createdAt,value
2023-04-08T00:02:27.958Z,6.90
2023-04-08T00:04:56.426Z,7.40
2023-04-08T00:07:24.710Z,7.53
2023-04-08T00:09:52.877Z,7.78
2023-04-08T00:12:20.991Z,5.60
2023-04-08T00:14:49.066Z,7.13
2023-04-08T00:17:17.247Z,12.15
2023-04-08T00:19:45.336Z,5.75
2023-04-08T00:22:13.684Z,6.53
2023-04-08T00:24:44.111Z,5.28
2023-04-08T00:27:12.494Z,7.72
2023-04-08T00:29:40.367Z,9.15
2023-04-08T00:32:08.850Z,7.05
2023-04-08T00:34:37.449Z,5.80
2023-04-08T00:37:08.972Z,6.50
2023-04-08T00:39:38.111Z,6.97
2023-04-08T00:42:06.453Z,7.05
2023-04-08T00:44:34.254Z,7.85
2023-04-08T00:47:03.948Z,8.43
2023-04-08T00:49:32.689Z,9.68
2023-04-08T00:52:00.942Z,7.20
2023-04-08T00:54:29.043Z,8.00
2023-04-08T00:56:57.609Z,10.05
2023-04-08T00:59:26.722Z,10.00
2023-04-08T01:02:39.535Z,6.28
2023-04-08T01:05:14.176Z,7.85
2023-04-08T01:07:50.329Z,7.85
2023-04-08T01:10:22.615Z,9.88
2023-04-08T01:12:56.356Z,10.00
2023-04-08T01:15:27.400Z,11.25
2023-04-08T01:17:57.820Z,8.32
2023-04-08T01:20:27.873Z,7.65
2023-04-08T01:23:11.144Z,6.93
2023-04-08T01:25:40.045Z,10.57
2023-04-08T01:28:13.985Z,9.98
2023-04-08T01:30:43.117Z,9.70
2023-04-08T01:33:14.163Z,6.90
2023-04-08T01:35:43.006Z,8.27
2023-04-08T01:38:16.834Z,10.70
2023-04-08T01:40:45.351Z,14.85
2023-04-08T01:43:16.480Z,12.85
2023-04-08T01:45:46.232Z,13.10
2023-04-08T01:48:16.104Z,17.48
2023-04-08T01:50:45.146Z,19.33
2023-04-08T01:53:15.064Z,15.93
2023-04-08T01:55:46.062Z,20.30
2023-04-08T01:58:20.626Z,23.15
2023-04-08T02:00:49.872Z,21.33
2023-04-08T02:03:20.678Z,17.95
2023-04-08T02:05:49.247Z,20.75
2023-04-08T02:08:17.682Z,22.60
2023-04-08T02:10:45.673Z,21.52
2023-04-08T02:13:13.940Z,20.33
2023-04-08T02:15:48.029Z,17.60
2023-04-08T02:18:28.308Z,15.85
2023-04-08T02:21:16.485Z,18.08
2023-04-08T02:23:51.603Z,15.45
2023-04-08T02:26:22.233Z,17.40
2023-04-08T02:28:52.769Z,15.85
2023-04-08T02:31:25.099Z,14.27
2023-04-08T02:33:54.984Z,14.52
2023-04-08T02:36:23.205Z,16.70
2023-04-08T02:38:52.562Z,14.38
2023-04-08T02:41:21.628Z,14.50
2023-04-08T02:43:49.941Z,13.50
2023-04-08T02:46:17.849Z,15.45
2023-04-08T02:48:46.121Z,17.00
2023-04-08T02:51:14.034Z,15.60
2023-04-08T02:53:42.439Z,13.32
2023-04-08T02:56:13.500Z,11.02
2023-04-08T02:58:41.918Z,10.77
2023-04-08T03:01:09.984Z,13.63
2023-04-08T03:03:38.177Z,11.73
2023-04-08T03:06:06.317Z,12.18
2023-04-08T03:08:34.671Z,11.75
2023-04-08T03:11:03.846Z,13.82
2023-04-08T03:13:32.321Z,13.27
2023-04-08T03:16:00.211Z,14.88
2023-04-08T03:18:28.472Z,14.50
2023-04-08T03:20:56.355Z,14.10
2023-04-08T03:23:24.621Z,11.75
2023-04-08T03:25:52.640Z,15.30
2023-04-08T03:28:21.628Z,14.38
2023-04-08T03:30:49.951Z,13.27
2023-04-08T03:33:18.072Z,15.07
2023-04-08T03:35:46.737Z,13.00
2023-04-08T03:38:14.843Z,11.32
2023-04-08T03:40:42.665Z,14.00
2023-04-08T03:43:12.180Z,11.48
2023-04-08T03:45:40.103Z,11.82
2023-04-08T03:48:08.484Z,11.10
2023-04-08T03:50:36.669Z,12.27
2023-04-08T03:53:04.974Z,9.27
2023-04-08T03:55:32.804Z,10.10
2023-04-08T03:58:01.181Z,15.25
2023-04-08T04:00:29.192Z,11.85
2023-04-08T04:02:57.442Z,10.48
2023-04-08T04:05:25.369Z,13.80
2023-04-08T04:07:53.554Z,16.45
2023-04-08T04:10:21.351Z,17.17
2023-04-08T04:12:51.124Z,17.38
2023-04-08T04:15:19.016Z,22.25
2023-04-08T04:17:53.312Z,16.40
2023-04-08T04:20:22.147Z,17.90
2023-04-08T04:22:50.323Z,14.75
2023-04-08T04:25:18.393Z,16.58
2023-04-08T04:27:47.073Z,14.57
2023-04-08T04:30:15.964Z,14.68
2023-04-08T04:32:44.415Z,14.85
2023-04-08T04:35:13.340Z,15.63
2023-04-08T04:37:41.966Z,15.65
2023-04-08T04:40:10.196Z,16.73
2023-04-08T04:42:38.412Z,18.75
2023-04-08T04:45:07.081Z,19.15
2023-04-08T04:47:35.562Z,16.40
2023-04-08T04:50:03.687Z,16.27
2023-04-08T04:52:32.017Z,18.15
2023-04-08T04:54:59.878Z,16.90
2023-04-08T04:57:28.379Z,16.02
2023-04-08T04:59:56.296Z,15.65
2023-04-08T05:02:24.634Z,17.48
2023-04-08T05:04:53.997Z,17.80
2023-04-08T05:07:22.848Z,14.90
2023-04-08T05:09:52.564Z,16.75
2023-04-08T05:12:23.613Z,18.90
2023-04-08T05:14:51.610Z,22.45
2023-04-08T05:17:19.951Z,18.98
2023-04-08T05:19:47.916Z,20.42
2023-04-08T05:22:16.239Z,18.13
2023-04-08T05:24:44.082Z,18.83
2023-04-08T05:27:13.957Z,16.88
2023-04-08T05:29:42.305Z,21.40
2023-04-08T05:32:10.474Z,20.40
2023-04-08T05:34:39.633Z,16.38
2023-04-08T05:37:07.802Z,18.52
2023-04-08T05:39:35.939Z,19.20
2023-04-08T05:42:04.586Z,16.73
2023-04-08T05:44:32.426Z,18.75
2023-04-08T05:47:00.915Z,19.17
2023-04-08T05:49:29.032Z,17.40
2023-04-08T05:51:57.170Z,19.83
2023-04-08T05:54:25.076Z,19.65
2023-04-08T05:56:53.309Z,23.70
2023-04-08T05:59:21.199Z,18.90
2023-04-08T06:01:49.760Z,20.48
2023-04-08T06:04:18.160Z,23.77
2023-04-08T06:06:46.565Z,22.02
2023-04-08T06:09:14.474Z,18.95
2023-04-08T06:11:43.061Z,22.02
2023-04-08T06:14:13.582Z,16.17
2023-04-08T06:16:42.021Z,17.63
2023-04-08T06:19:09.854Z,16.80
2023-04-08T06:21:38.259Z,15.13
2023-04-08T06:24:06.678Z,13.05
2023-04-08T06:26:35.054Z,12.25
2023-04-08T06:29:03.540Z,10.38
2023-04-08T06:31:32.122Z,12.88
2023-04-08T06:33:59.915Z,9.68
2023-04-08T06:36:28.636Z,11.45
2023-04-08T06:38:56.845Z,10.18
2023-04-08T06:41:25.053Z,10.50
2023-04-08T06:43:52.864Z,9.32
2023-04-08T06:46:21.301Z,8.77
2023-04-08T06:48:49.395Z,7.22
2023-04-08T06:51:17.774Z,7.05
2023-04-08T06:53:45.733Z,8.73
2023-04-08T06:56:14.044Z,7.78
2023-04-08T06:58:41.897Z,11.48
2023-04-08T07:01:10.391Z,12.40
2023-04-08T07:03:38.757Z,16.40
2023-04-08T07:06:06.930Z,14.27
2023-04-08T07:08:35.031Z,7.68
2023-04-08T07:11:03.411Z,3.45
2023-04-08T07:13:31.349Z,2.85
2023-04-08T07:15:59.616Z,1.77
2023-04-08T07:18:27.476Z,5.50
2023-04-08T07:20:55.878Z,1.45
2023-04-08T07:23:23.848Z,2.13
2023-04-08T07:25:52.795Z,5.00
2023-04-08T07:28:21.592Z,1.50
2023-04-08T07:30:50.681Z,2.10
2023-04-08T07:33:18.807Z,1.98
2023-04-08T07:35:47.044Z,3.38
2023-04-08T07:38:15.275Z,1.77
2023-04-08T07:40:43.502Z,2.13
2023-04-08T07:43:11.940Z,3.13
2023-04-08T07:45:40.400Z,1.88
2023-04-08T07:48:08.527Z,1.05
2023-04-08T07:51:07.998Z,2.13
2023-04-08T07:53:27.107Z,2.60
2023-04-08T07:55:55.481Z,2.88
2023-04-08T07:58:23.726Z,1.50
2023-04-08T08:00:51.869Z,1.65
2023-04-08T08:03:20.630Z,3.03
2023-04-08T08:05:48.583Z,3.67
2023-04-08T08:08:16.865Z,3.25
2023-04-08T08:10:44.652Z,2.22
2023-04-08T08:13:17.260Z,2.30
2023-04-08T08:15:45.173Z,2.50
2023-04-08T08:18:13.388Z,4.20
2023-04-08T08:20:41.213Z,3.75
2023-04-08T08:23:09.478Z,6.18
2023-04-08T08:25:37.540Z,2.63
2023-04-08T08:28:05.828Z,1.65
2023-04-08T08:30:34.282Z,8.00
2023-04-08T08:33:02.672Z,1.55
2023-04-08T08:35:30.914Z,2.95
2023-04-08T08:37:59.415Z,10.90
2023-04-08T08:40:27.453Z,4.50
2023-04-08T08:42:57.696Z,3.10
2023-04-08T08:45:25.592Z,3.00
2023-04-08T08:47:54.086Z,3.78
2023-04-08T08:50:22.004Z,2.83
2023-04-08T08:52:53.847Z,1.77
2023-04-08T08:55:41.512Z,4.68
2023-04-08T08:58:11.254Z,8.98
2023-04-08T09:00:45.349Z,2.10
2023-04-08T09:03:21.001Z,4.38
2023-04-08T09:05:58.986Z,3.28
2023-04-08T09:08:32.145Z,5.65
2023-04-08T09:11:16.632Z,3.53
2023-04-08T09:13:46.536Z,4.35
2023-04-08T09:16:18.388Z,2.92
2023-04-08T09:18:49.415Z,2.35
2023-04-08T09:21:18.497Z,2.60
2023-04-08T09:23:52.197Z,3.63
2023-04-08T09:26:23.302Z,3.10
2023-04-08T09:29:24.392Z,3.83
2023-04-08T09:32:01.635Z,2.55
2023-04-08T09:36:59.233Z,5.28
2023-04-08T09:39:27.558Z,7.63
2023-04-08T09:42:01.762Z,2.65
2023-04-08T09:44:32.394Z,6.35
2023-04-08T09:47:12.433Z,3.35
2023-04-08T09:50:03.522Z,3.95
2023-04-08T09:52:41.003Z,2.70
2023-04-08T09:55:12.281Z,4.45
2023-04-08T09:58:06.923Z,5.40
2023-04-08T10:00:43.815Z,4.53
2023-04-08T10:03:41.149Z,4.07
2023-04-08T10:06:12.411Z,4.35
2023-04-08T10:08:40.652Z,3.00
2023-04-08T10:11:09.106Z,2.03
2023-04-08T10:13:37.168Z,1.70
2023-04-08T10:16:31.989Z,4.97
2023-04-08T10:19:00.431Z,3.45
2023-04-08T10:21:59.934Z,4.20
2023-04-08T10:24:28.598Z,5.03
2023-04-08T10:26:57.161Z,2.08
2023-04-08T10:29:31.933Z,3.97
2023-04-08T10:32:02.215Z,5.57
2023-04-08T10:34:31.029Z,2.92
2023-04-08T10:37:02.988Z,3.05
2023-04-08T10:39:32.260Z,4.30
2023-04-08T10:42:03.048Z,6.63
2023-04-08T10:44:31.097Z,11.05
2023-04-08T10:47:00.561Z,1.55
2023-04-08T10:49:35.398Z,8.10
2023-04-08T10:52:08.398Z,2.42
2023-04-08T10:54:37.584Z,3.15
2023-04-08T10:57:06.279Z,5.25
2023-04-08T10:59:34.090Z,1.60
2023-04-08T11:02:03.020Z,1.73
2023-04-08T11:04:32.382Z,3.00
2023-04-08T11:07:00.544Z,1.80
2023-04-08T11:09:28.453Z,6.35
2023-04-08T11:11:57.403Z,2.35
2023-04-08T11:14:26.209Z,7.22
2023-04-08T11:16:54.676Z,3.65
2023-04-08T11:19:23.419Z,5.15
2023-04-08T11:21:52.050Z,2.13
2023-04-08T11:24:22.704Z,2.22
2023-04-08T11:27:12.500Z,1.85
2023-04-08T11:29:40.984Z,5.82
2023-04-08T11:32:12.493Z,2.00
2023-04-08T11:34:40.998Z,3.42
2023-04-08T11:37:09.277Z,2.55
2023-04-08T11:39:45.066Z,1.83
2023-04-08T11:42:28.098Z,1.38
2023-04-08T11:44:56.422Z,3.15
2023-04-08T11:47:43.415Z,3.92
2023-04-08T11:50:11.841Z,2.72
2023-04-08T11:53:05.624Z,1.30
2023-04-08T11:55:34.413Z,2.25
2023-04-08T11:58:05.065Z,0.60
2023-04-08T12:00:33.400Z,1.33
2023-04-08T12:03:01.921Z,3.33
2023-04-08T12:05:29.921Z,2.42
2023-04-08T12:07:58.385Z,1.65
2023-04-08T12:10:26.913Z,2.03
2023-04-08T12:12:55.103Z,2.17
2023-04-08T12:15:22.877Z,2.33
2023-04-08T12:17:51.243Z,2.97
2023-04-08T12:20:19.208Z,1.85
2023-04-08T12:22:47.369Z,1.80
2023-04-08T12:25:15.296Z,3.33
2023-04-08T12:27:43.540Z,1.48
2023-04-08T12:30:12.115Z,2.45
2023-04-08T12:32:41.649Z,1.02
2023-04-08T12:35:09.790Z,4.20
2023-04-08T12:37:38.073Z,0.77
2023-04-08T12:40:06.777Z,0.85
2023-04-08T12:42:35.346Z,1.70
2023-04-08T12:45:03.329Z,0.85
2023-04-08T12:47:31.757Z,1.80
2023-04-08T12:49:59.478Z,2.67
2023-04-08T12:52:27.587Z,1.65
2023-04-08T12:54:55.686Z,2.95
2023-04-08T12:57:23.858Z,6.95
2023-04-08T12:59:51.604Z,1.90
2023-04-08T13:02:19.900Z,5.47
2023-04-08T13:04:47.858Z,1.80
2023-04-08T13:07:16.142Z,0.75
2023-04-08T13:09:45.830Z,3.63
2023-04-08T13:12:14.743Z,1.52
2023-04-08T13:14:42.577Z,3.40
2023-04-08T13:17:11.043Z,1.30
2023-04-08T13:19:38.846Z,1.60
2023-04-08T13:22:07.285Z,1.05
2023-04-08T13:24:35.096Z,2.85
2023-04-08T13:27:03.870Z,1.45
2023-04-08T13:29:31.817Z,1.05
2023-04-08T13:32:01.800Z,1.08
2023-04-08T13:34:29.681Z,2.22
2023-04-08T13:36:57.867Z,1.90
2023-04-08T13:39:25.684Z,1.55
2023-04-08T13:41:53.946Z,1.20
2023-04-08T13:44:21.863Z,3.28
2023-04-08T13:46:50.123Z,1.30
2023-04-08T13:49:18.748Z,0.68
2023-04-08T13:51:47.175Z,1.15
2023-04-08T13:54:14.994Z,2.58
2023-04-08T13:56:43.059Z,1.02
2023-04-08T13:59:11.007Z,1.08
2023-04-08T14:01:41.007Z,0.93
2023-04-08T14:04:08.972Z,2.42
2023-04-08T14:06:37.178Z,2.55
2023-04-08T14:09:05.116Z,1.52
2023-04-08T14:11:33.262Z,1.88
2023-04-08T14:14:01.307Z,1.00
2023-04-08T14:16:31.390Z,1.58
2023-04-08T14:18:59.136Z,5.05
2023-04-08T14:21:27.848Z,2.30
2023-04-08T14:23:55.711Z,1.85
2023-04-08T14:26:24.062Z,2.10
2023-04-08T14:28:52.142Z,0.95
2023-04-08T14:31:20.652Z,2.88
2023-04-08T14:33:48.676Z,1.05
2023-04-08T14:36:17.140Z,2.80
2023-04-08T14:38:45.093Z,2.63
2023-04-08T14:41:13.235Z,0.93
2023-04-08T14:43:41.064Z,1.30
2023-04-08T14:46:09.297Z,2.55
2023-04-08T14:48:37.282Z,2.50
2023-04-08T14:51:06.346Z,3.00
2023-04-08T14:53:34.286Z,2.63
2023-04-08T14:56:02.817Z,4.50
2023-04-08T14:58:30.739Z,2.63
2023-04-08T15:00:58.931Z,3.75
2023-04-08T15:03:27.028Z,2.35
2023-04-08T15:05:59.820Z,1.60
2023-04-08T15:08:27.975Z,1.77
2023-04-08T15:10:56.080Z,1.67
2023-04-08T15:13:24.046Z,1.75
2023-04-08T15:15:52.354Z,5.45
2023-04-08T15:18:20.242Z,1.88
2023-04-08T15:20:48.814Z,2.53
2023-04-08T15:23:17.300Z,1.90
2023-04-08T15:25:45.442Z,1.20
2023-04-08T15:28:13.583Z,2.40
2023-04-08T15:30:41.984Z,2.42
2023-04-08T15:33:10.813Z,3.53
2023-04-08T15:35:39.636Z,2.28
2023-04-08T15:38:08.115Z,1.70
2023-04-08T15:40:36.360Z,1.65
2023-04-08T15:43:04.411Z,1.25
2023-04-08T15:45:33.780Z,4.80
2023-04-08T15:48:01.588Z,3.08
2023-04-08T15:50:30.960Z,3.15
2023-04-08T15:52:59.194Z,2.30
2023-04-08T15:55:27.596Z,1.60
2023-04-08T15:57:57.089Z,2.47
2023-04-08T16:00:25.574Z,2.30
2023-04-08T16:02:53.644Z,3.70
2023-04-08T16:05:22.149Z,4.57
2023-04-08T16:07:50.110Z,5.03
2023-04-08T16:10:18.448Z,1.67
2023-04-08T16:12:46.602Z,1.92
2023-04-08T16:15:14.835Z,2.13
2023-04-08T16:17:42.584Z,1.63
2023-04-08T16:20:11.953Z,3.35
2023-04-08T16:22:40.051Z,3.42
2023-04-08T16:25:08.589Z,1.60
2023-04-08T16:27:38.428Z,2.13
2023-04-08T16:30:07.738Z,1.45
2023-04-08T16:32:35.643Z,1.52
2023-04-08T16:35:04.151Z,1.88
2023-04-08T16:37:32.663Z,3.83
2023-04-08T16:40:01.754Z,2.60
2023-04-08T16:42:30.974Z,2.05
2023-04-08T16:45:02.655Z,2.40
2023-04-08T16:47:32.128Z,1.77
2023-04-08T16:50:03.599Z,2.25
2023-04-08T16:52:31.947Z,1.45
2023-04-08T16:55:00.561Z,1.77
2023-04-08T16:57:28.448Z,1.50
2023-04-08T16:59:56.708Z,1.00
2023-04-08T17:02:24.593Z,4.13
2023-04-08T17:04:52.810Z,2.03
2023-04-08T17:07:20.750Z,1.40
2023-04-08T17:09:52.337Z,2.03
2023-04-08T17:12:21.491Z,2.28
2023-04-08T17:14:49.944Z,2.05
2023-04-08T17:17:18.169Z,1.50
2023-04-08T17:19:46.665Z,1.88
2023-04-08T17:22:14.772Z,1.65
2023-04-08T17:24:43.068Z,1.60
2023-04-08T17:27:11.089Z,1.92
2023-04-08T17:29:39.352Z,3.53
2023-04-08T17:32:07.875Z,1.85
2023-04-08T17:34:36.341Z,2.97
2023-04-08T17:37:05.557Z,1.95
2023-04-08T17:39:34.122Z,2.75
2023-04-08T17:42:02.621Z,4.50
2023-04-08T17:44:32.103Z,1.85
2023-04-08T17:47:00.991Z,1.73
2023-04-08T17:49:32.367Z,1.70
2023-04-08T17:52:00.800Z,2.13
2023-04-08T17:54:31.743Z,2.28
2023-04-08T17:57:00.429Z,2.40
2023-04-08T17:59:28.624Z,3.30
2023-04-08T18:01:56.655Z,2.10
2023-04-08T18:04:25.513Z,1.95
2023-04-08T18:06:53.562Z,2.60
2023-04-08T18:09:21.901Z,2.20
2023-04-08T18:11:50.326Z,2.90
2023-04-08T18:14:18.513Z,3.08
2023-04-08T18:16:46.476Z,2.10
2023-04-08T18:19:14.970Z,3.00
2023-04-08T18:21:43.962Z,3.85
2023-04-08T18:24:12.324Z,3.25
2023-04-08T18:26:40.467Z,2.10
2023-04-08T18:29:08.687Z,3.20
2023-04-08T18:31:36.611Z,2.45
2023-04-08T18:34:05.851Z,1.65
2023-04-08T18:36:33.717Z,2.35
2023-04-08T18:39:02.895Z,3.58
2023-04-08T18:41:33.482Z,3.17
2023-04-08T18:44:04.401Z,3.38
2023-04-08T18:46:32.798Z,3.38
2023-04-08T18:49:01.692Z,3.95
2023-04-08T18:51:29.548Z,4.60
2023-04-08T18:53:58.213Z,3.15
2023-04-08T18:56:26.399Z,3.38
2023-04-08T18:58:55.478Z,4.30
2023-04-08T19:01:23.788Z,3.17
2023-04-08T19:03:53.375Z,3.38
2023-04-08T19:06:22.959Z,3.42
2023-04-08T19:08:51.883Z,2.38
2023-04-08T19:11:20.196Z,3.75
2023-04-08T19:13:48.933Z,2.63
2023-04-08T19:16:17.506Z,3.42
2023-04-08T19:18:45.874Z,3.90
2023-04-08T19:21:14.100Z,3.67
2023-04-08T19:23:42.645Z,3.63
2023-04-08T19:26:11.400Z,4.22
2023-04-08T19:28:39.836Z,6.40
2023-04-08T19:31:19.512Z,7.78
2023-04-08T19:33:49.266Z,6.13
2023-04-08T19:36:17.675Z,2.95
2023-04-08T19:38:46.420Z,2.63
2023-04-08T19:41:14.481Z,4.13
2023-04-08T19:43:42.844Z,3.00
2023-04-08T19:46:11.152Z,3.13
2023-04-08T19:48:39.808Z,2.83
2023-04-08T19:51:08.031Z,5.38
2023-04-08T19:53:37.057Z,2.85
2023-04-08T19:56:05.316Z,2.60
2023-04-08T19:58:33.649Z,3.03
2023-04-08T20:01:03.079Z,2.88
2023-04-08T20:03:31.955Z,3.53
2023-04-08T20:06:01.871Z,4.05
2023-04-08T20:08:31.570Z,4.43
2023-04-08T20:10:59.766Z,3.60
2023-04-08T20:13:28.753Z,5.55
2023-04-08T20:15:59.197Z,3.95
2023-04-08T20:18:31.328Z,4.18
2023-04-08T20:21:00.881Z,4.60
2023-04-08T20:23:30.092Z,4.72
2023-04-08T20:25:58.505Z,5.90
2023-04-08T20:28:27.563Z,3.78
2023-04-08T20:30:56.042Z,4.35
2023-04-08T20:33:26.153Z,4.70
2023-04-08T20:35:55.183Z,5.55
2023-04-08T20:38:25.279Z,4.15
2023-04-08T20:40:53.817Z,7.15
2023-04-08T20:43:22.987Z,6.13
2023-04-08T20:45:52.299Z,4.85
2023-04-08T20:48:22.237Z,5.35
2023-04-08T20:50:51.578Z,4.05
2023-04-08T20:53:21.140Z,7.65
2023-04-08T20:55:50.150Z,3.92
2023-04-08T20:58:18.557Z,3.70
2023-04-08T21:00:47.821Z,4.68
2023-04-08T21:03:17.442Z,5.15
2023-04-08T21:05:47.063Z,4.15
2023-04-08T21:08:15.357Z,4.15
2023-04-08T21:10:43.233Z,3.67
2023-04-08T21:13:11.434Z,3.78
2023-04-08T21:15:39.745Z,5.10
2023-04-08T21:18:11.229Z,5.90
2023-04-08T21:20:42.334Z,4.85
2023-04-08T21:23:10.655Z,5.35
2023-04-08T21:25:38.553Z,4.93
2023-04-08T21:28:06.876Z,4.55
2023-04-08T21:30:35.789Z,5.03
2023-04-08T21:33:04.346Z,4.63
2023-04-08T21:35:33.927Z,4.63
2023-04-08T21:38:02.389Z,4.25
2023-04-08T21:40:30.728Z,4.63
2023-04-08T21:43:00.656Z,5.90
2023-04-08T21:45:29.011Z,4.63
2023-04-08T21:47:57.429Z,6.00
2023-04-08T21:50:26.673Z,4.93
2023-04-08T21:52:55.404Z,5.35
2023-04-08T21:55:23.425Z,5.55
2023-04-08T21:57:51.762Z,7.22
2023-04-08T22:00:19.718Z,5.97
2023-04-08T22:02:48.829Z,5.20
2023-04-08T22:05:16.852Z,5.30
2023-04-08T22:07:45.804Z,6.03
2023-04-08T22:10:13.707Z,5.22
2023-04-08T22:12:41.883Z,5.30
2023-04-08T22:15:20.267Z,5.55
2023-04-08T22:17:53.435Z,6.57
2023-04-08T22:20:21.622Z,6.93
2023-04-08T22:22:49.817Z,8.00
2023-04-08T22:25:17.866Z,9.95
2023-04-08T22:27:46.474Z,12.55
2023-04-08T22:30:14.367Z,8.75
2023-04-08T22:32:42.766Z,41.42
2023-04-08T22:35:11.234Z,11.55
2023-04-08T22:37:39.568Z,12.95
2023-04-08T22:40:08.783Z,12.25
2023-04-08T22:42:37.032Z,6.10
2023-04-08T22:45:07.182Z,13.52
2023-04-08T22:47:36.783Z,6.80
2023-04-08T22:50:05.009Z,12.45
2023-04-08T22:52:33.131Z,9.10
2023-04-08T22:55:01.158Z,10.45
2023-04-08T22:57:30.952Z,18.85
2023-04-08T22:59:58.822Z,7.28
2023-04-08T23:02:27.102Z,11.20
2023-04-08T23:04:56.353Z,4.93
2023-04-08T23:07:24.820Z,9.98
2023-04-08T23:09:52.642Z,8.27
2023-04-08T23:12:20.755Z,10.75
2023-04-08T23:14:48.816Z,7.20
2023-04-08T23:17:17.124Z,6.72
2023-04-08T23:19:45.186Z,11.00
2023-04-08T23:22:16.111Z,19.13
2023-04-08T23:24:44.012Z,10.00
2023-04-08T23:27:12.558Z,17.33
2023-04-08T23:29:40.911Z,4.53
2023-04-08T23:32:09.186Z,6.60
2023-04-08T23:34:37.810Z,9.88
2023-04-08T23:37:06.079Z,5.53
2023-04-08T23:39:34.641Z,5.63
2023-04-08T23:42:02.765Z,3.70
2023-04-08T23:44:30.586Z,4.90
2023-04-08T23:46:58.806Z,5.13
2023-04-08T23:49:26.672Z,4.30
2023-04-08T23:51:54.901Z,5.72
2023-04-08T23:54:22.928Z,5.20
2023-04-08T23:56:51.061Z,3.83
2023-04-08T23:59:19.297Z,3.58
