createdAt,value
2022-12-05T00:01:31.348Z,71.32
2022-12-05T00:04:02.324Z,76.05
2022-12-05T00:06:31.263Z,77.65
2022-12-05T00:08:58.828Z,87.68
2022-12-05T00:11:30.624Z,91.63
2022-12-05T00:14:00.592Z,83.18
2022-12-05T00:16:30.360Z,82.90
2022-12-05T00:19:00.655Z,84.10
2022-12-05T00:21:31.442Z,91.45
2022-12-05T00:24:01.452Z,93.45
2022-12-05T00:26:31.063Z,83.93
2022-12-05T00:28:59.231Z,82.07
2022-12-05T00:31:28.106Z,84.60
2022-12-05T00:33:56.464Z,87.35
2022-12-05T00:36:28.363Z,82.70
2022-12-05T00:38:58.484Z,87.15
2022-12-05T00:41:28.575Z,92.20
2022-12-05T00:43:59.703Z,88.68
2022-12-05T00:46:31.045Z,85.38
2022-12-05T00:49:00.347Z,80.07
2022-12-05T00:51:40.946Z,83.15
2022-12-05T00:54:12.152Z,73.95
2022-12-05T00:56:39.278Z,81.30
2022-12-05T00:59:07.953Z,89.72
2022-12-05T01:01:39.924Z,78.10
2022-12-05T01:04:11.770Z,86.05
2022-12-05T01:06:40.146Z,77.35
2022-12-05T01:09:08.600Z,76.70
2022-12-05T01:11:40.976Z,78.18
2022-12-05T01:14:12.895Z,70.43
2022-12-05T01:16:43.353Z,68.43
2022-12-05T01:19:21.685Z,69.20
2022-12-05T01:21:49.400Z,67.75
2022-12-05T01:24:18.531Z,67.22
2022-12-05T01:26:48.389Z,67.10
2022-12-05T01:29:19.811Z,66.22
2022-12-05T01:31:47.242Z,71.22
2022-12-05T01:34:16.906Z,69.25
2022-12-05T01:36:45.169Z,73.60
2022-12-05T01:50:55.643Z,66.43
2022-12-05T01:53:23.537Z,67.72
2022-12-05T01:55:51.601Z,60.47
2022-12-05T01:58:19.857Z,59.28
2022-12-05T02:00:48.033Z,62.53
2022-12-05T02:03:20.248Z,62.15
2022-12-05T02:05:53.963Z,63.00
2022-12-05T02:08:21.615Z,63.38
2022-12-05T02:10:56.675Z,65.03
2022-12-05T02:14:06.324Z,60.60
2022-12-05T02:16:51.539Z,61.10
2022-12-05T02:19:50.239Z,60.92
2022-12-05T02:22:38.603Z,60.30
2022-12-05T02:25:36.135Z,65.78
2022-12-05T02:29:03.552Z,67.47
2022-12-05T02:31:52.414Z,68.45
2022-12-05T02:34:50.029Z,68.32
2022-12-05T02:38:02.108Z,75.85
2022-12-05T02:40:50.967Z,65.15
2022-12-05T02:43:30.445Z,63.25
2022-12-05T02:46:06.109Z,64.57
2022-12-05T02:48:36.660Z,71.72
2022-12-05T02:51:07.547Z,72.07
2022-12-05T02:53:38.117Z,69.05
2022-12-05T02:56:07.477Z,64.90
2022-12-05T02:58:44.194Z,64.80
2022-12-05T03:01:12.167Z,64.20
2022-12-05T03:03:39.355Z,62.35
2022-12-05T03:06:22.035Z,65.32
2022-12-05T03:08:55.176Z,48.65
2022-12-05T03:11:22.505Z,59.45
2022-12-05T03:13:56.415Z,64.95
2022-12-05T03:16:35.665Z,63.22
2022-12-05T03:19:14.962Z,60.50
2022-12-05T03:22:01.362Z,58.70
2022-12-05T03:24:29.036Z,66.82
2022-12-05T03:27:39.295Z,57.75
2022-12-05T03:30:12.488Z,61.78
2022-12-05T03:32:49.707Z,62.53
2022-12-05T03:35:56.581Z,61.95
2022-12-05T03:38:37.496Z,67.38
2022-12-05T03:41:19.255Z,63.38
2022-12-05T03:43:54.626Z,57.22
2022-12-05T03:46:32.423Z,64.78
2022-12-05T03:49:22.617Z,56.35
2022-12-05T03:52:04.435Z,60.75
2022-12-05T03:54:55.031Z,58.65
2022-12-05T03:57:38.291Z,60.67
2022-12-05T04:00:22.046Z,62.15
2022-12-05T04:03:23.137Z,60.78
2022-12-05T04:06:01.460Z,63.47
2022-12-05T04:09:01.571Z,54.60
2022-12-05T04:11:34.951Z,57.72
2022-12-05T04:14:13.790Z,60.33
2022-12-05T04:17:04.801Z,62.30
2022-12-05T04:19:54.485Z,55.28
2022-12-05T04:22:25.012Z,60.38
2022-12-05T04:25:14.311Z,58.97
2022-12-05T04:28:21.538Z,57.67
2022-12-05T04:31:08.875Z,56.83
2022-12-05T04:33:50.859Z,62.00
2022-12-05T04:36:31.944Z,61.65
2022-12-05T04:39:32.615Z,62.08
2022-12-05T04:42:08.868Z,64.60
2022-12-05T04:44:52.990Z,60.50
2022-12-05T04:47:26.110Z,62.78
2022-12-05T04:49:55.873Z,60.35
2022-12-05T04:52:23.765Z,57.92
2022-12-05T04:55:13.293Z,57.92
2022-12-05T04:57:55.635Z,58.33
2022-12-05T05:00:22.773Z,54.30
2022-12-05T05:03:08.931Z,60.58
2022-12-05T05:05:38.514Z,56.25
2022-12-05T05:08:15.763Z,57.45
2022-12-05T05:11:02.627Z,56.47
2022-12-05T05:13:29.650Z,58.65
2022-12-05T05:15:56.652Z,56.83
2022-12-05T05:18:24.017Z,65.20
2022-12-05T05:20:51.050Z,67.82
2022-12-05T05:23:18.044Z,58.40
2022-12-05T05:25:45.038Z,64.35
2022-12-05T05:28:12.039Z,59.30
2022-12-05T05:30:38.970Z,64.95
2022-12-05T05:33:05.947Z,63.38
2022-12-05T05:35:37.227Z,61.00
2022-12-05T05:38:04.519Z,57.50
2022-12-05T05:40:31.554Z,69.20
2022-12-05T05:42:58.518Z,63.08
2022-12-05T05:45:25.560Z,65.05
2022-12-05T05:47:52.485Z,70.03
2022-12-05T05:50:21.808Z,63.88
2022-12-05T05:52:49.667Z,69.53
2022-12-05T05:55:16.733Z,77.55
2022-12-05T05:57:43.677Z,65.93
2022-12-05T06:11:50.933Z,69.55
2022-12-05T06:14:17.880Z,57.20
2022-12-05T06:16:44.906Z,59.42
2022-12-05T06:19:11.880Z,58.75
2022-12-05T06:21:39.309Z,57.55
2022-12-05T06:24:06.939Z,56.58
2022-12-05T06:26:33.940Z,64.10
2022-12-05T06:29:01.083Z,64.25
2022-12-05T06:31:31.443Z,63.40
2022-12-05T06:34:03.710Z,71.28
2022-12-05T06:36:31.640Z,57.80
2022-12-05T06:38:59.896Z,64.60
2022-12-05T06:41:28.008Z,91.18
2022-12-05T06:44:02.148Z,66.90
2022-12-05T06:46:30.715Z,61.53
2022-12-05T06:48:58.957Z,56.83
2022-12-05T06:51:26.279Z,56.28
2022-12-05T06:53:53.236Z,52.80
2022-12-05T06:56:20.878Z,60.95
2022-12-05T06:58:50.228Z,57.25
2022-12-05T07:01:39.355Z,63.38
2022-12-05T07:04:15.682Z,55.28
2022-12-05T07:06:50.199Z,59.10
2022-12-05T07:09:21.717Z,53.05
2022-12-05T07:11:52.107Z,56.60
2022-12-05T07:14:39.012Z,58.90
2022-12-05T07:17:06.595Z,55.58
2022-12-05T07:19:33.575Z,62.55
2022-12-05T07:22:00.669Z,60.20
2022-12-05T07:24:28.059Z,58.42
2022-12-05T07:26:55.161Z,69.95
2022-12-05T07:29:22.156Z,63.17
2022-12-05T07:31:49.169Z,63.22
2022-12-05T07:34:16.151Z,62.58
2022-12-05T07:36:43.077Z,64.35
2022-12-05T07:39:10.211Z,62.13
2022-12-05T07:41:37.186Z,63.67
2022-12-05T07:44:04.243Z,56.75
2022-12-05T07:46:31.316Z,61.40
2022-12-05T07:48:58.261Z,64.22
2022-12-05T07:51:25.267Z,67.57
2022-12-05T07:53:52.271Z,70.25
2022-12-05T07:56:19.554Z,70.35
2022-12-05T07:58:49.978Z,67.40
2022-12-05T08:01:26.575Z,59.88
2022-12-05T08:03:56.446Z,60.13
2022-12-05T08:06:30.100Z,68.30
2022-12-05T08:08:58.084Z,70.65
2022-12-05T08:11:36.085Z,70.32
2022-12-05T08:14:05.758Z,73.45
2022-12-05T08:16:36.542Z,80.03
2022-12-05T08:19:12.877Z,69.05
2022-12-05T08:21:40.279Z,72.60
2022-12-05T08:24:08.205Z,78.07
2022-12-05T08:26:36.880Z,69.30
2022-12-05T08:29:08.904Z,72.03
2022-12-05T08:31:47.428Z,71.88
2022-12-05T08:34:16.517Z,70.90
2022-12-05T08:36:44.417Z,68.20
2022-12-05T08:39:16.078Z,68.25
2022-12-05T08:41:44.937Z,75.15
2022-12-05T08:44:16.474Z,69.30
2022-12-05T08:46:47.495Z,69.32
2022-12-05T08:49:14.993Z,73.35
2022-12-05T08:51:43.404Z,74.60
2022-12-05T08:54:10.967Z,70.00
2022-12-05T08:56:38.721Z,79.15
2022-12-05T08:59:06.861Z,74.00
2022-12-05T09:01:38.651Z,72.82
2022-12-05T09:04:06.861Z,78.95
2022-12-05T09:06:34.702Z,63.15
2022-12-05T09:09:11.473Z,67.50
2022-12-05T09:11:46.617Z,62.80
2022-12-05T09:14:15.100Z,67.05
2022-12-05T09:16:46.187Z,71.70
2022-12-05T09:19:23.544Z,69.13
2022-12-05T09:21:50.523Z,63.90
2022-12-05T09:24:17.661Z,66.55
2022-12-05T09:26:45.285Z,64.55
2022-12-05T09:29:17.097Z,60.78
2022-12-05T09:31:46.941Z,60.22
2022-12-05T09:34:16.003Z,54.45
2022-12-05T09:36:44.072Z,63.75
2022-12-05T09:39:11.704Z,61.60
2022-12-05T09:42:05.770Z,63.55
2022-12-05T09:45:10.131Z,63.83
2022-12-05T09:48:19.643Z,64.03
2022-12-05T09:51:03.237Z,60.67
2022-12-05T09:53:41.258Z,62.95
2022-12-05T09:56:30.618Z,67.15
2022-12-05T09:59:00.947Z,65.90
2022-12-05T10:01:51.568Z,74.18
2022-12-05T10:04:33.574Z,70.72
2022-12-05T10:07:29.393Z,69.15
2022-12-05T10:10:26.391Z,79.18
2022-12-05T10:13:15.070Z,73.60
2022-12-05T10:15:57.263Z,71.30
2022-12-05T10:18:53.385Z,73.63
2022-12-05T10:21:38.309Z,74.25
2022-12-05T10:24:16.484Z,72.47
2022-12-05T10:26:56.109Z,87.32
2022-12-05T10:29:36.489Z,78.63
2022-12-05T10:32:22.400Z,70.25
2022-12-05T10:34:53.151Z,70.00
2022-12-05T10:37:24.453Z,69.72
2022-12-05T10:39:52.525Z,71.30
2022-12-05T10:42:36.223Z,66.95
2022-12-05T10:45:23.665Z,72.30
2022-12-05T10:47:56.800Z,71.20
2022-12-05T10:50:35.904Z,65.70
2022-12-05T10:53:06.371Z,80.13
2022-12-05T10:56:06.447Z,76.93
2022-12-05T10:58:34.166Z,70.15
2022-12-05T11:01:14.637Z,74.63
2022-12-05T11:03:43.896Z,75.35
2022-12-05T11:06:28.003Z,76.50
2022-12-05T11:09:14.815Z,81.63
2022-12-05T11:11:41.922Z,77.20
2022-12-05T11:14:25.465Z,76.88
2022-12-05T11:17:01.860Z,74.28
2022-12-05T11:19:32.624Z,68.50
2022-12-05T11:22:01.233Z,67.97
2022-12-05T11:24:40.412Z,68.75
2022-12-05T11:27:16.363Z,68.30
2022-12-05T11:29:54.089Z,65.22
2022-12-05T11:32:32.029Z,74.00
2022-12-05T11:35:12.737Z,68.97
2022-12-05T11:38:01.991Z,67.55
2022-12-05T11:40:47.019Z,62.90
2022-12-05T11:44:06.521Z,70.93
2022-12-05T11:46:47.767Z,61.88
2022-12-05T11:50:02.449Z,65.50
2022-12-05T11:53:15.111Z,68.40
2022-12-05T11:56:08.992Z,74.07
2022-12-05T11:59:09.667Z,77.38
2022-12-05T12:01:54.209Z,71.63
2022-12-05T12:04:54.888Z,67.32
2022-12-05T12:07:52.596Z,67.90
2022-12-05T12:10:22.638Z,71.30
2022-12-05T12:13:07.266Z,70.43
2022-12-05T12:16:35.231Z,61.92
2022-12-05T12:19:29.673Z,73.20
2022-12-05T12:22:22.464Z,76.63
2022-12-05T12:24:52.109Z,80.00
2022-12-05T12:27:50.892Z,74.63
2022-12-05T12:30:57.793Z,72.18
2022-12-05T12:33:38.854Z,69.88
2022-12-05T12:36:32.970Z,77.78
2022-12-05T12:39:20.660Z,71.57
2022-12-05T12:42:13.183Z,75.18
2022-12-05T12:44:53.803Z,67.47
2022-12-05T12:48:08.285Z,69.57
2022-12-05T12:50:44.065Z,73.82
2022-12-05T12:53:41.937Z,75.40
2022-12-05T12:56:55.988Z,74.55
2022-12-05T12:59:42.465Z,75.15
2022-12-05T13:02:43.697Z,76.22
2022-12-05T13:05:20.123Z,81.30
2022-12-05T13:08:06.262Z,79.13
2022-12-05T13:10:49.320Z,79.80
2022-12-05T13:13:41.893Z,68.15
2022-12-05T13:16:16.119Z,78.20
2022-12-05T13:18:43.124Z,74.30
2022-12-05T13:21:11.095Z,74.30
2022-12-05T13:23:49.808Z,83.68
2022-12-05T13:26:18.656Z,81.00
2022-12-05T13:29:00.413Z,79.53
2022-12-05T13:31:45.450Z,85.65
2022-12-05T13:34:35.433Z,73.50
2022-12-05T13:37:37.399Z,79.10
2022-12-05T13:40:25.234Z,76.03
2022-12-05T13:54:29.542Z,86.32
2022-12-05T13:57:03.287Z,78.97
2022-12-05T14:00:19.783Z,74.70
2022-12-05T14:02:53.454Z,69.38
2022-12-05T14:05:25.553Z,68.55
2022-12-05T14:08:03.404Z,71.13
2022-12-05T14:10:36.789Z,65.07
2022-12-05T14:13:24.033Z,74.68
2022-12-05T14:15:52.936Z,72.88
2022-12-05T14:18:47.470Z,68.35
2022-12-05T14:21:22.811Z,69.63
2022-12-05T14:24:46.375Z,73.47
2022-12-05T14:27:52.158Z,55.53
2022-12-05T14:30:45.645Z,78.35
2022-12-05T14:33:22.144Z,69.88
2022-12-05T14:35:52.863Z,73.57
2022-12-05T14:38:33.169Z,70.10
2022-12-05T14:41:29.254Z,70.20
2022-12-05T14:43:57.639Z,65.82
2022-12-05T14:46:33.459Z,71.18
2022-12-05T14:49:52.797Z,69.95
2022-12-05T14:52:25.980Z,75.22
2022-12-05T14:55:00.949Z,68.43
2022-12-05T14:57:29.979Z,71.95
2022-12-05T15:00:08.955Z,72.05
2022-12-05T15:02:45.886Z,71.75
2022-12-05T15:05:32.991Z,70.10
2022-12-05T15:08:02.991Z,70.90
2022-12-05T15:10:35.566Z,75.65
2022-12-05T15:13:17.734Z,72.65
2022-12-05T15:16:15.524Z,80.82
2022-12-05T15:18:53.496Z,78.65
2022-12-05T15:21:47.312Z,76.80
2022-12-05T15:24:18.287Z,82.70
2022-12-05T15:26:57.353Z,71.93
2022-12-05T15:29:29.835Z,97.03
2022-12-05T15:32:06.599Z,75.80
2022-12-05T15:35:01.710Z,71.22
2022-12-05T15:37:37.587Z,73.05
2022-12-05T15:40:14.698Z,76.35
2022-12-05T15:42:46.811Z,82.18
2022-12-05T15:45:13.821Z,75.20
2022-12-05T15:47:43.671Z,71.13
2022-12-05T15:50:26.988Z,78.40
2022-12-05T15:53:12.423Z,74.57
2022-12-05T15:55:46.353Z,70.35
2022-12-05T15:58:45.270Z,70.15
2022-12-05T16:01:27.281Z,83.45
2022-12-05T16:04:29.430Z,83.00
2022-12-05T16:07:03.553Z,81.68
2022-12-05T16:09:34.650Z,81.47
2022-12-05T16:12:07.121Z,78.00
2022-12-05T16:17:30.311Z,79.50
2022-12-05T16:20:18.117Z,84.00
2022-12-05T16:22:49.607Z,73.50
2022-12-05T16:25:26.099Z,81.18
2022-12-05T16:28:02.824Z,89.97
2022-12-05T16:30:31.832Z,87.63
2022-12-05T16:33:06.444Z,91.45
2022-12-05T16:35:40.944Z,83.35
2022-12-05T16:38:24.720Z,87.53
2022-12-05T16:41:09.119Z,87.53
2022-12-05T16:43:36.421Z,82.03
2022-12-05T16:46:15.137Z,95.30
2022-12-05T16:48:45.643Z,91.13
2022-12-05T16:51:25.967Z,90.57
2022-12-05T16:53:55.721Z,94.65
2022-12-05T16:56:29.309Z,94.25
2022-12-05T16:58:58.291Z,90.03
2022-12-05T17:01:27.412Z,94.40
2022-12-05T17:03:56.357Z,92.00
2022-12-05T17:06:25.919Z,98.28
2022-12-05T17:08:55.197Z,106.03
2022-12-05T17:11:26.668Z,100.78
2022-12-05T17:13:56.631Z,101.13
2022-12-05T17:16:24.823Z,102.40
2022-12-05T17:18:52.320Z,104.38
2022-12-05T17:21:31.544Z,98.75
2022-12-05T17:23:58.815Z,127.13
2022-12-05T17:26:25.890Z,110.47
2022-12-05T17:28:53.528Z,107.78
2022-12-05T17:31:23.890Z,118.18
2022-12-05T17:33:54.085Z,124.03
2022-12-05T17:36:21.388Z,104.30
2022-12-05T17:38:51.660Z,114.68
2022-12-05T17:41:23.404Z,109.05
2022-12-05T17:43:51.485Z,114.97
2022-12-05T17:46:23.404Z,110.20
2022-12-05T17:48:58.369Z,116.95
2022-12-05T17:51:29.165Z,124.85
2022-12-05T18:05:27.791Z,158.43
2022-12-05T18:07:54.901Z,129.48
2022-12-05T18:10:23.863Z,128.38
2022-12-05T18:12:51.353Z,141.55
2022-12-05T18:15:18.751Z,132.63
2022-12-05T18:17:46.028Z,124.07
2022-12-05T18:20:15.774Z,143.93
2022-12-05T18:22:43.254Z,132.38
2022-12-05T18:25:11.852Z,133.90
2022-12-05T18:27:39.361Z,139.35
2022-12-05T18:30:08.301Z,133.02
2022-12-05T18:32:35.708Z,120.20
2022-12-05T18:35:06.337Z,141.82
2022-12-05T18:40:06.445Z,117.45
2022-12-05T18:42:33.691Z,134.77
2022-12-05T18:45:02.214Z,120.00
2022-12-05T18:47:29.209Z,124.05
2022-12-05T18:49:56.289Z,117.05
2022-12-05T18:52:23.441Z,123.15
2022-12-05T18:55:03.069Z,116.32
2022-12-05T18:57:36.766Z,112.05
2022-12-05T19:00:05.983Z,122.72
2022-12-05T19:02:33.018Z,119.32
2022-12-05T19:05:00.239Z,119.85
2022-12-05T19:07:27.484Z,115.82
2022-12-05T19:09:55.912Z,139.30
2022-12-05T19:12:22.895Z,114.47
2022-12-05T19:14:49.937Z,123.53
2022-12-05T19:17:16.953Z,126.82
2022-12-05T19:19:43.932Z,125.72
2022-12-05T19:22:11.183Z,120.93
2022-12-05T19:24:38.203Z,121.97
2022-12-05T19:27:05.211Z,127.45
2022-12-05T19:29:32.259Z,122.20
2022-12-05T19:31:59.449Z,129.07
2022-12-05T19:34:26.582Z,124.20
2022-12-05T19:36:53.761Z,131.02
2022-12-05T19:39:27.420Z,126.72
2022-12-05T19:41:57.463Z,128.13
2022-12-05T19:44:25.662Z,112.80
2022-12-05T19:46:54.726Z,118.85
2022-12-05T19:49:23.128Z,124.03
2022-12-05T19:51:50.530Z,116.45
2022-12-05T19:54:17.930Z,109.18
2022-12-05T19:56:45.225Z,127.68
2022-12-05T19:59:19.237Z,132.55
2022-12-05T20:01:46.388Z,123.90
2022-12-05T20:04:19.232Z,127.38
2022-12-05T20:06:49.188Z,129.02
2022-12-05T20:09:20.569Z,129.60
2022-12-05T20:11:55.026Z,143.13
2022-12-05T20:14:25.608Z,136.32
2022-12-05T20:16:53.036Z,130.48
2022-12-05T20:19:20.291Z,140.70
2022-12-05T20:21:47.373Z,128.38
2022-12-05T20:24:14.486Z,139.98
2022-12-05T20:26:45.383Z,159.57
2022-12-05T20:29:13.049Z,122.22
2022-12-05T20:31:42.792Z,136.07
2022-12-05T20:34:13.830Z,128.95
2022-12-05T20:36:41.968Z,130.27
2022-12-05T20:39:15.165Z,151.10
2022-12-05T20:41:43.113Z,134.68
2022-12-05T20:44:15.866Z,163.55
2022-12-05T20:46:42.855Z,117.93
2022-12-05T20:49:12.281Z,127.43
2022-12-05T20:51:43.025Z,116.82
2022-12-05T20:54:12.645Z,112.85
2022-12-05T20:56:40.928Z,117.38
2022-12-05T20:59:10.674Z,137.55
2022-12-05T21:01:39.008Z,116.88
2022-12-05T21:04:08.131Z,117.85
2022-12-05T21:06:40.520Z,104.93
2022-12-05T21:09:26.170Z,102.28
2022-12-05T21:11:56.421Z,105.20
2022-12-05T21:14:24.363Z,95.82
2022-12-05T21:16:53.206Z,106.57
2022-12-05T21:19:23.249Z,100.40
2022-12-05T21:21:50.355Z,99.15
2022-12-05T21:24:17.274Z,96.15
2022-12-05T21:26:44.215Z,109.93
2022-12-05T21:29:11.206Z,102.63
2022-12-05T21:31:41.319Z,104.07
2022-12-05T21:34:20.349Z,92.35
2022-12-05T21:36:47.861Z,94.15
2022-12-05T21:39:15.671Z,91.70
2022-12-05T21:41:42.900Z,96.03
2022-12-05T21:44:09.944Z,98.40
2022-12-05T21:46:37.001Z,100.00
2022-12-05T21:49:04.014Z,101.70
2022-12-05T21:51:31.859Z,98.30
2022-12-05T21:53:58.845Z,109.95
2022-12-05T21:56:28.839Z,104.20
2022-12-05T21:58:55.871Z,104.18
2022-12-05T22:01:26.548Z,135.55
2022-12-05T22:03:59.370Z,117.00
2022-12-05T22:06:28.467Z,123.43
2022-12-05T22:08:55.990Z,126.60
2022-12-05T22:11:24.505Z,130.80
2022-12-05T22:13:52.762Z,171.82
2022-12-05T22:16:20.653Z,187.77
2022-12-05T22:18:47.887Z,122.35
2022-12-05T22:21:19.193Z,176.50
2022-12-05T22:23:47.754Z,161.15
2022-12-05T22:26:17.585Z,216.98
2022-12-05T22:28:45.147Z,175.02
2022-12-05T22:31:15.722Z,147.10
2022-12-05T22:33:44.837Z,137.60
2022-12-05T22:36:15.821Z,202.65
2022-12-05T22:38:46.908Z,201.70
2022-12-05T22:41:24.583Z,138.05
2022-12-05T22:43:59.907Z,146.45
2022-12-05T22:46:28.544Z,187.20
2022-12-05T22:48:55.948Z,154.75
2022-12-05T22:51:23.516Z,123.45
2022-12-05T22:53:52.405Z,180.80
2022-12-05T22:56:21.888Z,151.80
2022-12-05T22:58:52.700Z,163.68
2022-12-05T23:01:25.140Z,171.43
2022-12-05T23:04:01.086Z,145.18
2022-12-05T23:06:30.088Z,140.55
2022-12-05T23:08:58.646Z,160.30
2022-12-05T23:11:27.189Z,167.43
2022-12-05T23:14:01.636Z,184.35
2022-12-05T23:16:32.157Z,141.23
2022-12-05T23:19:03.744Z,251.65
2022-12-05T23:21:35.563Z,278.92
2022-12-05T23:24:06.675Z,167.07
2022-12-05T23:26:38.591Z,207.55
2022-12-05T23:29:06.008Z,190.50
2022-12-05T23:31:33.755Z,189.38
2022-12-05T23:34:03.625Z,140.38
2022-12-05T23:36:34.175Z,295.27
2022-12-05T23:39:01.823Z,205.02
2022-12-05T23:41:28.895Z,189.30
2022-12-05T23:43:57.621Z,214.40
2022-12-05T23:46:27.934Z,143.10
2022-12-05T23:48:55.991Z,285.30
2022-12-05T23:51:26.781Z,206.05
