createdAt,value
2018-07-24T00:03:44.323Z,58.4
2018-07-24T00:20:36.601Z,58.4
2018-07-24T00:37:29.286Z,57.6
2018-07-24T00:54:21.987Z,56.8
2018-07-24T01:11:14.586Z,56.4
2018-07-24T01:28:06.977Z,56.4
2018-07-24T01:44:59.251Z,56.8
2018-07-24T02:01:51.403Z,57.2
2018-07-24T02:18:43.362Z,58.0
2018-07-24T02:35:35.093Z,58.4
2018-07-24T02:52:26.452Z,59.2
2018-07-24T03:09:17.105Z,59.6
2018-07-24T03:26:07.900Z,59.6
2018-07-24T03:42:58.739Z,59.2
2018-07-24T03:59:49.783Z,58.8
2018-07-24T04:16:40.819Z,58.4
2018-07-24T04:33:32.269Z,57.6
2018-07-24T04:50:24.018Z,57.2
2018-07-24T05:07:15.787Z,56.8
2018-07-24T05:24:08.276Z,56.4
2018-07-24T05:39:19.850Z,56.0
2018-07-24T05:54:32.048Z,55.6
2018-07-24T06:11:26.193Z,54.4
2018-07-24T06:28:20.880Z,53.6
2018-07-24T06:45:15.915Z,53.6
2018-07-24T07:02:11.165Z,54.0
2018-07-24T07:19:06.614Z,54.4
2018-07-24T07:36:02.137Z,53.2
2018-07-24T07:52:57.735Z,52.8
2018-07-24T08:09:53.542Z,51.6
2018-07-24T08:26:49.550Z,50.4
2018-07-24T08:43:45.775Z,49.6
2018-07-24T09:00:42.181Z,49.2
2018-07-24T09:17:38.841Z,48.0
2018-07-24T09:34:35.644Z,47.2
2018-07-24T09:44:45.864Z,44.8
2018-07-24T10:01:42.801Z,45.6
2018-07-24T10:18:39.966Z,45.6
2018-07-24T10:35:37.264Z,44.4
2018-07-24T10:52:34.696Z,44.8
2018-07-24T11:09:32.529Z,43.6
2018-07-24T11:26:30.609Z,43.6
2018-07-24T11:43:28.785Z,42.8
2018-07-24T12:00:27.514Z,42.4
2018-07-24T12:17:26.276Z,41.6
2018-07-24T12:34:24.955Z,41.6
2018-07-24T12:51:23.816Z,40.8
2018-07-24T13:08:22.713Z,41.2
2018-07-24T13:25:21.802Z,40.8
2018-07-24T13:42:21.099Z,40.0
2018-07-24T13:59:20.591Z,40.4
2018-07-24T14:16:19.967Z,39.6
2018-07-24T14:33:19.681Z,39.6
2018-07-24T14:50:19.591Z,38.8
2018-07-24T15:07:18.993Z,38.8
2018-07-24T15:24:18.623Z,38.4
2018-07-24T15:41:18.314Z,38.0
2018-07-24T15:58:17.671Z,37.6
2018-07-24T16:15:17.267Z,37.6
2018-07-24T16:32:16.893Z,37.6
2018-07-24T16:49:16.836Z,36.8
2018-07-24T17:06:16.462Z,37.6
2018-07-24T17:23:15.889Z,37.6
2018-07-24T17:40:15.351Z,37.6
2018-07-24T17:57:14.915Z,37.6
2018-07-24T18:14:14.084Z,38.4
2018-07-24T18:31:13.192Z,38.4
2018-07-24T18:48:12.130Z,39.6
2018-07-24T19:05:11.065Z,40.0
2018-07-24T19:22:09.795Z,40.4
2018-07-24T19:39:08.373Z,41.6
2018-07-24T19:56:06.654Z,42.4
2018-07-24T20:13:04.726Z,43.6
2018-07-24T20:30:02.693Z,44.4
2018-07-24T20:43:36.841Z,46.4
2018-07-24T21:00:34.651Z,46.4
2018-07-24T21:17:31.958Z,49.2
2018-07-24T21:34:28.801Z,50.8
2018-07-24T21:51:25.062Z,51.2
2018-07-24T22:08:21.349Z,51.6
2018-07-24T22:25:17.221Z,51.2
2018-07-24T22:42:13.307Z,50.4
2018-07-24T22:59:09.175Z,50.0
2018-07-24T23:16:05.000Z,49.2
2018-07-24T23:33:00.685Z,48.4
2018-07-24T23:49:56.219Z,48.8
