createdAt,value
2023-03-23T15:57:52.147Z,99451.21
2023-03-23T16:00:28.337Z,99458.67
2023-03-23T16:03:01.904Z,99463.44
2023-03-23T16:05:28.709Z,99468.89
2023-03-23T16:07:55.783Z,99471.10
2023-03-23T16:10:25.409Z,99475.81
2023-03-23T16:15:23.587Z,99481.21
2023-03-23T16:17:55.368Z,99482.50
2023-03-23T16:20:29.798Z,99488.34
2023-03-23T16:23:02.061Z,99489.31
2023-03-23T16:25:32.229Z,99488.48
2023-03-23T16:27:58.899Z,99491.77
2023-03-23T16:30:29.684Z,99491.53
2023-03-23T16:32:59.580Z,99494.73
2023-03-23T16:35:26.245Z,99489.71
2023-03-23T16:38:07.821Z,99491.94
2023-03-23T16:40:37.204Z,99501.81
2023-03-23T16:43:09.037Z,99506.73
2023-03-23T16:45:38.601Z,99509.60
2023-03-23T16:48:05.684Z,99511.28
2023-03-23T16:50:34.060Z,99511.58
2023-03-23T16:53:01.319Z,99515.29
2023-03-23T16:55:28.220Z,99517.30
2023-03-23T16:58:05.269Z,99513.07
2023-03-23T17:00:38.149Z,99512.92
2023-03-23T17:03:05.160Z,99512.94
2023-03-23T17:05:34.926Z,99516.00
2023-03-23T17:08:02.409Z,99513.91
2023-03-23T17:10:31.740Z,99521.17
2023-03-23T17:12:58.745Z,99530.66
2023-03-23T17:15:25.725Z,99522.92
2023-03-23T17:17:54.412Z,99523.38
2023-03-23T17:20:22.421Z,99525.88
2023-03-23T17:22:49.075Z,99523.46
2023-03-23T17:25:15.929Z,99516.66
2023-03-23T17:27:42.720Z,99520.66
2023-03-23T17:30:10.893Z,99522.55
2023-03-23T17:32:39.939Z,99522.16
2023-03-23T17:35:07.892Z,99527.84
2023-03-23T17:37:35.865Z,99531.24
2023-03-23T17:40:03.320Z,99530.23
2023-03-23T17:42:29.719Z,99527.52
2023-03-23T17:44:56.371Z,99526.47
2023-03-23T17:47:23.679Z,99530.86
2023-03-23T17:49:50.782Z,99532.55
2023-03-23T17:52:17.851Z,99545.91
2023-03-23T17:54:44.622Z,99558.73
2023-03-23T17:57:32.619Z,99557.58
2023-03-23T18:00:07.348Z,99563.92
2023-03-23T18:02:39.074Z,99570.55
2023-03-23T18:05:09.481Z,99577.98
2023-03-23T18:07:37.815Z,99580.30
2023-03-23T18:10:12.973Z,99574.64
2023-03-23T18:12:42.309Z,99580.39
2023-03-23T18:15:11.773Z,99581.70
2023-03-23T18:17:40.592Z,99584.44
2023-03-23T18:20:13.359Z,99582.27
2023-03-23T18:22:41.855Z,99581.95
2023-03-23T18:25:12.707Z,99580.95
2023-03-23T18:27:41.224Z,99577.86
2023-03-23T18:30:11.780Z,99571.38
2023-03-23T18:32:41.281Z,99569.45
2023-03-23T18:35:11.074Z,99572.09
2023-03-23T18:37:40.288Z,99576.61
2023-03-23T18:40:13.007Z,99580.41
2023-03-23T18:42:42.671Z,99577.64
2023-03-23T18:45:13.616Z,99577.90
2023-03-23T18:47:42.354Z,99581.33
2023-03-23T18:50:12.879Z,99580.88
2023-03-23T18:52:41.515Z,99582.23
2023-03-23T18:55:10.125Z,99587.52
2023-03-23T18:57:41.005Z,99582.64
2023-03-23T19:00:13.595Z,99583.70
2023-03-23T19:05:03.427Z,99578.10
2023-03-23T19:07:31.328Z,99570.50
2023-03-23T19:10:05.293Z,99564.59
2023-03-23T19:12:35.308Z,99565.80
2023-03-23T19:15:02.017Z,99563.02
2023-03-23T19:17:28.618Z,99563.54
2023-03-23T19:22:24.716Z,99570.74
2023-03-23T19:24:55.082Z,99573.25
2023-03-23T19:28:27.466Z,99577.52
2023-03-23T19:30:32.163Z,99573.88
2023-03-23T19:32:59.053Z,99574.59
2023-03-23T19:35:26.560Z,99570.86
2023-03-23T19:37:54.984Z,99566.48
2023-03-23T19:40:37.382Z,99571.25
2023-03-23T19:43:08.306Z,99568.98
2023-03-23T19:45:34.904Z,99567.09
2023-03-23T19:48:01.559Z,99564.49
2023-03-23T19:50:28.242Z,99570.34
2023-03-23T19:52:57.739Z,99564.29
2023-03-23T19:55:26.178Z,99559.80
2023-03-23T19:57:53.474Z,99556.54
2023-03-23T20:00:23.949Z,99556.71
2023-03-23T20:02:53.089Z,99556.73
2023-03-23T20:05:25.699Z,99553.83
2023-03-23T20:07:54.184Z,99554.66
2023-03-23T20:10:22.429Z,99556.80
2023-03-23T20:12:49.356Z,99559.59
2023-03-23T20:15:17.906Z,99555.16
2023-03-23T20:18:03.425Z,99554.45
2023-03-23T20:26:45.199Z,99565.52
2023-03-23T20:29:13.144Z,99562.05
2023-03-23T20:31:42.200Z,99564.80
2023-03-23T20:34:13.177Z,99572.61
2023-03-23T20:36:45.855Z,99562.89
2023-03-23T20:39:21.417Z,99559.60
2023-03-23T20:41:52.962Z,99552.05
2023-03-23T20:44:23.505Z,99540.55
2023-03-23T20:46:53.970Z,99541.48
2023-03-23T20:49:22.268Z,99541.80
2023-03-23T20:51:52.017Z,99539.27
2023-03-23T20:54:21.988Z,99541.09
2023-03-23T20:56:56.104Z,99544.80
2023-03-23T20:59:29.889Z,99540.98
2023-03-23T21:01:57.951Z,99540.75
2023-03-23T21:04:27.468Z,99536.17
2023-03-23T21:07:01.058Z,99537.80
2023-03-23T21:09:31.366Z,99543.35
2023-03-23T21:12:00.741Z,99549.21
2023-03-23T21:14:28.986Z,99552.27
2023-03-23T21:17:03.960Z,99550.94
2023-03-23T21:19:35.557Z,99556.02
2023-03-23T21:22:03.813Z,99552.04
2023-03-23T21:24:32.298Z,99551.45
2023-03-23T21:27:03.056Z,99554.46
2023-03-23T21:29:31.511Z,99559.61
2023-03-23T21:34:31.058Z,99552.80
2023-03-23T21:36:59.524Z,99550.60
2023-03-23T21:39:28.772Z,99546.95
2023-03-23T21:41:56.744Z,99549.85
2023-03-23T21:44:26.887Z,99552.89
2023-03-23T21:46:55.072Z,99558.08
2023-03-23T21:49:22.970Z,99559.30
2023-03-23T21:51:50.955Z,99560.54
2023-03-23T21:54:18.836Z,99563.30
2023-03-23T21:56:47.725Z,99557.58
2023-03-23T21:59:16.720Z,99562.41
2023-03-23T22:01:45.887Z,99565.66
2023-03-23T22:04:13.785Z,99571.89
2023-03-23T22:06:42.700Z,99571.56
2023-03-23T22:09:10.943Z,99567.40
2023-03-23T22:11:38.983Z,99561.13
2023-03-23T22:14:07.493Z,99563.31
2023-03-23T22:16:35.842Z,99579.33
2023-03-23T22:19:03.995Z,99590.60
2023-03-23T22:21:32.021Z,99586.11
2023-03-23T22:24:02.330Z,99585.93
2023-03-23T22:26:30.477Z,99587.69
2023-03-23T22:29:01.582Z,99580.76
2023-03-23T22:31:33.992Z,99580.15
2023-03-23T22:34:06.374Z,99588.61
2023-03-23T22:36:34.385Z,99590.09
2023-03-23T22:39:03.673Z,99589.87
2023-03-23T22:41:41.466Z,99592.69
2023-03-23T22:44:15.057Z,99596.63
2023-03-23T22:46:43.063Z,99597.04
2023-03-23T22:49:12.084Z,99594.30
2023-03-23T22:51:40.590Z,99594.69
2023-03-23T22:54:12.004Z,99588.97
2023-03-23T22:56:40.525Z,99594.86
2023-03-23T22:59:09.574Z,99592.42
2023-03-23T23:01:37.594Z,99597.06
2023-03-23T23:04:06.632Z,99597.27
2023-03-23T23:06:34.961Z,99596.84
2023-03-23T23:09:03.941Z,99594.27
2023-03-23T23:14:52.710Z,99603.02
2023-03-23T23:17:20.800Z,99600.60
2023-03-23T23:19:48.787Z,99599.05
2023-03-23T23:22:19.419Z,99596.59
2023-03-23T23:24:47.640Z,99592.83
2023-03-23T23:27:15.522Z,99594.69
2023-03-23T23:29:43.716Z,99597.70
2023-03-23T23:32:11.667Z,99600.84
2023-03-23T23:34:41.502Z,99598.77
2023-03-23T23:37:09.432Z,99601.64
2023-03-23T23:39:38.487Z,99603.48
2023-03-23T23:42:06.500Z,99602.56
2023-03-23T23:44:34.437Z,99602.41
2023-03-23T23:47:02.837Z,99609.31
2023-03-23T23:49:32.874Z,99607.79
2023-03-23T23:52:04.468Z,99605.52
2023-03-23T23:54:32.332Z,99600.96
2023-03-23T23:57:01.459Z,99598.86
2023-03-23T23:59:29.568Z,99602.38
