createdAt,value
2019-02-21T00:00:39.465Z,34.23
2019-02-21T00:03:09.079Z,32.45
2019-02-21T00:05:38.713Z,40.07
2019-02-21T00:08:07.240Z,37.20
2019-02-21T00:10:35.906Z,31.70
2019-02-21T00:13:04.597Z,34.87
2019-02-21T00:15:33.038Z,31.17
2019-02-21T00:18:01.565Z,31.20
2019-02-21T00:20:30.109Z,27.33
2019-02-21T00:22:58.732Z,27.37
2019-02-21T00:25:27.299Z,26.70
2019-02-21T00:27:56.400Z,34.53
2019-02-21T00:30:34.770Z,23.53
2019-02-21T00:32:55.388Z,25.57
2019-02-21T00:35:24.076Z,23.53
2019-02-21T00:37:52.594Z,22.83
2019-02-21T00:40:21.102Z,24.63
2019-02-21T00:42:49.692Z,28.20
2019-02-21T00:45:18.682Z,23.10
2019-02-21T00:47:47.225Z,27.20
2019-02-21T00:50:15.823Z,29.87
2019-02-21T00:52:44.374Z,28.95
2019-02-21T00:55:12.898Z,30.67
2019-02-21T00:57:41.357Z,30.83
2019-02-21T01:00:13.206Z,21.43
2019-02-21T01:02:41.838Z,25.23
2019-02-21T01:05:10.442Z,29.07
2019-02-21T01:07:38.889Z,30.32
2019-02-21T01:10:08.352Z,35.00
2019-02-21T01:12:37.270Z,30.37
2019-02-21T01:15:08.362Z,26.90
2019-02-21T01:17:36.832Z,38.53
2019-02-21T01:20:06.485Z,28.65
2019-02-21T01:22:35.003Z,30.50
2019-02-21T01:25:03.909Z,25.90
2019-02-21T01:27:32.394Z,28.23
2019-02-21T01:30:01.562Z,34.95
2019-02-21T01:32:30.110Z,30.20
2019-02-21T01:35:00.449Z,31.17
2019-02-21T01:37:28.959Z,28.67
2019-02-21T01:39:57.490Z,23.27
2019-02-21T01:42:26.013Z,27.50
2019-02-21T01:44:54.481Z,28.50
2019-02-21T01:47:23.097Z,28.27
2019-02-21T01:49:51.701Z,25.83
2019-02-21T01:52:20.152Z,23.87
2019-02-21T01:54:48.684Z,29.37
2019-02-21T01:57:17.228Z,24.03
2019-02-21T01:59:50.441Z,25.77
2019-02-21T02:02:24.993Z,31.70
2019-02-21T02:04:53.508Z,24.23
2019-02-21T02:07:21.982Z,27.13
2019-02-21T02:09:50.466Z,30.30
2019-02-21T02:12:19.001Z,24.23
2019-02-21T02:14:47.643Z,25.82
2019-02-21T02:17:16.085Z,23.73
2019-02-21T02:19:57.106Z,23.92
2019-02-21T02:22:25.642Z,22.70
2019-02-21T02:24:54.083Z,24.10
2019-02-21T02:27:22.822Z,23.10
2019-02-21T02:29:51.374Z,22.52
2019-02-21T02:32:19.979Z,26.27
2019-02-21T02:34:48.435Z,25.23
2019-02-21T02:37:18.173Z,20.57
2019-02-21T02:39:46.594Z,23.47
2019-02-21T02:42:15.120Z,30.12
2019-02-21T02:44:43.584Z,22.97
2019-02-21T02:47:12.065Z,20.45
2019-02-21T02:49:40.528Z,21.60
2019-02-21T02:52:08.989Z,19.80
2019-02-21T02:54:37.448Z,21.87
2019-02-21T02:57:27.725Z,22.13
2019-02-21T02:59:55.618Z,22.57
2019-02-21T03:02:24.047Z,24.67
2019-02-21T03:04:52.567Z,19.20
2019-02-21T03:07:21.022Z,19.23
2019-02-21T03:09:49.477Z,20.87
2019-02-21T03:12:17.933Z,22.63
2019-02-21T03:14:46.371Z,23.77
2019-02-21T03:17:14.816Z,23.10
2019-02-21T03:19:43.313Z,20.02
2019-02-21T03:22:11.764Z,18.53
2019-02-21T03:24:40.346Z,21.60
2019-02-21T03:27:08.783Z,27.80
2019-02-21T03:29:37.418Z,24.23
2019-02-21T03:32:05.928Z,27.17
2019-02-21T03:34:34.374Z,22.07
2019-02-21T03:37:02.901Z,22.40
2019-02-21T03:39:31.329Z,23.90
2019-02-21T03:41:59.957Z,18.23
2019-02-21T03:44:28.499Z,24.47
2019-02-21T03:46:56.994Z,21.80
2019-02-21T03:49:25.626Z,18.17
2019-02-21T03:51:54.170Z,22.50
2019-02-21T03:54:22.795Z,23.00
2019-02-21T03:56:51.548Z,22.00
2019-02-21T03:59:24.590Z,24.57
2019-02-21T04:01:50.287Z,21.73
2019-02-21T04:04:18.885Z,22.10
2019-02-21T04:06:47.475Z,25.40
2019-02-21T04:09:15.960Z,19.63
2019-02-21T04:11:44.527Z,24.10
2019-02-21T04:14:13.062Z,19.33
2019-02-21T04:16:41.557Z,25.10
2019-02-21T04:19:10.032Z,27.50
2019-02-21T04:21:38.500Z,25.77
2019-02-21T04:24:06.962Z,23.43
2019-02-21T04:26:35.727Z,26.08
2019-02-21T04:29:04.196Z,28.73
2019-02-21T04:31:32.675Z,26.63
2019-02-21T04:34:01.106Z,25.30
2019-02-21T04:36:29.623Z,20.67
2019-02-21T04:38:58.076Z,23.23
2019-02-21T04:41:26.554Z,25.73
2019-02-21T04:43:55.010Z,22.07
2019-02-21T04:46:27.161Z,24.18
2019-02-21T04:48:55.652Z,20.90
2019-02-21T04:51:25.316Z,23.73
2019-02-21T04:53:57.578Z,24.70
2019-02-21T04:56:24.752Z,27.63
2019-02-21T04:58:54.931Z,27.23
2019-02-21T05:01:27.985Z,23.97
2019-02-21T05:03:56.451Z,26.70
2019-02-21T05:06:24.961Z,22.97
2019-02-21T05:08:53.589Z,28.37
2019-02-21T05:11:22.057Z,24.30
2019-02-21T05:13:52.668Z,23.33
2019-02-21T05:16:21.139Z,24.13
2019-02-21T05:18:52.365Z,25.90
2019-02-21T05:21:22.882Z,23.92
2019-02-21T05:23:51.355Z,29.10
2019-02-21T05:26:23.655Z,23.93
2019-02-21T05:28:52.233Z,31.07
2019-02-21T05:31:41.085Z,24.57
2019-02-21T05:34:16.923Z,25.67
2019-02-21T05:36:56.043Z,29.23
2019-02-21T05:39:26.827Z,32.28
2019-02-21T05:41:57.046Z,34.30
2019-02-21T05:44:27.174Z,26.60
2019-02-21T05:46:57.370Z,31.10
2019-02-21T05:49:33.383Z,27.20
2019-02-21T05:52:22.156Z,32.67
2019-02-21T05:54:55.039Z,33.46
2019-02-21T05:57:27.917Z,31.97
2019-02-21T06:00:01.029Z,36.07
2019-02-21T06:02:31.128Z,31.83
2019-02-21T06:05:01.339Z,36.23
2019-02-21T06:07:43.647Z,33.37
2019-02-21T06:10:30.167Z,32.50
2019-02-21T06:13:09.024Z,33.97
2019-02-21T06:15:48.266Z,32.07
2019-02-21T06:18:21.073Z,30.62
2019-02-21T06:21:03.302Z,31.10
2019-02-21T06:23:43.628Z,35.47
2019-02-21T06:26:22.387Z,31.83
2019-02-21T06:28:53.589Z,35.13
2019-02-21T06:31:22.547Z,37.13
2019-02-21T06:33:51.044Z,30.73
2019-02-21T06:36:19.698Z,37.37
2019-02-21T06:38:48.176Z,35.97
2019-02-21T06:41:16.754Z,36.90
2019-02-21T06:43:48.459Z,37.15
2019-02-21T06:46:16.893Z,38.93
2019-02-21T06:48:45.328Z,36.67
2019-02-21T06:51:13.773Z,36.03
2019-02-21T06:53:42.273Z,38.57
2019-02-21T06:56:10.713Z,40.92
2019-02-21T06:58:39.171Z,41.10
2019-02-21T07:01:07.797Z,39.23
2019-02-21T07:03:40.834Z,37.53
2019-02-21T07:06:09.294Z,42.70
2019-02-21T07:08:40.038Z,46.23
2019-02-21T07:11:08.068Z,37.73
2019-02-21T07:13:36.627Z,45.90
2019-02-21T07:16:05.093Z,39.30
2019-02-21T07:18:33.529Z,38.13
2019-02-21T07:21:02.028Z,40.05
2019-02-21T07:23:35.938Z,41.63
2019-02-21T07:26:01.565Z,40.23
2019-02-21T07:28:30.053Z,39.67
2019-02-21T07:30:59.536Z,38.23
2019-02-21T07:33:29.019Z,39.00
2019-02-21T07:35:57.693Z,44.53
2019-02-21T07:38:26.275Z,45.20
2019-02-21T07:40:54.865Z,46.80
2019-02-21T07:43:24.952Z,48.17
2019-02-21T07:45:53.716Z,40.07
2019-02-21T07:48:22.175Z,46.42
2019-02-21T07:50:53.282Z,46.40
2019-02-21T07:53:23.935Z,44.00
2019-02-21T07:55:52.494Z,46.27
2019-02-21T07:58:20.922Z,37.43
2019-02-21T08:00:49.354Z,46.37
2019-02-21T08:03:29.551Z,47.00
2019-02-21T08:05:51.177Z,39.67
2019-02-21T08:08:21.006Z,41.37
2019-02-21T08:10:49.767Z,44.70
2019-02-21T08:13:18.286Z,38.00
2019-02-21T08:15:46.875Z,51.13
2019-02-21T08:18:15.426Z,40.17
2019-02-21T08:20:43.948Z,47.40
2019-02-21T08:23:12.476Z,45.40
2019-02-21T08:25:41.091Z,45.47
2019-02-21T08:28:13.658Z,45.10
2019-02-21T08:30:42.306Z,44.43
2019-02-21T08:33:15.163Z,56.93
2019-02-21T08:35:43.886Z,39.47
2019-02-21T08:38:12.412Z,52.33
2019-02-21T08:40:43.153Z,49.20
2019-02-21T08:43:11.675Z,51.90
2019-02-21T08:45:40.154Z,72.27
2019-02-21T08:48:08.607Z,70.17
2019-02-21T08:50:37.754Z,47.53
2019-02-21T08:53:06.326Z,49.57
2019-02-21T08:55:34.761Z,49.57
2019-02-21T08:58:03.230Z,48.73
2019-02-21T09:00:32.051Z,51.60
2019-02-21T09:03:00.649Z,47.50
2019-02-21T09:05:29.301Z,55.12
2019-02-21T09:08:00.896Z,52.50
2019-02-21T09:10:29.366Z,48.30
2019-02-21T09:12:57.800Z,47.45
2019-02-21T09:15:26.791Z,49.90
2019-02-21T09:17:55.265Z,54.20
2019-02-21T09:20:23.854Z,50.10
2019-02-21T09:22:52.478Z,50.10
2019-02-21T09:25:20.925Z,56.53
2019-02-21T09:27:49.409Z,52.00
2019-02-21T09:30:18.852Z,54.17
2019-02-21T09:32:47.442Z,52.37
2019-02-21T09:35:16.043Z,49.80
2019-02-21T09:37:44.510Z,55.00
2019-02-21T09:40:14.558Z,53.13
2019-02-21T09:42:43.026Z,49.80
2019-02-21T09:45:18.796Z,54.73
2019-02-21T09:47:47.379Z,47.60
2019-02-21T09:50:18.969Z,47.63
2019-02-21T09:52:47.524Z,50.40
2019-02-21T09:55:17.925Z,48.67
2019-02-21T09:57:46.388Z,51.73
2019-02-21T10:00:17.095Z,46.85
2019-02-21T10:02:45.733Z,52.97
2019-02-21T10:05:14.270Z,44.57
2019-02-21T10:07:42.732Z,51.50
2019-02-21T10:10:13.723Z,46.67
2019-02-21T10:12:42.438Z,53.73
2019-02-21T10:15:12.982Z,46.73
2019-02-21T10:20:37.395Z,51.90
2019-02-21T10:23:05.850Z,48.30
2019-02-21T10:25:34.372Z,60.30
2019-02-21T10:28:03.021Z,56.67
2019-02-21T10:30:31.540Z,54.73
2019-02-21T10:33:00.127Z,47.13
2019-02-21T10:35:28.717Z,54.47
2019-02-21T10:37:57.265Z,49.10
2019-02-21T10:40:25.836Z,53.30
2019-02-21T10:42:54.517Z,52.73
2019-02-21T10:45:23.230Z,44.77
2019-02-21T10:47:51.829Z,53.53
2019-02-21T10:50:20.787Z,52.20
2019-02-21T10:52:49.459Z,47.80
2019-02-21T10:55:18.393Z,45.97
2019-02-21T10:57:46.940Z,49.00
2019-02-21T11:00:29.459Z,54.70
2019-02-21T11:02:57.999Z,44.58
2019-02-21T11:05:26.619Z,53.30
2019-02-21T11:07:55.177Z,45.83
2019-02-21T11:10:30.486Z,50.23
2019-02-21T11:12:59.661Z,41.58
2019-02-21T11:15:28.141Z,39.27
2019-02-21T11:17:59.555Z,41.17
2019-02-21T11:20:38.763Z,35.40
2019-02-21T11:23:10.158Z,30.67
2019-02-21T11:28:31.884Z,31.73
2019-02-21T11:31:16.063Z,23.90
2019-02-21T11:33:52.889Z,26.60
2019-02-21T11:36:37.516Z,26.62
2019-02-21T11:39:09.723Z,21.20
2019-02-21T11:41:41.112Z,24.43
2019-02-21T11:44:16.145Z,22.70
2019-02-21T11:46:42.897Z,25.82
2019-02-21T11:49:11.428Z,22.50
2019-02-21T11:51:44.564Z,24.85
2019-02-21T11:54:26.852Z,22.33
2019-02-21T11:56:55.184Z,23.73
2019-02-21T11:59:23.516Z,21.60
2019-02-21T12:01:54.641Z,25.23
2019-02-21T12:07:31.745Z,25.70
2019-02-21T12:10:13.111Z,26.20
2019-02-21T12:12:48.302Z,23.57
2019-02-21T12:15:22.992Z,24.33
2019-02-21T12:18:04.482Z,22.70
2019-02-21T12:20:37.025Z,26.33
2019-02-21T12:25:50.811Z,28.17
2019-02-21T12:28:23.084Z,34.27
2019-02-21T12:30:58.996Z,22.23
2019-02-21T12:33:33.850Z,23.95
2019-02-21T12:36:12.567Z,23.90
2019-02-21T12:38:51.859Z,23.10
2019-02-21T12:44:41.446Z,20.35
2019-02-21T12:52:52.726Z,20.27
2019-02-21T12:55:29.276Z,21.13
2019-02-21T13:00:50.101Z,19.48
2019-02-21T13:03:34.598Z,17.85
2019-02-21T13:05:58.953Z,17.10
2019-02-21T13:13:35.345Z,21.30
2019-02-21T13:16:03.804Z,19.23
2019-02-21T13:18:32.270Z,24.40
2019-02-21T13:21:02.265Z,29.00
2019-02-21T13:23:31.462Z,28.12
2019-02-21T13:25:59.979Z,24.73
2019-02-21T13:28:28.483Z,24.90
2019-02-21T13:30:57.059Z,21.00
2019-02-21T13:33:25.580Z,23.63
2019-02-21T13:35:54.078Z,24.92
2019-02-21T13:38:22.548Z,31.33
2019-02-21T13:40:52.099Z,27.05
2019-02-21T13:43:20.562Z,31.13
2019-02-21T13:45:49.043Z,23.10
2019-02-21T13:48:17.557Z,31.60
2019-02-21T13:50:47.045Z,24.97
2019-02-21T13:53:15.583Z,23.00
2019-02-21T13:55:44.139Z,34.73
2019-02-21T13:58:12.701Z,27.50
2019-02-21T14:00:41.172Z,24.90
2019-02-21T14:03:09.677Z,25.50
2019-02-21T14:05:38.413Z,24.63
2019-02-21T14:08:07.681Z,29.23
2019-02-21T14:10:36.155Z,29.90
2019-02-21T14:13:06.223Z,24.13
2019-02-21T14:15:34.731Z,31.13
2019-02-21T14:18:03.279Z,27.70
2019-02-21T14:20:32.023Z,23.03
2019-02-21T14:23:00.470Z,24.60
2019-02-21T14:25:40.006Z,30.30
2019-02-21T14:27:59.146Z,29.57
2019-02-21T14:30:27.696Z,24.73
2019-02-21T14:32:56.233Z,26.73
2019-02-21T14:35:25.477Z,35.95
2019-02-21T14:37:58.322Z,35.77
2019-02-21T14:40:31.071Z,33.17
2019-02-21T14:42:54.540Z,37.40
2019-02-21T14:45:25.110Z,36.63
2019-02-21T14:47:53.766Z,34.50
2019-02-21T14:50:22.303Z,26.00
2019-02-21T14:52:51.579Z,27.58
2019-02-21T14:55:20.013Z,28.00
2019-02-21T14:57:51.586Z,29.70
2019-02-21T15:00:25.016Z,25.53
2019-02-21T15:02:53.573Z,30.90
2019-02-21T15:05:22.079Z,28.03
2019-02-21T15:07:52.269Z,29.20
2019-02-21T15:10:21.202Z,31.00
2019-02-21T15:12:54.537Z,23.93
2019-02-21T15:15:24.824Z,25.43
2019-02-21T15:18:06.924Z,30.17
2019-02-21T15:20:36.299Z,26.47
2019-02-21T15:22:57.443Z,28.67
2019-02-21T15:25:26.039Z,24.33
2019-02-21T15:27:54.873Z,30.50
2019-02-21T15:30:24.662Z,27.27
2019-02-21T15:32:53.174Z,25.10
2019-02-21T15:35:21.895Z,29.77
2019-02-21T15:37:50.453Z,32.30
2019-02-21T15:40:21.625Z,26.77
2019-02-21T15:42:52.599Z,26.97
2019-02-21T15:45:29.065Z,25.70
2019-02-21T15:48:01.915Z,25.80
2019-02-21T15:50:30.745Z,27.02
2019-02-21T15:53:01.095Z,28.60
2019-02-21T15:55:32.237Z,28.20
2019-02-21T15:58:04.771Z,33.33
2019-02-21T16:00:33.559Z,32.90
2019-02-21T16:03:02.057Z,25.70
2019-02-21T16:05:30.793Z,42.33
2019-02-21T16:08:00.869Z,29.32
2019-02-21T16:10:29.554Z,33.93
2019-02-21T16:12:58.763Z,40.97
2019-02-21T16:15:27.676Z,30.70
2019-02-21T16:17:56.211Z,27.67
2019-02-21T16:20:25.101Z,30.40
2019-02-21T16:22:54.257Z,31.20
2019-02-21T16:25:24.778Z,37.73
2019-02-21T16:27:55.268Z,39.90
2019-02-21T16:30:24.587Z,34.43
2019-02-21T16:32:53.247Z,40.53
2019-02-21T16:35:21.990Z,42.77
2019-02-21T16:37:50.603Z,36.47
2019-02-21T16:40:20.678Z,35.80
2019-02-21T16:42:50.907Z,30.70
2019-02-21T16:45:20.544Z,32.23
2019-02-21T16:47:51.270Z,31.73
2019-02-21T16:50:29.285Z,29.77
2019-02-21T16:52:50.144Z,23.30
2019-02-21T16:55:23.074Z,24.93
2019-02-21T16:57:51.672Z,21.17
2019-02-21T17:00:22.454Z,30.23
2019-02-21T17:02:52.869Z,24.67
2019-02-21T17:05:21.488Z,30.07
2019-02-21T17:07:50.078Z,24.63
2019-02-21T17:10:18.725Z,28.67
2019-02-21T17:12:47.338Z,32.07
2019-02-21T17:15:17.253Z,32.80
2019-02-21T17:17:45.883Z,29.82
2019-02-21T17:20:24.588Z,28.33
2019-02-21T17:22:54.734Z,26.87
2019-02-21T17:25:23.239Z,27.33
2019-02-21T17:27:52.412Z,33.80
2019-02-21T17:30:21.121Z,34.63
2019-02-21T17:32:49.866Z,38.93
2019-02-21T17:35:20.128Z,34.43
2019-02-21T17:37:48.651Z,35.13
2019-02-21T17:40:21.772Z,37.05
2019-02-21T17:42:50.270Z,32.57
2019-02-21T17:45:18.880Z,30.40
2019-02-21T17:47:47.614Z,32.97
2019-02-21T17:50:17.597Z,34.00
2019-02-21T17:52:46.127Z,30.90
2019-02-21T17:55:18.236Z,34.00
2019-02-21T17:57:46.904Z,28.00
2019-02-21T18:00:22.449Z,28.43
2019-02-21T18:02:51.093Z,34.17
2019-02-21T18:05:20.184Z,34.23
2019-02-21T18:07:50.230Z,33.13
2019-02-21T18:10:19.029Z,29.27
2019-02-21T18:12:47.640Z,36.50
2019-02-21T18:15:17.537Z,34.57
2019-02-21T18:17:46.145Z,38.50
2019-02-21T18:20:15.585Z,38.20
2019-02-21T18:26:12.637Z,34.47
2019-02-21T18:28:41.108Z,45.53
2019-02-21T18:31:09.602Z,41.23
2019-02-21T18:33:38.094Z,36.83
2019-02-21T18:36:06.600Z,39.57
2019-02-21T18:38:35.132Z,43.17
2019-02-21T18:41:03.640Z,52.47
2019-02-21T18:43:32.333Z,71.93
2019-02-21T18:46:00.789Z,67.13
2019-02-21T18:48:29.270Z,60.20
2019-02-21T18:50:57.830Z,62.27
2019-02-21T18:53:30.343Z,86.20
2019-02-21T18:56:01.015Z,76.30
2019-02-21T18:58:29.514Z,64.87
2019-02-21T19:00:58.014Z,57.60
2019-02-21T19:06:00.327Z,48.77
2019-02-21T19:08:29.137Z,41.53
2019-02-21T19:11:00.734Z,48.50
2019-02-21T19:13:29.176Z,49.00
2019-02-21T19:15:57.776Z,41.27
2019-02-21T19:18:26.308Z,45.60
2019-02-21T19:20:56.290Z,41.90
2019-02-21T19:23:27.240Z,39.57
2019-02-21T20:15:53.045Z,36.70
2019-02-21T20:18:21.563Z,36.73
2019-02-21T20:20:50.172Z,43.80
2019-02-21T20:23:21.330Z,40.77
2019-02-21T20:25:49.226Z,35.70
2019-02-21T20:28:19.225Z,38.93
2019-02-21T20:30:53.608Z,41.33
2019-02-21T20:33:22.177Z,40.83
2019-02-21T20:35:52.032Z,39.05
2019-02-21T20:38:31.418Z,52.17
2019-02-21T20:40:50.830Z,38.97
2019-02-21T20:43:19.465Z,45.13
2019-02-21T20:45:52.911Z,43.40
2019-02-21T20:48:18.239Z,53.60
2019-02-21T20:50:56.939Z,58.77
2019-02-21T20:53:16.854Z,55.60
2019-02-21T20:55:45.452Z,43.17
2019-02-21T20:58:13.910Z,52.97
2019-02-21T21:00:42.508Z,57.43
2019-02-21T21:06:08.506Z,62.03
2019-02-21T21:08:42.936Z,54.47
2019-02-21T21:11:23.152Z,63.93
2019-02-21T21:13:51.641Z,61.50
2019-02-21T21:16:22.490Z,47.03
2019-02-21T21:18:52.038Z,47.40
2019-02-21T21:21:20.499Z,66.80
2019-02-21T21:23:49.921Z,64.43
2019-02-21T21:26:18.500Z,61.67
2019-02-21T21:28:48.193Z,67.70
2019-02-21T21:31:16.719Z,69.23
2019-02-21T21:33:45.211Z,71.53
2019-02-21T21:36:13.781Z,83.12
2019-02-21T21:38:42.262Z,72.50
2019-02-21T21:41:10.839Z,74.10
2019-02-21T21:43:39.475Z,77.70
2019-02-21T21:46:08.189Z,79.80
2019-02-21T21:48:40.131Z,91.93
2019-02-21T21:51:08.637Z,76.97
2019-02-21T21:53:38.649Z,77.47
2019-02-21T21:56:07.092Z,82.93
2019-02-21T21:58:35.827Z,94.35
2019-02-21T22:01:29.148Z,91.90
2019-02-21T22:03:34.493Z,88.43
2019-02-21T22:06:02.938Z,104.23
2019-02-21T22:08:32.391Z,88.20
2019-02-21T22:11:03.270Z,115.73
2019-02-21T22:13:31.780Z,88.97
2019-02-21T22:16:00.265Z,113.30
2019-02-21T22:18:28.705Z,96.10
2019-02-21T22:20:57.209Z,106.23
2019-02-21T22:23:25.733Z,98.20
2019-02-21T22:25:54.336Z,87.82
2019-02-21T22:28:22.797Z,82.43
2019-02-21T22:30:51.321Z,85.80
2019-02-21T22:33:19.792Z,109.47
2019-02-21T22:35:48.282Z,94.63
2019-02-21T22:38:16.874Z,91.17
2019-02-21T22:40:45.321Z,85.83
2019-02-21T22:43:15.472Z,112.65
2019-02-21T22:45:43.956Z,106.53
2019-02-21T22:48:13.380Z,88.03
2019-02-21T22:50:41.894Z,98.23
2019-02-21T22:53:11.140Z,104.87
2019-02-21T22:55:41.776Z,90.47
2019-02-21T22:58:10.240Z,103.93
2019-02-21T23:01:00.393Z,98.70
2019-02-21T23:03:36.452Z,109.78
2019-02-21T23:06:26.006Z,99.43
2019-02-21T23:08:55.048Z,120.57
2019-02-21T23:11:24.064Z,95.67
2019-02-21T23:13:53.421Z,94.10
2019-02-21T23:16:23.757Z,102.03
2019-02-21T23:18:52.772Z,104.17
2019-02-21T23:21:28.745Z,105.67
2019-02-21T23:23:53.183Z,106.57
2019-02-21T23:26:21.669Z,99.33
2019-02-21T23:28:51.053Z,84.07
2019-02-21T23:31:19.527Z,88.63
2019-02-21T23:33:55.244Z,95.43
2019-02-21T23:36:24.710Z,100.67
2019-02-21T23:38:53.535Z,99.80
2019-02-21T23:41:22.086Z,105.67
2019-02-21T23:43:50.541Z,94.87
2019-02-21T23:46:19.050Z,94.33
2019-02-21T23:48:47.501Z,115.97
2019-02-21T23:51:15.996Z,109.24
2019-02-21T23:53:44.536Z,98.37
2019-02-21T23:56:13.073Z,107.65
2019-02-21T23:58:41.568Z,96.20
