createdAt,value
2022-11-16T00:02:19.368Z,9.40
2022-11-16T00:04:46.682Z,9.10
2022-11-16T00:07:13.651Z,9.20
2022-11-16T00:09:40.477Z,8.70
2022-11-16T00:12:09.663Z,10.60
2022-11-16T00:14:36.777Z,9.60
2022-11-16T00:17:04.308Z,8.70
2022-11-16T00:19:31.559Z,9.03
2022-11-16T00:21:58.745Z,9.87
2022-11-16T00:24:25.695Z,9.67
2022-11-16T00:26:54.876Z,9.83
2022-11-16T00:29:24.283Z,10.00
2022-11-16T00:31:51.232Z,10.17
2022-11-16T00:34:18.765Z,10.40
2022-11-16T00:36:46.500Z,10.87
2022-11-16T00:39:14.796Z,10.50
2022-11-16T00:41:42.615Z,11.40
2022-11-16T00:44:10.495Z,10.70
2022-11-16T00:46:37.379Z,11.30
2022-11-16T00:49:05.544Z,11.00
2022-11-16T00:51:33.539Z,10.43
2022-11-16T00:54:01.045Z,10.97
2022-11-16T00:56:28.079Z,11.43
2022-11-16T00:58:54.902Z,11.07
2022-11-16T01:01:22.024Z,10.80
2022-11-16T01:03:49.058Z,12.00
2022-11-16T01:06:16.767Z,10.73
2022-11-16T01:08:44.651Z,11.10
2022-11-16T01:11:33.945Z,10.37
2022-11-16T01:14:03.381Z,11.77
2022-11-16T01:16:30.721Z,11.67
2022-11-16T01:18:57.641Z,10.90
2022-11-16T01:21:24.781Z,11.60
2022-11-16T01:23:52.935Z,11.13
2022-11-16T01:26:19.889Z,11.70
2022-11-16T01:28:46.729Z,11.50
2022-11-16T01:31:13.967Z,12.00
2022-11-16T01:33:41.138Z,11.80
2022-11-16T01:36:14.554Z,12.00
2022-11-16T01:38:46.537Z,11.17
2022-11-16T01:41:22.605Z,10.80
2022-11-16T01:44:15.359Z,11.57
2022-11-16T01:46:42.550Z,11.70
2022-11-16T01:49:13.429Z,12.87
2022-11-16T01:51:47.131Z,12.30
2022-11-16T01:54:14.574Z,12.63
2022-11-16T01:56:43.661Z,12.83
2022-11-16T01:59:12.064Z,12.77
2022-11-16T02:01:39.074Z,12.87
2022-11-16T02:04:06.124Z,13.37
2022-11-16T02:06:49.512Z,13.17
2022-11-16T02:09:53.711Z,13.87
2022-11-16T02:12:39.147Z,13.60
2022-11-16T02:15:21.338Z,13.93
2022-11-16T02:18:01.081Z,14.10
2022-11-16T02:20:53.745Z,14.93
2022-11-16T02:23:48.330Z,14.30
2022-11-16T02:26:47.196Z,14.83
2022-11-16T02:29:17.094Z,15.80
2022-11-16T02:32:20.150Z,14.10
2022-11-16T02:34:54.540Z,15.07
2022-11-16T02:37:24.608Z,14.23
2022-11-16T02:39:57.843Z,15.13
2022-11-16T02:42:35.826Z,14.70
2022-11-16T02:45:05.468Z,15.33
2022-11-16T02:47:35.097Z,16.17
2022-11-16T02:50:06.901Z,15.00
2022-11-16T02:52:33.782Z,15.63
2022-11-16T02:55:00.553Z,15.40
2022-11-16T02:57:39.494Z,14.40
2022-11-16T03:00:09.238Z,14.53
2022-11-16T03:02:46.391Z,15.33
2022-11-16T03:05:21.325Z,16.00
2022-11-16T03:07:59.982Z,15.83
2022-11-16T03:10:45.531Z,15.80
2022-11-16T03:13:17.083Z,16.47
2022-11-16T03:15:44.864Z,16.83
2022-11-16T03:18:16.400Z,16.57
2022-11-16T03:20:44.387Z,17.27
2022-11-16T03:23:12.614Z,17.10
2022-11-16T03:25:47.298Z,16.47
2022-11-16T03:28:21.954Z,16.67
2022-11-16T03:31:01.102Z,17.70
2022-11-16T03:33:46.197Z,17.20
2022-11-16T03:36:25.660Z,16.50
2022-11-16T03:38:53.963Z,16.00
2022-11-16T03:41:23.368Z,17.03
2022-11-16T03:43:51.582Z,17.97
2022-11-16T03:46:18.836Z,18.23
2022-11-16T03:48:45.684Z,18.80
2022-11-16T03:51:13.727Z,19.87
2022-11-16T03:53:40.798Z,19.40
2022-11-16T03:56:07.784Z,21.17
2022-11-16T03:58:34.831Z,20.70
2022-11-16T04:01:03.589Z,20.80
2022-11-16T04:03:30.580Z,21.00
2022-11-16T04:06:16.188Z,21.30
2022-11-16T04:09:01.703Z,20.53
2022-11-16T04:11:47.343Z,21.20
2022-11-16T04:14:37.405Z,22.50
2022-11-16T04:17:23.718Z,21.43
2022-11-16T04:20:09.433Z,22.50
2022-11-16T04:23:03.090Z,21.93
2022-11-16T04:25:34.519Z,21.43
2022-11-16T04:28:14.457Z,21.53
2022-11-16T04:31:21.294Z,22.77
2022-11-16T04:34:09.351Z,22.50
2022-11-16T04:36:54.480Z,21.50
2022-11-16T04:39:21.831Z,21.40
2022-11-16T04:42:06.983Z,23.77
2022-11-16T04:44:55.679Z,23.10
2022-11-16T04:47:22.527Z,23.60
2022-11-16T04:49:49.415Z,23.63
2022-11-16T04:52:16.322Z,22.97
2022-11-16T04:54:43.105Z,23.53
2022-11-16T04:57:10.159Z,23.80
2022-11-16T04:59:37.021Z,22.90
2022-11-16T05:02:09.941Z,23.67
2022-11-16T05:04:41.706Z,131.07
2022-11-16T05:07:12.073Z,25.43
2022-11-16T05:09:43.630Z,21.43
2022-11-16T05:12:29.475Z,22.37
2022-11-16T05:14:56.654Z,22.23
2022-11-16T05:17:25.283Z,21.93
2022-11-16T05:20:10.894Z,22.37
2022-11-16T05:22:38.342Z,22.80
2022-11-16T05:25:07.050Z,22.17
2022-11-16T05:27:34.059Z,22.30
2022-11-16T05:30:01.074Z,22.60
2022-11-16T05:32:28.413Z,22.90
2022-11-16T05:34:55.358Z,22.13
2022-11-16T05:37:26.176Z,22.97
2022-11-16T05:39:54.955Z,21.80
2022-11-16T05:42:21.805Z,23.70
2022-11-16T05:44:48.840Z,22.47
2022-11-16T05:47:15.741Z,22.47
2022-11-16T05:49:42.528Z,23.20
2022-11-16T05:52:09.343Z,21.90
2022-11-16T05:54:36.230Z,23.03
2022-11-16T05:57:03.063Z,23.10
2022-11-16T05:59:30.179Z,24.50
2022-11-16T06:01:57.889Z,22.10
2022-11-16T06:04:25.069Z,22.80
2022-11-16T06:06:52.269Z,22.67
2022-11-16T06:09:19.447Z,21.27
2022-11-16T06:11:46.283Z,21.93
2022-11-16T06:14:13.088Z,22.90
2022-11-16T06:16:39.929Z,23.17
2022-11-16T06:19:06.726Z,23.97
2022-11-16T06:21:33.764Z,25.20
2022-11-16T06:24:02.698Z,25.10
2022-11-16T06:26:29.597Z,23.87
2022-11-16T06:28:56.480Z,23.13
2022-11-16T06:31:23.326Z,28.50
2022-11-16T06:33:50.155Z,29.83
2022-11-16T06:36:17.168Z,26.27
2022-11-16T06:38:44.088Z,23.57
2022-11-16T06:41:10.975Z,23.50
2022-11-16T06:43:37.827Z,21.93
2022-11-16T06:46:04.765Z,22.50
2022-11-16T06:48:33.732Z,22.03
2022-11-16T06:51:01.290Z,22.80
2022-11-16T06:53:29.624Z,22.77
2022-11-16T06:56:01.679Z,23.07
2022-11-16T06:58:31.593Z,23.30
2022-11-16T07:01:05.765Z,23.33
2022-11-16T07:03:32.853Z,22.53
2022-11-16T07:05:59.697Z,22.40
2022-11-16T07:08:28.209Z,20.33
2022-11-16T07:10:55.904Z,20.30
2022-11-16T07:13:24.830Z,20.00
2022-11-16T07:15:51.645Z,19.10
2022-11-16T07:18:18.480Z,19.10
2022-11-16T07:20:45.267Z,18.93
2022-11-16T07:23:14.349Z,18.87
2022-11-16T07:25:41.318Z,19.80
2022-11-16T07:28:08.105Z,19.00
2022-11-16T07:30:34.938Z,20.07
2022-11-16T07:33:01.955Z,18.60
2022-11-16T07:35:28.902Z,18.67
2022-11-16T07:37:55.784Z,18.30
2022-11-16T07:40:22.626Z,18.87
2022-11-16T07:42:49.583Z,19.77
2022-11-16T07:45:16.533Z,17.20
2022-11-16T07:47:43.746Z,17.07
2022-11-16T07:50:11.061Z,17.27
2022-11-16T07:52:38.152Z,16.07
2022-11-16T07:55:05.878Z,17.50
2022-11-16T07:57:32.975Z,17.43
2022-11-16T08:00:00.026Z,16.13
2022-11-16T08:02:26.829Z,16.50
2022-11-16T08:04:53.697Z,17.47
2022-11-16T08:07:20.659Z,15.97
2022-11-16T08:09:47.622Z,15.37
2022-11-16T08:12:14.500Z,16.13
2022-11-16T08:14:41.384Z,15.20
2022-11-16T08:17:08.520Z,13.40
2022-11-16T08:19:36.648Z,14.00
2022-11-16T08:22:04.032Z,11.37
2022-11-16T08:24:31.315Z,10.30
2022-11-16T08:26:58.896Z,10.77
2022-11-16T08:29:26.881Z,8.60
2022-11-16T08:31:54.072Z,8.70
2022-11-16T08:34:21.391Z,7.60
2022-11-16T08:36:48.473Z,8.17
2022-11-16T08:39:15.310Z,8.90
2022-11-16T08:41:42.811Z,9.47
2022-11-16T08:44:10.055Z,9.67
2022-11-16T08:46:36.965Z,10.40
2022-11-16T08:49:03.911Z,9.00
2022-11-16T08:51:30.757Z,8.90
2022-11-16T08:53:59.274Z,7.90
2022-11-16T08:56:27.408Z,7.63
2022-11-16T08:58:58.465Z,8.77
2022-11-16T09:01:28.606Z,7.50
2022-11-16T09:03:55.807Z,7.57
2022-11-16T09:06:24.092Z,7.80
2022-11-16T09:08:51.045Z,6.33
2022-11-16T09:11:20.926Z,6.77
2022-11-16T09:13:50.147Z,6.43
2022-11-16T09:16:17.646Z,6.70
2022-11-16T09:18:48.455Z,6.43
2022-11-16T09:21:22.295Z,5.37
2022-11-16T09:23:49.849Z,5.50
2022-11-16T09:26:19.140Z,5.00
2022-11-16T09:28:46.062Z,5.23
2022-11-16T09:31:13.173Z,5.77
2022-11-16T09:33:40.081Z,5.97
2022-11-16T09:36:08.856Z,4.80
2022-11-16T09:39:13.873Z,4.70
2022-11-16T09:41:47.313Z,4.23
2022-11-16T09:44:51.754Z,5.30
2022-11-16T09:47:35.254Z,3.50
2022-11-16T09:50:04.735Z,3.10
2022-11-16T09:52:38.128Z,2.53
2022-11-16T09:55:37.997Z,2.43
2022-11-16T09:58:13.801Z,2.70
2022-11-16T10:00:47.512Z,2.10
2022-11-16T10:03:15.272Z,2.70
2022-11-16T10:06:05.493Z,2.47
2022-11-16T10:08:43.826Z,2.27
2022-11-16T10:11:48.889Z,2.07
2022-11-16T10:14:57.480Z,2.30
2022-11-16T10:17:55.980Z,2.37
2022-11-16T10:20:37.939Z,2.13
2022-11-16T10:23:19.599Z,1.80
2022-11-16T10:25:52.513Z,2.63
2022-11-16T10:28:53.479Z,2.30
2022-11-16T10:32:07.883Z,1.90
2022-11-16T10:34:52.355Z,1.87
2022-11-16T10:37:20.758Z,2.30
2022-11-16T10:39:49.968Z,1.63
2022-11-16T10:42:26.660Z,1.93
2022-11-16T10:45:17.848Z,1.97
2022-11-16T10:48:09.632Z,1.47
2022-11-16T10:50:48.644Z,1.50
2022-11-16T10:53:26.165Z,1.80
2022-11-16T10:56:17.869Z,1.60
2022-11-16T10:58:52.500Z,1.30
2022-11-16T11:01:37.158Z,1.50
2022-11-16T11:04:20.945Z,1.47
2022-11-16T11:06:51.524Z,1.57
2022-11-16T11:09:38.917Z,1.30
2022-11-16T11:12:41.210Z,1.67
2022-11-16T11:15:11.177Z,1.33
2022-11-16T11:17:47.434Z,1.70
2022-11-16T11:20:17.087Z,1.77
2022-11-16T11:22:54.765Z,1.80
2022-11-16T11:25:34.460Z,1.70
2022-11-16T11:28:19.207Z,1.60
2022-11-16T11:31:07.701Z,2.10
2022-11-16T11:33:49.269Z,1.97
2022-11-16T11:36:19.076Z,1.97
2022-11-16T11:39:26.953Z,1.83
2022-11-16T11:42:05.054Z,1.60
2022-11-16T11:44:57.315Z,1.80
2022-11-16T11:48:01.179Z,1.60
2022-11-16T11:50:50.387Z,1.60
2022-11-16T11:53:35.718Z,1.10
2022-11-16T11:56:02.876Z,2.00
2022-11-16T11:58:34.256Z,1.40
2022-11-16T12:01:26.057Z,1.70
2022-11-16T12:04:00.089Z,1.50
2022-11-16T12:06:32.580Z,1.40
2022-11-16T12:09:20.473Z,1.20
2022-11-16T12:11:56.085Z,1.30
2022-11-16T12:15:10.598Z,1.40
2022-11-16T12:17:49.524Z,1.43
2022-11-16T12:20:42.522Z,1.33
2022-11-16T12:23:19.170Z,1.40
2022-11-16T12:26:20.668Z,1.60
2022-11-16T12:29:12.498Z,1.80
2022-11-16T12:32:02.323Z,1.50
2022-11-16T12:34:37.706Z,1.20
2022-11-16T12:37:41.159Z,1.20
2022-11-16T12:40:28.522Z,1.40
2022-11-16T12:42:58.385Z,1.27
2022-11-16T12:45:43.046Z,1.60
2022-11-16T12:48:22.053Z,1.47
2022-11-16T12:51:15.901Z,1.40
2022-11-16T12:54:05.504Z,2.00
2022-11-16T12:56:42.330Z,1.97
2022-11-16T12:59:23.810Z,1.70
2022-11-16T13:02:08.644Z,1.50
2022-11-16T13:04:46.011Z,1.50
2022-11-16T13:07:18.983Z,1.83
2022-11-16T13:09:55.904Z,1.53
2022-11-16T13:12:24.873Z,1.33
2022-11-16T13:14:55.884Z,1.53
2022-11-16T13:17:37.115Z,1.53
2022-11-16T13:20:18.663Z,1.70
2022-11-16T13:22:57.944Z,2.07
2022-11-16T13:25:38.097Z,1.50
2022-11-16T13:28:33.480Z,1.97
2022-11-16T13:31:12.408Z,1.60
2022-11-16T13:33:51.294Z,1.50
2022-11-16T13:36:43.331Z,1.67
2022-11-16T13:39:21.481Z,1.50
2022-11-16T13:42:12.747Z,1.57
2022-11-16T13:44:40.388Z,1.50
2022-11-16T13:47:21.036Z,1.43
2022-11-16T13:49:56.482Z,1.27
2022-11-16T13:52:28.792Z,1.20
2022-11-16T13:55:33.139Z,1.73
2022-11-16T13:58:04.128Z,12.83
2022-11-16T14:00:36.335Z,10.43
2022-11-16T14:03:12.321Z,1.70
2022-11-16T14:05:41.745Z,1.60
2022-11-16T14:08:20.858Z,1.67
2022-11-16T14:10:50.745Z,1.63
2022-11-16T14:13:47.306Z,1.60
2022-11-16T14:16:17.752Z,1.63
2022-11-16T14:18:48.524Z,1.40
2022-11-16T14:21:50.646Z,1.87
2022-11-16T14:24:40.262Z,1.90
2022-11-16T14:27:38.766Z,1.87
2022-11-16T14:30:24.442Z,1.40
2022-11-16T14:32:54.570Z,1.60
2022-11-16T14:35:39.795Z,1.70
2022-11-16T14:38:28.896Z,1.50
2022-11-16T14:40:59.618Z,2.10
2022-11-16T14:43:45.565Z,2.20
2022-11-16T14:46:26.158Z,1.83
2022-11-16T14:48:56.541Z,2.10
2022-11-16T14:51:26.581Z,2.13
2022-11-16T14:53:58.433Z,1.57
2022-11-16T14:56:25.282Z,2.00
2022-11-16T14:59:00.593Z,1.70
2022-11-16T15:01:33.896Z,1.70
2022-11-16T15:04:03.699Z,2.30
2022-11-16T15:06:48.623Z,3.07
2022-11-16T15:09:40.898Z,1.77
2022-11-16T15:12:33.560Z,1.43
2022-11-16T15:15:12.835Z,1.80
2022-11-16T15:17:42.664Z,2.40
2022-11-16T15:20:17.459Z,2.80
2022-11-16T15:22:47.060Z,2.53
2022-11-16T15:25:44.349Z,1.93
2022-11-16T15:28:24.036Z,2.20
2022-11-16T15:30:59.909Z,2.70
2022-11-16T15:33:40.708Z,2.53
2022-11-16T15:36:31.283Z,2.20
2022-11-16T15:39:00.583Z,2.13
2022-11-16T15:41:29.430Z,2.37
2022-11-16T15:44:14.012Z,2.00
2022-11-16T15:46:44.600Z,2.13
2022-11-16T15:49:30.205Z,2.60
2022-11-16T15:52:01.055Z,2.03
2022-11-16T15:54:51.770Z,1.90
2022-11-16T15:57:20.504Z,1.83
2022-11-16T15:59:57.057Z,2.23
2022-11-16T16:02:30.616Z,3.10
2022-11-16T16:04:57.640Z,2.60
2022-11-16T16:07:41.608Z,2.03
2022-11-16T16:10:13.864Z,2.80
2022-11-16T16:12:51.852Z,2.53
2022-11-16T16:15:30.038Z,2.40
2022-11-16T16:17:58.861Z,2.40
2022-11-16T16:20:28.931Z,2.43
2022-11-16T16:23:09.200Z,2.77
2022-11-16T16:25:36.908Z,2.30
2022-11-16T16:28:03.954Z,2.33
2022-11-16T16:30:33.318Z,2.13
2022-11-16T16:33:00.619Z,2.47
2022-11-16T16:35:27.849Z,2.60
2022-11-16T16:37:59.901Z,2.70
2022-11-16T16:40:27.644Z,2.50
2022-11-16T16:42:58.093Z,2.80
2022-11-16T16:45:35.025Z,2.83
2022-11-16T16:48:01.868Z,2.83
2022-11-16T16:50:29.079Z,2.70
2022-11-16T16:52:55.906Z,2.53
2022-11-16T16:55:22.818Z,2.83
2022-11-16T16:57:49.694Z,2.40
2022-11-16T17:00:17.201Z,2.80
2022-11-16T17:02:44.277Z,2.30
2022-11-16T17:05:11.084Z,2.77
2022-11-16T17:07:37.952Z,3.33
2022-11-16T17:10:05.306Z,3.00
2022-11-16T17:12:32.213Z,2.97
2022-11-16T17:14:59.290Z,3.20
2022-11-16T17:17:26.191Z,3.30
2022-11-16T17:19:53.414Z,3.60
2022-11-16T17:22:20.651Z,3.80
2022-11-16T17:24:47.770Z,3.20
2022-11-16T17:27:14.744Z,4.90
2022-11-16T17:29:41.566Z,3.63
2022-11-16T17:32:08.477Z,3.40
2022-11-16T17:34:35.359Z,3.53
2022-11-16T17:37:02.153Z,2.97
2022-11-16T17:39:28.958Z,3.80
2022-11-16T17:41:55.794Z,6.70
2022-11-16T17:44:22.686Z,6.00
2022-11-16T17:46:49.877Z,4.53
2022-11-16T17:49:16.777Z,3.43
2022-11-16T17:51:44.311Z,2.57
2022-11-16T17:54:11.360Z,4.10
2022-11-16T17:56:38.585Z,4.13
2022-11-16T17:59:05.548Z,5.23
2022-11-16T18:01:32.765Z,5.70
2022-11-16T18:04:01.114Z,5.33
2022-11-16T18:06:27.969Z,5.33
2022-11-16T18:08:55.140Z,4.60
2022-11-16T18:11:24.495Z,3.70
2022-11-16T18:13:56.919Z,3.13
2022-11-16T18:16:26.844Z,3.40
2022-11-16T18:19:01.588Z,4.40
2022-11-16T18:21:28.665Z,5.00
2022-11-16T18:23:55.797Z,8.07
2022-11-16T18:26:24.346Z,8.93
2022-11-16T18:28:52.621Z,4.20
2022-11-16T18:31:21.996Z,4.43
2022-11-16T18:33:49.391Z,4.20
2022-11-16T18:36:17.895Z,4.20
2022-11-16T18:38:45.077Z,4.60
2022-11-16T18:41:11.843Z,5.37
2022-11-16T18:43:50.728Z,4.97
2022-11-16T18:46:18.973Z,5.20
2022-11-16T18:48:46.831Z,6.80
2022-11-16T18:51:15.643Z,6.63
2022-11-16T18:53:42.795Z,6.57
2022-11-16T18:56:09.869Z,6.63
2022-11-16T18:58:50.300Z,5.17
2022-11-16T19:01:20.762Z,4.70
2022-11-16T19:03:47.769Z,4.73
2022-11-16T19:06:15.687Z,4.60
2022-11-16T19:08:42.855Z,5.00
2022-11-16T19:11:12.660Z,4.50
2022-11-16T19:13:41.309Z,4.87
2022-11-16T19:16:09.709Z,4.10
2022-11-16T19:18:37.305Z,4.20
2022-11-16T19:21:08.207Z,4.67
2022-11-16T19:23:40.092Z,4.97
2022-11-16T19:26:07.603Z,5.30
2022-11-16T19:28:39.101Z,5.50
2022-11-16T19:31:10.386Z,5.37
2022-11-16T19:33:37.975Z,5.43
2022-11-16T19:36:12.247Z,6.17
2022-11-16T19:38:40.127Z,5.37
2022-11-16T19:41:09.474Z,5.00
2022-11-16T19:43:36.663Z,4.97
2022-11-16T19:46:06.076Z,5.37
2022-11-16T19:48:33.500Z,6.00
2022-11-16T19:51:05.888Z,6.23
2022-11-16T19:53:33.114Z,7.10
2022-11-16T19:56:00.245Z,7.03
2022-11-16T19:58:27.305Z,7.60
2022-11-16T20:01:01.219Z,7.50
2022-11-16T20:03:28.164Z,7.17
2022-11-16T20:06:09.523Z,8.73
2022-11-16T20:08:37.828Z,7.77
2022-11-16T20:11:22.857Z,8.03
2022-11-16T20:13:51.646Z,8.00
2022-11-16T20:16:20.158Z,7.73
2022-11-16T20:18:47.651Z,8.07
2022-11-16T20:21:29.047Z,7.27
2022-11-16T20:24:01.576Z,8.30
2022-11-16T20:26:33.839Z,8.57
2022-11-16T20:29:00.709Z,7.77
2022-11-16T20:31:29.883Z,7.53
2022-11-16T20:34:07.814Z,7.70
2022-11-16T20:36:34.667Z,7.57
2022-11-16T20:39:01.676Z,7.03
2022-11-16T20:41:30.358Z,5.90
2022-11-16T20:43:59.402Z,6.60
2022-11-16T20:46:28.252Z,6.20
2022-11-16T20:48:57.260Z,7.17
2022-11-16T20:51:24.237Z,6.53
2022-11-16T20:53:52.167Z,7.23
2022-11-16T20:56:20.471Z,6.40
2022-11-16T20:58:48.760Z,6.90
2022-11-16T21:01:18.108Z,6.20
2022-11-16T21:03:45.190Z,6.33
2022-11-16T21:06:13.326Z,6.70
2022-11-16T21:08:41.171Z,7.00
2022-11-16T21:11:16.647Z,7.37
2022-11-16T21:14:04.236Z,6.93
2022-11-16T21:16:31.670Z,6.83
2022-11-16T21:18:58.646Z,6.03
2022-11-16T21:21:26.041Z,6.87
2022-11-16T21:23:54.165Z,7.33
2022-11-16T21:26:32.118Z,7.30
2022-11-16T21:29:00.561Z,6.57
2022-11-16T21:31:30.055Z,6.60
2022-11-16T21:33:57.869Z,7.40
2022-11-16T21:36:26.774Z,10.23
2022-11-16T21:38:53.998Z,7.20
2022-11-16T21:41:23.044Z,7.93
2022-11-16T21:43:50.156Z,6.80
2022-11-16T21:46:19.786Z,8.10
2022-11-16T21:48:52.729Z,7.50
2022-11-16T21:51:21.857Z,7.40
2022-11-16T21:53:49.024Z,7.17
2022-11-16T21:56:17.975Z,7.47
2022-11-16T21:58:45.672Z,7.60
2022-11-16T22:01:13.991Z,7.00
2022-11-16T22:03:40.817Z,6.50
2022-11-16T22:06:30.760Z,7.30
2022-11-16T22:08:57.709Z,6.60
2022-11-16T22:11:24.542Z,7.50
2022-11-16T22:13:51.599Z,6.97
2022-11-16T22:16:20.959Z,7.70
2022-11-16T22:18:47.774Z,7.53
2022-11-16T22:21:14.664Z,7.70
2022-11-16T22:23:41.666Z,7.30
2022-11-16T22:26:11.075Z,7.40
2022-11-16T22:28:39.030Z,7.20
2022-11-16T22:31:11.783Z,6.73
2022-11-16T22:33:39.537Z,7.23
2022-11-16T22:36:10.319Z,6.40
2022-11-16T22:38:37.209Z,5.70
2022-11-16T22:41:04.450Z,5.20
2022-11-16T22:43:31.908Z,5.00
2022-11-16T22:46:00.130Z,4.87
2022-11-16T22:48:37.889Z,5.00
2022-11-16T22:51:15.131Z,4.43
2022-11-16T22:53:41.961Z,4.60
2022-11-16T22:56:10.080Z,5.30
2022-11-16T22:58:37.976Z,9.87
2022-11-16T23:01:07.450Z,5.73
2022-11-16T23:03:35.110Z,4.60
2022-11-16T23:06:02.534Z,5.93
2022-11-16T23:08:29.447Z,5.40
2022-11-16T23:11:26.501Z,5.20
2022-11-16T23:14:12.990Z,4.87
2022-11-16T23:16:40.737Z,5.20
2022-11-16T23:19:29.182Z,4.67
2022-11-16T23:22:15.270Z,4.80
2022-11-16T23:25:01.402Z,5.50
2022-11-16T23:27:35.316Z,5.50
2022-11-16T23:30:11.887Z,5.60
2022-11-16T23:32:39.816Z,5.07
2022-11-16T23:35:06.962Z,5.40
2022-11-16T23:37:33.906Z,5.20
2022-11-16T23:40:00.704Z,5.50
2022-11-16T23:42:45.962Z,5.53
2022-11-16T23:45:12.797Z,7.00
2022-11-16T23:47:39.586Z,12.07
2022-11-16T23:50:06.624Z,16.73
2022-11-16T23:52:33.418Z,14.90
2022-11-16T23:55:00.214Z,11.20
2022-11-16T23:57:26.984Z,10.37
2022-11-16T23:59:53.810Z,8.73
