createdAt,value
2022-08-28T00:01:36.449Z,99515.46
2022-08-28T00:04:06.824Z,99515.46
2022-08-28T00:06:37.155Z,99499.91
2022-08-28T00:09:07.972Z,99503.56
2022-08-28T00:11:41.128Z,99506.03
2022-08-28T00:14:12.284Z,99506.03
2022-08-28T00:16:43.043Z,99494.77
2022-08-28T00:19:13.723Z,99498.53
2022-08-28T00:21:44.344Z,99493.94
2022-08-28T00:24:14.725Z,99493.94
2022-08-28T00:26:45.541Z,99499.13
2022-08-28T00:29:15.896Z,99501.80
2022-08-28T00:31:46.133Z,99501.80
2022-08-28T00:34:16.492Z,99501.44
2022-08-28T00:36:46.796Z,99501.41
2022-08-28T00:39:17.184Z,99501.41
2022-08-28T00:41:49.427Z,99513.86
2022-08-28T00:44:24.894Z,99515.03
2022-08-28T00:46:57.598Z,99515.03
2022-08-28T00:49:31.645Z,99511.34
2022-08-28T00:52:04.783Z,99513.94
2022-08-28T00:54:41.572Z,99520.05
2022-08-28T00:57:16.474Z,99521.75
2022-08-28T00:59:46.780Z,99515.58
2022-08-28T01:02:18.959Z,99515.58
2022-08-28T01:04:50.753Z,99521.59
2022-08-28T01:07:22.258Z,99516.72
2022-08-28T01:09:54.901Z,99511.48
2022-08-28T01:12:31.000Z,99511.48
2022-08-28T01:15:04.546Z,99513.11
2022-08-28T01:17:35.961Z,99507.30
2022-08-28T01:20:10.930Z,99511.50
2022-08-28T01:22:59.913Z,99503.20
2022-08-28T01:25:33.333Z,99508.55
2022-08-28T01:28:06.358Z,99508.55
2022-08-28T01:30:36.938Z,99505.72
2022-08-28T01:33:07.285Z,99504.31
2022-08-28T01:35:41.949Z,99505.53
2022-08-28T01:38:12.817Z,99497.08
2022-08-28T01:40:47.329Z,99497.08
2022-08-28T01:43:23.518Z,99496.49
2022-08-28T01:45:57.560Z,99504.35
2022-08-28T01:48:29.049Z,99504.35
2022-08-28T01:50:59.698Z,99503.37
2022-08-28T01:53:33.042Z,99504.09
2022-08-28T01:56:06.711Z,99505.25
2022-08-28T01:58:39.367Z,99505.25
2022-08-28T02:01:12.612Z,99505.44
2022-08-28T02:03:43.588Z,99506.03
2022-08-28T02:06:16.442Z,99504.63
2022-08-28T02:08:47.005Z,99497.20
2022-08-28T02:11:20.493Z,99496.57
2022-08-28T02:13:52.623Z,99499.39
2022-08-28T02:16:24.229Z,99499.39
2022-08-28T02:18:54.959Z,99507.52
2022-08-28T02:21:25.594Z,99507.52
2022-08-28T02:23:56.104Z,99501.86
2022-08-28T02:26:27.977Z,99504.09
2022-08-28T02:28:59.022Z,99505.85
2022-08-28T02:31:29.326Z,99512.86
2022-08-28T02:33:59.664Z,99512.86
2022-08-28T02:36:30.499Z,99512.69
2022-08-28T02:39:00.802Z,99513.73
2022-08-28T02:41:31.220Z,99517.55
2022-08-28T02:44:01.684Z,99517.55
2022-08-28T02:46:32.283Z,99524.70
2022-08-28T02:49:02.660Z,99524.70
2022-08-28T02:51:33.552Z,99512.44
2022-08-28T02:54:04.047Z,99512.44
2022-08-28T02:56:35.610Z,99509.38
2022-08-28T02:59:05.909Z,99506.14
2022-08-28T03:01:36.885Z,99514.03
2022-08-28T03:04:07.438Z,99510.39
2022-08-28T03:06:39.593Z,99510.39
2022-08-28T03:09:10.000Z,99516.44
2022-08-28T03:11:40.329Z,99513.70
2022-08-28T03:14:10.723Z,99513.70
2022-08-28T03:16:41.246Z,99515.16
2022-08-28T03:19:11.596Z,99508.50
2022-08-28T03:21:41.864Z,99519.59
2022-08-28T03:24:12.090Z,99519.59
2022-08-28T03:26:44.072Z,99528.22
2022-08-28T03:29:14.610Z,99528.22
2022-08-28T03:31:44.967Z,99530.58
2022-08-28T03:34:15.430Z,99530.36
2022-08-28T03:36:45.796Z,99533.81
2022-08-28T03:39:16.259Z,99533.81
2022-08-28T03:41:46.790Z,99537.25
2022-08-28T03:44:17.178Z,99537.25
2022-08-28T03:46:47.593Z,99543.51
2022-08-28T03:49:17.832Z,99546.69
2022-08-28T03:51:49.835Z,99545.27
2022-08-28T03:54:20.190Z,99546.11
2022-08-28T03:56:51.260Z,99546.11
2022-08-28T03:59:21.647Z,99544.64
2022-08-28T04:01:53.720Z,99539.39
2022-08-28T04:04:24.065Z,99539.39
2022-08-28T04:06:55.031Z,99538.34
2022-08-28T04:09:25.446Z,99542.31
2022-08-28T04:11:55.719Z,99542.31
2022-08-28T04:14:26.149Z,99540.64
2022-08-28T04:17:01.293Z,99540.64
2022-08-28T04:19:29.105Z,99538.08
2022-08-28T04:22:01.234Z,99535.89
2022-08-28T04:24:31.856Z,99531.97
2022-08-28T04:27:02.340Z,99530.95
2022-08-28T04:29:33.148Z,99533.75
2022-08-28T04:32:03.759Z,99534.63
2022-08-28T04:34:36.185Z,99541.27
2022-08-28T04:37:06.619Z,99542.33
2022-08-28T04:39:38.259Z,99548.70
2022-08-28T04:42:08.813Z,99548.70
2022-08-28T04:44:39.399Z,99543.00
2022-08-28T04:47:10.183Z,99537.30
2022-08-28T04:49:40.619Z,99535.19
2022-08-28T04:52:11.020Z,99529.13
2022-08-28T04:54:41.323Z,99539.77
2022-08-28T04:57:11.736Z,99527.76
2022-08-28T04:59:41.916Z,99527.76
2022-08-28T05:02:12.453Z,99542.00
2022-08-28T05:04:43.096Z,99545.98
2022-08-28T05:07:13.815Z,99545.98
2022-08-28T05:09:44.229Z,99552.45
2022-08-28T05:12:14.688Z,99560.20
2022-08-28T05:14:46.256Z,99560.20
2022-08-28T05:17:16.828Z,99562.19
2022-08-28T05:19:47.766Z,99571.86
2022-08-28T05:22:18.276Z,99573.77
2022-08-28T05:24:48.644Z,99571.75
2022-08-28T05:27:18.973Z,99576.30
2022-08-28T05:29:51.064Z,99576.30
2022-08-28T05:32:24.728Z,99572.20
2022-08-28T05:34:54.720Z,99576.80
2022-08-28T05:37:25.038Z,99570.39
2022-08-28T05:39:55.533Z,99584.14
2022-08-28T05:42:30.703Z,99584.14
2022-08-28T05:44:58.303Z,99577.12
2022-08-28T05:47:28.668Z,99577.12
2022-08-28T05:49:59.408Z,99577.39
2022-08-28T05:52:29.745Z,99588.39
2022-08-28T05:55:01.615Z,99588.39
2022-08-28T05:57:40.144Z,99597.16
2022-08-28T06:00:11.181Z,99597.16
2022-08-28T06:02:42.933Z,99602.80
2022-08-28T06:05:13.477Z,99605.84
2022-08-28T06:07:43.783Z,99608.14
2022-08-28T06:10:14.103Z,99608.14
2022-08-28T06:12:45.625Z,99612.02
2022-08-28T06:15:16.254Z,99605.92
2022-08-28T06:17:46.590Z,99611.19
2022-08-28T06:20:16.978Z,99620.95
2022-08-28T06:22:48.757Z,99624.20
2022-08-28T06:25:19.106Z,99624.20
2022-08-28T06:27:49.483Z,99626.45
2022-08-28T06:30:19.787Z,99626.45
2022-08-28T06:32:50.504Z,99631.39
2022-08-28T06:35:24.195Z,99638.70
2022-08-28T06:37:54.553Z,99638.27
2022-08-28T06:40:25.671Z,99648.44
2022-08-28T06:42:56.000Z,99646.38
2022-08-28T06:45:26.463Z,99653.62
2022-08-28T06:47:57.198Z,99647.56
2022-08-28T06:50:27.840Z,99647.56
2022-08-28T06:52:58.228Z,99647.79
2022-08-28T06:55:28.638Z,99655.67
2022-08-28T06:57:59.956Z,99655.67
2022-08-28T07:00:30.609Z,99652.75
2022-08-28T07:03:00.965Z,99652.75
2022-08-28T07:05:32.207Z,99651.31
2022-08-28T07:08:02.949Z,99649.93
2022-08-28T07:10:33.422Z,99649.93
2022-08-28T07:13:03.831Z,99648.82
2022-08-28T07:15:35.057Z,99648.77
2022-08-28T07:18:06.968Z,99645.82
2022-08-28T07:20:37.584Z,99645.82
2022-08-28T07:23:07.911Z,99636.34
2022-08-28T07:25:42.152Z,99645.45
2022-08-28T07:28:12.954Z,99639.92
2022-08-28T07:30:43.605Z,99643.91
2022-08-28T07:33:13.981Z,99643.91
2022-08-28T07:35:45.639Z,99640.52
2022-08-28T07:38:15.885Z,99638.77
2022-08-28T07:40:46.602Z,99638.77
2022-08-28T07:43:17.479Z,99637.02
2022-08-28T07:45:47.945Z,99645.75
2022-08-28T07:48:18.429Z,99636.13
2022-08-28T07:50:50.709Z,99636.13
2022-08-28T07:53:21.660Z,99640.26
2022-08-28T07:55:52.591Z,99645.12
2022-08-28T07:58:23.108Z,99645.12
2022-08-28T08:00:54.629Z,99648.70
2022-08-28T08:03:24.939Z,99652.00
2022-08-28T08:05:57.590Z,99653.16
2022-08-28T08:08:33.648Z,99653.16
2022-08-28T08:11:16.513Z,99652.75
2022-08-28T08:13:45.773Z,99652.75
2022-08-28T08:16:19.181Z,99643.58
2022-08-28T08:18:50.790Z,99643.58
2022-08-28T08:21:22.807Z,99642.44
2022-08-28T08:23:54.855Z,99636.10
2022-08-28T08:26:27.132Z,99632.55
2022-08-28T08:28:58.566Z,99632.55
2022-08-28T08:31:33.916Z,99634.22
2022-08-28T08:34:06.710Z,99628.08
2022-08-28T08:36:40.997Z,99623.56
2022-08-28T08:39:12.170Z,99613.97
2022-08-28T08:41:45.803Z,99613.97
2022-08-28T08:44:21.926Z,99604.81
2022-08-28T08:47:10.655Z,99610.27
2022-08-28T08:49:42.187Z,99618.02
2022-08-28T08:52:18.396Z,99618.02
2022-08-28T08:55:03.774Z,99618.75
2022-08-28T08:57:37.766Z,99622.37
2022-08-28T09:00:15.546Z,99623.98
2022-08-28T09:02:45.616Z,99623.98
2022-08-28T09:05:18.851Z,99620.87
2022-08-28T09:07:58.335Z,99626.82
2022-08-28T09:10:32.070Z,99626.82
2022-08-28T09:13:05.363Z,99631.48
2022-08-28T09:15:46.341Z,99631.48
2022-08-28T09:18:27.383Z,99629.65
2022-08-28T09:21:00.474Z,99622.85
2022-08-28T09:23:30.888Z,99616.64
2022-08-28T09:26:06.210Z,99616.64
2022-08-28T09:28:40.120Z,99622.11
2022-08-28T09:31:15.973Z,99620.74
2022-08-28T09:33:50.496Z,99617.09
2022-08-28T09:36:29.572Z,99610.03
2022-08-28T09:39:14.136Z,99610.03
2022-08-28T09:41:50.035Z,99606.06
2022-08-28T09:44:20.407Z,99608.84
2022-08-28T09:46:52.051Z,99604.89
2022-08-28T09:49:30.309Z,99606.94
2022-08-28T09:52:03.540Z,99605.53
2022-08-28T09:54:37.528Z,99612.92
2022-08-28T09:57:08.474Z,99612.92
2022-08-28T09:59:39.027Z,99606.97
2022-08-28T10:02:27.530Z,99604.34
2022-08-28T10:05:03.608Z,99601.42
2022-08-28T10:07:42.959Z,99601.42
2022-08-28T10:10:28.807Z,99603.75
2022-08-28T10:13:18.279Z,99608.19
2022-08-28T10:16:15.478Z,99608.00
2022-08-28T10:18:58.214Z,99611.29
2022-08-28T10:21:31.893Z,99608.19
2022-08-28T10:24:27.750Z,99613.56
2022-08-28T10:27:13.766Z,99613.56
2022-08-28T10:29:49.768Z,99605.94
2022-08-28T10:32:50.683Z,99611.58
2022-08-28T10:35:29.918Z,99603.36
2022-08-28T10:38:12.155Z,99603.74
2022-08-28T10:40:48.236Z,99598.26
2022-08-28T10:43:30.616Z,99599.87
2022-08-28T10:46:06.939Z,99594.61
2022-08-28T10:48:56.778Z,99603.30
2022-08-28T10:51:47.886Z,99603.87
2022-08-28T10:54:33.200Z,99603.87
2022-08-28T10:57:24.321Z,99602.44
2022-08-28T10:59:54.901Z,99598.30
2022-08-28T11:02:27.889Z,99602.77
2022-08-28T11:04:58.982Z,99607.86
2022-08-28T11:07:35.045Z,99608.68
2022-08-28T11:10:35.817Z,99612.13
2022-08-28T11:13:09.310Z,99612.13
2022-08-28T11:15:46.106Z,99602.81
2022-08-28T11:18:28.676Z,99623.03
2022-08-28T11:21:14.066Z,99598.40
2022-08-28T11:23:53.448Z,99598.40
2022-08-28T11:26:35.728Z,99612.41
2022-08-28T11:29:06.109Z,99611.02
2022-08-28T11:31:39.726Z,99611.47
2022-08-28T11:34:15.315Z,99609.43
2022-08-28T11:36:48.532Z,99609.43
2022-08-28T11:39:21.620Z,99608.77
2022-08-28T11:42:11.342Z,99607.56
2022-08-28T11:44:46.711Z,99609.25
2022-08-28T11:47:41.501Z,99609.25
2022-08-28T11:50:20.379Z,99614.20
2022-08-28T11:53:13.196Z,99600.27
2022-08-28T11:56:07.305Z,99600.27
2022-08-28T11:59:09.957Z,99604.56
2022-08-28T12:01:41.889Z,99604.98
2022-08-28T12:04:17.624Z,99607.38
2022-08-28T12:07:15.491Z,99603.17
2022-08-28T12:09:49.910Z,99605.47
2022-08-28T12:15:03.435Z,99601.34
2022-08-28T12:17:42.925Z,99599.48
2022-08-28T12:20:22.133Z,99600.60
2022-08-28T12:22:55.943Z,99600.60
2022-08-28T12:25:49.766Z,99608.55
2022-08-28T12:28:29.000Z,99608.55
2022-08-28T12:31:08.275Z,99597.50
2022-08-28T12:33:44.415Z,99597.50
2022-08-28T12:36:17.435Z,99596.82
2022-08-28T12:38:50.772Z,99599.45
2022-08-28T12:41:23.071Z,99598.31
2022-08-28T12:43:57.417Z,99594.29
2022-08-28T12:46:35.120Z,99599.42
2022-08-28T12:49:10.025Z,99599.42
2022-08-28T12:51:40.318Z,99592.83
2022-08-28T12:54:14.037Z,99598.06
2022-08-28T12:56:48.997Z,99600.84
2022-08-28T13:02:32.929Z,99598.32
2022-08-28T13:05:08.963Z,99601.66
2022-08-28T13:07:47.687Z,99601.66
2022-08-28T13:10:41.379Z,99604.61
2022-08-28T13:13:31.070Z,99603.94
2022-08-28T13:16:08.012Z,99605.78
2022-08-28T13:18:55.447Z,99608.27
2022-08-28T13:21:32.739Z,99614.31
2022-08-28T13:24:02.535Z,99606.20
2022-08-28T13:26:37.663Z,99601.80
2022-08-28T13:29:22.899Z,99599.69
2022-08-28T13:32:01.949Z,99614.06
2022-08-28T13:34:35.526Z,99606.80
2022-08-28T13:37:14.818Z,99610.64
2022-08-28T13:39:41.035Z,99605.70
2022-08-28T13:42:14.361Z,99602.02
2022-08-28T13:44:49.678Z,99601.71
2022-08-28T13:47:19.929Z,99610.27
2022-08-28T13:49:50.204Z,99607.09
2022-08-28T13:52:21.112Z,99611.43
2022-08-28T13:54:51.389Z,99610.63
2022-08-28T13:57:21.711Z,99602.06
2022-08-28T13:59:55.455Z,99616.73
2022-08-28T14:02:24.201Z,99603.97
2022-08-28T14:04:54.482Z,99602.67
2022-08-28T14:07:24.774Z,99602.67
2022-08-28T14:09:56.733Z,99606.16
2022-08-28T14:12:32.933Z,99606.16
2022-08-28T14:14:59.892Z,99604.68
2022-08-28T14:17:30.576Z,99612.44
2022-08-28T14:20:00.877Z,99615.89
2022-08-28T14:22:33.440Z,99611.52
2022-08-28T14:25:05.181Z,99615.94
2022-08-28T14:27:35.841Z,99618.63
2022-08-28T14:30:09.025Z,99619.84
2022-08-28T14:32:42.002Z,99621.41
2022-08-28T14:35:12.536Z,99622.17
2022-08-28T14:37:42.974Z,99620.00
2022-08-28T14:40:13.970Z,99620.00
2022-08-28T14:42:44.195Z,99617.74
2022-08-28T14:45:15.028Z,99613.89
2022-08-28T14:47:45.521Z,99604.13
2022-08-28T14:50:17.553Z,99613.53
2022-08-28T14:52:50.596Z,99613.28
2022-08-28T14:55:20.752Z,99619.93
2022-08-28T14:57:51.473Z,99610.81
2022-08-28T15:00:21.877Z,99619.44
2022-08-28T15:02:53.331Z,99618.12
2022-08-28T15:05:24.279Z,99615.91
2022-08-28T15:07:55.554Z,99616.57
2022-08-28T15:10:26.074Z,99616.57
2022-08-28T15:12:56.922Z,99612.08
2022-08-28T15:15:29.049Z,99607.83
2022-08-28T15:18:00.552Z,99612.86
2022-08-28T15:20:31.105Z,99612.86
2022-08-28T15:23:01.311Z,99604.09
2022-08-28T15:25:31.687Z,99604.09
2022-08-28T15:28:02.039Z,99611.16
2022-08-28T15:30:33.630Z,99612.16
2022-08-28T15:33:04.466Z,99608.88
2022-08-28T15:35:34.846Z,99608.88
2022-08-28T15:38:06.689Z,99613.16
2022-08-28T15:40:44.070Z,99621.09
2022-08-28T15:43:14.482Z,99621.09
2022-08-28T15:45:45.152Z,99617.19
2022-08-28T15:48:15.731Z,99623.34
2022-08-28T15:50:46.061Z,99632.73
2022-08-28T15:53:18.232Z,99637.85
2022-08-28T15:55:48.508Z,99637.85
2022-08-28T15:58:18.941Z,99641.73
2022-08-28T16:00:49.451Z,99655.81
2022-08-28T16:03:19.983Z,99659.81
2022-08-28T16:05:50.376Z,99657.91
2022-08-28T16:08:20.915Z,99657.91
2022-08-28T16:10:52.774Z,99654.86
2022-08-28T16:13:23.616Z,99654.86
2022-08-28T16:15:53.974Z,99666.88
2022-08-28T16:18:24.856Z,99666.78
2022-08-28T16:20:55.191Z,99665.17
2022-08-28T16:23:25.654Z,99668.10
2022-08-28T16:25:56.200Z,99673.13
2022-08-28T16:28:27.202Z,99671.80
2022-08-28T16:30:57.611Z,99673.37
2022-08-28T16:33:29.228Z,99676.70
2022-08-28T16:35:59.572Z,99676.35
2022-08-28T16:38:30.312Z,99677.53
2022-08-28T16:41:00.627Z,99675.58
2022-08-28T16:43:30.983Z,99678.72
2022-08-28T16:46:01.482Z,99679.53
2022-08-28T16:48:32.781Z,99679.53
2022-08-28T16:51:03.194Z,99684.45
2022-08-28T16:53:34.777Z,99692.37
2022-08-28T16:56:05.488Z,99692.25
2022-08-28T16:58:37.106Z,99692.25
2022-08-28T17:01:08.590Z,99694.39
2022-08-28T17:03:40.907Z,99703.30
2022-08-28T17:06:23.048Z,99704.38
2022-08-28T17:08:56.852Z,99717.89
2022-08-28T17:11:28.836Z,99717.89
2022-08-28T17:13:59.254Z,99723.74
2022-08-28T17:16:30.817Z,99726.71
2022-08-28T17:19:02.098Z,99726.71
2022-08-28T17:21:32.561Z,99737.14
2022-08-28T17:24:03.499Z,99745.54
2022-08-28T17:26:33.899Z,99745.54
2022-08-28T17:29:05.509Z,99747.80
2022-08-28T17:31:36.135Z,99747.80
2022-08-28T17:34:07.247Z,99748.55
2022-08-28T17:36:40.255Z,99748.40
2022-08-28T17:39:13.248Z,99748.53
2022-08-28T17:41:43.700Z,99748.53
2022-08-28T17:44:14.069Z,99753.73
2022-08-28T17:46:44.475Z,99750.08
2022-08-28T17:49:14.807Z,99750.08
2022-08-28T17:51:45.683Z,99759.11
2022-08-28T17:54:18.617Z,99754.55
2022-08-28T17:56:50.175Z,99759.68
2022-08-28T17:59:21.434Z,99764.13
2022-08-28T18:01:52.527Z,99764.13
2022-08-28T18:04:24.616Z,99763.34
2022-08-28T18:06:55.410Z,99761.59
2022-08-28T18:09:26.526Z,99756.47
2022-08-28T18:11:56.911Z,99759.20
2022-08-28T18:14:27.839Z,99758.22
2022-08-28T18:16:58.174Z,99758.22
2022-08-28T18:19:28.479Z,99762.93
2022-08-28T18:21:58.778Z,99769.10
2022-08-28T18:24:29.247Z,99769.10
2022-08-28T18:27:02.683Z,99771.48
2022-08-28T18:29:33.404Z,99771.48
2022-08-28T18:32:05.179Z,99773.03
2022-08-28T18:34:36.005Z,99778.53
2022-08-28T18:37:06.417Z,99769.62
2022-08-28T18:39:38.063Z,99763.09
2022-08-28T18:42:08.769Z,99763.09
2022-08-28T18:44:39.520Z,99762.31
2022-08-28T18:47:10.429Z,99762.13
2022-08-28T18:49:41.173Z,99760.38
2022-08-28T18:52:11.575Z,99760.48
2022-08-28T18:54:41.890Z,99760.16
2022-08-28T18:57:13.845Z,99764.08
2022-08-28T18:59:45.303Z,99766.31
2022-08-28T19:02:17.779Z,99758.95
2022-08-28T19:04:48.188Z,99760.64
2022-08-28T19:07:18.577Z,99760.64
2022-08-28T19:09:49.651Z,99766.39
2022-08-28T19:12:19.932Z,99766.39
2022-08-28T19:14:54.883Z,99762.64
2022-08-28T19:17:27.187Z,99761.55
2022-08-28T19:19:59.692Z,99771.19
2022-08-28T19:22:30.111Z,99766.35
2022-08-28T19:25:01.932Z,99768.48
2022-08-28T19:27:37.931Z,99768.48
2022-08-28T19:30:11.272Z,99768.21
2022-08-28T19:32:43.296Z,99763.91
2022-08-28T19:35:17.059Z,99763.91
2022-08-28T19:37:47.744Z,99769.44
2022-08-28T19:40:19.696Z,99767.10
2022-08-28T19:42:51.570Z,99768.96
2022-08-28T19:45:22.461Z,99767.35
2022-08-28T19:47:52.962Z,99773.07
2022-08-28T19:50:26.222Z,99777.60
2022-08-28T19:52:56.526Z,99778.63
2022-08-28T19:55:30.981Z,99776.20
2022-08-28T19:58:01.759Z,99776.31
2022-08-28T20:00:33.133Z,99776.31
2022-08-28T20:03:03.995Z,99775.92
2022-08-28T20:05:35.010Z,99781.23
2022-08-28T20:08:07.042Z,99782.91
2022-08-28T20:10:39.160Z,99790.22
2022-08-28T20:13:10.858Z,99792.86
2022-08-28T20:15:46.675Z,99787.23
2022-08-28T20:18:17.533Z,99787.23
2022-08-28T20:20:50.302Z,99799.58
2022-08-28T20:23:20.831Z,99799.58
2022-08-28T20:25:52.208Z,99800.42
2022-08-28T20:28:22.488Z,99800.82
2022-08-28T20:30:52.813Z,99796.99
2022-08-28T20:33:24.221Z,99803.90
2022-08-28T20:36:02.271Z,99797.67
2022-08-28T20:38:32.892Z,99797.88
2022-08-28T20:41:08.828Z,99797.88
2022-08-28T20:43:39.377Z,99799.34
2022-08-28T20:51:11.001Z,99803.30
2022-08-28T20:53:42.132Z,99803.30
2022-08-28T20:56:12.977Z,99806.72
2022-08-28T20:58:43.658Z,99807.14
2022-08-28T21:01:13.976Z,99807.14
2022-08-28T21:03:44.321Z,99809.14
2022-08-28T21:06:14.740Z,99809.14
2022-08-28T21:08:45.028Z,99809.74
2022-08-28T21:11:15.369Z,99811.98
2022-08-28T21:13:47.007Z,99806.30
2022-08-28T21:16:17.741Z,99806.30
2022-08-28T21:19:05.371Z,99813.80
2022-08-28T21:21:21.016Z,99813.19
2022-08-28T21:23:53.103Z,99809.98
2022-08-28T21:26:24.272Z,99809.38
2022-08-28T21:28:54.724Z,99805.94
2022-08-28T21:31:25.120Z,99813.81
2022-08-28T21:33:55.386Z,99811.80
2022-08-28T21:36:25.767Z,99815.02
2022-08-28T21:38:57.635Z,99813.41
2022-08-28T21:41:27.968Z,99813.41
2022-08-28T21:43:58.547Z,99807.15
2022-08-28T21:46:29.417Z,99806.96
2022-08-28T21:49:00.026Z,99807.17
2022-08-28T21:51:30.717Z,99809.61
2022-08-28T21:54:00.967Z,99811.81
2022-08-28T21:56:31.381Z,99811.81
2022-08-28T21:59:06.184Z,99804.95
2022-08-28T22:01:37.597Z,99814.83
2022-08-28T22:04:08.430Z,99814.83
2022-08-28T22:06:38.940Z,99814.05
2022-08-28T22:09:10.500Z,99817.28
2022-08-28T22:11:41.394Z,99819.08
2022-08-28T22:14:11.864Z,99819.08
2022-08-28T22:16:43.185Z,99818.47
2022-08-28T22:19:13.944Z,99818.47
2022-08-28T22:21:44.220Z,99821.92
2022-08-28T22:24:14.887Z,99826.16
2022-08-28T22:26:45.315Z,99825.55
2022-08-28T22:29:15.788Z,99829.57
2022-08-28T22:31:46.515Z,99833.02
2022-08-28T22:34:16.952Z,99833.81
2022-08-28T22:36:48.057Z,99833.81
2022-08-28T22:39:18.482Z,99828.77
2022-08-28T22:41:49.042Z,99829.95
2022-08-28T22:44:19.315Z,99827.54
2022-08-28T22:46:50.804Z,99827.54
2022-08-28T22:49:21.113Z,99830.80
2022-08-28T22:51:51.887Z,99830.80
2022-08-28T22:54:22.328Z,99835.42
2022-08-28T22:56:53.776Z,99835.42
2022-08-28T22:59:24.219Z,99833.61
2022-08-28T23:01:55.106Z,99833.61
2022-08-28T23:04:26.484Z,99838.24
2022-08-28T23:06:57.026Z,99844.70
2022-08-28T23:09:27.883Z,99842.65
2022-08-28T23:12:00.279Z,99846.48
2022-08-28T23:14:31.212Z,99844.02
2022-08-28T23:17:01.550Z,99847.63
2022-08-28T23:19:31.883Z,99843.22
2022-08-28T23:22:02.234Z,99843.22
2022-08-28T23:24:32.647Z,99855.11
2022-08-28T23:27:25.604Z,99846.20
2022-08-28T23:29:35.630Z,99846.20
2022-08-28T23:32:06.336Z,99855.28
2022-08-28T23:34:37.951Z,99843.38
2022-08-28T23:37:08.335Z,99851.64
2022-08-28T23:39:39.197Z,99851.64
2022-08-28T23:42:09.450Z,99850.44
2022-08-28T23:44:39.889Z,99846.16
2022-08-28T23:47:10.265Z,99857.87
2022-08-28T23:49:41.636Z,99857.70
2022-08-28T23:52:12.950Z,99857.70
2022-08-28T23:54:43.329Z,99853.64
2022-08-28T23:57:15.387Z,99858.25
2022-08-28T23:59:45.858Z,99853.84
