createdAt,value
2019-03-28T00:00:59.477Z,59.83
2019-03-28T00:03:25.944Z,58.08
2019-03-28T00:05:52.429Z,56.73
2019-03-28T00:08:19.115Z,55.05
2019-03-28T00:10:45.429Z,56.70
2019-03-28T00:13:11.970Z,55.25
2019-03-28T00:15:38.552Z,50.78
2019-03-28T00:18:05.056Z,52.40
2019-03-28T00:20:31.435Z,55.12
2019-03-28T00:23:05.747Z,56.35
2019-03-28T00:25:32.122Z,55.10
2019-03-28T00:27:58.822Z,57.08
2019-03-28T00:30:25.202Z,56.55
2019-03-28T00:32:52.330Z,58.17
2019-03-28T00:35:19.987Z,59.80
2019-03-28T00:37:46.482Z,61.10
2019-03-28T00:40:13.040Z,60.48
2019-03-28T00:42:39.429Z,62.88
2019-03-28T00:45:07.246Z,93.78
2019-03-28T00:47:34.072Z,79.65
2019-03-28T00:50:00.446Z,70.00
2019-03-28T00:52:26.750Z,69.67
2019-03-28T00:54:53.339Z,71.12
2019-03-28T00:57:19.778Z,71.15
2019-03-28T00:59:46.285Z,69.75
2019-03-28T01:02:12.771Z,70.32
2019-03-28T01:04:39.399Z,64.70
2019-03-28T01:07:05.778Z,63.75
2019-03-28T01:09:32.359Z,69.15
2019-03-28T01:11:58.775Z,70.32
2019-03-28T01:14:25.282Z,70.83
2019-03-28T01:16:51.762Z,69.58
2019-03-28T01:19:18.162Z,71.47
2019-03-28T01:21:44.849Z,68.87
2019-03-28T01:24:11.438Z,68.92
2019-03-28T01:26:37.929Z,67.10
2019-03-28T01:29:04.302Z,69.77
2019-03-28T01:31:30.718Z,66.57
2019-03-28T01:33:57.419Z,60.98
2019-03-28T01:36:23.871Z,60.43
2019-03-28T01:38:50.259Z,58.80
2019-03-28T01:41:16.732Z,59.55
2019-03-28T01:43:43.208Z,58.33
2019-03-28T01:46:09.688Z,61.88
2019-03-28T01:48:36.106Z,55.70
2019-03-28T01:51:02.730Z,55.48
2019-03-28T01:53:29.243Z,61.55
2019-03-28T01:55:55.846Z,65.15
2019-03-28T01:58:22.563Z,50.08
2019-03-28T02:00:49.111Z,44.83
2019-03-28T02:03:15.617Z,43.33
2019-03-28T02:05:42.296Z,44.48
2019-03-28T02:08:08.814Z,47.27
2019-03-28T02:10:35.386Z,49.65
2019-03-28T02:13:02.010Z,53.92
2019-03-28T02:15:28.733Z,50.70
2019-03-28T02:17:55.412Z,49.27
2019-03-28T02:20:21.835Z,46.20
2019-03-28T02:22:48.440Z,46.40
2019-03-28T02:25:14.953Z,47.03
2019-03-28T02:27:41.441Z,45.15
2019-03-28T02:30:08.669Z,47.25
2019-03-28T02:32:35.039Z,48.60
2019-03-28T02:35:03.190Z,52.27
2019-03-28T02:37:30.517Z,46.60
2019-03-28T02:39:57.147Z,44.80
2019-03-28T02:42:23.763Z,41.02
2019-03-28T02:44:50.438Z,41.63
2019-03-28T02:47:17.021Z,40.83
2019-03-28T02:49:43.445Z,40.20
2019-03-28T02:52:10.101Z,40.43
2019-03-28T02:54:37.051Z,41.33
2019-03-28T02:57:04.128Z,40.78
2019-03-28T02:59:30.539Z,38.00
2019-03-28T03:01:57.300Z,39.60
2019-03-28T03:04:24.081Z,39.75
2019-03-28T03:06:50.988Z,39.58
2019-03-28T03:09:17.359Z,38.73
2019-03-28T03:11:44.232Z,37.88
2019-03-28T03:14:11.886Z,37.28
2019-03-28T03:16:38.878Z,37.05
2019-03-28T03:19:05.475Z,36.73
2019-03-28T03:21:31.994Z,36.28
2019-03-28T03:23:58.818Z,37.78
2019-03-28T03:26:25.295Z,42.38
2019-03-28T03:28:51.713Z,50.95
2019-03-28T03:31:21.228Z,57.33
2019-03-28T03:33:46.858Z,53.45
2019-03-28T03:36:13.970Z,52.35
2019-03-28T03:38:40.722Z,48.15
2019-03-28T03:41:07.523Z,46.85
2019-03-28T03:43:34.020Z,47.80
2019-03-28T03:46:01.660Z,50.43
2019-03-28T03:48:28.672Z,53.78
2019-03-28T03:50:55.396Z,52.10
2019-03-28T03:53:21.671Z,46.53
2019-03-28T03:55:48.128Z,47.08
2019-03-28T03:58:16.853Z,46.02
2019-03-28T04:00:43.203Z,43.80
2019-03-28T04:03:09.938Z,41.98
2019-03-28T04:05:36.785Z,38.73
2019-03-28T04:08:04.131Z,40.03
2019-03-28T04:10:30.974Z,53.60
2019-03-28T04:12:57.631Z,62.83
2019-03-28T04:15:24.761Z,57.67
2019-03-28T04:17:51.500Z,54.45
2019-03-28T04:20:18.242Z,58.02
2019-03-28T04:22:45.393Z,61.53
2019-03-28T04:25:12.395Z,58.35
2019-03-28T04:27:39.898Z,54.67
2019-03-28T04:30:08.195Z,52.13
2019-03-28T04:32:35.016Z,51.30
2019-03-28T04:35:05.502Z,48.75
2019-03-28T04:37:32.632Z,44.65
2019-03-28T04:39:59.411Z,45.98
2019-03-28T04:42:26.788Z,47.23
2019-03-28T04:44:54.654Z,51.08
2019-03-28T04:47:21.288Z,55.15
2019-03-28T04:49:47.825Z,52.93
2019-03-28T04:52:14.365Z,49.50
2019-03-28T04:54:40.898Z,41.95
2019-03-28T04:57:07.540Z,42.73
2019-03-28T04:59:34.682Z,43.35
2019-03-28T05:02:03.651Z,43.50
2019-03-28T05:04:29.906Z,44.45
2019-03-28T05:06:56.644Z,43.40
2019-03-28T05:09:23.491Z,41.05
2019-03-28T05:11:50.436Z,43.15
2019-03-28T05:14:17.073Z,45.95
2019-03-28T05:16:43.914Z,43.92
2019-03-28T05:19:10.588Z,44.08
2019-03-28T05:21:37.292Z,45.38
2019-03-28T05:24:03.829Z,44.60
2019-03-28T05:26:30.570Z,51.45
2019-03-28T05:28:58.145Z,59.70
2019-03-28T05:31:25.584Z,54.53
2019-03-28T05:33:52.629Z,49.40
2019-03-28T05:36:19.188Z,47.38
2019-03-28T05:38:45.904Z,47.30
2019-03-28T05:41:12.444Z,45.33
2019-03-28T05:43:38.978Z,48.23
2019-03-28T05:46:05.615Z,45.33
2019-03-28T05:48:32.253Z,42.03
2019-03-28T05:50:59.093Z,56.90
2019-03-28T05:53:25.650Z,43.17
2019-03-28T05:55:51.951Z,39.78
2019-03-28T05:58:18.357Z,43.70
2019-03-28T06:00:44.754Z,42.08
2019-03-28T06:03:11.207Z,42.00
2019-03-28T06:05:37.579Z,41.18
2019-03-28T06:08:05.885Z,42.05
2019-03-28T06:10:32.357Z,40.92
2019-03-28T06:12:58.883Z,38.98
2019-03-28T06:15:25.544Z,40.38
2019-03-28T06:17:51.927Z,38.92
2019-03-28T06:20:19.731Z,38.00
2019-03-28T06:22:46.599Z,38.40
2019-03-28T06:25:13.325Z,40.03
2019-03-28T06:27:39.932Z,39.45
2019-03-28T06:30:08.954Z,39.05
2019-03-28T06:32:42.733Z,38.00
2019-03-28T06:35:04.651Z,38.13
2019-03-28T06:37:31.015Z,38.38
2019-03-28T06:39:57.431Z,37.40
2019-03-28T06:42:23.818Z,36.10
2019-03-28T06:44:50.932Z,36.80
2019-03-28T06:47:17.348Z,35.63
2019-03-28T06:49:43.869Z,39.75
2019-03-28T06:52:10.251Z,42.65
2019-03-28T06:54:36.643Z,37.78
2019-03-28T06:57:03.138Z,34.30
2019-03-28T06:59:37.363Z,38.17
2019-03-28T07:01:57.918Z,36.73
2019-03-28T07:04:24.407Z,34.88
2019-03-28T07:06:50.976Z,38.73
2019-03-28T07:09:18.295Z,35.95
2019-03-28T07:11:45.054Z,37.33
2019-03-28T07:14:11.600Z,31.30
2019-03-28T07:16:38.634Z,31.73
2019-03-28T07:19:05.117Z,29.70
2019-03-28T07:21:31.602Z,26.30
2019-03-28T07:23:58.259Z,31.52
2019-03-28T07:26:24.919Z,27.82
2019-03-28T07:28:54.215Z,23.25
2019-03-28T07:31:19.823Z,35.88
2019-03-28T07:33:46.494Z,100.82
2019-03-28T07:36:13.548Z,82.90
2019-03-28T07:38:40.122Z,68.37
2019-03-28T07:41:06.772Z,49.85
2019-03-28T07:43:33.223Z,61.37
2019-03-28T07:45:59.944Z,89.00
2019-03-28T07:48:26.414Z,115.50
2019-03-28T07:50:53.147Z,93.82
2019-03-28T07:53:19.960Z,58.15
2019-03-28T07:55:47.716Z,54.73
2019-03-28T07:58:14.454Z,60.90
2019-03-28T08:00:41.062Z,42.78
2019-03-28T08:03:07.603Z,45.52
2019-03-28T08:05:34.067Z,36.55
2019-03-28T08:08:00.773Z,33.73
2019-03-28T08:10:27.322Z,32.88
2019-03-28T08:12:53.943Z,34.43
2019-03-28T08:15:21.451Z,33.28
2019-03-28T08:17:48.250Z,32.60
2019-03-28T08:20:15.201Z,33.25
2019-03-28T08:22:41.714Z,31.80
2019-03-28T08:25:11.687Z,31.15
2019-03-28T08:27:37.618Z,30.08
2019-03-28T08:30:18.125Z,50.67
2019-03-28T08:32:39.668Z,73.62
2019-03-28T08:35:07.652Z,89.83
2019-03-28T08:37:35.827Z,116.85
2019-03-28T08:40:05.732Z,160.70
2019-03-28T08:42:32.271Z,145.75
2019-03-28T08:44:58.757Z,74.22
2019-03-28T08:47:25.173Z,51.75
2019-03-28T08:49:51.552Z,44.90
2019-03-28T08:52:18.111Z,28.73
2019-03-28T08:54:44.556Z,24.85
2019-03-28T08:57:11.147Z,33.98
2019-03-28T08:59:43.918Z,28.30
2019-03-28T09:02:28.279Z,28.42
2019-03-28T09:04:54.690Z,27.70
2019-03-28T09:07:21.163Z,26.23
2019-03-28T09:09:47.699Z,25.15
2019-03-28T09:12:14.430Z,26.20
2019-03-28T09:17:25.992Z,20.35
2019-03-28T09:19:52.626Z,18.17
2019-03-28T09:22:19.097Z,21.68
2019-03-28T09:24:45.584Z,22.58
2019-03-28T09:27:12.309Z,24.85
2019-03-28T09:29:38.714Z,22.60
2019-03-28T09:32:05.306Z,21.97
2019-03-28T09:34:31.807Z,20.92
2019-03-28T09:36:58.635Z,20.50
2019-03-28T09:39:25.169Z,20.60
2019-03-28T09:41:51.734Z,21.55
2019-03-28T09:44:18.465Z,22.02
2019-03-28T09:46:45.123Z,21.93
2019-03-28T09:49:11.559Z,24.30
2019-03-28T09:51:38.075Z,24.40
2019-03-28T09:54:04.550Z,23.30
2019-03-28T09:56:30.941Z,22.48
2019-03-28T09:59:00.252Z,21.17
2019-03-28T10:01:25.764Z,21.25
2019-03-28T10:03:52.255Z,20.90
2019-03-28T10:06:19.023Z,33.55
2019-03-28T10:08:45.410Z,21.93
2019-03-28T10:11:11.804Z,17.85
2019-03-28T10:13:38.427Z,19.20
2019-03-28T10:16:05.041Z,20.00
2019-03-28T10:18:31.798Z,25.12
2019-03-28T10:20:58.536Z,22.42
2019-03-28T10:23:25.351Z,21.80
2019-03-28T10:25:52.152Z,20.85
2019-03-28T10:28:18.524Z,21.60
2019-03-28T10:30:45.230Z,19.37
2019-03-28T10:33:11.950Z,21.27
2019-03-28T10:35:38.608Z,21.20
2019-03-28T10:38:05.318Z,20.75
2019-03-28T10:40:31.979Z,21.62
2019-03-28T10:43:00.360Z,21.95
2019-03-28T10:45:27.407Z,18.77
2019-03-28T10:47:53.949Z,14.85
2019-03-28T10:50:20.578Z,14.63
2019-03-28T10:52:48.558Z,18.35
2019-03-28T10:55:15.084Z,14.13
2019-03-28T10:57:41.516Z,13.88
2019-03-28T11:00:09.013Z,16.12
2019-03-28T11:02:35.917Z,17.15
2019-03-28T11:05:04.501Z,21.50
2019-03-28T11:07:31.140Z,22.05
2019-03-28T11:09:57.779Z,18.55
2019-03-28T11:12:24.417Z,16.57
2019-03-28T11:14:51.257Z,20.05
2019-03-28T11:17:17.689Z,20.02
2019-03-28T11:19:44.330Z,19.87
2019-03-28T11:22:11.374Z,20.72
2019-03-28T11:24:37.909Z,18.62
2019-03-28T11:27:04.752Z,18.98
2019-03-28T11:29:31.389Z,19.90
2019-03-28T11:31:57.822Z,19.95
2019-03-28T11:34:24.460Z,19.73
2019-03-28T11:36:51.307Z,23.18
2019-03-28T11:39:18.351Z,19.55
2019-03-28T11:41:45.351Z,18.52
2019-03-28T11:44:11.933Z,18.15
2019-03-28T11:46:38.589Z,18.20
2019-03-28T11:49:05.135Z,17.10
2019-03-28T11:51:31.948Z,19.17
2019-03-28T11:53:58.486Z,18.32
2019-03-28T11:56:25.122Z,19.55
2019-03-28T11:58:51.554Z,19.35
2019-03-28T12:01:18.192Z,19.60
2019-03-28T12:03:45.037Z,20.43
2019-03-28T12:06:11.718Z,20.43
2019-03-28T12:16:26.691Z,16.87
2019-03-28T12:18:54.663Z,18.27
2019-03-28T12:21:21.195Z,17.57
2019-03-28T12:23:47.900Z,18.70
2019-03-28T12:26:14.580Z,18.40
2019-03-28T12:28:41.212Z,19.48
2019-03-28T12:31:07.643Z,20.77
2019-03-28T12:33:34.224Z,22.42
2019-03-28T12:36:00.712Z,22.20
2019-03-28T12:38:27.251Z,20.57
2019-03-28T12:40:53.785Z,19.85
2019-03-28T12:43:20.298Z,21.45
2019-03-28T12:45:46.958Z,24.20
2019-03-28T12:48:13.782Z,23.47
2019-03-28T12:50:40.540Z,22.87
2019-03-28T12:53:07.179Z,23.35
2019-03-28T12:55:33.714Z,22.27
2019-03-28T12:58:00.269Z,21.30
2019-03-28T13:00:33.338Z,20.77
2019-03-28T13:03:00.078Z,21.60
2019-03-28T13:05:26.614Z,22.95
2019-03-28T13:07:53.046Z,21.50
2019-03-28T13:10:19.788Z,23.05
2019-03-28T13:12:46.531Z,23.52
2019-03-28T13:15:13.613Z,22.32
2019-03-28T13:17:40.323Z,21.82
2019-03-28T13:20:08.796Z,21.60
2019-03-28T13:22:35.539Z,22.30
2019-03-28T13:25:04.082Z,24.92
2019-03-28T13:27:30.551Z,29.57
2019-03-28T13:29:57.191Z,24.02
2019-03-28T13:32:23.625Z,22.42
2019-03-28T13:34:50.046Z,23.15
2019-03-28T13:37:16.679Z,24.60
2019-03-28T13:39:43.435Z,22.17
2019-03-28T13:42:10.076Z,25.75
2019-03-28T13:44:36.605Z,25.92
2019-03-28T13:47:03.449Z,25.65
2019-03-28T13:49:30.066Z,24.23
2019-03-28T13:51:56.521Z,24.15
2019-03-28T13:54:23.358Z,24.50
2019-03-28T13:56:50.102Z,24.90
2019-03-28T13:59:16.435Z,28.90
2019-03-28T14:01:42.983Z,30.17
2019-03-28T14:04:10.423Z,33.28
2019-03-28T14:06:36.947Z,33.60
2019-03-28T14:09:05.446Z,33.08
2019-03-28T14:11:31.874Z,30.88
2019-03-28T14:13:58.306Z,29.85
2019-03-28T14:16:24.840Z,44.23
2019-03-28T14:18:51.258Z,58.85
2019-03-28T14:21:18.117Z,44.53
2019-03-28T14:23:44.666Z,34.83
2019-03-28T14:26:11.188Z,31.25
2019-03-28T14:28:37.723Z,54.63
2019-03-28T14:31:04.360Z,41.20
2019-03-28T14:33:31.102Z,48.45
2019-03-28T14:35:57.637Z,36.58
2019-03-28T14:38:24.379Z,47.58
2019-03-28T14:40:50.912Z,39.55
2019-03-28T14:43:17.667Z,36.58
2019-03-28T14:45:44.187Z,40.35
2019-03-28T14:48:10.658Z,46.05
2019-03-28T14:50:38.756Z,58.63
2019-03-28T14:53:05.431Z,111.12
2019-03-28T14:55:32.702Z,126.45
2019-03-28T14:58:00.674Z,56.77
2019-03-28T15:00:49.541Z,49.65
2019-03-28T15:03:25.626Z,76.45
2019-03-28T15:05:46.069Z,61.77
2019-03-28T15:08:12.702Z,79.87
2019-03-28T15:10:39.236Z,52.45
2019-03-28T15:13:05.811Z,53.42
2019-03-28T15:15:32.514Z,62.03
2019-03-28T15:17:59.048Z,48.75
2019-03-28T15:20:27.485Z,37.38
2019-03-28T15:22:54.166Z,39.18
2019-03-28T15:25:20.600Z,38.85
2019-03-28T15:27:47.564Z,147.82
2019-03-28T15:30:14.898Z,57.53
2019-03-28T15:32:41.491Z,48.30
2019-03-28T15:35:08.177Z,56.80
2019-03-28T15:37:34.670Z,65.28
2019-03-28T15:40:01.346Z,59.48
2019-03-28T15:42:28.163Z,69.62
2019-03-28T15:44:55.004Z,85.55
2019-03-28T15:47:21.614Z,125.35
2019-03-28T15:49:48.307Z,107.17
2019-03-28T15:52:14.793Z,97.70
2019-03-28T15:54:41.637Z,71.35
2019-03-28T15:57:08.733Z,57.88
2019-03-28T15:59:35.268Z,79.55
2019-03-28T16:02:01.927Z,71.70
2019-03-28T16:04:28.441Z,80.40
2019-03-28T16:06:54.976Z,70.75
2019-03-28T16:09:21.615Z,87.30
2019-03-28T16:12:01.726Z,90.80
2019-03-28T16:14:17.044Z,90.20
2019-03-28T16:16:43.577Z,89.83
2019-03-28T16:19:10.214Z,82.65
2019-03-28T16:21:36.650Z,82.25
2019-03-28T16:24:03.599Z,111.83
2019-03-28T16:26:30.138Z,70.12
2019-03-28T16:28:56.763Z,63.42
2019-03-28T16:31:23.301Z,62.30
2019-03-28T16:33:49.835Z,63.13
2019-03-28T16:36:16.482Z,60.60
2019-03-28T16:38:43.082Z,63.42
2019-03-28T16:41:09.645Z,85.77
2019-03-28T16:43:36.179Z,82.78
2019-03-28T16:46:02.854Z,75.65
2019-03-28T16:48:29.252Z,71.57
2019-03-28T16:50:55.785Z,68.65
2019-03-28T16:53:22.220Z,71.20
2019-03-28T16:55:48.754Z,73.30
2019-03-28T16:58:15.270Z,68.90
2019-03-28T17:00:41.927Z,68.92
2019-03-28T17:03:08.885Z,71.10
2019-03-28T17:05:35.946Z,88.17
2019-03-28T17:08:03.367Z,111.12
2019-03-28T17:10:38.539Z,107.07
2019-03-28T17:13:04.873Z,212.12
2019-03-28T17:15:31.294Z,141.28
2019-03-28T17:17:57.712Z,285.45
2019-03-28T17:20:24.030Z,328.55
2019-03-28T17:22:50.491Z,206.53
2019-03-28T17:25:16.918Z,157.35
2019-03-28T17:27:46.393Z,118.72
2019-03-28T17:30:11.925Z,155.25
2019-03-28T17:32:38.858Z,201.32
2019-03-28T17:35:06.124Z,215.35
2019-03-28T17:37:32.553Z,230.55
2019-03-28T17:39:59.804Z,164.28
2019-03-28T17:42:26.239Z,109.90
2019-03-28T17:44:52.877Z,97.25
2019-03-28T17:47:19.415Z,89.62
2019-03-28T17:49:45.948Z,81.53
2019-03-28T17:52:12.491Z,99.40
2019-03-28T17:54:39.244Z,109.27
2019-03-28T17:57:05.965Z,85.80
2019-03-28T17:59:32.498Z,73.52
2019-03-28T18:01:59.033Z,73.65
2019-03-28T18:04:25.568Z,76.65
2019-03-28T18:06:52.232Z,79.27
2019-03-28T18:09:19.048Z,79.72
2019-03-28T18:11:45.585Z,75.57
2019-03-28T18:14:12.425Z,73.50
2019-03-28T18:16:39.171Z,72.87
2019-03-28T18:19:06.011Z,74.22
2019-03-28T18:21:32.544Z,73.78
2019-03-28T18:23:59.181Z,78.10
2019-03-28T18:26:25.737Z,87.62
2019-03-28T18:28:52.478Z,92.08
2019-03-28T18:31:19.198Z,102.35
2019-03-28T18:33:45.834Z,109.12
2019-03-28T18:36:12.270Z,108.40
2019-03-28T18:38:38.804Z,90.35
2019-03-28T18:41:05.242Z,88.92
2019-03-28T18:43:31.981Z,83.60
2019-03-28T18:45:58.487Z,78.20
2019-03-28T18:48:30.854Z,78.75
2019-03-28T18:50:53.326Z,82.05
2019-03-28T18:53:19.860Z,92.12
2019-03-28T18:55:46.501Z,112.37
2019-03-28T18:58:13.037Z,105.30
2019-03-28T19:00:39.771Z,105.50
2019-03-28T19:03:06.515Z,101.27
2019-03-28T19:05:33.155Z,96.63
2019-03-28T19:07:59.793Z,98.97
2019-03-28T19:10:26.323Z,169.60
2019-03-28T19:12:52.759Z,198.82
2019-03-28T19:15:19.437Z,170.45
2019-03-28T19:17:45.858Z,144.75
2019-03-28T19:20:13.386Z,141.57
2019-03-28T19:22:39.921Z,150.80
2019-03-28T19:25:07.385Z,185.40
2019-03-28T19:27:33.934Z,142.30
2019-03-28T19:30:00.961Z,122.78
2019-03-28T19:32:29.784Z,118.02
2019-03-28T19:34:55.968Z,107.45
2019-03-28T19:37:24.630Z,96.22
2019-03-28T19:39:51.099Z,96.50
2019-03-28T19:42:18.015Z,104.75
2019-03-28T19:44:45.503Z,109.42
2019-03-28T19:47:12.070Z,111.25
2019-03-28T19:49:38.494Z,113.32
2019-03-28T19:52:05.308Z,109.35
2019-03-28T19:54:31.846Z,118.60
2019-03-28T19:56:58.296Z,127.32
2019-03-28T19:59:25.914Z,122.10
2019-03-28T20:01:52.585Z,118.25
2019-03-28T20:04:19.228Z,179.85
2019-03-28T20:06:45.838Z,175.57
2019-03-28T20:09:16.414Z,146.50
2019-03-28T20:11:40.769Z,146.53
2019-03-28T20:14:07.229Z,234.20
2019-03-28T20:16:33.940Z,141.73
2019-03-28T20:19:02.138Z,108.67
2019-03-28T20:21:29.039Z,111.62
2019-03-28T20:23:56.874Z,118.10
2019-03-28T20:26:23.414Z,120.25
2019-03-28T20:28:49.831Z,139.35
2019-03-28T20:31:16.431Z,159.25
2019-03-28T20:33:43.067Z,147.25
2019-03-28T20:36:35.773Z,119.53
2019-03-28T20:38:37.956Z,132.47
2019-03-28T20:41:04.410Z,142.70
2019-03-28T20:43:30.949Z,155.10
2019-03-28T20:45:57.744Z,163.30
2019-03-28T20:48:24.426Z,151.05
2019-03-28T20:50:51.270Z,151.37
2019-03-28T20:53:17.707Z,160.37
2019-03-28T20:55:44.349Z,192.92
2019-03-28T20:58:10.897Z,226.75
2019-03-28T21:00:43.618Z,206.28
2019-03-28T21:03:10.806Z,175.97
2019-03-28T21:05:37.651Z,146.53
2019-03-28T21:08:04.678Z,169.20
2019-03-28T21:10:33.435Z,155.15
2019-03-28T21:12:59.510Z,150.40
2019-03-28T21:15:26.017Z,160.20
2019-03-28T21:17:52.507Z,144.90
2019-03-28T21:20:19.047Z,144.70
2019-03-28T21:22:46.092Z,139.68
2019-03-28T21:25:13.311Z,129.35
2019-03-28T21:27:39.680Z,161.85
2019-03-28T21:30:06.996Z,128.15
2019-03-28T21:32:33.736Z,122.02
2019-03-28T21:35:00.300Z,128.27
2019-03-28T21:37:26.989Z,127.07
2019-03-28T21:39:53.402Z,135.78
2019-03-28T21:42:20.071Z,130.67
2019-03-28T21:44:46.659Z,130.50
2019-03-28T21:47:13.120Z,137.97
2019-03-28T21:49:39.521Z,131.22
2019-03-28T21:52:07.496Z,135.40
2019-03-28T21:54:34.308Z,127.50
2019-03-28T21:57:00.651Z,113.03
2019-03-28T21:59:27.036Z,117.72
2019-03-28T22:01:53.586Z,130.93
2019-03-28T22:04:19.985Z,138.30
2019-03-28T22:06:46.362Z,144.25
2019-03-28T22:09:13.151Z,156.28
2019-03-28T22:11:39.523Z,156.15
2019-03-28T22:14:05.960Z,150.20
2019-03-28T22:16:32.437Z,152.45
2019-03-28T22:18:59.804Z,140.60
2019-03-28T22:21:27.580Z,140.22
2019-03-28T22:23:54.192Z,141.12
2019-03-28T22:26:20.561Z,153.00
2019-03-28T22:28:47.079Z,152.87
2019-03-28T22:31:13.672Z,158.45
2019-03-28T22:33:40.195Z,149.95
2019-03-28T22:36:06.603Z,146.47
2019-03-28T22:38:33.185Z,147.75
2019-03-28T22:40:59.508Z,149.25
2019-03-28T22:43:25.788Z,136.85
2019-03-28T22:45:52.173Z,119.90
2019-03-28T22:48:18.959Z,131.95
2019-03-28T22:50:45.455Z,132.60
2019-03-28T22:53:11.988Z,135.63
2019-03-28T22:55:38.660Z,132.15
2019-03-28T22:58:05.195Z,123.82
2019-03-28T23:00:40.082Z,117.10
2019-03-28T23:03:06.816Z,121.70
2019-03-28T23:05:33.487Z,115.12
2019-03-28T23:07:59.904Z,112.70
2019-03-28T23:10:26.184Z,113.50
2019-03-28T23:12:52.753Z,109.80
2019-03-28T23:15:21.823Z,113.08
2019-03-28T23:17:47.714Z,117.35
2019-03-28T23:20:14.290Z,123.82
2019-03-28T23:22:41.007Z,126.70
2019-03-28T23:25:08.023Z,128.95
2019-03-28T23:27:34.585Z,123.15
2019-03-28T23:30:01.271Z,115.52
2019-03-28T23:32:27.702Z,101.78
2019-03-28T23:34:54.464Z,99.22
2019-03-28T23:37:25.016Z,97.60
2019-03-28T23:39:49.218Z,90.00
2019-03-28T23:42:17.716Z,93.00
2019-03-28T23:44:44.223Z,92.78
2019-03-28T23:47:10.603Z,99.77
2019-03-28T23:49:38.656Z,103.53
2019-03-28T23:52:05.280Z,95.95
2019-03-28T23:54:31.750Z,91.67
2019-03-28T23:56:58.142Z,83.97
2019-03-28T23:59:24.664Z,81.25
