createdAt,value
2022-11-07T00:01:46.636Z,99755.19
2022-11-07T00:04:18.002Z,99732.97
2022-11-07T00:06:45.196Z,99725.28
2022-11-07T00:09:12.365Z,99735.19
2022-11-07T00:11:39.380Z,99734.63
2022-11-07T00:14:06.490Z,99726.22
2022-11-07T00:16:33.574Z,99720.56
2022-11-07T00:19:00.525Z,99730.38
2022-11-07T00:21:27.837Z,99735.44
2022-11-07T00:23:54.838Z,99734.19
2022-11-07T00:26:22.290Z,99734.63
2022-11-07T00:28:49.543Z,99737.50
2022-11-07T00:31:19.261Z,99718.53
2022-11-07T00:33:46.579Z,99707.00
2022-11-07T00:36:22.116Z,99740.00
2022-11-07T00:38:49.276Z,99728.69
2022-11-07T00:41:17.366Z,99719.03
2022-11-07T00:43:49.316Z,99720.88
2022-11-07T00:46:17.690Z,99718.78
2022-11-07T00:48:44.653Z,99725.63
2022-11-07T00:51:15.044Z,99706.91
2022-11-07T00:53:42.334Z,99701.56
2022-11-07T00:56:11.748Z,99713.53
2022-11-07T00:58:39.093Z,99708.19
2022-11-07T01:01:10.653Z,99694.41
2022-11-07T01:03:56.526Z,99689.66
2022-11-07T01:06:23.475Z,99682.44
2022-11-07T01:08:55.410Z,99685.34
2022-11-07T01:11:23.875Z,99692.34
2022-11-07T01:13:50.855Z,99673.78
2022-11-07T01:16:17.746Z,99683.09
2022-11-07T01:18:44.745Z,99674.03
2022-11-07T01:21:16.347Z,99673.03
2022-11-07T01:23:43.707Z,99670.97
2022-11-07T01:26:12.722Z,99685.59
2022-11-07T01:28:42.709Z,99674.72
2022-11-07T01:31:12.916Z,99682.31
2022-11-07T01:33:40.358Z,99662.38
2022-11-07T01:36:10.884Z,99634.97
2022-11-07T01:38:42.770Z,99657.84
2022-11-07T01:41:22.949Z,99650.44
2022-11-07T01:44:03.156Z,99656.47
2022-11-07T01:46:41.849Z,99654.75
2022-11-07T01:49:17.795Z,99668.19
2022-11-07T01:52:02.248Z,99661.94
2022-11-07T01:54:36.224Z,99656.81
2022-11-07T01:57:14.123Z,99647.97
2022-11-07T01:59:41.776Z,99665.31
2022-11-07T02:02:09.541Z,99644.69
2022-11-07T02:04:36.925Z,99642.81
2022-11-07T02:07:14.362Z,99659.69
2022-11-07T02:09:42.383Z,99649.59
2022-11-07T02:12:09.866Z,99661.16
2022-11-07T02:14:36.842Z,99657.28
2022-11-07T02:17:04.194Z,99643.44
2022-11-07T02:19:42.448Z,99651.94
2022-11-07T02:22:31.056Z,99650.72
2022-11-07T02:25:00.813Z,99634.41
2022-11-07T02:27:31.660Z,99652.69
2022-11-07T02:30:13.581Z,99647.41
2022-11-07T02:32:40.592Z,99651.34
2022-11-07T02:35:40.939Z,99656.47
2022-11-07T02:38:23.058Z,99652.59
2022-11-07T02:40:54.277Z,99632.34
2022-11-07T02:43:24.625Z,99642.31
2022-11-07T02:45:52.097Z,99647.47
2022-11-07T02:48:19.367Z,99629.56
2022-11-07T02:50:46.530Z,99618.22
2022-11-07T02:53:13.891Z,99625.88
2022-11-07T02:55:40.966Z,99642.94
2022-11-07T02:58:07.993Z,99635.34
2022-11-07T03:00:34.948Z,99623.59
2022-11-07T03:03:01.903Z,99631.44
2022-11-07T03:05:30.479Z,99615.38
2022-11-07T03:07:57.468Z,99634.53
2022-11-07T03:10:24.471Z,99630.59
2022-11-07T03:12:51.524Z,99636.56
2022-11-07T03:15:18.556Z,99618.25
2022-11-07T03:17:45.523Z,99616.19
2022-11-07T03:20:13.017Z,99612.06
2022-11-07T03:22:40.249Z,99623.22
2022-11-07T03:25:08.476Z,99615.78
2022-11-07T03:27:35.464Z,99611.47
2022-11-07T03:30:02.681Z,99606.97
2022-11-07T03:32:36.905Z,99606.97
2022-11-07T03:35:04.046Z,99602.63
2022-11-07T03:37:31.658Z,99616.44
2022-11-07T03:39:58.679Z,99620.75
2022-11-07T03:42:25.705Z,99616.63
2022-11-07T03:44:52.605Z,99620.72
2022-11-07T03:47:19.650Z,99609.00
2022-11-07T03:49:46.543Z,99619.31
2022-11-07T03:52:13.445Z,99615.38
2022-11-07T03:54:40.392Z,99624.84
2022-11-07T03:57:07.267Z,99631.03
2022-11-07T03:59:35.605Z,99620.13
2022-11-07T04:02:02.574Z,99626.28
2022-11-07T04:04:29.695Z,99618.88
2022-11-07T04:06:58.948Z,99635.34
2022-11-07T04:09:25.993Z,99623.00
2022-11-07T04:12:11.323Z,99630.00
2022-11-07T04:14:58.500Z,99630.81
2022-11-07T04:17:26.793Z,99620.50
2022-11-07T04:19:56.153Z,99622.16
2022-11-07T04:22:26.828Z,99630.63
2022-11-07T04:24:53.844Z,99644.81
2022-11-07T04:27:39.818Z,99627.38
2022-11-07T04:30:30.038Z,99618.47
2022-11-07T04:33:05.400Z,99626.75
2022-11-07T04:35:34.074Z,99622.84
2022-11-07T04:38:04.252Z,99606.13
2022-11-07T04:40:31.217Z,99610.25
2022-11-07T04:42:58.486Z,99634.56
2022-11-07T04:45:30.083Z,99621.41
2022-11-07T04:48:59.869Z,99627.16
2022-11-07T04:51:27.189Z,99629.03
2022-11-07T04:53:59.428Z,99631.91
2022-11-07T04:56:29.409Z,99626.75
2022-11-07T04:59:00.218Z,99619.09
2022-11-07T05:01:27.211Z,99626.09
2022-11-07T05:03:54.276Z,99619.09
2022-11-07T05:06:24.828Z,99609.63
2022-11-07T05:08:51.941Z,99614.56
2022-11-07T05:11:21.282Z,99605.50
2022-11-07T05:14:26.102Z,99612.09
2022-11-07T05:16:55.170Z,99595.03
2022-11-07T05:19:22.375Z,99606.13
2022-11-07T05:22:09.419Z,99603.25
2022-11-07T05:24:36.362Z,99609.28
2022-11-07T05:27:05.774Z,99615.25
2022-11-07T05:29:34.010Z,99624.50
2022-11-07T05:32:01.111Z,99613.59
2022-11-07T05:34:28.164Z,99605.56
2022-11-07T05:36:55.191Z,99623.06
2022-11-07T05:39:23.596Z,99618.13
2022-11-07T05:41:50.671Z,99608.66
2022-11-07T05:44:17.664Z,99606.19
2022-11-07T05:46:44.864Z,99634.81
2022-11-07T05:49:11.898Z,99612.56
2022-11-07T05:51:38.903Z,99608.25
2022-11-07T05:54:05.941Z,99596.31
2022-11-07T05:56:32.925Z,99619.59
2022-11-07T05:58:59.991Z,99614.63
2022-11-07T06:01:26.950Z,99616.91
2022-11-07T06:03:53.976Z,99624.78
2022-11-07T06:06:21.068Z,99622.25
2022-11-07T06:08:48.348Z,99623.34
2022-11-07T06:11:15.477Z,99617.56
2022-11-07T06:13:42.488Z,99640.22
2022-11-07T06:16:09.669Z,99636.31
2022-11-07T06:18:41.557Z,99643.72
2022-11-07T06:21:08.986Z,99631.97
2022-11-07T06:23:36.073Z,99639.19
2022-11-07T06:26:03.145Z,99647.44
2022-11-07T06:28:32.454Z,99645.38
2022-11-07T06:31:00.890Z,99643.09
2022-11-07T06:33:27.929Z,99637.53
2022-11-07T06:35:55.645Z,99626.63
2022-11-07T06:38:24.679Z,99629.50
2022-11-07T06:40:51.838Z,99621.91
2022-11-07T06:43:20.583Z,99625.59
2022-11-07T06:45:48.078Z,99617.78
2022-11-07T06:48:15.132Z,99628.94
2022-11-07T06:50:42.069Z,99619.88
2022-11-07T06:53:11.275Z,99616.78
2022-11-07T06:55:39.242Z,99606.47
2022-11-07T06:58:07.039Z,99617.38
2022-11-07T07:00:36.171Z,99614.50
2022-11-07T07:03:05.076Z,99598.84
2022-11-07T07:05:33.867Z,99610.38
2022-11-07T07:08:00.995Z,99607.94
2022-11-07T07:10:27.940Z,99607.94
2022-11-07T07:12:55.066Z,99602.56
2022-11-07T07:15:22.686Z,99607.28
2022-11-07T07:17:49.757Z,99618.63
2022-11-07T07:20:16.917Z,99611.00
2022-11-07T07:22:50.280Z,99602.56
2022-11-07T07:25:22.653Z,99626.84
2022-11-07T07:27:49.705Z,99607.28
2022-11-07T07:30:16.926Z,99613.44
2022-11-07T07:32:44.109Z,99599.22
2022-11-07T07:35:11.120Z,99625.41
2022-11-07T07:37:38.006Z,99615.31
2022-11-07T07:40:14.426Z,99618.19
2022-11-07T07:42:43.358Z,99616.34
2022-11-07T07:45:15.526Z,99625.00
2022-11-07T07:47:42.727Z,99624.34
2022-11-07T07:50:11.794Z,99622.28
2022-11-07T07:52:39.181Z,99600.25
2022-11-07T07:55:11.669Z,99629.28
2022-11-07T07:57:42.967Z,99634.03
2022-11-07T08:00:12.310Z,99631.13
2022-11-07T08:02:43.677Z,99624.75
2022-11-07T08:05:13.490Z,99611.94
2022-11-07T08:07:49.052Z,99620.81
2022-11-07T08:13:07.199Z,99604.50
2022-11-07T08:15:34.190Z,99599.53
2022-11-07T08:18:06.082Z,99600.75
2022-11-07T08:20:35.643Z,99576.59
2022-11-07T08:23:11.249Z,99559.31
2022-11-07T08:25:43.495Z,99601.03
2022-11-07T08:28:10.732Z,99603.06
2022-11-07T08:30:37.753Z,99599.44
2022-11-07T08:33:04.897Z,99597.34
2022-11-07T08:35:31.928Z,99589.97
2022-11-07T08:37:59.533Z,99606.66
2022-11-07T08:40:27.606Z,99599.44
2022-11-07T08:43:03.457Z,99626.03
2022-11-07T08:45:30.695Z,99603.78
2022-11-07T08:47:59.032Z,99591.44
2022-11-07T08:50:27.684Z,99597.00
2022-11-07T08:53:01.218Z,99605.66
2022-11-07T08:55:29.954Z,99598.66
2022-11-07T08:58:02.780Z,99594.72
2022-11-07T09:00:30.609Z,99596.34
2022-11-07T09:03:38.685Z,99598.19
2022-11-07T09:05:48.908Z,99606.84
2022-11-07T09:08:17.684Z,99600.28
2022-11-07T09:10:44.659Z,99591.16
2022-11-07T09:13:11.820Z,99575.72
2022-11-07T09:15:38.817Z,99599.59
2022-11-07T09:18:06.860Z,99579.66
2022-11-07T09:20:34.569Z,99583.97
2022-11-07T09:23:01.547Z,99579.66
2022-11-07T09:25:28.653Z,99607.06
2022-11-07T09:27:56.245Z,99593.69
2022-11-07T09:30:28.071Z,99591.84
2022-11-07T09:32:57.971Z,99582.41
2022-11-07T09:35:25.192Z,99579.91
2022-11-07T09:37:58.250Z,99571.69
2022-11-07T09:41:02.669Z,99590.59
2022-11-07T09:44:07.073Z,99591.25
2022-11-07T09:46:40.435Z,99595.78
2022-11-07T09:49:22.910Z,99584.03
2022-11-07T09:51:59.116Z,99601.56
2022-11-07T09:54:29.725Z,99586.13
2022-11-07T09:56:59.625Z,99588.81
2022-11-07T09:59:53.265Z,99592.72
2022-11-07T10:02:24.791Z,99591.03
2022-11-07T10:04:59.727Z,99603.63
2022-11-07T10:08:01.180Z,99579.09
2022-11-07T10:10:44.741Z,99571.44
2022-11-07T10:13:31.840Z,99564.03
2022-11-07T10:16:27.984Z,99575.34
2022-11-07T10:19:09.862Z,99572.66
2022-11-07T10:21:53.355Z,99569.97
2022-11-07T10:24:29.506Z,99544.63
2022-11-07T10:26:58.537Z,99565.84
2022-11-07T10:29:40.348Z,99558.81
2022-11-07T10:32:47.164Z,99568.94
2022-11-07T10:35:29.569Z,99553.41
2022-11-07T10:37:59.531Z,99569.50
2022-11-07T10:40:40.420Z,99562.28
2022-11-07T10:43:16.308Z,99577.75
2022-11-07T10:45:43.816Z,99569.72
2022-11-07T10:48:14.527Z,99573.25
2022-11-07T10:50:53.362Z,99553.44
2022-11-07T10:53:22.833Z,99545.00
2022-11-07T10:55:51.832Z,99565.00
2022-11-07T10:58:28.270Z,99563.56
2022-11-07T11:01:07.285Z,99564.41
2022-11-07T11:03:47.058Z,99558.00
2022-11-07T11:06:24.075Z,99582.34
2022-11-07T11:08:52.849Z,99554.56
2022-11-07T11:11:28.692Z,99560.09
2022-11-07T11:14:28.136Z,99553.31
2022-11-07T11:16:56.594Z,99564.84
2022-11-07T11:19:26.864Z,99542.63
2022-11-07T11:21:58.730Z,99548.56
2022-11-07T11:24:30.744Z,99556.78
2022-11-07T11:27:12.529Z,99549.78
2022-11-07T11:29:50.921Z,99545.47
2022-11-07T11:32:25.755Z,99535.78
2022-11-07T11:35:41.695Z,99551.81
2022-11-07T11:38:27.612Z,99547.47
2022-11-07T11:41:10.573Z,99550.78
2022-11-07T11:43:54.664Z,99541.28
2022-11-07T11:46:33.544Z,99541.13
2022-11-07T11:49:16.060Z,99557.59
2022-11-07T11:51:52.629Z,99530.84
2022-11-07T11:54:19.633Z,99543.81
2022-11-07T11:56:53.979Z,99536.78
2022-11-07T11:59:38.072Z,99542.97
2022-11-07T12:02:20.470Z,99544.81
2022-11-07T12:05:06.587Z,99539.88
2022-11-07T12:08:15.325Z,99537.63
2022-11-07T12:11:15.850Z,99549.19
2022-11-07T12:14:21.710Z,99531.31
2022-11-07T12:17:08.925Z,99542.44
2022-11-07T12:19:46.544Z,99534.63
2022-11-07T12:22:27.747Z,99532.75
2022-11-07T12:24:57.247Z,99530.28
2022-11-07T12:27:33.039Z,99521.38
2022-11-07T12:30:10.540Z,99524.47
2022-11-07T12:32:43.422Z,99517.03
2022-11-07T12:35:35.287Z,99527.31
2022-11-07T12:38:44.031Z,99508.75
2022-11-07T12:41:32.624Z,99517.63
2022-11-07T12:44:05.405Z,99519.72
2022-11-07T12:46:48.699Z,99526.94
2022-11-07T12:49:35.415Z,99507.59
2022-11-07T12:52:30.406Z,99517.25
2022-11-07T12:55:07.746Z,99515.38
2022-11-07T12:57:38.475Z,99514.16
2022-11-07T13:00:27.633Z,99528.41
2022-11-07T13:03:18.390Z,99521.00
2022-11-07T13:05:50.033Z,99523.69
2022-11-07T13:08:53.310Z,99515.47
2022-11-07T13:11:28.148Z,99510.72
2022-11-07T13:14:13.590Z,99515.06
2022-11-07T13:16:55.912Z,99517.31
2022-11-07T13:19:34.048Z,99516.75
2022-11-07T13:22:08.257Z,99508.94
2022-11-07T13:24:49.652Z,99517.56
2022-11-07T13:27:41.185Z,99515.69
2022-11-07T13:30:14.113Z,99507.44
2022-11-07T13:32:44.153Z,99511.16
2022-11-07T13:35:23.451Z,99520.63
2022-11-07T13:37:58.025Z,99516.94
2022-11-07T13:41:04.004Z,99519.63
2022-11-07T13:43:56.839Z,99504.84
2022-11-07T13:46:34.075Z,99499.06
2022-11-07T13:49:18.378Z,99526.06
2022-11-07T13:51:50.482Z,99536.78
2022-11-07T13:54:27.380Z,99526.25
2022-11-07T13:56:54.541Z,99533.25
2022-11-07T13:59:36.452Z,99511.44
2022-11-07T14:02:21.245Z,99522.31
2022-11-07T14:07:43.640Z,99512.22
2022-11-07T14:10:17.325Z,99521.91
2022-11-07T14:12:44.507Z,99521.53
2022-11-07T14:15:18.314Z,99509.59
2022-11-07T14:17:48.786Z,99507.31
2022-11-07T14:20:19.997Z,99503.81
2022-11-07T14:22:56.678Z,99514.88
2022-11-07T14:25:35.113Z,99517.34
2022-11-07T14:28:02.610Z,99485.03
2022-11-07T14:30:32.013Z,99507.69
2022-11-07T14:33:02.509Z,99502.56
2022-11-07T14:35:37.221Z,99507.09
2022-11-07T14:38:25.316Z,99508.75
2022-11-07T14:40:59.378Z,99501.34
2022-11-07T14:43:27.898Z,99510.16
2022-11-07T14:46:29.929Z,99517.81
2022-11-07T14:48:57.203Z,99506.47
2022-11-07T14:51:29.039Z,99504.22
2022-11-07T14:54:04.816Z,99494.94
2022-11-07T14:56:44.604Z,99508.94
2022-11-07T14:59:14.072Z,99503.59
2022-11-07T15:02:18.072Z,99503.97
2022-11-07T15:04:47.949Z,99490.38
2022-11-07T15:07:31.579Z,99493.69
2022-11-07T15:10:11.457Z,99483.38
2022-11-07T15:12:51.076Z,99492.66
2022-11-07T15:15:33.906Z,99507.69
2022-11-07T15:18:03.470Z,99489.16
2022-11-07T15:20:36.861Z,99487.75
2022-11-07T15:23:27.241Z,99490.59
2022-11-07T15:26:01.132Z,99485.66
2022-11-07T15:28:44.118Z,99488.28
2022-11-07T15:31:24.455Z,99488.94
2022-11-07T15:33:53.038Z,99493.25
2022-11-07T15:36:20.235Z,99489.34
2022-11-07T15:38:48.407Z,99493.22
2022-11-07T15:41:15.880Z,99489.34
2022-11-07T15:43:42.797Z,99468.16
2022-11-07T15:46:37.755Z,99495.69
2022-11-07T15:49:06.196Z,99481.28
2022-11-07T15:51:33.569Z,99490.75
2022-11-07T15:54:00.749Z,99490.97
2022-11-07T15:56:29.263Z,99491.81
2022-11-07T15:58:56.420Z,99486.47
2022-11-07T16:01:23.534Z,99475.53
2022-11-07T16:03:50.627Z,99484.00
2022-11-07T16:06:30.871Z,99490.59
2022-11-07T16:08:58.612Z,99465.25
2022-11-07T16:11:25.699Z,99476.78
2022-11-07T16:14:14.893Z,99492.44
2022-11-07T16:16:43.163Z,99468.53
2022-11-07T16:19:18.994Z,99459.47
2022-11-07T16:21:50.810Z,99452.06
2022-11-07T16:24:17.999Z,99464.81
2022-11-07T16:26:48.633Z,99452.28
2022-11-07T16:29:18.138Z,99433.94
2022-11-07T16:31:46.023Z,99453.31
2022-11-07T16:34:13.446Z,99442.38
2022-11-07T16:36:42.037Z,99438.28
2022-11-07T16:39:22.879Z,99443.22
2022-11-07T16:41:55.734Z,99449.81
2022-11-07T16:44:26.402Z,99427.78
2022-11-07T16:46:58.945Z,99445.06
2022-11-07T16:49:36.455Z,99451.84
2022-11-07T16:52:08.142Z,99432.72
2022-11-07T16:54:38.100Z,99440.31
2022-11-07T16:57:11.768Z,99431.88
2022-11-07T16:59:38.858Z,99431.09
2022-11-07T17:02:37.973Z,99451.72
2022-11-07T17:05:08.429Z,99428.03
2022-11-07T17:07:44.326Z,99450.03
2022-11-07T17:10:18.578Z,99443.63
2022-11-07T17:12:45.613Z,99428.81
2022-11-07T17:15:12.713Z,99440.53
2022-11-07T17:17:40.366Z,99421.22
2022-11-07T17:20:48.692Z,99427.81
2022-11-07T17:23:12.948Z,99442.63
2022-11-07T17:25:45.295Z,99424.09
2022-11-07T17:28:17.196Z,99442.63
2022-11-07T17:30:44.628Z,99431.75
2022-11-07T17:33:12.689Z,99438.06
2022-11-07T17:35:40.213Z,99425.09
2022-11-07T17:38:17.822Z,99429.00
2022-11-07T17:40:45.090Z,99441.97
2022-11-07T17:43:15.439Z,99413.00
2022-11-07T17:45:44.363Z,99421.00
2022-11-07T17:48:15.060Z,99423.63
2022-11-07T17:50:43.973Z,99414.41
2022-11-07T17:53:11.717Z,99427.38
2022-11-07T17:55:39.622Z,99435.63
2022-11-07T17:58:08.879Z,99377.00
2022-11-07T18:00:37.699Z,99403.16
2022-11-07T18:03:09.985Z,99394.28
2022-11-07T18:05:38.480Z,99387.72
2022-11-07T18:08:15.413Z,99411.59
2022-11-07T18:11:01.107Z,99408.47
2022-11-07T18:13:30.705Z,99383.34
2022-11-07T18:15:59.038Z,99396.72
2022-11-07T18:18:32.337Z,99418.28
2022-11-07T18:21:06.259Z,99403.28
2022-11-07T18:23:36.882Z,99399.53
2022-11-07T18:26:34.827Z,99405.28
2022-11-07T18:29:05.959Z,99400.16
2022-11-07T18:31:35.810Z,99416.22
2022-11-07T18:34:06.554Z,99397.09
2022-11-07T18:36:38.956Z,99385.59
2022-11-07T18:39:20.665Z,99386.81
2022-11-07T18:41:51.006Z,99402.09
2022-11-07T18:44:21.479Z,99358.69
2022-11-07T18:46:48.889Z,99380.28
2022-11-07T18:49:27.759Z,99378.63
2022-11-07T18:52:00.944Z,99410.50
2022-11-07T18:54:36.457Z,99375.53
2022-11-07T18:57:11.497Z,99372.84
2022-11-07T18:59:41.855Z,99349.25
2022-11-07T19:02:09.546Z,99387.03
2022-11-07T19:04:39.532Z,99376.91
2022-11-07T19:07:10.410Z,99373.22
2022-11-07T19:09:38.083Z,99371.16
2022-11-07T19:12:11.024Z,99379.38
2022-11-07T19:14:39.027Z,99378.69
2022-11-07T19:17:08.557Z,99361.66
2022-11-07T19:19:36.826Z,99370.19
2022-11-07T19:22:05.900Z,99365.63
2022-11-07T19:24:35.375Z,99375.28
2022-11-07T19:27:03.267Z,99347.72
2022-11-07T19:29:30.828Z,99377.75
2022-11-07T19:31:58.263Z,99364.34
2022-11-07T19:34:31.788Z,99366.38
2022-11-07T19:37:01.878Z,99374.84
2022-11-07T19:39:30.409Z,99380.53
2022-11-07T19:41:57.607Z,99386.53
2022-11-07T19:44:27.762Z,99393.13
2022-11-07T19:46:54.697Z,99379.72
2022-11-07T19:49:23.050Z,99377.47
2022-11-07T19:52:02.351Z,99371.25
2022-11-07T19:54:31.730Z,99377.66
2022-11-07T19:56:58.890Z,99368.56
2022-11-07T19:59:25.854Z,99365.06
2022-11-07T20:02:26.073Z,99352.94
2022-11-07T20:04:47.007Z,99357.06
2022-11-07T20:07:14.857Z,99369.41
2022-11-07T20:09:45.308Z,99351.47
2022-11-07T20:12:16.732Z,99353.91
2022-11-07T20:14:46.337Z,99336.25
2022-11-07T20:17:13.354Z,99341.41
2022-11-07T20:19:40.694Z,99345.72
2022-11-07T20:22:07.820Z,99325.50
2022-11-07T20:24:36.021Z,99327.78
2022-11-07T20:27:03.070Z,99331.50
2022-11-07T20:29:30.057Z,99331.66
2022-11-07T20:31:57.140Z,99316.84
2022-11-07T20:34:27.030Z,99329.59
2022-11-07T20:37:00.037Z,99340.47
2022-11-07T20:39:27.626Z,99324.22
2022-11-07T20:41:54.594Z,99336.97
2022-11-07T20:44:23.083Z,99323.63
2022-11-07T20:46:54.356Z,99327.56
2022-11-07T20:49:21.817Z,99314.81
2022-11-07T20:51:58.585Z,99315.00
2022-11-07T20:54:32.177Z,99296.25
2022-11-07T20:57:02.252Z,99310.50
2022-11-07T20:59:29.287Z,99313.56
2022-11-07T21:02:01.798Z,99325.09
2022-11-07T21:04:49.815Z,99298.75
2022-11-07T21:07:37.684Z,99298.81
2022-11-07T21:10:13.388Z,99301.41
2022-11-07T21:12:42.898Z,99310.22
2022-11-07T21:15:10.705Z,99284.69
2022-11-07T21:17:38.094Z,99303.19
2022-11-07T21:20:05.873Z,99277.50
2022-11-07T21:22:33.034Z,99293.50
2022-11-07T21:25:01.188Z,99258.97
2022-11-07T21:27:33.552Z,99283.38
2022-11-07T21:30:07.043Z,99282.34
2022-11-07T21:32:34.782Z,99285.63
2022-11-07T21:35:01.743Z,99273.53
2022-11-07T21:37:32.152Z,99269.00
2022-11-07T21:39:59.420Z,99284.81
2022-11-07T21:42:26.605Z,99278.03
2022-11-07T21:44:53.600Z,99278.78
2022-11-07T21:47:23.031Z,99255.97
2022-11-07T21:49:49.990Z,99274.84
2022-11-07T21:52:19.610Z,99243.94
2022-11-07T21:55:00.961Z,99266.63
2022-11-07T21:57:32.206Z,99267.25
2022-11-07T21:59:59.332Z,99265.44
2022-11-07T22:02:26.272Z,99273.84
2022-11-07T22:04:53.290Z,99263.34
2022-11-07T22:07:20.184Z,99289.06
2022-11-07T22:09:48.836Z,99301.19
2022-11-07T22:12:15.809Z,99268.44
2022-11-07T22:14:49.168Z,99267.63
2022-11-07T22:17:16.210Z,99257.56
2022-11-07T22:19:43.537Z,99275.28
2022-11-07T22:22:11.234Z,99263.69
2022-11-07T22:24:38.216Z,99256.75
2022-11-07T22:27:07.415Z,99241.53
2022-11-07T22:29:34.379Z,99264.31
2022-11-07T22:32:06.434Z,99253.25
2022-11-07T22:34:33.577Z,99243.94
2022-11-07T22:37:01.273Z,99256.88
2022-11-07T22:39:28.165Z,99236.13
2022-11-07T22:41:58.107Z,99244.09
2022-11-07T22:44:25.092Z,99244.50
2022-11-07T22:46:52.154Z,99238.72
2022-11-07T22:49:20.199Z,99231.56
2022-11-07T22:51:47.595Z,99224.13
2022-11-07T22:54:14.651Z,99228.00
2022-11-07T22:56:43.819Z,99229.47
2022-11-07T22:59:13.843Z,99239.97
2022-11-07T23:01:44.910Z,99220.16
2022-11-07T23:04:16.414Z,99224.69
2022-11-07T23:06:46.696Z,99231.47
2022-11-07T23:09:17.238Z,99230.22
2022-11-07T23:11:47.042Z,99233.13
2022-11-07T23:14:21.177Z,99212.13
2022-11-07T23:16:55.805Z,99208.41
2022-11-07T23:19:26.286Z,99208.63
2022-11-07T23:21:55.195Z,99197.13
2022-11-07T23:24:22.793Z,99206.16
2022-11-07T23:26:58.146Z,99216.25
2022-11-07T23:29:28.089Z,99196.25
2022-11-07T23:31:55.104Z,99188.44
2022-11-07T23:34:22.465Z,99191.53
2022-11-07T23:36:54.836Z,99184.91
2022-11-07T23:39:27.616Z,99205.66
2022-11-07T23:41:54.850Z,99218.44
2022-11-07T23:44:21.967Z,99197.81
2022-11-07T23:47:08.609Z,99188.75
2022-11-07T23:49:36.029Z,99182.84
2022-11-07T23:52:04.205Z,99195.75
2022-11-07T23:54:52.020Z,99201.31
2022-11-07T23:57:22.100Z,99175.84
