createdAt,value
2018-02-18T00:01:18.959Z,1.90
2018-02-18T00:03:46.560Z,1.90
2018-02-18T00:06:14.202Z,2.00
2018-02-18T00:08:41.772Z,1.90
2018-02-18T00:11:09.333Z,2.00
2018-02-18T00:13:36.960Z,2.00
2018-02-18T00:16:04.529Z,2.00
2018-02-18T00:18:32.105Z,2.10
2018-02-18T00:20:59.728Z,2.10
2018-02-18T00:23:27.353Z,2.10
2018-02-18T00:25:55.712Z,2.10
2018-02-18T00:28:23.344Z,2.10
2018-02-18T00:30:50.946Z,2.10
2018-02-18T00:33:18.540Z,2.10
2018-02-18T00:35:46.125Z,2.20
2018-02-18T00:38:13.687Z,2.20
2018-02-18T00:40:41.265Z,2.20
2018-02-18T00:43:08.850Z,2.20
2018-02-18T00:45:36.462Z,2.20
2018-02-18T00:48:04.031Z,2.30
2018-02-18T00:50:31.612Z,2.30
2018-02-18T00:52:59.234Z,2.30
2018-02-18T00:55:26.803Z,2.30
2018-02-18T00:57:54.389Z,2.20
2018-02-18T01:00:21.956Z,2.20
2018-02-18T01:02:49.538Z,2.20
2018-02-18T01:05:17.874Z,2.20
2018-02-18T01:07:45.479Z,2.20
2018-02-18T01:10:13.821Z,2.10
2018-02-18T01:12:41.424Z,2.10
2018-02-18T01:15:09.782Z,2.10
2018-02-18T01:17:37.343Z,2.00
2018-02-18T01:20:04.938Z,2.00
2018-02-18T01:22:32.520Z,2.10
2018-02-18T01:25:00.136Z,2.10
2018-02-18T01:27:28.480Z,2.10
2018-02-18T01:29:56.044Z,2.10
2018-02-18T01:32:23.647Z,2.10
2018-02-18T01:34:51.214Z,2.10
2018-02-18T01:37:18.826Z,2.20
2018-02-18T01:39:46.404Z,2.20
2018-02-18T01:42:14.768Z,2.30
2018-02-18T01:44:42.372Z,2.30
2018-02-18T01:47:09.978Z,2.50
2018-02-18T01:49:38.533Z,2.50
2018-02-18T01:52:06.097Z,2.60
2018-02-18T01:54:33.678Z,2.50
2018-02-18T01:57:01.262Z,2.50
2018-02-18T01:59:28.862Z,2.50
2018-02-18T02:01:56.457Z,2.50
2018-02-18T02:04:24.040Z,2.60
2018-02-18T02:06:51.597Z,2.60
2018-02-18T02:09:19.196Z,2.60
2018-02-18T02:11:46.800Z,2.50
2018-02-18T02:14:14.381Z,2.60
2018-02-18T02:16:41.973Z,2.60
2018-02-18T02:19:09.556Z,2.60
2018-02-18T02:21:37.179Z,2.60
2018-02-18T02:24:05.532Z,2.50
2018-02-18T02:26:33.106Z,2.50
2018-02-18T02:29:00.695Z,2.50
2018-02-18T02:31:28.279Z,2.50
2018-02-18T02:33:55.872Z,2.40
2018-02-18T02:36:23.453Z,2.30
2018-02-18T02:38:51.851Z,2.30
2018-02-18T02:41:19.466Z,2.30
2018-02-18T02:43:47.052Z,2.30
2018-02-18T02:46:15.405Z,2.10
2018-02-18T02:48:42.987Z,2.00
2018-02-18T02:51:11.356Z,2.00
2018-02-18T02:53:38.911Z,2.00
2018-02-18T02:56:06.499Z,2.10
2018-02-18T02:58:34.854Z,2.00
2018-02-18T03:01:02.493Z,2.00
2018-02-18T03:03:30.174Z,1.90
2018-02-18T03:05:58.551Z,1.80
2018-02-18T03:08:26.160Z,1.70
2018-02-18T03:10:53.717Z,1.70
2018-02-18T03:13:22.184Z,1.60
2018-02-18T03:15:50.533Z,1.40
2018-02-18T03:18:18.158Z,1.40
2018-02-18T03:20:45.723Z,1.20
2018-02-18T03:23:13.279Z,1.20
2018-02-18T03:25:40.861Z,1.20
2018-02-18T03:28:08.432Z,1.20
2018-02-18T03:30:36.043Z,1.20
2018-02-18T03:33:03.638Z,1.20
2018-02-18T03:35:31.315Z,1.20
2018-02-18T03:37:58.925Z,1.20
2018-02-18T03:40:26.521Z,1.10
2018-02-18T03:42:54.097Z,1.10
2018-02-18T03:45:21.689Z,1.00
2018-02-18T03:47:49.309Z,0.90
2018-02-18T03:50:16.883Z,0.80
2018-02-18T03:52:44.461Z,0.80
2018-02-18T03:55:12.035Z,0.80
2018-02-18T03:57:39.619Z,0.70
2018-02-18T04:00:07.236Z,0.70
2018-02-18T04:02:35.567Z,0.60
2018-02-18T04:05:03.306Z,0.60
2018-02-18T04:07:30.935Z,0.50
2018-02-18T04:09:59.288Z,0.50
2018-02-18T04:12:26.906Z,0.50
2018-02-18T04:14:54.497Z,0.40
2018-02-18T04:17:22.067Z,0.40
2018-02-18T04:19:49.703Z,0.30
2018-02-18T04:22:17.282Z,0.30
2018-02-18T04:24:44.892Z,0.30
2018-02-18T04:27:12.492Z,0.30
2018-02-18T04:29:40.110Z,0.30
2018-02-18T04:32:07.677Z,0.30
2018-02-18T04:34:35.272Z,0.30
2018-02-18T04:37:02.858Z,0.30
2018-02-18T04:39:32.133Z,0.30
2018-02-18T04:41:59.739Z,0.20
2018-02-18T04:44:28.085Z,0.10
2018-02-18T04:46:55.700Z,0.10
2018-02-18T04:49:23.304Z,0.10
2018-02-18T04:51:50.921Z,0.20
2018-02-18T04:54:18.490Z,0.20
2018-02-18T04:56:46.099Z,0.30
2018-02-18T04:59:13.679Z,0.30
2018-02-18T05:01:42.024Z,0.40
2018-02-18T05:04:09.640Z,0.40
2018-02-18T05:06:37.210Z,0.40
2018-02-18T05:09:04.820Z,0.60
2018-02-18T05:11:33.208Z,0.70
2018-02-18T05:14:01.562Z,0.70
2018-02-18T05:16:29.188Z,0.70
2018-02-18T05:18:57.639Z,0.70
2018-02-18T05:21:26.008Z,0.80
2018-02-18T05:23:54.353Z,0.80
2018-02-18T05:26:21.956Z,0.80
2018-02-18T05:28:50.310Z,1.00
2018-02-18T05:31:18.707Z,1.00
2018-02-18T05:33:47.040Z,1.20
2018-02-18T05:36:14.638Z,1.20
2018-02-18T05:38:42.230Z,1.20
2018-02-18T05:41:09.823Z,1.20
2018-02-18T05:43:37.410Z,1.20
2018-02-18T05:46:04.973Z,1.30
2018-02-18T05:48:32.571Z,1.30
2018-02-18T05:51:00.158Z,1.30
2018-02-18T05:53:27.779Z,1.30
2018-02-18T05:55:56.124Z,1.30
2018-02-18T05:58:23.715Z,1.30
2018-02-18T06:00:51.323Z,1.30
2018-02-18T06:03:18.899Z,1.30
2018-02-18T06:05:46.516Z,1.40
2018-02-18T06:08:14.070Z,1.40
2018-02-18T06:10:41.796Z,1.40
2018-02-18T06:13:10.160Z,1.40
2018-02-18T06:15:37.830Z,1.40
2018-02-18T06:18:05.451Z,1.30
2018-02-18T06:20:34.048Z,1.30
2018-02-18T06:23:01.701Z,1.30
2018-02-18T06:25:29.264Z,1.30
2018-02-18T06:27:56.883Z,1.40
2018-02-18T06:30:25.227Z,1.40
2018-02-18T06:32:52.846Z,1.30
2018-02-18T06:35:20.468Z,1.30
2018-02-18T06:37:48.808Z,1.20
2018-02-18T06:40:16.398Z,1.20
2018-02-18T06:42:43.991Z,1.20
2018-02-18T06:45:11.612Z,1.30
2018-02-18T06:47:39.245Z,1.30
2018-02-18T06:50:06.880Z,1.30
2018-02-18T06:52:34.464Z,1.40
2018-02-18T06:55:02.886Z,1.50
2018-02-18T06:57:31.260Z,1.60
2018-02-18T06:59:58.816Z,1.60
2018-02-18T07:02:26.472Z,1.70
2018-02-18T07:04:54.063Z,1.70
2018-02-18T07:07:22.440Z,1.90
2018-02-18T07:09:50.786Z,1.80
2018-02-18T07:12:18.372Z,1.80
2018-02-18T07:14:46.779Z,1.80
2018-02-18T07:17:14.372Z,1.80
2018-02-18T07:19:42.977Z,1.90
2018-02-18T07:22:10.547Z,2.00
2018-02-18T07:24:38.224Z,2.20
2018-02-18T07:27:06.562Z,2.30
2018-02-18T07:29:34.149Z,2.30
2018-02-18T07:32:01.870Z,2.50
2018-02-18T07:37:04.025Z,2.70
2018-02-18T07:39:31.719Z,2.70
2018-02-18T07:41:59.287Z,2.80
2018-02-18T07:44:26.866Z,2.70
2018-02-18T07:46:54.479Z,2.70
2018-02-18T07:49:22.055Z,2.80
2018-02-18T07:51:49.648Z,2.90
2018-02-18T07:54:17.231Z,3.00
2018-02-18T07:56:45.601Z,3.20
2018-02-18T07:59:13.960Z,3.40
2018-02-18T08:01:42.342Z,3.50
2018-02-18T08:04:10.916Z,3.50
2018-02-18T08:06:39.403Z,3.50
2018-02-18T08:09:07.847Z,3.60
2018-02-18T08:11:35.426Z,3.70
2018-02-18T08:14:03.005Z,3.80
2018-02-18T08:16:31.686Z,4.00
2018-02-18T08:19:00.066Z,4.10
2018-02-18T08:21:27.675Z,4.10
2018-02-18T08:23:55.302Z,4.00
2018-02-18T08:26:22.924Z,4.10
2018-02-18T08:28:50.503Z,4.10
2018-02-18T08:31:18.113Z,4.20
2018-02-18T08:33:46.610Z,4.20
2018-02-18T08:36:14.254Z,4.20
2018-02-18T08:38:41.867Z,4.00
2018-02-18T08:41:09.431Z,3.80
2018-02-18T08:43:37.996Z,3.70
2018-02-18T08:46:05.591Z,3.40
2018-02-18T08:48:33.254Z,3.20
2018-02-18T08:51:00.821Z,3.30
2018-02-18T08:53:29.156Z,3.20
2018-02-18T08:55:56.751Z,3.20
2018-02-18T08:58:24.316Z,3.30
2018-02-18T09:00:52.839Z,3.20
2018-02-18T09:03:20.416Z,3.20
2018-02-18T09:05:48.011Z,3.50
2018-02-18T09:08:16.560Z,3.70
2018-02-18T09:10:44.124Z,3.70
2018-02-18T09:13:11.715Z,3.70
2018-02-18T09:15:39.277Z,3.90
2018-02-18T09:18:06.880Z,4.00
2018-02-18T09:20:34.447Z,4.10
2018-02-18T09:23:02.038Z,4.40
2018-02-18T09:25:29.617Z,4.70
2018-02-18T09:27:57.287Z,4.60
2018-02-18T09:30:24.879Z,4.60
2018-02-18T09:32:52.517Z,4.60
2018-02-18T09:35:20.910Z,5.00
2018-02-18T09:37:48.485Z,4.90
2018-02-18T09:40:16.080Z,4.90
2018-02-18T09:42:43.652Z,4.90
2018-02-18T09:45:11.238Z,4.90
2018-02-18T09:47:39.582Z,4.90
2018-02-18T09:50:07.152Z,4.90
2018-02-18T09:52:34.780Z,4.80
2018-02-18T09:55:03.352Z,5.10
2018-02-18T09:57:30.956Z,5.20
2018-02-18T09:59:59.536Z,5.20
2018-02-18T10:02:27.139Z,5.30
2018-02-18T10:04:54.760Z,5.20
2018-02-18T10:07:22.337Z,5.30
2018-02-18T10:09:50.702Z,5.90
2018-02-18T10:12:21.819Z,5.90
2018-02-18T10:14:49.475Z,6.00
2018-02-18T10:17:17.049Z,6.30
2018-02-18T10:19:44.655Z,6.30
2018-02-18T10:22:12.226Z,6.50
2018-02-18T10:24:39.799Z,6.20
2018-02-18T10:27:07.407Z,6.40
2018-02-18T10:29:34.989Z,6.60
2018-02-18T10:32:03.437Z,6.40
2018-02-18T10:34:31.100Z,6.40
2018-02-18T10:36:59.678Z,6.50
2018-02-18T10:39:27.255Z,6.50
2018-02-18T10:41:55.643Z,6.50
2018-02-18T10:44:24.005Z,6.50
2018-02-18T10:46:54.309Z,6.40
2018-02-18T10:49:21.971Z,6.40
2018-02-18T10:51:49.548Z,6.30
2018-02-18T10:54:17.182Z,6.00
2018-02-18T10:56:44.750Z,5.90
2018-02-18T10:59:14.273Z,6.00
2018-02-18T11:01:41.874Z,5.80
2018-02-18T11:04:09.493Z,5.70
2018-02-18T11:06:37.075Z,5.70
2018-02-18T11:09:04.667Z,5.60
2018-02-18T11:11:33.298Z,5.60
2018-02-18T11:14:00.871Z,5.60
2018-02-18T11:16:28.455Z,5.60
2018-02-18T11:18:56.067Z,5.60
2018-02-18T11:21:23.672Z,5.90
2018-02-18T11:23:51.275Z,5.90
2018-02-18T11:26:18.888Z,5.90
2018-02-18T11:28:47.287Z,6.10
2018-02-18T11:31:14.855Z,6.00
2018-02-18T11:33:42.431Z,6.00
2018-02-18T11:36:10.030Z,6.00
2018-02-18T11:38:37.623Z,5.70
2018-02-18T11:41:05.492Z,5.70
2018-02-18T11:43:33.100Z,5.80
2018-02-18T11:46:00.676Z,5.70
2018-02-18T11:48:29.143Z,5.90
2018-02-18T11:50:56.759Z,5.80
2018-02-18T11:53:24.330Z,5.70
2018-02-18T11:55:51.978Z,5.80
2018-02-18T11:58:19.564Z,5.90
2018-02-18T12:00:47.136Z,5.60
2018-02-18T12:03:14.742Z,5.50
2018-02-18T12:05:43.480Z,5.40
2018-02-18T12:08:11.895Z,5.30
2018-02-18T12:10:41.247Z,5.20
2018-02-18T12:13:08.824Z,5.20
2018-02-18T12:15:36.443Z,5.30
2018-02-18T12:18:04.031Z,5.30
2018-02-18T12:20:31.640Z,5.30
2018-02-18T12:22:59.966Z,5.50
2018-02-18T12:25:27.578Z,5.50
2018-02-18T12:27:55.922Z,5.70
2018-02-18T12:30:23.502Z,5.70
2018-02-18T12:32:51.183Z,5.70
2018-02-18T12:35:18.791Z,5.60
2018-02-18T12:37:46.394Z,5.60
2018-02-18T12:40:14.027Z,5.70
2018-02-18T12:42:41.615Z,5.70
2018-02-18T12:45:09.201Z,5.70
2018-02-18T12:47:36.798Z,5.90
2018-02-18T12:50:04.364Z,5.80
2018-02-18T12:52:31.963Z,6.00
2018-02-18T12:55:00.342Z,5.90
2018-02-18T12:57:28.737Z,5.90
2018-02-18T12:59:56.326Z,5.80
2018-02-18T13:02:24.272Z,6.00
2018-02-18T13:04:51.853Z,6.10
2018-02-18T13:07:19.433Z,6.10
2018-02-18T13:09:47.019Z,6.20
2018-02-18T13:12:14.596Z,6.30
2018-02-18T13:14:42.973Z,6.10
2018-02-18T13:17:11.322Z,6.10
2018-02-18T13:19:41.953Z,6.10
2018-02-18T13:22:09.566Z,6.00
2018-02-18T13:24:37.148Z,6.00
2018-02-18T13:27:04.838Z,6.10
2018-02-18T13:29:33.424Z,6.10
2018-02-18T13:32:00.992Z,6.20
2018-02-18T13:34:33.872Z,6.20
2018-02-18T13:37:01.448Z,6.30
2018-02-18T13:39:29.833Z,6.40
2018-02-18T13:41:57.427Z,6.40
2018-02-18T13:44:25.003Z,6.30
2018-02-18T13:46:53.603Z,6.20
2018-02-18T13:49:21.240Z,6.10
2018-02-18T13:51:48.841Z,6.00
2018-02-18T13:54:16.449Z,5.50
2018-02-18T13:56:44.059Z,5.00
2018-02-18T13:59:11.646Z,4.90
2018-02-18T14:01:39.229Z,4.90
2018-02-18T14:04:06.863Z,4.80
2018-02-18T14:06:35.220Z,4.80
2018-02-18T14:09:02.781Z,4.80
2018-02-18T14:11:33.798Z,4.90
2018-02-18T14:14:01.371Z,4.70
2018-02-18T14:16:29.872Z,4.50
2018-02-18T14:18:58.200Z,4.20
2018-02-18T14:21:25.781Z,4.20
2018-02-18T14:23:53.859Z,4.20
2018-02-18T14:26:21.433Z,4.00
2018-02-18T14:28:49.014Z,4.00
2018-02-18T14:31:16.627Z,4.10
2018-02-18T14:33:44.373Z,4.20
2018-02-18T14:36:11.981Z,4.30
2018-02-18T14:38:40.322Z,4.30
2018-02-18T14:41:07.915Z,4.30
2018-02-18T14:43:47.380Z,4.40
2018-02-18T14:46:26.947Z,4.40
2018-02-18T14:49:07.396Z,4.30
2018-02-18T14:51:47.813Z,4.30
2018-02-18T14:54:27.983Z,4.30
2018-02-18T14:57:02.227Z,4.30
2018-02-18T14:59:29.833Z,4.30
2018-02-18T15:01:57.413Z,4.30
2018-02-18T15:04:25.742Z,4.40
2018-02-18T15:06:53.340Z,4.30
2018-02-18T15:09:20.912Z,4.30
2018-02-18T15:11:49.333Z,4.30
2018-02-18T15:14:19.555Z,4.30
2018-02-18T15:16:48.034Z,4.30
2018-02-18T15:19:15.626Z,4.30
2018-02-18T15:21:44.191Z,4.20
2018-02-18T15:24:11.784Z,4.30
2018-02-18T15:26:39.349Z,4.20
2018-02-18T15:29:06.938Z,4.20
2018-02-18T15:31:34.549Z,4.20
2018-02-18T15:34:02.138Z,4.20
2018-02-18T15:36:30.521Z,4.20
2018-02-18T15:38:58.888Z,4.20
2018-02-18T15:41:26.527Z,4.20
2018-02-18T15:43:54.121Z,4.10
2018-02-18T15:46:22.594Z,4.30
2018-02-18T15:48:50.204Z,4.30
2018-02-18T15:51:17.777Z,4.20
2018-02-18T15:53:45.366Z,4.20
2018-02-18T15:56:12.940Z,4.30
2018-02-18T15:58:41.290Z,4.20
2018-02-18T16:01:08.912Z,4.20
2018-02-18T16:03:36.494Z,4.10
2018-02-18T16:06:04.042Z,4.20
2018-02-18T16:08:31.654Z,4.20
2018-02-18T16:10:59.246Z,4.20
2018-02-18T16:13:26.830Z,4.10
2018-02-18T16:15:54.416Z,3.90
2018-02-18T16:18:22.000Z,3.90
2018-02-18T16:20:50.364Z,3.80
2018-02-18T16:23:17.999Z,3.80
2018-02-18T16:25:45.558Z,3.70
2018-02-18T16:28:13.151Z,3.70
2018-02-18T16:30:41.511Z,3.70
2018-02-18T16:33:09.099Z,3.70
2018-02-18T16:35:37.432Z,3.60
2018-02-18T16:38:05.041Z,3.60
2018-02-18T16:40:33.378Z,3.60
2018-02-18T16:43:00.987Z,3.60
2018-02-18T16:45:29.343Z,3.60
2018-02-18T16:47:56.926Z,3.60
2018-02-18T16:50:25.307Z,3.60
2018-02-18T16:52:52.873Z,3.50
2018-02-18T16:55:20.469Z,3.60
2018-02-18T16:57:48.064Z,3.60
2018-02-18T17:00:15.651Z,3.60
2018-02-18T17:02:43.242Z,3.50
2018-02-18T17:05:10.881Z,3.50
2018-02-18T17:07:39.186Z,3.60
2018-02-18T17:10:06.769Z,3.60
2018-02-18T17:12:34.402Z,3.60
2018-02-18T17:15:02.017Z,3.60
2018-02-18T17:17:30.346Z,3.50
2018-02-18T17:19:57.903Z,3.40
2018-02-18T17:22:25.506Z,3.50
2018-02-18T17:24:53.865Z,3.60
2018-02-18T17:27:21.493Z,3.50
2018-02-18T17:29:49.086Z,3.50
2018-02-18T17:32:16.679Z,3.50
2018-02-18T17:34:45.022Z,3.60
2018-02-18T17:37:12.619Z,3.50
2018-02-18T17:39:40.978Z,3.60
2018-02-18T17:42:08.600Z,3.60
2018-02-18T17:44:36.176Z,3.60
2018-02-18T17:47:03.751Z,3.50
2018-02-18T17:49:31.347Z,3.50
2018-02-18T17:51:58.919Z,3.50
2018-02-18T17:54:26.622Z,3.60
2018-02-18T17:56:54.189Z,3.60
2018-02-18T17:59:21.772Z,3.60
2018-02-18T18:01:50.133Z,3.60
2018-02-18T18:04:17.713Z,3.60
2018-02-18T18:06:46.092Z,3.60
2018-02-18T18:09:14.433Z,3.70
2018-02-18T18:11:42.046Z,3.70
2018-02-18T18:14:09.633Z,3.60
2018-02-18T18:16:37.204Z,3.60
2018-02-18T18:19:04.807Z,3.60
2018-02-18T18:21:33.132Z,3.50
2018-02-18T18:24:00.708Z,3.60
2018-02-18T18:26:28.327Z,3.50
2018-02-18T18:28:55.959Z,3.50
2018-02-18T18:31:24.294Z,3.50
2018-02-18T18:33:51.857Z,3.50
2018-02-18T18:36:19.445Z,3.60
2018-02-18T18:38:47.023Z,3.60
2018-02-18T18:41:15.383Z,3.50
2018-02-18T18:43:42.983Z,3.50
2018-02-18T18:46:10.599Z,3.50
2018-02-18T18:48:38.172Z,3.40
2018-02-18T18:51:05.758Z,3.40
2018-02-18T18:53:33.328Z,3.40
2018-02-18T18:56:00.947Z,3.50
2018-02-18T18:58:28.520Z,3.50
2018-02-18T19:00:56.861Z,3.50
2018-02-18T19:03:24.481Z,3.50
2018-02-18T19:05:52.069Z,3.50
2018-02-18T19:08:19.648Z,3.60
2018-02-18T19:10:47.244Z,3.60
2018-02-18T19:13:15.607Z,3.60
2018-02-18T19:15:43.198Z,3.60
2018-02-18T19:18:10.809Z,3.60
2018-02-18T19:20:38.380Z,3.60
2018-02-18T19:23:05.982Z,3.60
2018-02-18T19:25:33.572Z,3.60
2018-02-18T19:28:01.133Z,3.50
2018-02-18T19:30:28.736Z,3.50
2018-02-18T19:32:57.098Z,3.50
2018-02-18T19:35:24.710Z,3.50
2018-02-18T19:37:52.284Z,3.50
2018-02-18T19:40:19.887Z,3.50
2018-02-18T19:42:47.483Z,3.50
2018-02-18T19:45:15.087Z,3.40
2018-02-18T19:47:42.679Z,3.50
2018-02-18T19:50:11.032Z,3.50
2018-02-18T19:52:38.633Z,3.50
2018-02-18T19:55:06.979Z,3.50
2018-02-18T19:57:35.563Z,3.50
2018-02-18T20:00:03.149Z,3.50
2018-02-18T20:02:31.498Z,3.50
2018-02-18T20:04:59.108Z,3.50
2018-02-18T20:07:26.680Z,3.40
2018-02-18T20:09:54.300Z,3.50
2018-02-18T20:12:22.633Z,3.50
2018-02-18T20:14:50.229Z,3.50
2018-02-18T20:17:17.798Z,3.50
2018-02-18T20:19:46.126Z,3.50
2018-02-18T20:22:13.724Z,3.50
2018-02-18T20:24:41.295Z,3.50
2018-02-18T20:27:09.646Z,3.50
2018-02-18T20:29:37.228Z,3.50
2018-02-18T20:32:05.609Z,3.50
2018-02-18T20:34:33.988Z,3.50
2018-02-18T20:37:02.367Z,3.60
2018-02-18T20:39:30.723Z,3.60
2018-02-18T20:41:58.346Z,3.60
2018-02-18T20:44:25.941Z,3.60
2018-02-18T20:46:53.523Z,3.60
2018-02-18T20:49:21.112Z,3.60
2018-02-18T20:51:48.718Z,3.60
2018-02-18T20:54:16.283Z,3.50
2018-02-18T20:56:43.902Z,3.50
2018-02-18T20:59:11.477Z,3.50
2018-02-18T21:01:39.057Z,3.50
2018-02-18T21:04:06.660Z,3.50
2018-02-18T21:06:34.981Z,3.40
2018-02-18T21:09:02.571Z,3.50
2018-02-18T21:11:30.140Z,3.50
2018-02-18T21:13:57.741Z,3.50
2018-02-18T21:16:26.237Z,3.60
2018-02-18T21:18:53.831Z,3.60
2018-02-18T21:21:21.404Z,3.60
2018-02-18T21:23:49.764Z,3.60
2018-02-18T21:26:17.363Z,3.50
2018-02-18T21:28:44.940Z,3.50
2018-02-18T21:31:12.521Z,3.50
2018-02-18T21:33:40.088Z,3.50
2018-02-18T21:36:07.796Z,3.50
2018-02-18T21:38:35.384Z,3.50
2018-02-18T21:41:02.937Z,3.50
2018-02-18T21:43:30.525Z,3.50
2018-02-18T21:45:58.097Z,3.50
2018-02-18T21:48:25.697Z,3.50
2018-02-18T21:50:54.037Z,3.50
2018-02-18T21:53:21.622Z,3.50
2018-02-18T21:55:49.200Z,3.40
2018-02-18T21:58:17.593Z,3.40
2018-02-18T22:00:45.156Z,3.30
2018-02-18T22:03:12.760Z,3.30
2018-02-18T22:05:40.349Z,3.30
2018-02-18T22:08:08.690Z,3.30
2018-02-18T22:10:36.291Z,3.30
2018-02-18T22:13:04.646Z,3.20
2018-02-18T22:15:32.227Z,3.20
2018-02-18T22:18:00.562Z,3.30
2018-02-18T22:20:28.180Z,3.30
2018-02-18T22:22:55.764Z,3.30
2018-02-18T22:25:23.356Z,3.30
2018-02-18T22:30:24.881Z,3.30
2018-02-18T22:32:52.466Z,3.20
2018-02-18T22:35:20.032Z,3.30
2018-02-18T22:37:47.632Z,3.20
2018-02-18T22:40:15.278Z,3.30
2018-02-18T22:42:42.831Z,3.30
2018-02-18T22:45:10.436Z,3.30
2018-02-18T22:47:38.004Z,3.20
2018-02-18T22:50:05.570Z,3.30
2018-02-18T22:52:33.155Z,3.20
2018-02-18T22:55:00.723Z,3.20
2018-02-18T22:57:28.297Z,3.20
2018-02-18T22:59:55.888Z,3.10
2018-02-18T23:02:23.469Z,3.20
2018-02-18T23:04:51.067Z,3.10
2018-02-18T23:07:18.648Z,3.10
2018-02-18T23:09:46.212Z,3.10
2018-02-18T23:12:14.576Z,3.20
2018-02-18T23:14:42.144Z,3.20
2018-02-18T23:17:10.494Z,3.20
2018-02-18T23:19:38.071Z,3.20
2018-02-18T23:22:05.668Z,3.20
2018-02-18T23:24:33.276Z,3.20
2018-02-18T23:27:00.839Z,3.10
2018-02-18T23:29:28.393Z,3.10
2018-02-18T23:31:56.000Z,3.10
2018-02-18T23:34:24.339Z,3.10
2018-02-18T23:36:51.945Z,3.10
2018-02-18T23:39:19.497Z,3.10
2018-02-18T23:41:47.840Z,3.10
2018-02-18T23:44:15.422Z,3.10
2018-02-18T23:46:43.013Z,3.10
2018-02-18T23:49:10.592Z,3.20
2018-02-18T23:51:38.214Z,3.20
2018-02-18T23:54:06.539Z,3.20
2018-02-18T23:56:34.116Z,3.20
2018-02-18T23:59:01.722Z,3.20
