createdAt,value
2023-01-17T00:01:44.700Z,7.40
2023-01-17T00:05:25.540Z,9.20
2023-01-17T00:08:32.328Z,8.10
2023-01-17T00:11:49.233Z,9.00
2023-01-17T00:14:46.962Z,8.50
2023-01-17T00:18:18.083Z,8.40
2023-01-17T00:22:05.343Z,9.30
2023-01-17T00:25:14.853Z,8.60
2023-01-17T00:27:42.987Z,7.70
2023-01-17T00:30:16.197Z,9.10
2023-01-17T00:33:44.652Z,8.20
2023-01-17T00:36:53.132Z,7.70
2023-01-17T00:39:39.344Z,10.50
2023-01-17T00:43:26.325Z,7.80
2023-01-17T00:46:46.302Z,8.40
2023-01-17T00:50:33.192Z,6.80
2023-01-17T00:53:48.343Z,8.20
2023-01-17T00:56:59.534Z,8.60
2023-01-17T01:00:09.427Z,9.60
2023-01-17T01:03:19.861Z,10.30
2023-01-17T01:06:36.950Z,14.80
2023-01-17T01:10:16.623Z,12.40
2023-01-17T01:13:05.871Z,14.50
2023-01-17T01:16:53.108Z,13.00
2023-01-17T01:20:31.258Z,14.20
2023-01-17T01:23:58.117Z,14.60
2023-01-17T01:27:04.909Z,17.20
2023-01-17T01:29:53.878Z,17.40
2023-01-17T01:33:19.428Z,17.00
2023-01-17T01:36:39.894Z,15.40
2023-01-17T01:40:27.772Z,15.60
2023-01-17T01:43:39.118Z,17.00
2023-01-17T01:47:07.675Z,16.90
2023-01-17T01:50:56.624Z,17.20
2023-01-17T01:54:15.859Z,15.50
2023-01-17T01:57:29.656Z,17.10
2023-01-17T02:00:29.219Z,20.80
2023-01-17T02:04:09.621Z,15.90
2023-01-17T02:07:13.056Z,16.30
2023-01-17T02:10:55.041Z,17.00
2023-01-17T02:14:16.089Z,12.40
2023-01-17T02:17:20.551Z,16.30
2023-01-17T02:20:58.087Z,17.80
2023-01-17T02:24:03.456Z,14.40
2023-01-17T02:27:15.697Z,12.80
2023-01-17T02:30:39.280Z,12.20
2023-01-17T02:34:07.002Z,14.70
2023-01-17T02:37:35.654Z,14.60
2023-01-17T02:40:50.368Z,14.10
2023-01-17T02:44:22.317Z,18.50
2023-01-17T02:47:51.609Z,16.70
2023-01-17T02:51:05.602Z,14.90
2023-01-17T02:54:58.790Z,14.90
2023-01-17T02:58:32.900Z,12.80
2023-01-17T03:02:03.232Z,15.60
2023-01-17T03:05:45.908Z,14.90
2023-01-17T03:09:24.646Z,13.70
2023-01-17T03:13:03.240Z,13.00
2023-01-17T03:16:07.992Z,14.80
2023-01-17T03:19:14.612Z,15.60
2023-01-17T03:22:27.049Z,15.00
2023-01-17T03:25:34.298Z,12.70
2023-01-17T03:29:12.893Z,16.00
2023-01-17T03:33:01.610Z,12.60
2023-01-17T03:36:33.657Z,12.90
2023-01-17T03:40:04.907Z,16.10
2023-01-17T03:43:12.431Z,14.30
2023-01-17T03:46:41.207Z,16.40
2023-01-17T03:49:52.114Z,14.90
2023-01-17T03:52:53.749Z,14.00
2023-01-17T03:56:27.681Z,14.00
2023-01-17T03:59:48.611Z,17.10
2023-01-17T04:03:27.905Z,13.60
2023-01-17T04:07:16.622Z,12.60
2023-01-17T04:11:05.515Z,13.60
2023-01-17T04:14:48.527Z,15.50
2023-01-17T04:17:28.918Z,12.80
2023-01-17T04:20:16.292Z,14.90
2023-01-17T04:23:06.020Z,12.40
2023-01-17T04:26:54.742Z,11.10
2023-01-17T04:30:36.982Z,12.70
2023-01-17T04:33:45.671Z,14.90
2023-01-17T04:37:06.225Z,10.70
2023-01-17T04:40:45.009Z,13.80
2023-01-17T04:44:01.571Z,14.30
2023-01-17T04:47:04.043Z,14.70
2023-01-17T04:49:55.022Z,15.50
2023-01-17T04:53:23.596Z,16.00
2023-01-17T04:57:12.289Z,10.90
2023-01-17T05:00:51.639Z,14.40
2023-01-17T05:03:46.723Z,13.30
2023-01-17T05:07:05.117Z,13.10
2023-01-17T05:09:43.596Z,13.10
2023-01-17T05:13:04.345Z,12.50
2023-01-17T05:16:22.730Z,15.10
2023-01-17T05:19:49.276Z,12.40
2023-01-17T05:22:51.757Z,13.70
2023-01-17T05:26:13.172Z,14.80
2023-01-17T05:28:55.908Z,11.20
2023-01-17T05:32:44.668Z,12.70
2023-01-17T05:36:03.532Z,12.90
2023-01-17T05:39:31.247Z,16.90
2023-01-17T05:42:35.517Z,16.20
2023-01-17T05:45:09.861Z,14.00
2023-01-17T05:48:47.026Z,18.00
2023-01-17T05:52:35.838Z,12.90
2023-01-17T05:56:14.452Z,17.20
2023-01-17T05:59:32.275Z,18.90
2023-01-17T06:03:25.086Z,21.00
2023-01-17T06:06:55.884Z,23.70
2023-01-17T06:10:15.470Z,17.40
2023-01-17T06:13:54.030Z,14.30
2023-01-17T06:17:42.766Z,17.70
2023-01-17T06:21:17.096Z,13.60
2023-01-17T06:25:05.915Z,15.10
2023-01-17T06:28:44.766Z,15.50
2023-01-17T06:31:46.207Z,13.30
2023-01-17T06:34:42.628Z,14.00
2023-01-17T06:38:15.035Z,14.40
2023-01-17T06:41:46.722Z,13.30
2023-01-17T06:44:44.857Z,12.90
2023-01-17T06:48:32.433Z,13.60
2023-01-17T06:51:43.448Z,16.70
2023-01-17T06:54:38.607Z,16.10
2023-01-17T06:57:49.842Z,16.90
2023-01-17T07:00:48.494Z,22.00
2023-01-17T07:04:10.585Z,32.20
2023-01-17T07:07:59.469Z,26.50
2023-01-17T07:11:29.777Z,27.30
2023-01-17T07:15:01.405Z,28.20
2023-01-17T07:17:57.640Z,26.00
2023-01-17T07:21:00.946Z,25.80
2023-01-17T07:27:08.700Z,23.40
2023-01-17T07:29:45.843Z,19.30
2023-01-17T07:32:52.668Z,18.10
2023-01-17T07:36:18.575Z,18.40
2023-01-17T07:39:06.426Z,15.90
2023-01-17T07:42:24.350Z,21.40
2023-01-17T07:45:56.480Z,13.90
2023-01-17T07:49:35.082Z,17.70
2023-01-17T07:52:56.455Z,19.40
2023-01-17T07:56:33.569Z,15.70
2023-01-17T08:00:13.527Z,16.40
2023-01-17T08:03:53.108Z,15.50
2023-01-17T08:06:31.588Z,17.90
2023-01-17T08:10:12.868Z,19.00
2023-01-17T08:13:47.521Z,24.50
2023-01-17T08:16:59.365Z,20.40
2023-01-17T08:20:31.262Z,19.90
2023-01-17T08:24:20.005Z,17.30
2023-01-17T08:27:48.686Z,22.70
2023-01-17T08:31:22.216Z,17.60
2023-01-17T08:35:03.584Z,16.90
2023-01-17T08:38:37.636Z,15.20
2023-01-17T08:42:00.547Z,16.20
2023-01-17T08:45:42.896Z,17.40
2023-01-17T08:49:34.197Z,12.90
2023-01-17T08:53:14.180Z,12.30
2023-01-17T08:56:59.312Z,14.30
2023-01-17T09:00:24.734Z,14.70
2023-01-17T09:04:13.468Z,11.80
2023-01-17T09:07:54.810Z,11.30
2023-01-17T09:11:29.343Z,11.10
2023-01-17T09:15:18.096Z,11.30
2023-01-17T09:19:06.824Z,12.40
2023-01-17T09:22:55.631Z,11.50
2023-01-17T09:26:11.966Z,10.80
2023-01-17T09:29:38.881Z,12.20
2023-01-17T09:33:26.231Z,14.90
2023-01-17T09:36:30.973Z,12.60
2023-01-17T09:40:19.693Z,16.90
2023-01-17T09:44:06.428Z,16.50
2023-01-17T09:47:54.871Z,14.30
2023-01-17T09:51:55.699Z,12.80
2023-01-17T09:55:33.192Z,11.90
2023-01-17T09:59:18.549Z,15.90
2023-01-17T10:03:16.737Z,16.30
2023-01-17T10:07:17.199Z,18.20
2023-01-17T10:11:08.491Z,15.50
2023-01-17T10:15:07.913Z,16.70
2023-01-17T10:18:47.872Z,16.90
2023-01-17T10:22:16.563Z,16.20
2023-01-17T10:26:10.092Z,14.60
2023-01-17T10:30:01.903Z,13.30
2023-01-17T10:33:32.580Z,15.00
2023-01-17T10:37:24.125Z,14.60
2023-01-17T10:41:15.545Z,14.80
2023-01-17T10:45:09.147Z,12.50
2023-01-17T10:48:33.016Z,13.00
2023-01-17T10:52:30.601Z,12.80
2023-01-17T10:56:16.642Z,17.50
2023-01-17T11:00:09.777Z,15.10
2023-01-17T11:03:58.451Z,17.90
2023-01-17T11:07:49.871Z,17.60
2023-01-17T11:11:41.590Z,12.60
2023-01-17T11:14:30.806Z,12.40
2023-01-17T11:18:22.322Z,13.30
2023-01-17T11:22:04.701Z,15.90
2023-01-17T11:25:59.107Z,18.10
2023-01-17T11:29:36.955Z,15.20
2023-01-17T11:33:31.761Z,14.30
2023-01-17T11:37:12.677Z,17.50
2023-01-17T11:40:38.491Z,12.80
2023-01-17T11:44:18.336Z,14.20
2023-01-17T11:47:44.426Z,11.00
2023-01-17T11:51:04.387Z,15.20
2023-01-17T11:54:59.022Z,11.00
2023-01-17T11:58:32.864Z,12.80
2023-01-17T12:02:33.615Z,16.10
2023-01-17T12:06:23.575Z,15.50
2023-01-17T12:09:34.684Z,16.70
2023-01-17T12:12:34.095Z,18.60
2023-01-17T12:16:14.786Z,19.10
2023-01-17T12:20:00.750Z,14.60
2023-01-17T12:23:48.091Z,15.30
2023-01-17T12:27:42.796Z,14.00
2023-01-17T12:31:22.414Z,17.50
2023-01-17T12:35:08.425Z,18.10
2023-01-17T12:38:31.820Z,13.30
2023-01-17T12:41:47.574Z,14.70
2023-01-17T12:45:13.621Z,16.00
2023-01-17T12:48:50.910Z,18.50
2023-01-17T12:51:57.094Z,15.60
2023-01-17T12:55:35.647Z,14.30
2023-01-17T12:58:54.288Z,23.30
2023-01-17T13:02:43.009Z,17.50
2023-01-17T13:06:18.066Z,22.70
2023-01-17T13:09:20.956Z,16.80
2023-01-17T13:12:59.831Z,24.40
2023-01-17T13:16:48.580Z,18.10
2023-01-17T13:19:54.923Z,15.80
2023-01-17T13:23:34.863Z,17.70
2023-01-17T13:27:21.975Z,20.90
2023-01-17T13:31:17.385Z,16.10
2023-01-17T13:34:54.279Z,16.80
2023-01-17T13:39:10.144Z,15.80
2023-01-17T13:42:56.621Z,17.50
2023-01-17T13:46:28.071Z,19.10
2023-01-17T13:50:21.777Z,20.40
2023-01-17T13:54:14.963Z,24.00
2023-01-17T13:57:57.240Z,20.90
2023-01-17T14:01:29.090Z,17.70
2023-01-17T14:05:08.041Z,15.60
2023-01-17T14:08:27.368Z,18.70
2023-01-17T14:12:00.410Z,21.20
2023-01-17T14:15:49.145Z,21.60
2023-01-17T14:19:23.497Z,21.80
2023-01-17T14:23:08.659Z,26.80
2023-01-17T14:26:49.891Z,25.00
2023-01-17T14:30:47.666Z,21.90
2023-01-17T14:34:09.814Z,23.50
2023-01-17T14:38:10.421Z,23.30
2023-01-17T14:41:59.177Z,20.00
2023-01-17T14:45:42.277Z,23.50
2023-01-17T14:49:31.083Z,22.90
2023-01-17T14:53:19.814Z,21.40
2023-01-17T14:57:16.020Z,24.30
2023-01-17T15:01:14.163Z,25.20
2023-01-17T15:05:05.526Z,24.50
2023-01-17T15:08:54.479Z,24.20
2023-01-17T15:11:42.878Z,26.60
2023-01-17T15:14:33.362Z,26.30
2023-01-17T15:17:34.521Z,24.50
2023-01-17T15:20:40.915Z,26.70
2023-01-17T15:24:05.747Z,23.30
2023-01-17T15:27:32.334Z,24.30
2023-01-17T15:30:14.991Z,21.00
2023-01-17T15:32:49.233Z,20.20
2023-01-17T15:36:40.553Z,19.10
2023-01-17T15:40:10.611Z,24.30
2023-01-17T15:43:40.163Z,17.70
2023-01-17T15:47:41.261Z,17.80
2023-01-17T15:51:21.065Z,21.60
2023-01-17T15:55:07.215Z,19.90
2023-01-17T15:59:01.808Z,17.60
2023-01-17T16:02:33.231Z,24.20
2023-01-17T16:06:25.126Z,26.90
2023-01-17T16:10:22.751Z,26.20
2023-01-17T16:14:10.184Z,31.30
2023-01-17T16:17:53.111Z,30.80
2023-01-17T16:21:42.129Z,35.30
2023-01-17T16:25:30.877Z,31.30
2023-01-17T16:29:19.577Z,24.20
2023-01-17T16:33:08.356Z,26.10
2023-01-17T16:36:24.804Z,23.90
2023-01-17T16:39:18.218Z,27.20
2023-01-17T16:42:57.571Z,28.90
2023-01-17T16:46:46.552Z,25.00
2023-01-17T16:50:04.082Z,27.30
2023-01-17T16:53:42.773Z,27.40
2023-01-17T16:57:22.756Z,28.70
2023-01-17T17:01:00.114Z,31.80
2023-01-17T17:04:31.739Z,23.50
2023-01-17T17:07:40.981Z,23.90
2023-01-17T17:11:28.346Z,27.50
2023-01-17T17:15:06.922Z,26.40
2023-01-17T17:18:45.946Z,26.20
2023-01-17T17:22:22.418Z,26.40
2023-01-17T17:26:01.141Z,27.00
2023-01-17T17:29:52.744Z,30.80
2023-01-17T17:33:31.481Z,30.10
2023-01-17T17:36:50.837Z,26.50
2023-01-17T17:40:39.573Z,32.60
2023-01-17T17:44:27.491Z,28.20
2023-01-17T17:48:16.213Z,27.20
2023-01-17T17:52:11.130Z,28.70
2023-01-17T17:55:59.066Z,30.30
2023-01-17T17:59:47.768Z,24.90
2023-01-17T18:03:36.495Z,25.30
2023-01-17T18:07:25.224Z,28.40
2023-01-17T18:11:10.206Z,33.30
2023-01-17T18:14:57.750Z,31.90
2023-01-17T18:18:46.503Z,31.30
2023-01-17T18:22:35.314Z,38.80
2023-01-17T18:26:09.193Z,48.40
2023-01-17T18:29:43.736Z,51.10
2023-01-17T18:33:25.289Z,44.90
2023-01-17T18:37:14.001Z,47.40
2023-01-17T18:41:02.737Z,32.60
2023-01-17T18:44:50.001Z,31.80
2023-01-17T18:48:31.600Z,35.20
2023-01-17T18:52:14.986Z,33.30
2023-01-17T18:58:21.595Z,37.70
2023-01-17T19:02:12.388Z,31.00
2023-01-17T19:05:42.873Z,32.20
2023-01-17T19:09:06.756Z,33.50
2023-01-17T19:12:47.968Z,35.90
2023-01-17T19:16:19.102Z,33.80
2023-01-17T19:20:07.887Z,35.00
2023-01-17T19:23:49.162Z,31.00
2023-01-17T19:27:37.957Z,32.20
2023-01-17T19:31:19.238Z,31.70
2023-01-17T19:34:40.154Z,29.70
2023-01-17T19:38:07.485Z,28.00
2023-01-17T19:41:46.026Z,30.50
2023-01-17T19:45:27.253Z,32.70
2023-01-17T19:49:16.010Z,34.00
2023-01-17T19:52:55.708Z,32.70
2023-01-17T19:56:30.346Z,31.10
2023-01-17T20:00:19.066Z,37.50
2023-01-17T20:04:07.846Z,35.20
2023-01-17T20:07:39.913Z,40.20
2023-01-17T20:11:28.628Z,39.20
2023-01-17T20:15:16.219Z,41.70
2023-01-17T20:18:30.071Z,46.20
2023-01-17T20:22:10.359Z,46.00
2023-01-17T20:25:34.321Z,35.40
2023-01-17T20:29:12.811Z,39.60
2023-01-17T20:32:33.370Z,39.40
2023-01-17T20:36:09.705Z,43.60
2023-01-17T20:39:49.606Z,47.40
2023-01-17T20:43:21.311Z,45.70
2023-01-17T20:47:10.115Z,43.50
2023-01-17T20:50:58.866Z,46.20
2023-01-17T20:54:16.253Z,41.60
2023-01-17T20:57:38.215Z,39.80
2023-01-17T21:01:10.561Z,43.60
2023-01-17T21:04:07.099Z,41.30
2023-01-17T21:07:02.788Z,44.60
2023-01-17T21:09:33.320Z,42.00
2023-01-17T21:13:22.139Z,44.20
2023-01-17T21:16:32.873Z,47.90
2023-01-17T21:19:12.025Z,46.30
2023-01-17T21:21:59.038Z,51.10
2023-01-17T21:24:46.312Z,50.50
2023-01-17T21:27:48.299Z,47.00
2023-01-17T21:31:05.397Z,45.20
2023-01-17T21:34:28.638Z,42.60
2023-01-17T21:37:52.452Z,45.50
2023-01-17T21:40:47.243Z,45.70
2023-01-17T21:43:31.082Z,53.10
2023-01-17T21:46:05.570Z,48.70
2023-01-17T21:49:14.146Z,45.60
2023-01-17T21:52:34.233Z,47.70
2023-01-17T21:55:53.487Z,49.40
2023-01-17T21:59:05.057Z,46.90
2023-01-17T22:02:51.195Z,46.70
2023-01-17T22:06:39.911Z,45.00
2023-01-17T22:10:11.356Z,53.40
2023-01-17T22:14:00.134Z,50.40
2023-01-17T22:17:38.670Z,49.70
2023-01-17T22:20:42.593Z,54.70
2023-01-17T22:24:33.992Z,53.20
2023-01-17T22:28:12.791Z,47.70
2023-01-17T22:31:35.836Z,54.80
2023-01-17T22:34:45.382Z,49.60
2023-01-17T22:38:26.426Z,57.00
2023-01-17T22:42:05.018Z,54.20
2023-01-17T22:45:33.756Z,54.40
2023-01-17T22:49:22.453Z,51.00
2023-01-17T22:52:20.468Z,53.40
2023-01-17T22:55:40.201Z,49.40
2023-01-17T22:58:53.641Z,48.80
2023-01-17T23:02:25.008Z,51.40
2023-01-17T23:05:33.463Z,51.70
2023-01-17T23:09:22.312Z,54.80
2023-01-17T23:12:43.650Z,56.00
2023-01-17T23:16:20.593Z,53.00
2023-01-17T23:19:43.753Z,59.20
2023-01-17T23:22:32.481Z,59.70
2023-01-17T23:25:57.257Z,54.40
2023-01-17T23:28:38.636Z,56.50
2023-01-17T23:31:16.713Z,57.40
2023-01-17T23:33:45.242Z,54.40
2023-01-17T23:37:13.878Z,56.90
2023-01-17T23:40:15.782Z,59.60
2023-01-17T23:43:45.236Z,63.50
2023-01-17T23:46:43.376Z,58.40
2023-01-17T23:50:01.634Z,61.00
2023-01-17T23:53:50.341Z,62.30
2023-01-17T23:57:10.130Z,60.30
