createdAt,value
2023-03-21T00:00:27.860Z,23.96
2023-03-21T00:01:27.855Z,23.97
2023-03-21T00:02:27.863Z,24.01
2023-03-21T00:03:27.825Z,23.98
2023-03-21T00:04:33.138Z,24.01
2023-03-21T00:05:28.861Z,24.01
2023-03-21T00:06:27.734Z,24.02
2023-03-21T00:07:27.721Z,24.03
2023-03-21T00:08:27.673Z,24.00
2023-03-21T00:09:27.653Z,23.99
2023-03-21T00:10:39.496Z,24.02
2023-03-21T00:11:28.594Z,24.00
2023-03-21T00:12:27.581Z,24.00
2023-03-21T00:13:27.545Z,24.02
2023-03-21T00:14:27.555Z,24.03
2023-03-21T00:16:33.614Z,24.03
2023-03-21T00:17:28.465Z,24.05
2023-03-21T00:18:27.439Z,24.06
2023-03-21T00:19:27.408Z,24.07
2023-03-21T00:20:27.401Z,24.07
2023-03-21T00:21:44.328Z,24.07
2023-03-21T00:22:28.360Z,24.09
2023-03-21T00:23:27.308Z,24.11
2023-03-21T00:24:27.317Z,24.13
2023-03-21T00:25:27.280Z,24.11
2023-03-21T00:26:27.281Z,24.10
2023-03-21T00:27:47.304Z,24.11
2023-03-21T00:28:28.268Z,24.09
2023-03-21T01:54:24.921Z,24.33
2023-03-21T01:55:24.828Z,24.33
2023-03-21T01:56:24.789Z,24.31
2023-03-21T01:57:30.003Z,24.32
2023-03-21T01:58:25.776Z,24.34
2023-03-21T01:59:24.761Z,24.31
2023-03-21T02:00:24.676Z,24.30
2023-03-21T02:01:24.713Z,24.29
2023-03-21T02:02:24.639Z,24.30
2023-03-21T02:03:35.281Z,24.30
2023-03-21T02:04:25.640Z,24.30
2023-03-21T02:05:24.558Z,24.31
2023-03-21T02:06:24.556Z,24.31
2023-03-21T02:07:24.549Z,24.30
2023-03-21T02:08:36.842Z,24.30
2023-03-21T02:09:25.455Z,24.31
2023-03-21T02:10:24.445Z,24.31
2023-03-21T02:11:24.416Z,24.31
2023-03-21T02:12:24.415Z,24.30
2023-03-21T02:13:24.383Z,24.28
2023-03-21T02:14:29.217Z,24.28
2023-03-21T02:15:25.353Z,24.30
2023-03-21T02:16:24.331Z,24.32
2023-03-21T02:17:24.278Z,24.31
2023-03-21T02:18:24.290Z,24.29
2023-03-21T02:19:31.941Z,24.30
2023-03-21T02:20:25.266Z,24.31
2023-03-21T02:21:24.194Z,24.32
2023-03-21T02:22:24.165Z,24.31
2023-03-21T02:23:24.181Z,24.31
2023-03-21T02:24:24.127Z,24.30
2023-03-21T02:25:24.115Z,24.31
2023-03-21T02:26:26.470Z,24.31
2023-03-21T02:27:24.073Z,24.30
2023-03-21T02:28:24.067Z,24.28
2023-03-21T02:29:24.031Z,24.29
2023-03-21T02:30:37.531Z,24.29
2023-03-21T02:31:25.092Z,24.31
2023-03-21T02:32:36.683Z,24.30
2023-03-21T02:33:24.962Z,24.30
2023-03-21T02:34:23.936Z,24.29
2023-03-21T02:35:23.896Z,24.28
2023-03-21T02:36:23.917Z,24.29
2023-03-21T02:37:36.734Z,24.29
2023-03-21T02:38:24.826Z,24.31
2023-03-21T02:39:23.784Z,24.26
2023-03-21T02:40:23.778Z,24.27
2023-03-21T02:41:25.427Z,24.28
2023-03-21T02:42:23.755Z,24.29
2023-03-21T02:43:24.097Z,24.27
2023-03-21T02:44:23.680Z,24.28
2023-03-21T02:45:23.633Z,24.28
2023-03-21T02:46:28.312Z,24.26
2023-03-21T02:47:24.639Z,24.28
2023-03-21T02:48:29.317Z,24.34
2023-03-21T02:49:24.546Z,24.39
2023-03-21T02:50:23.535Z,24.41
2023-03-21T02:51:23.482Z,24.31
2023-03-21T02:52:35.879Z,24.32
2023-03-21T02:53:24.488Z,24.31
2023-03-21T02:54:34.956Z,24.33
2023-03-21T02:55:23.395Z,24.37
2023-03-21T02:56:23.370Z,24.37
2023-03-21T02:57:27.027Z,24.41
2023-03-21T02:58:24.332Z,24.42
2023-03-21T02:59:23.300Z,24.42
2023-03-21T03:00:23.272Z,24.46
2023-03-21T03:01:23.325Z,24.47
2023-03-21T03:02:23.237Z,24.47
2023-03-21T03:03:33.381Z,24.48
2023-03-21T03:04:24.210Z,24.50
2023-03-21T03:05:23.197Z,24.52
2023-03-21T03:06:23.172Z,24.52
2023-03-21T03:07:23.161Z,24.52
2023-03-21T03:08:35.751Z,24.53
2023-03-21T03:09:24.133Z,24.54
2023-03-21T03:10:23.114Z,24.54
2023-03-21T03:11:23.136Z,24.54
2023-03-21T03:12:23.077Z,24.54
2023-03-21T03:13:23.073Z,24.55
2023-03-21T03:14:41.947Z,24.55
2023-03-21T03:15:24.053Z,24.54
2023-03-21T03:16:23.065Z,24.55
2023-03-21T03:17:23.038Z,24.59
2023-03-21T03:18:23.005Z,24.57
2023-03-21T03:19:23.000Z,24.58
2023-03-21T03:20:23.008Z,24.62
2023-03-21T03:21:22.966Z,24.58
2023-03-21T03:22:22.969Z,24.59
2023-03-21T03:23:22.948Z,24.60
2023-03-21T03:24:22.915Z,24.60
2023-03-21T03:25:35.774Z,24.60
2023-03-21T03:26:23.914Z,24.60
2023-03-21T03:27:22.878Z,24.61
2023-03-21T03:28:22.868Z,24.62
2023-03-21T03:29:22.860Z,24.64
2023-03-21T03:30:25.488Z,24.63
2023-03-21T03:31:23.910Z,24.65
2023-03-21T03:32:22.809Z,24.65
2023-03-21T03:33:22.812Z,24.67
2023-03-21T03:34:22.803Z,24.66
2023-03-21T03:35:22.765Z,24.67
2023-03-21T03:36:31.727Z,24.65
2023-03-21T03:37:23.754Z,24.67
2023-03-21T03:38:22.732Z,24.68
2023-03-21T03:39:22.718Z,24.69
2023-03-21T03:40:22.714Z,24.65
2023-03-21T03:41:22.717Z,24.68
2023-03-21T03:42:28.502Z,24.67
2023-03-21T03:43:22.683Z,24.69
2023-03-21T03:44:22.692Z,24.69
2023-03-21T03:45:22.651Z,24.71
2023-03-21T03:46:22.703Z,24.73
2023-03-21T03:47:32.378Z,24.71
2023-03-21T03:48:23.627Z,24.73
2023-03-21T03:49:22.618Z,24.74
2023-03-21T03:50:22.594Z,24.73
2023-03-21T03:51:22.595Z,24.73
2023-03-21T03:52:22.591Z,24.74
2023-03-21T03:53:22.572Z,24.74
2023-03-21T03:54:22.609Z,24.76
2023-03-21T03:55:22.566Z,24.80
2023-03-21T03:56:22.560Z,24.79
2023-03-21T03:57:22.564Z,24.81
2023-03-21T03:58:24.811Z,24.78
2023-03-21T03:59:23.571Z,24.80
2023-03-21T04:00:22.542Z,24.82
2023-03-21T04:01:22.541Z,24.80
2023-03-21T04:02:22.580Z,24.82
2023-03-21T04:03:22.572Z,24.82
2023-03-21T04:04:22.536Z,24.84
2023-03-21T04:05:22.513Z,24.84
2023-03-21T04:06:22.504Z,24.86
2023-03-21T04:07:22.513Z,24.85
2023-03-21T04:08:22.474Z,24.85
2023-03-21T04:09:34.089Z,24.86
2023-03-21T04:10:23.472Z,24.87
2023-03-21T04:11:22.447Z,24.86
2023-03-21T04:12:22.447Z,24.86
2023-03-21T04:13:22.454Z,24.88
2023-03-21T04:14:22.487Z,24.90
2023-03-21T04:15:22.439Z,24.91
2023-03-21T04:16:22.470Z,24.90
2023-03-21T04:17:22.404Z,24.91
2023-03-21T04:18:22.376Z,24.93
2023-03-21T04:19:22.391Z,24.91
2023-03-21T04:20:34.217Z,24.93
2023-03-21T04:21:23.375Z,24.93
2023-03-21T04:22:22.377Z,24.93
2023-03-21T04:23:22.362Z,24.93
2023-03-21T04:24:22.336Z,24.94
2023-03-21T04:25:32.708Z,24.96
2023-03-21T04:26:23.327Z,25.00
2023-03-21T04:27:22.338Z,25.02
2023-03-21T04:28:22.337Z,25.02
2023-03-21T04:29:22.307Z,25.01
2023-03-21T04:30:22.310Z,25.00
2023-03-21T04:31:25.899Z,24.99
2023-03-21T04:32:22.279Z,25.01
2023-03-21T04:33:22.300Z,25.00
2023-03-21T04:34:22.280Z,25.01
2023-03-21T04:35:22.271Z,25.01
2023-03-21T04:36:22.270Z,25.02
2023-03-21T04:37:22.274Z,25.02
2023-03-21T04:38:22.250Z,25.01
2023-03-21T04:39:22.244Z,24.99
2023-03-21T04:40:22.250Z,25.03
2023-03-21T04:41:22.242Z,25.04
2023-03-21T04:42:22.235Z,25.04
2023-03-21T04:43:22.230Z,25.04
2023-03-21T04:44:22.229Z,25.07
2023-03-21T04:45:22.231Z,25.07
2023-03-21T04:46:22.199Z,25.07
2023-03-21T04:47:22.219Z,25.05
2023-03-21T04:48:22.185Z,25.10
2023-03-21T04:49:22.193Z,25.08
2023-03-21T04:50:22.200Z,25.09
2023-03-21T04:51:22.180Z,25.09
2023-03-21T04:52:23.784Z,25.09
2023-03-21T04:53:22.180Z,25.11
2023-03-21T04:54:22.158Z,25.10
2023-03-21T04:55:22.165Z,25.10
2023-03-21T04:56:22.169Z,25.11
2023-03-21T04:57:22.181Z,25.12
2023-03-21T04:58:22.144Z,25.13
2023-03-21T04:59:22.162Z,25.12
2023-03-21T05:00:22.145Z,25.10
2023-03-21T05:01:22.157Z,25.13
2023-03-21T05:02:22.145Z,25.12
2023-03-21T05:03:22.140Z,25.13
2023-03-21T05:04:22.156Z,25.14
2023-03-21T05:05:22.155Z,25.14
2023-03-21T05:06:22.160Z,25.15
2023-03-21T05:07:22.144Z,25.14
2023-03-21T05:08:22.121Z,25.13
2023-03-21T05:09:22.138Z,25.14
2023-03-21T05:10:22.130Z,25.15
2023-03-21T05:11:22.116Z,25.14
2023-03-21T05:12:22.122Z,25.15
2023-03-21T05:13:22.127Z,25.18
2023-03-21T05:14:22.133Z,25.15
2023-03-21T05:15:22.137Z,25.16
2023-03-21T05:16:22.175Z,25.16
2023-03-21T05:17:22.164Z,25.17
2023-03-21T05:18:22.131Z,25.15
2023-03-21T05:19:22.129Z,25.18
2023-03-21T05:20:22.142Z,25.17
2023-03-21T05:21:22.142Z,25.20
2023-03-21T05:22:22.135Z,25.24
2023-03-21T05:23:22.156Z,25.21
2023-03-21T05:24:22.145Z,25.24
2023-03-21T05:25:22.152Z,25.24
2023-03-21T05:26:22.119Z,25.25
2023-03-21T05:27:22.121Z,25.24
2023-03-21T05:28:22.121Z,25.22
2023-03-21T05:29:22.146Z,25.22
2023-03-21T05:30:22.114Z,25.23
2023-03-21T05:31:22.159Z,25.24
2023-03-21T05:32:22.166Z,25.23
2023-03-21T05:33:22.093Z,25.26
2023-03-21T05:34:22.079Z,25.25
2023-03-21T05:35:22.093Z,25.26
2023-03-21T05:36:22.077Z,25.28
2023-03-21T05:37:22.101Z,25.23
2023-03-21T05:38:22.058Z,25.24
2023-03-21T05:39:22.080Z,25.23
2023-03-21T05:40:22.095Z,25.23
2023-03-21T05:41:22.121Z,25.26
2023-03-21T05:42:22.038Z,25.26
2023-03-21T05:43:22.027Z,25.26
2023-03-21T05:44:22.067Z,25.25
2023-03-21T05:45:22.037Z,25.24
2023-03-21T05:46:22.145Z,25.18
2023-03-21T05:47:22.018Z,25.18
2023-03-21T05:48:22.089Z,25.14
2023-03-21T05:49:22.084Z,25.11
2023-03-21T05:50:21.997Z,25.05
2023-03-21T05:51:22.050Z,25.05
2023-03-21T05:52:21.994Z,25.02
2023-03-21T05:53:23.259Z,24.97
2023-03-21T05:54:21.994Z,24.95
2023-03-21T05:55:21.961Z,24.93
2023-03-21T05:56:21.972Z,24.91
2023-03-21T05:57:21.952Z,24.90
2023-03-21T05:58:21.942Z,24.88
2023-03-21T05:59:21.989Z,24.87
2023-03-21T06:00:21.977Z,24.84
2023-03-21T06:01:21.935Z,24.83
2023-03-21T06:02:21.957Z,24.79
2023-03-21T06:03:22.594Z,24.79
2023-03-21T06:04:21.916Z,24.76
2023-03-21T06:05:21.893Z,24.75
2023-03-21T06:06:21.895Z,24.72
2023-03-21T06:07:21.876Z,24.73
2023-03-21T06:08:21.890Z,24.72
2023-03-21T06:09:21.872Z,24.71
2023-03-21T06:10:21.854Z,24.72
2023-03-21T06:11:21.853Z,24.71
2023-03-21T06:12:21.832Z,24.71
2023-03-21T06:13:21.826Z,24.71
2023-03-21T06:14:21.820Z,24.72
2023-03-21T06:15:21.794Z,24.78
2023-03-21T06:16:21.839Z,24.85
2023-03-21T06:17:21.762Z,24.89
2023-03-21T06:18:21.763Z,24.89
2023-03-21T06:19:21.749Z,24.88
2023-03-21T06:20:21.768Z,24.90
2023-03-21T06:21:21.748Z,24.94
2023-03-21T06:22:21.761Z,24.97
2023-03-21T06:23:21.721Z,24.97
2023-03-21T06:24:21.751Z,25.02
2023-03-21T06:25:21.707Z,25.04
2023-03-21T06:26:21.690Z,25.07
2023-03-21T06:27:21.713Z,25.09
2023-03-21T06:28:21.819Z,25.12
2023-03-21T06:29:21.696Z,25.14
2023-03-21T06:30:21.724Z,25.14
2023-03-21T06:31:21.717Z,25.16
2023-03-21T06:32:21.697Z,25.18
2023-03-21T06:33:22.569Z,25.21
2023-03-21T06:34:21.691Z,25.24
2023-03-21T06:35:21.972Z,25.26
2023-03-21T06:36:21.646Z,25.25
2023-03-21T06:37:21.634Z,25.23
2023-03-21T06:38:21.594Z,25.34
2023-03-21T06:39:21.650Z,25.37
2023-03-21T06:40:22.503Z,25.53
2023-03-21T06:41:21.571Z,25.82
2023-03-21T06:42:21.577Z,25.76
2023-03-21T06:43:21.564Z,25.88
2023-03-21T06:44:21.553Z,25.85
2023-03-21T06:45:21.571Z,26.16
2023-03-21T06:46:22.632Z,26.14
2023-03-21T06:47:21.636Z,26.48
2023-03-21T06:48:21.603Z,26.45
2023-03-21T06:49:21.518Z,26.97
2023-03-21T06:50:21.495Z,26.95
2023-03-21T06:51:21.502Z,27.15
2023-03-21T06:52:21.710Z,26.18
2023-03-21T06:53:21.491Z,25.89
2023-03-21T06:54:21.495Z,25.88
2023-03-21T06:55:21.478Z,26.08
2023-03-21T06:56:21.427Z,26.26
2023-03-21T06:57:21.660Z,26.51
2023-03-21T06:58:21.441Z,26.62
2023-03-21T06:59:21.449Z,26.73
2023-03-21T07:00:21.449Z,26.77
2023-03-21T07:01:21.498Z,26.78
2023-03-21T07:02:21.566Z,26.78
2023-03-21T07:03:21.606Z,26.80
2023-03-21T07:04:21.512Z,26.80
2023-03-21T07:05:21.798Z,26.90
2023-03-21T07:06:21.551Z,27.10
2023-03-21T07:07:21.992Z,27.17
2023-03-21T07:08:21.621Z,27.24
2023-03-21T07:09:21.559Z,27.24
2023-03-21T07:10:21.609Z,27.30
2023-03-21T07:11:21.688Z,27.40
2023-03-21T07:12:22.565Z,27.53
2023-03-21T07:13:21.726Z,27.61
2023-03-21T07:14:21.661Z,27.63
2023-03-21T07:15:21.722Z,27.64
2023-03-21T07:16:21.886Z,27.67
2023-03-21T07:17:21.739Z,27.62
2023-03-21T07:18:21.711Z,27.63
2023-03-21T07:19:22.641Z,27.58
2023-03-21T07:20:21.848Z,27.53
2023-03-21T07:21:22.519Z,27.43
2023-03-21T07:22:21.757Z,27.40
2023-03-21T07:23:21.781Z,27.32
2023-03-21T07:24:21.991Z,27.25
2023-03-21T07:25:21.849Z,27.26
2023-03-21T07:26:21.806Z,27.26
2023-03-21T07:27:22.017Z,27.15
2023-03-21T07:28:21.796Z,27.00
2023-03-21T07:29:21.847Z,26.92
2023-03-21T07:30:21.822Z,26.84
2023-03-21T07:31:22.554Z,26.81
2023-03-21T07:32:21.844Z,26.67
2023-03-21T07:33:21.984Z,26.58
2023-03-21T07:34:21.785Z,26.57
2023-03-21T07:35:21.820Z,26.59
2023-03-21T07:36:21.766Z,26.59
2023-03-21T07:37:21.906Z,26.60
2023-03-21T07:38:21.860Z,26.57
2023-03-21T07:39:21.811Z,26.58
2023-03-21T07:40:21.761Z,26.56
2023-03-21T07:41:21.859Z,26.53
2023-03-21T07:42:22.036Z,26.68
2023-03-21T07:43:21.780Z,27.01
2023-03-21T07:44:21.885Z,26.89
2023-03-21T07:45:23.533Z,26.84
2023-03-21T07:46:22.024Z,26.78
2023-03-21T07:47:23.532Z,26.69
2023-03-21T07:48:21.767Z,26.61
2023-03-21T07:49:21.713Z,26.35
2023-03-21T07:50:21.703Z,26.30
2023-03-21T07:51:21.687Z,26.23
2023-03-21T07:52:21.686Z,26.24
2023-03-21T07:53:21.673Z,26.26
2023-03-21T07:54:21.642Z,26.18
2023-03-21T07:55:22.547Z,26.14
2023-03-21T07:56:21.780Z,26.12
2023-03-21T07:57:21.608Z,26.12
2023-03-21T07:58:21.655Z,26.01
2023-03-21T07:59:21.695Z,25.87
2023-03-21T08:00:21.582Z,25.86
2023-03-21T08:01:24.882Z,25.89
2023-03-21T08:02:21.694Z,25.85
2023-03-21T08:03:22.073Z,25.67
2023-03-21T08:04:21.537Z,25.76
2023-03-21T08:05:21.505Z,25.70
2023-03-21T08:06:21.652Z,25.75
2023-03-21T08:07:21.482Z,25.78
2023-03-21T08:08:21.962Z,25.81
2023-03-21T08:09:22.075Z,25.83
2023-03-21T08:10:22.036Z,25.77
2023-03-21T08:11:21.535Z,25.73
2023-03-21T08:12:21.449Z,25.73
2023-03-21T08:13:21.432Z,25.72
2023-03-21T08:14:21.414Z,25.73
2023-03-21T08:15:21.365Z,25.73
2023-03-21T08:16:21.499Z,25.75
2023-03-21T08:17:21.350Z,25.70
2023-03-21T08:18:21.373Z,25.57
2023-03-21T08:19:22.039Z,25.70
2023-03-21T08:20:24.031Z,25.75
2023-03-21T08:21:22.027Z,25.79
2023-03-21T08:22:21.305Z,25.81
2023-03-21T08:23:21.351Z,25.83
2023-03-21T08:24:21.342Z,25.84
2023-03-21T08:25:21.442Z,25.82
2023-03-21T08:26:21.308Z,25.81
2023-03-21T08:27:22.026Z,25.75
2023-03-21T08:28:21.568Z,25.74
2023-03-21T08:29:22.173Z,25.69
2023-03-21T08:30:21.218Z,25.69
2023-03-21T08:31:22.133Z,25.67
2023-03-21T08:32:21.260Z,25.62
2023-03-21T08:33:21.799Z,25.59
2023-03-21T08:34:21.349Z,25.57
2023-03-21T08:35:22.156Z,25.57
2023-03-21T08:36:21.322Z,25.51
2023-03-21T08:37:22.090Z,25.51
2023-03-21T08:38:21.272Z,25.50
2023-03-21T08:39:23.146Z,25.54
2023-03-21T08:40:21.291Z,25.62
2023-03-21T08:41:21.254Z,25.73
2023-03-21T08:42:21.229Z,26.10
2023-03-21T08:43:20.967Z,26.23
2023-03-21T08:44:21.242Z,26.41
2023-03-21T08:45:21.656Z,26.51
2023-03-21T08:46:20.949Z,26.68
2023-03-21T08:47:21.565Z,26.65
2023-03-21T08:48:20.958Z,26.62
2023-03-21T08:49:20.876Z,26.42
2023-03-21T08:50:20.843Z,26.75
2023-03-21T08:51:20.819Z,26.87
2023-03-21T08:52:21.566Z,26.89
2023-03-21T08:53:21.729Z,26.91
2023-03-21T08:54:20.763Z,26.73
2023-03-21T08:55:20.760Z,26.56
2023-03-21T08:56:20.730Z,26.49
2023-03-21T08:57:20.716Z,26.64
2023-03-21T08:58:20.681Z,26.66
2023-03-21T08:59:21.274Z,26.62
2023-03-21T09:00:20.714Z,26.63
2023-03-21T09:01:20.699Z,26.63
2023-03-21T09:02:20.621Z,26.63
2023-03-21T09:03:20.585Z,26.63
2023-03-21T09:04:20.697Z,26.59
2023-03-21T09:05:20.562Z,26.61
2023-03-21T09:06:20.546Z,26.69
2023-03-21T09:07:20.542Z,26.68
2023-03-21T09:08:20.481Z,26.66
2023-03-21T09:09:20.495Z,26.69
2023-03-21T09:10:22.168Z,26.84
2023-03-21T09:11:20.421Z,26.85
2023-03-21T09:12:20.431Z,26.88
2023-03-21T09:13:20.388Z,26.84
2023-03-21T09:14:21.920Z,26.79
2023-03-21T09:15:20.339Z,26.77
2023-03-21T09:16:20.424Z,26.71
2023-03-21T09:17:21.296Z,26.45
2023-03-21T09:18:20.266Z,26.33
2023-03-21T09:19:20.277Z,26.18
2023-03-21T09:20:20.248Z,26.28
2023-03-21T09:21:20.240Z,26.28
2023-03-21T09:22:20.172Z,26.33
2023-03-21T09:23:20.174Z,26.30
2023-03-21T09:24:21.579Z,26.11
2023-03-21T09:25:20.113Z,26.26
2023-03-21T09:26:20.148Z,26.19
2023-03-21T09:27:20.079Z,26.11
2023-03-21T09:28:20.053Z,26.05
2023-03-21T09:29:20.117Z,26.05
2023-03-21T09:30:19.979Z,26.04
2023-03-21T09:31:20.068Z,26.27
2023-03-21T09:32:19.956Z,26.23
2023-03-21T09:33:19.953Z,26.24
2023-03-21T09:34:20.123Z,26.26
2023-03-21T09:35:19.860Z,26.27
2023-03-21T09:36:19.875Z,26.37
2023-03-21T09:37:19.832Z,26.35
2023-03-21T09:38:19.788Z,26.31
2023-03-21T09:39:19.757Z,26.31
2023-03-21T09:40:19.792Z,26.17
2023-03-21T09:41:19.723Z,26.31
2023-03-21T09:42:20.587Z,26.33
2023-03-21T09:43:20.620Z,26.48
2023-03-21T09:44:19.669Z,26.12
2023-03-21T09:45:19.633Z,26.28
2023-03-21T09:46:19.799Z,26.25
2023-03-21T09:47:19.571Z,26.14
2023-03-21T09:48:19.865Z,26.25
2023-03-21T09:49:19.623Z,26.16
2023-03-21T09:50:19.617Z,26.10
2023-03-21T09:51:19.479Z,26.08
2023-03-21T09:52:19.544Z,26.02
2023-03-21T09:53:19.639Z,25.85
2023-03-21T09:54:19.451Z,25.96
2023-03-21T09:55:19.380Z,26.05
2023-03-21T09:56:19.311Z,26.03
2023-03-21T09:57:19.278Z,26.13
2023-03-21T09:58:19.331Z,26.37
2023-03-21T09:59:19.230Z,26.31
2023-03-21T10:00:19.314Z,26.39
2023-03-21T10:01:19.222Z,26.43
2023-03-21T10:02:19.148Z,26.54
2023-03-21T10:03:19.173Z,26.46
2023-03-21T10:04:19.244Z,26.52
2023-03-21T10:05:19.607Z,26.43
2023-03-21T10:06:19.080Z,26.45
2023-03-21T10:07:19.087Z,26.52
2023-03-21T10:08:18.993Z,26.55
2023-03-21T10:09:18.980Z,26.51
2023-03-21T10:10:19.169Z,26.44
2023-03-21T10:11:18.935Z,26.35
2023-03-21T10:12:18.866Z,26.35
2023-03-21T10:13:18.851Z,26.33
2023-03-21T10:14:18.791Z,26.28
2023-03-21T10:15:18.864Z,26.27
2023-03-21T10:16:18.778Z,26.26
2023-03-21T10:17:18.729Z,26.29
2023-03-21T10:18:18.795Z,26.23
2023-03-21T10:19:18.696Z,26.27
2023-03-21T10:20:18.699Z,26.22
2023-03-21T10:22:18.664Z,26.24
2023-03-21T10:23:18.558Z,26.12
2023-03-21T10:24:18.595Z,26.19
2023-03-21T10:25:18.530Z,26.12
2023-03-21T10:26:20.402Z,26.13
2023-03-21T10:27:18.499Z,26.08
2023-03-21T10:28:18.447Z,26.15
2023-03-21T10:29:18.510Z,26.19
2023-03-21T10:30:18.411Z,26.10
2023-03-21T10:31:18.393Z,26.12
2023-03-21T10:32:18.371Z,26.24
2023-03-21T10:33:18.394Z,26.22
2023-03-21T10:34:18.442Z,26.20
2023-03-21T10:35:18.341Z,26.20
2023-03-21T10:36:18.200Z,26.17
2023-03-21T10:37:18.231Z,26.17
2023-03-21T10:38:18.142Z,26.17
2023-03-21T10:39:18.200Z,26.23
2023-03-21T10:40:18.190Z,26.20
2023-03-21T10:41:18.107Z,26.24
2023-03-21T10:42:18.594Z,26.21
2023-03-21T10:43:18.128Z,26.10
2023-03-21T10:44:17.998Z,26.10
2023-03-21T10:45:21.115Z,26.68
2023-03-21T10:46:18.154Z,26.99
2023-03-21T10:47:18.177Z,27.04
2023-03-21T10:48:18.079Z,26.82
2023-03-21T10:49:17.810Z,26.64
2023-03-21T10:50:17.883Z,26.47
2023-03-21T10:51:17.782Z,26.43
2023-03-21T10:52:18.199Z,26.27
2023-03-21T10:53:17.788Z,26.30
2023-03-21T10:54:18.116Z,26.36
2023-03-21T10:57:18.659Z,26.45
2023-03-21T10:59:20.539Z,26.48
2023-03-21T11:00:18.990Z,26.48
2023-03-21T11:01:20.739Z,26.50
2023-03-21T11:02:17.522Z,26.75
2023-03-21T11:03:17.491Z,26.65
2023-03-21T11:04:17.504Z,26.67
2023-03-21T11:05:20.792Z,26.83
2023-03-21T11:06:17.422Z,26.80
2023-03-21T11:07:17.340Z,26.66
2023-03-21T11:08:17.317Z,26.82
2023-03-21T11:09:17.299Z,26.73
2023-03-21T11:10:27.888Z,26.71
2023-03-21T11:11:19.334Z,26.73
2023-03-21T11:12:17.255Z,26.64
2023-03-21T11:13:17.203Z,26.57
2023-03-21T11:14:17.125Z,26.56
2023-03-21T11:15:18.702Z,26.63
2023-03-21T11:16:17.130Z,26.62
2023-03-21T11:17:17.707Z,26.60
2023-03-21T11:18:17.014Z,26.53
2023-03-21T11:19:17.022Z,26.57
2023-03-21T11:20:17.175Z,26.53
2023-03-21T11:21:16.928Z,26.55
2023-03-21T11:22:16.935Z,26.50
2023-03-21T11:23:18.686Z,26.42
2023-03-21T11:24:16.858Z,26.50
2023-03-21T11:25:16.864Z,26.43
2023-03-21T11:26:16.973Z,26.42
2023-03-21T11:27:16.807Z,26.39
2023-03-21T11:28:16.770Z,26.37
2023-03-21T11:29:18.310Z,26.32
2023-03-21T11:30:16.726Z,26.33
2023-03-21T11:31:16.712Z,26.31
2023-03-21T11:32:16.628Z,26.34
2023-03-21T11:33:17.121Z,26.22
2023-03-21T11:34:16.562Z,26.30
2023-03-21T11:35:18.298Z,26.31
2023-03-21T11:36:16.539Z,26.25
2023-03-21T11:37:16.526Z,26.24
2023-03-21T11:38:16.518Z,26.23
2023-03-21T11:39:16.405Z,26.18
2023-03-21T11:40:17.159Z,26.21
2023-03-21T11:41:18.469Z,26.23
2023-03-21T11:42:16.524Z,26.18
2023-03-21T11:43:16.516Z,26.06
2023-03-21T11:44:16.458Z,26.17
2023-03-21T11:45:16.496Z,26.22
2023-03-21T11:46:17.064Z,26.24
2023-03-21T11:47:19.632Z,26.24
2023-03-21T11:48:16.411Z,26.28
2023-03-21T11:49:16.318Z,26.33
2023-03-21T11:50:16.309Z,26.45
2023-03-21T11:51:16.279Z,26.50
2023-03-21T11:52:17.198Z,26.66
2023-03-21T11:53:16.154Z,26.72
2023-03-21T11:54:16.124Z,26.78
2023-03-21T11:56:16.097Z,26.89
2023-03-21T11:57:19.253Z,26.94
2023-03-21T11:58:16.009Z,26.94
2023-03-21T11:59:15.966Z,26.98
2023-03-21T12:00:16.085Z,27.01
2023-03-21T12:01:16.199Z,27.08
2023-03-21T12:02:15.887Z,27.08
2023-03-21T12:03:16.060Z,27.21
2023-03-21T12:04:15.816Z,27.56
2023-03-21T12:05:19.125Z,27.55
2023-03-21T12:06:16.006Z,27.82
2023-03-21T12:07:15.633Z,27.93
2023-03-21T12:08:15.590Z,28.01
2023-03-21T12:09:17.026Z,28.01
2023-03-21T12:10:15.621Z,28.43
2023-03-21T12:11:15.520Z,28.25
2023-03-21T12:12:15.482Z,27.95
2023-03-21T12:13:15.539Z,28.02
2023-03-21T12:14:15.402Z,27.89
2023-03-21T12:15:15.492Z,27.61
2023-03-21T12:16:15.424Z,27.35
2023-03-21T12:17:15.307Z,27.39
2023-03-21T12:18:16.142Z,27.67
2023-03-21T12:19:15.331Z,27.47
2023-03-21T12:20:15.231Z,26.88
2023-03-21T12:21:15.181Z,26.84
2023-03-21T12:22:15.173Z,26.88
2023-03-21T12:23:15.146Z,26.82
2023-03-21T12:24:15.079Z,26.83
2023-03-21T12:25:17.850Z,27.02
2023-03-21T12:26:15.007Z,27.10
2023-03-21T12:27:15.183Z,27.06
2023-03-21T12:28:19.111Z,27.07
2023-03-21T12:29:16.073Z,27.05
2023-03-21T12:30:14.859Z,27.07
2023-03-21T12:31:14.846Z,27.09
2023-03-21T12:32:14.816Z,27.04
2023-03-21T12:33:14.748Z,27.12
2023-03-21T12:34:14.713Z,27.14
2023-03-21T12:35:14.695Z,27.04
2023-03-21T12:36:14.705Z,26.98
2023-03-21T12:37:14.616Z,27.07
2023-03-21T12:38:14.634Z,27.09
2023-03-21T12:39:14.568Z,27.13
2023-03-21T12:40:14.537Z,27.18
2023-03-21T12:41:14.491Z,27.14
2023-03-21T12:42:14.416Z,27.13
2023-03-21T12:43:14.498Z,27.19
2023-03-21T12:44:14.360Z,27.21
2023-03-21T12:45:15.732Z,27.18
2023-03-21T12:46:14.323Z,27.15
2023-03-21T12:47:14.260Z,27.16
2023-03-21T12:48:14.321Z,27.16
2023-03-21T12:49:14.199Z,27.12
2023-03-21T12:50:14.171Z,27.17
2023-03-21T12:51:14.169Z,27.13
2023-03-21T12:52:14.099Z,27.18
2023-03-21T12:53:14.053Z,27.17
2023-03-21T12:54:14.022Z,27.15
2023-03-21T12:55:14.011Z,27.12
2023-03-21T12:56:13.965Z,27.11
2023-03-21T12:57:13.947Z,27.11
2023-03-21T12:58:13.862Z,27.11
2023-03-21T12:59:13.920Z,27.10
2023-03-21T13:00:13.801Z,27.19
2023-03-21T13:01:13.880Z,27.21
2023-03-21T13:02:13.765Z,27.22
2023-03-21T13:03:13.746Z,27.24
2023-03-21T13:04:13.735Z,27.25
2023-03-21T13:05:13.663Z,27.31
2023-03-21T13:06:13.712Z,27.23
2023-03-21T13:07:13.608Z,27.28
2023-03-21T13:08:13.579Z,27.25
2023-03-21T13:09:13.536Z,27.21
2023-03-21T13:10:13.519Z,27.26
2023-03-21T13:11:13.476Z,27.22
2023-03-21T13:12:13.450Z,27.17
2023-03-21T13:13:13.389Z,27.19
2023-03-21T13:14:13.351Z,27.16
2023-03-21T13:15:23.239Z,27.17
2023-03-21T13:16:14.318Z,27.16
2023-03-21T13:17:13.357Z,27.08
2023-03-21T13:18:13.249Z,27.04
2023-03-21T13:19:13.221Z,27.02
2023-03-21T13:20:13.171Z,27.01
2023-03-21T13:21:13.146Z,26.99
2023-03-21T13:22:13.113Z,27.00
2023-03-21T13:23:13.095Z,26.98
2023-03-21T13:24:13.048Z,27.00
2023-03-21T13:25:13.032Z,26.78
2023-03-21T13:26:12.991Z,26.81
2023-03-21T13:27:13.232Z,26.92
2023-03-21T13:28:12.920Z,26.95
2023-03-21T13:29:12.892Z,26.95
2023-03-21T13:30:12.921Z,26.98
2023-03-21T13:31:12.947Z,27.00
2023-03-21T13:32:12.877Z,27.04
2023-03-21T13:33:12.761Z,27.06
2023-03-21T13:34:12.745Z,27.05
2023-03-21T13:35:12.708Z,27.04
2023-03-21T13:36:12.735Z,27.06
2023-03-21T13:37:12.784Z,27.05
2023-03-21T13:38:12.628Z,27.06
2023-03-21T13:39:12.608Z,27.07
2023-03-21T13:40:12.572Z,27.08
2023-03-21T13:41:12.527Z,27.06
2023-03-21T13:42:12.536Z,27.07
2023-03-21T13:43:16.216Z,27.09
2023-03-21T13:44:13.512Z,27.09
2023-03-21T13:45:12.444Z,27.07
2023-03-21T13:46:12.468Z,27.12
2023-03-21T13:47:12.471Z,27.09
2023-03-21T13:48:12.358Z,27.12
2023-03-21T13:49:12.317Z,27.09
2023-03-21T13:50:12.294Z,27.10
2023-03-21T13:51:12.264Z,27.12
2023-03-21T13:52:12.278Z,27.09
2023-03-21T13:53:12.251Z,27.14
2023-03-21T13:54:12.185Z,27.10
2023-03-21T13:55:12.155Z,27.08
2023-03-21T13:56:12.125Z,27.11
2023-03-21T13:57:12.120Z,27.10
2023-03-21T13:58:12.071Z,27.10
2023-03-21T13:59:12.045Z,27.15
2023-03-21T14:00:12.023Z,27.13
2023-03-21T14:01:12.082Z,27.14
2023-03-21T14:02:12.017Z,27.13
2023-03-21T14:03:12.067Z,27.13
2023-03-21T14:04:11.942Z,27.11
2023-03-21T14:05:11.948Z,27.14
2023-03-21T14:06:11.916Z,27.12
2023-03-21T14:07:11.883Z,27.14
2023-03-21T14:08:19.249Z,27.16
2023-03-21T14:09:12.787Z,27.16
2023-03-21T14:10:11.795Z,27.14
2023-03-21T14:11:11.761Z,27.17
2023-03-21T14:12:11.698Z,27.14
2023-03-21T14:13:11.685Z,27.14
2023-03-21T14:14:11.657Z,27.13
2023-03-21T14:15:16.803Z,27.15
2023-03-21T14:16:12.622Z,27.12
2023-03-21T14:17:11.602Z,27.11
2023-03-21T14:18:21.626Z,27.11
2023-03-21T14:19:12.631Z,27.10
2023-03-21T14:20:12.044Z,27.08
2023-03-21T14:21:14.482Z,27.11
2023-03-21T14:22:12.482Z,27.11
2023-03-21T14:23:11.467Z,27.13