createdAt,value
2023-02-04T15:00:25.628Z,16.20
2023-02-04T15:02:54.534Z,17.80
2023-02-04T15:05:23.291Z,17.70
2023-02-04T15:07:52.224Z,17.70
2023-02-04T15:10:21.516Z,17.60
2023-02-04T15:12:50.563Z,17.60
2023-02-04T15:15:19.264Z,17.60
2023-02-04T15:17:48.097Z,17.60
2023-02-04T15:20:17.178Z,17.50
2023-02-04T15:22:46.171Z,17.50
2023-02-04T15:25:14.821Z,17.50
2023-02-04T15:27:43.836Z,17.40
2023-02-04T15:35:12.470Z,17.40
2023-02-04T15:37:41.334Z,17.30
2023-02-04T15:40:11.210Z,17.40
2023-02-04T15:42:40.084Z,17.40
2023-02-04T15:45:09.009Z,17.30
2023-02-04T15:47:37.810Z,17.30
2023-02-04T15:52:37.980Z,17.30
2023-02-04T15:55:07.048Z,17.30
2023-02-04T16:00:06.945Z,17.20
2023-02-04T16:10:04.584Z,17.20
2023-02-04T16:12:33.467Z,17.20
2023-02-04T16:15:02.085Z,17.20
2023-02-04T16:17:31.026Z,17.30
2023-02-04T16:19:59.595Z,17.40
2023-02-04T16:22:28.478Z,17.50
2023-02-04T16:24:57.297Z,17.60
2023-02-04T16:27:29.175Z,17.70
2023-02-04T16:29:57.956Z,17.70
2023-02-04T16:32:27.709Z,17.80
2023-02-04T16:34:57.131Z,17.90
2023-02-04T16:37:26.113Z,18.00
2023-02-04T17:22:16.887Z,18.00
2023-02-04T17:24:46.062Z,18.00
2023-02-04T17:27:15.097Z,17.90
2023-02-04T17:29:45.919Z,17.90
2023-02-04T17:32:14.801Z,17.90
2023-02-04T17:34:43.430Z,17.90
2023-02-04T17:37:12.326Z,17.80
2023-02-04T17:39:40.883Z,17.80
2023-02-04T17:42:11.322Z,17.80
2023-02-04T17:44:40.469Z,17.80
2023-02-04T21:58:28.455Z,17.60
2023-02-04T22:00:57.028Z,17.60
2023-02-04T22:03:26.078Z,17.60
2023-02-04T22:05:54.754Z,17.70
2023-02-04T22:08:23.724Z,17.70
2023-02-04T22:10:52.283Z,17.60
2023-02-04T22:13:21.209Z,17.60
2023-02-04T22:15:49.888Z,17.60
2023-02-04T22:18:18.952Z,17.60
2023-02-04T22:20:47.586Z,17.60
2023-02-04T22:23:16.854Z,17.60
2023-02-04T22:25:45.474Z,17.60
2023-02-04T22:28:14.717Z,17.60
2023-02-04T22:30:43.507Z,17.50
2023-02-04T22:33:14.238Z,17.50
2023-02-04T22:35:42.921Z,17.50
2023-02-04T22:38:11.983Z,17.50
2023-02-04T22:40:40.539Z,17.50
2023-02-04T22:43:09.420Z,17.50
2023-02-04T22:45:37.972Z,17.50
2023-02-04T22:48:07.064Z,17.40
2023-02-04T22:50:35.580Z,17.40
2023-02-04T22:53:04.700Z,17.40
2023-02-04T22:55:33.434Z,17.40
2023-02-04T22:58:02.621Z,17.40
2023-02-04T23:00:31.210Z,17.40
2023-02-04T23:03:00.133Z,17.40
2023-02-04T23:05:28.778Z,17.30
2023-02-04T23:07:57.670Z,17.30
2023-02-04T23:10:26.279Z,17.30
2023-02-04T23:12:55.075Z,17.30
2023-02-04T23:15:23.618Z,17.20
2023-02-04T23:20:21.576Z,17.10
2023-02-04T23:22:50.550Z,17.10
2023-02-04T23:35:18.003Z,17.10
2023-02-04T23:45:13.909Z,17.00
2023-02-04T23:47:42.830Z,17.00
2023-02-04T23:50:11.497Z,16.90
2023-02-04T23:52:40.552Z,16.90
2023-02-04T23:55:09.130Z,16.90
2023-02-04T23:57:38.080Z,16.90
