createdAt,value
2023-10-18T05:33:30.814Z,8.85
2023-10-18T05:36:32.322Z,9.90
2023-10-18T05:39:17.839Z,9.63
2023-10-18T05:41:47.471Z,10.70
2023-10-18T05:44:14.538Z,9.20
2023-10-18T05:46:42.369Z,9.68
2023-10-18T05:49:15.405Z,7.07
2023-10-18T05:52:02.302Z,8.48
2023-10-18T05:54:30.164Z,9.82
2023-10-18T05:56:57.569Z,8.20
2023-10-18T05:59:33.208Z,9.45
2023-10-18T06:02:02.246Z,11.13
2023-10-18T06:04:39.365Z,11.35
2023-10-18T06:07:10.918Z,9.30
2023-10-18T06:09:49.744Z,8.43
2023-10-18T06:12:23.926Z,8.02
2023-10-18T06:14:54.190Z,9.75
2023-10-18T06:17:27.209Z,6.93
2023-10-18T06:19:58.166Z,9.63
2023-10-18T06:22:40.098Z,8.98
2023-10-18T06:25:11.017Z,9.00
2023-10-18T06:27:40.856Z,10.00
2023-10-18T06:30:15.825Z,8.60
2023-10-18T06:32:44.748Z,8.82
2023-10-18T06:35:27.382Z,10.23
2023-10-18T06:37:55.990Z,8.55
2023-10-18T06:40:58.349Z,8.80
2023-10-18T06:43:30.379Z,7.40
2023-10-18T06:45:58.504Z,8.65
2023-10-18T06:48:29.669Z,6.22
2023-10-18T06:50:56.817Z,5.72
2023-10-18T06:53:27.202Z,9.38
2023-10-18T06:56:00.870Z,5.75
2023-10-18T06:58:30.098Z,5.40
2023-10-18T07:01:02.260Z,6.38
2023-10-18T07:03:29.284Z,5.68
2023-10-18T07:06:05.304Z,6.35
2023-10-18T07:08:35.330Z,6.97
2023-10-18T07:11:18.376Z,8.15
2023-10-18T07:13:55.401Z,6.55
2023-10-18T07:16:31.771Z,8.48
2023-10-18T07:19:07.826Z,6.00
2023-10-18T07:21:34.881Z,7.53
2023-10-18T07:24:10.765Z,7.95
2023-10-18T07:26:38.976Z,7.13
2023-10-18T07:29:07.978Z,8.57
2023-10-18T07:31:39.388Z,6.65
2023-10-18T07:34:10.357Z,9.23
2023-10-18T07:36:40.866Z,9.20
2023-10-18T07:39:07.820Z,9.95
2023-10-18T07:41:37.379Z,10.82
2023-10-18T07:44:08.011Z,6.43
2023-10-18T07:46:36.179Z,7.53
2023-10-18T07:49:06.527Z,6.63
2023-10-18T07:51:34.030Z,5.40
2023-10-18T07:54:06.152Z,6.13
2023-10-18T08:47:09.857Z,3.85
2023-10-18T08:49:54.418Z,3.40
2023-10-18T09:03:08.932Z,4.32
2023-10-18T09:08:04.866Z,3.65
2023-10-18T09:10:38.899Z,6.40
2023-10-18T09:13:19.373Z,7.57
2023-10-18T09:16:02.704Z,7.90
2023-10-18T09:18:34.610Z,8.60
2023-10-18T09:21:14.325Z,9.20
2023-10-18T09:23:41.983Z,8.05
2023-10-18T09:26:14.241Z,6.15
2023-10-18T09:28:44.395Z,4.32
2023-10-18T09:31:23.949Z,9.10
2023-10-18T09:36:26.625Z,4.78
2023-10-18T09:38:55.137Z,7.63
2023-10-18T09:41:27.966Z,7.90
2023-10-18T09:43:54.753Z,3.87
2023-10-18T09:46:21.696Z,12.35
2023-10-18T09:48:48.548Z,4.85
2023-10-18T09:51:16.999Z,8.45
2023-10-18T10:11:47.850Z,5.00
2023-10-18T10:14:17.735Z,8.13
2023-10-18T10:17:08.967Z,4.82
2023-10-18T10:19:42.110Z,5.35
2023-10-18T10:22:13.026Z,4.07
2023-10-18T10:24:46.996Z,4.97
2023-10-18T10:27:33.746Z,7.65
2023-10-18T10:30:22.595Z,4.07
2023-10-18T10:35:34.394Z,8.77
2023-10-18T10:38:16.512Z,5.35
2023-10-18T10:40:49.544Z,3.45
2023-10-18T10:43:19.952Z,3.10
2023-10-18T10:45:47.959Z,3.60
2023-10-18T10:48:26.718Z,4.45
2023-10-18T10:51:13.331Z,2.85
2023-10-18T10:54:02.288Z,3.03
2023-10-18T10:56:29.081Z,2.40
2023-10-18T10:58:57.173Z,2.78
2023-10-18T11:01:55.164Z,2.13
2023-10-18T11:04:29.456Z,2.38
2023-10-18T11:07:02.081Z,1.95
2023-10-18T11:09:33.719Z,5.78
2023-10-18T11:12:05.711Z,3.92
2023-10-18T11:14:32.622Z,3.35
2023-10-18T11:17:10.365Z,3.65
2023-10-18T11:19:42.223Z,2.50
2023-10-18T11:22:09.721Z,3.38
2023-10-18T11:24:40.607Z,2.70
2023-10-18T11:27:11.102Z,1.83
2023-10-18T11:29:42.746Z,4.20
2023-10-18T11:32:16.716Z,3.53
2023-10-18T11:34:45.178Z,3.75
2023-10-18T11:37:15.410Z,2.40
2023-10-18T11:39:42.504Z,3.80
2023-10-18T11:42:11.987Z,3.42
2023-10-18T11:44:40.291Z,3.30
2023-10-18T11:47:20.466Z,3.45
2023-10-18T11:49:54.787Z,3.85
2023-10-18T11:52:26.738Z,3.50
2023-10-18T11:55:09.949Z,3.97
2023-10-18T11:57:41.118Z,2.67
2023-10-18T12:00:26.469Z,2.20
2023-10-18T12:02:55.224Z,2.60
2023-10-18T12:05:26.154Z,4.18
2023-10-18T12:07:55.186Z,3.08
2023-10-18T12:10:35.854Z,3.83
2023-10-18T12:13:08.180Z,4.05
2023-10-18T12:15:35.997Z,4.57
2023-10-18T12:18:05.728Z,4.18
2023-10-18T12:20:36.565Z,4.82
2023-10-18T12:23:05.885Z,4.15
2023-10-18T12:25:33.608Z,3.92
2023-10-18T12:28:01.941Z,4.45
2023-10-18T12:30:32.690Z,3.72
2023-10-18T12:33:05.945Z,3.55
2023-10-18T12:35:36.136Z,5.78
2023-10-18T12:38:14.120Z,4.28
2023-10-18T12:40:52.173Z,4.13
2023-10-18T12:43:20.989Z,3.33
2023-10-18T12:45:51.601Z,3.85
2023-10-18T12:48:25.081Z,4.78
2023-10-18T12:50:52.933Z,4.18
2023-10-18T12:53:27.541Z,3.83
2023-10-18T12:55:58.966Z,4.13
2023-10-18T12:58:32.741Z,4.22
2023-10-18T13:01:20.259Z,4.00
2023-10-18T13:03:58.735Z,4.35
2023-10-18T13:06:32.633Z,3.55
2023-10-18T13:09:17.776Z,4.25
2023-10-18T13:11:52.117Z,3.67
2023-10-18T13:14:33.176Z,4.97
2023-10-18T13:17:04.490Z,4.18
2023-10-18T13:19:33.266Z,4.35
2023-10-18T13:22:00.499Z,4.18
2023-10-18T13:24:30.176Z,4.30
2023-10-18T13:27:01.660Z,4.43
2023-10-18T13:29:29.064Z,4.00
2023-10-18T13:31:58.905Z,4.97
2023-10-18T13:34:40.958Z,4.30
2023-10-18T13:37:11.513Z,7.10
2023-10-18T13:39:44.038Z,4.55
2023-10-18T13:42:13.052Z,5.78
2023-10-18T13:44:42.423Z,4.93
2023-10-18T13:47:13.385Z,4.25
2023-10-18T13:49:41.525Z,4.32
2023-10-18T13:52:08.904Z,6.18
2023-10-18T13:54:35.944Z,4.20
2023-10-18T13:57:03.294Z,4.97
2023-10-18T13:59:31.186Z,6.10
2023-10-18T14:01:58.375Z,5.18
2023-10-18T14:04:26.583Z,4.80
2023-10-18T14:06:59.206Z,5.15
2023-10-18T14:09:26.947Z,7.03
2023-10-18T14:11:54.310Z,6.40
2023-10-18T14:14:21.556Z,6.85
2023-10-18T14:16:49.745Z,6.45
2023-10-18T14:19:20.422Z,6.28
2023-10-18T14:21:49.788Z,6.05
2023-10-18T14:24:18.617Z,5.97
2023-10-18T14:26:45.908Z,6.45
2023-10-18T14:29:13.356Z,7.50
2023-10-18T14:31:40.644Z,6.80
2023-10-18T14:34:08.244Z,7.82
2023-10-18T14:36:36.033Z,7.45
2023-10-18T14:39:04.513Z,14.40
2023-10-18T14:41:33.642Z,12.10
2023-10-18T14:44:01.533Z,11.00
2023-10-18T14:46:31.466Z,9.32
2023-10-18T14:49:00.118Z,7.32
2023-10-18T14:51:27.872Z,5.90
2023-10-18T14:53:54.720Z,7.30
2023-10-18T14:56:23.907Z,5.60
2023-10-18T14:58:53.165Z,6.53
2023-10-18T15:01:20.190Z,7.10
2023-10-18T15:03:48.354Z,10.73
2023-10-18T15:06:18.938Z,7.57
2023-10-18T15:08:46.952Z,7.45
2023-10-18T15:11:21.379Z,9.82
2023-10-18T15:13:49.431Z,10.13
2023-10-18T15:16:17.926Z,7.90
2023-10-18T15:18:48.966Z,8.73
2023-10-18T15:21:16.711Z,7.60
2023-10-18T15:23:46.792Z,6.72
2023-10-18T15:26:26.761Z,6.93
2023-10-18T15:28:53.949Z,6.55
2023-10-18T15:31:22.281Z,7.97
2023-10-18T15:33:49.328Z,6.93
2023-10-18T15:36:24.408Z,6.80
2023-10-18T15:38:53.656Z,6.32
2023-10-18T15:41:22.135Z,6.47
2023-10-18T15:43:54.683Z,6.68
2023-10-18T15:46:28.191Z,8.65
2023-10-18T15:48:58.530Z,7.43
2023-10-18T15:51:25.858Z,8.25
2023-10-18T15:53:56.935Z,8.15
2023-10-18T15:56:28.839Z,9.82
2023-10-18T15:58:57.266Z,8.48
2023-10-18T16:01:25.058Z,8.15
2023-10-18T16:03:52.987Z,14.07
2023-10-18T16:06:21.695Z,17.45
2023-10-18T16:08:49.797Z,15.07
2023-10-18T16:11:17.028Z,12.52
2023-10-18T16:13:44.100Z,20.85
2023-10-18T16:16:12.333Z,15.10
2023-10-18T16:18:42.447Z,15.63
2023-10-18T16:21:13.719Z,14.27
2023-10-18T16:23:42.121Z,11.13
2023-10-18T16:26:18.043Z,9.50
2023-10-18T16:28:47.019Z,9.70
2023-10-18T16:31:14.878Z,9.90
2023-10-18T16:33:42.575Z,9.23
2023-10-18T16:36:10.127Z,9.52
2023-10-18T16:38:37.799Z,8.82
2023-10-18T16:41:06.271Z,10.20
2023-10-18T16:43:37.046Z,18.88
2023-10-18T16:46:06.878Z,20.42
2023-10-18T16:48:35.293Z,20.58
2023-10-18T16:51:06.678Z,18.55
2023-10-18T16:53:34.337Z,16.55
2023-10-18T16:56:01.167Z,16.58
2023-10-18T16:58:27.950Z,16.08
2023-10-18T17:01:13.732Z,14.43
2023-10-18T17:03:46.065Z,13.43
2023-10-18T17:06:14.907Z,17.52
2023-10-18T17:08:43.642Z,22.63
2023-10-18T17:11:13.496Z,23.17
2023-10-18T17:13:43.955Z,21.63
2023-10-18T17:16:11.386Z,21.00
2023-10-18T17:18:38.435Z,18.70
2023-10-18T17:21:17.486Z,18.33
2023-10-18T17:23:45.794Z,18.00
2023-10-18T17:26:13.048Z,14.30
2023-10-18T17:28:40.101Z,11.45
2023-10-18T17:31:07.128Z,10.60
2023-10-18T17:33:34.385Z,10.05
2023-10-18T17:36:01.877Z,12.15
2023-10-18T17:38:28.794Z,11.95
2023-10-18T17:40:55.696Z,12.15
2023-10-18T17:43:23.381Z,13.85
2023-10-18T17:45:51.317Z,10.48
2023-10-18T17:48:19.164Z,12.77
2023-10-18T17:50:47.540Z,10.13
2023-10-18T17:53:15.249Z,11.35
2023-10-18T17:55:45.560Z,10.95
2023-10-18T17:58:15.683Z,12.75
2023-10-18T18:00:45.532Z,11.80
2023-10-18T18:03:14.755Z,11.82
2023-10-18T18:05:44.522Z,12.73
2023-10-18T18:08:12.003Z,13.73
2023-10-18T18:10:47.464Z,20.83
2023-10-18T18:13:18.076Z,17.58
2023-10-18T18:15:45.028Z,15.57
2023-10-18T18:18:12.778Z,12.45
2023-10-18T18:20:41.621Z,15.13
2023-10-18T18:23:09.056Z,11.82
2023-10-18T18:25:38.828Z,11.52
2023-10-18T18:28:05.873Z,12.68
2023-10-18T18:30:32.876Z,11.75
2023-10-18T18:33:01.302Z,13.57
2023-10-18T18:35:28.786Z,10.80
2023-10-18T18:37:55.762Z,11.73
2023-10-18T18:40:23.510Z,9.93
2023-10-18T18:42:51.748Z,12.35
2023-10-18T18:45:21.660Z,14.02
2023-10-18T18:47:49.032Z,12.38
2023-10-18T18:50:15.907Z,10.70
2023-10-18T18:52:46.644Z,11.05
2023-10-18T18:55:15.704Z,12.60
2023-10-18T18:57:46.383Z,10.52
2023-10-18T19:00:17.034Z,10.05
2023-10-18T19:02:46.826Z,12.23
2023-10-18T19:05:14.018Z,26.85
2023-10-18T19:07:43.431Z,16.00
2023-10-18T19:10:11.437Z,9.45
2023-10-18T19:12:38.903Z,9.60
2023-10-18T19:15:11.673Z,11.43
2023-10-18T19:17:40.074Z,9.38
2023-10-18T19:20:12.613Z,7.72
2023-10-18T19:25:10.959Z,11.43
2023-10-18T19:27:38.297Z,12.57
2023-10-18T19:30:12.958Z,14.80
2023-10-18T19:32:40.256Z,21.13
2023-10-18T19:35:10.339Z,16.90
2023-10-18T19:37:40.884Z,9.45
2023-10-18T19:40:12.122Z,10.07
2023-10-18T19:42:40.436Z,8.50
2023-10-18T19:45:09.436Z,9.25
2023-10-18T19:47:36.450Z,7.80
2023-10-18T19:50:04.298Z,8.15
2023-10-18T19:52:31.344Z,10.25
2023-10-18T19:54:58.126Z,7.65
2023-10-18T19:57:25.235Z,11.93
2023-10-18T19:59:53.664Z,9.73
2023-10-18T20:02:20.968Z,10.05
2023-10-18T20:04:48.039Z,10.02
2023-10-18T20:07:18.361Z,12.32
2023-10-18T20:09:45.378Z,11.60
2023-10-18T20:12:12.372Z,13.30
2023-10-18T20:14:39.277Z,16.42
2023-10-18T20:17:06.580Z,11.82
2023-10-18T20:19:33.773Z,11.52
2023-10-18T20:22:00.567Z,11.27
2023-10-18T20:24:27.894Z,11.25
2023-10-18T20:26:54.968Z,11.73
2023-10-18T20:29:22.043Z,10.07
2023-10-18T20:31:50.636Z,11.80
2023-10-18T21:43:48.039Z,8.57
2023-10-18T21:46:15.566Z,9.10
2023-10-18T21:48:42.913Z,9.90
2023-10-18T21:51:13.123Z,8.15
2023-10-18T21:53:41.013Z,6.55
2023-10-18T21:56:08.781Z,7.03
2023-10-18T21:58:40.467Z,5.53
2023-10-18T22:01:28.283Z,5.88
2023-10-18T22:03:57.099Z,5.38
2023-10-18T22:06:26.389Z,6.15
2023-10-18T22:08:53.256Z,5.28
2023-10-18T22:11:25.823Z,4.68
2023-10-18T22:16:26.583Z,4.05
2023-10-18T22:18:56.427Z,4.25
2023-10-18T22:21:29.793Z,5.18
2023-10-18T22:24:00.405Z,6.95
2023-10-18T22:26:31.784Z,5.30
2023-10-18T22:29:01.111Z,5.75
2023-10-18T22:31:28.022Z,5.00
2023-10-18T22:33:56.025Z,6.00
2023-10-18T22:36:23.977Z,4.80
2023-10-18T22:38:51.679Z,6.65
2023-10-18T22:41:34.104Z,6.57
2023-10-18T22:44:09.566Z,6.50
2023-10-18T22:46:48.942Z,4.60
2023-10-18T22:49:24.109Z,4.90
2023-10-18T22:51:59.280Z,4.70
2023-10-18T22:54:43.197Z,5.40
2023-10-18T22:57:26.094Z,5.28
2023-10-18T22:59:54.236Z,5.55
2023-10-18T23:02:24.130Z,6.20
2023-10-18T23:04:55.650Z,5.45
2023-10-18T23:07:28.744Z,4.82
2023-10-18T23:09:55.975Z,5.32
2023-10-18T23:12:24.998Z,5.22
2023-10-18T23:15:19.033Z,6.68
2023-10-18T23:17:53.213Z,5.65
2023-10-18T23:20:36.427Z,6.32
2023-10-18T23:23:08.467Z,7.25
2023-10-18T23:25:54.084Z,6.20
2023-10-18T23:28:29.034Z,8.98
2023-10-18T23:30:58.776Z,6.35
2023-10-18T23:33:46.203Z,5.00
2023-10-18T23:36:15.988Z,5.47
2023-10-18T23:38:44.654Z,5.53
2023-10-18T23:41:21.555Z,5.65
2023-10-18T23:43:50.132Z,6.10
2023-10-18T23:46:37.378Z,5.72
2023-10-18T23:49:23.068Z,6.53
2023-10-18T23:52:15.276Z,6.55
2023-10-18T23:54:44.082Z,6.53
2023-10-18T23:57:13.664Z,6.63
2023-10-18T23:59:42.177Z,7.35
