createdAt,value
2019-01-15T00:01:45.595Z,0.50
2019-01-15T00:04:17.827Z,0.50
2019-01-15T00:06:47.907Z,0.50
2019-01-15T00:09:18.091Z,0.50
2019-01-15T00:11:48.239Z,0.50
2019-01-15T00:14:18.335Z,0.50
2019-01-15T00:16:50.619Z,0.50
2019-01-15T00:19:22.667Z,0.50
2019-01-15T00:21:52.972Z,0.50
2019-01-15T00:24:23.984Z,0.50
2019-01-15T00:26:54.015Z,0.50
2019-01-15T00:29:25.208Z,0.50
2019-01-15T00:31:55.351Z,0.50
2019-01-15T00:34:34.424Z,0.50
2019-01-15T00:37:12.307Z,0.50
2019-01-15T00:39:46.258Z,0.60
2019-01-15T00:42:22.096Z,0.50
2019-01-15T00:44:52.164Z,0.50
2019-01-15T00:47:22.264Z,0.50
2019-01-15T00:49:54.308Z,0.50
2019-01-15T00:52:25.399Z,0.50
2019-01-15T00:54:57.425Z,0.50
2019-01-15T00:57:27.787Z,0.50
2019-01-15T01:00:00.908Z,0.50
2019-01-15T01:02:31.020Z,0.50
2019-01-15T01:05:02.083Z,0.50
2019-01-15T01:07:34.148Z,0.50
2019-01-15T01:10:06.899Z,0.50
2019-01-15T01:12:36.983Z,0.50
2019-01-15T01:15:11.692Z,0.50
2019-01-15T01:17:42.006Z,0.50
2019-01-15T01:20:17.122Z,0.50
2019-01-15T01:22:47.201Z,0.50
2019-01-15T01:25:17.288Z,0.50
2019-01-15T01:27:50.476Z,0.50
2019-01-15T01:30:22.259Z,0.50
2019-01-15T01:32:52.504Z,0.50
2019-01-15T01:35:30.264Z,0.50
2019-01-15T01:38:11.544Z,0.50
2019-01-15T01:40:52.849Z,0.50
2019-01-15T01:43:30.056Z,0.40
2019-01-15T01:46:20.744Z,0.40
2019-01-15T01:49:10.119Z,0.40
2019-01-15T01:51:59.844Z,0.40
2019-01-15T01:54:30.860Z,0.40
2019-01-15T01:57:02.041Z,0.40
2019-01-15T01:59:32.112Z,0.40
2019-01-15T02:02:02.219Z,0.40
2019-01-15T02:04:39.011Z,0.40
2019-01-15T02:07:17.843Z,0.40
2019-01-15T02:09:49.905Z,0.40
2019-01-15T02:12:24.032Z,0.40
2019-01-15T02:14:56.808Z,0.40
2019-01-15T02:17:27.850Z,0.40
2019-01-15T02:20:09.731Z,0.40
2019-01-15T02:22:42.969Z,0.40
2019-01-15T02:25:15.092Z,0.40
2019-01-15T02:27:47.800Z,0.40
2019-01-15T02:30:22.125Z,0.40
2019-01-15T02:32:52.204Z,0.40
2019-01-15T02:35:32.263Z,0.40
2019-01-15T02:38:02.336Z,0.40
2019-01-15T02:40:33.409Z,0.40
2019-01-15T02:43:05.536Z,0.40
2019-01-15T02:45:35.608Z,0.40
2019-01-15T02:48:14.217Z,0.40
2019-01-15T02:50:44.311Z,0.40
2019-01-15T02:53:14.373Z,0.40
2019-01-15T02:55:44.449Z,0.40
2019-01-15T02:58:14.708Z,0.40
2019-01-15T03:00:44.815Z,0.40
2019-01-15T03:03:14.910Z,0.30
2019-01-15T03:05:44.988Z,0.30
2019-01-15T03:08:17.063Z,0.40
2019-01-15T03:10:48.064Z,0.40
2019-01-15T03:13:18.141Z,0.40
2019-01-15T03:15:56.173Z,0.30
2019-01-15T03:18:27.199Z,0.30
2019-01-15T03:21:06.561Z,0.30
2019-01-15T03:23:46.706Z,0.30
2019-01-15T03:26:17.747Z,0.20
2019-01-15T03:28:48.779Z,0.10
2019-01-15T03:31:22.889Z,0.00
2019-01-15T03:33:53.922Z,0.00
2019-01-15T03:36:26.039Z,-0.10
2019-01-15T03:38:56.117Z,0.00
2019-01-15T03:41:26.179Z,-0.10
2019-01-15T03:43:58.193Z,0.10
2019-01-15T03:46:43.118Z,0.00
2019-01-15T03:49:13.208Z,0.00
2019-01-15T03:51:44.229Z,0.10
2019-01-15T03:54:14.298Z,0.00
2019-01-15T03:56:44.444Z,0.10
2019-01-15T03:59:23.496Z,0.10
2019-01-15T04:01:59.372Z,0.10
2019-01-15T04:04:29.436Z,0.20
2019-01-15T04:07:01.701Z,0.20
2019-01-15T04:09:31.831Z,0.20
2019-01-15T04:12:13.933Z,0.30
2019-01-15T04:14:44.025Z,0.30
2019-01-15T04:17:14.091Z,0.20
2019-01-15T04:19:51.873Z,0.30
2019-01-15T04:22:21.977Z,0.30
2019-01-15T04:24:53.052Z,0.30
2019-01-15T04:27:30.130Z,0.30
2019-01-15T04:30:19.405Z,0.30
2019-01-15T04:32:51.486Z,0.20
2019-01-15T04:35:34.687Z,0.20
2019-01-15T04:38:05.732Z,0.20
2019-01-15T04:40:35.808Z,0.20
2019-01-15T04:43:08.922Z,0.20
2019-01-15T04:45:39.961Z,0.20
2019-01-15T04:48:13.630Z,0.20
2019-01-15T04:50:45.660Z,0.20
2019-01-15T04:53:16.684Z,0.20
2019-01-15T04:55:49.413Z,0.20
2019-01-15T04:58:21.436Z,0.10
2019-01-15T05:00:52.452Z,0.10
2019-01-15T05:03:26.791Z,0.10
2019-01-15T05:06:04.216Z,0.10
2019-01-15T05:08:34.316Z,0.10
2019-01-15T05:11:04.564Z,0.10
2019-01-15T05:13:34.636Z,0.10
2019-01-15T05:16:16.066Z,0.10
2019-01-15T05:18:47.148Z,0.10
2019-01-15T05:21:17.271Z,0.10
2019-01-15T05:23:48.732Z,0.10
2019-01-15T05:26:19.748Z,0.10
2019-01-15T05:28:53.548Z,0.10
2019-01-15T05:31:31.648Z,0.10
2019-01-15T05:34:02.592Z,0.10
2019-01-15T05:36:34.580Z,0.10
2019-01-15T05:39:08.029Z,0.10
2019-01-15T05:41:38.084Z,0.10
2019-01-15T05:44:10.151Z,0.10
2019-01-15T05:46:40.345Z,0.10
2019-01-15T05:49:19.708Z,0.20
2019-01-15T05:51:51.944Z,0.20
2019-01-15T05:54:29.976Z,0.20
2019-01-15T05:57:00.076Z,0.20
2019-01-15T05:59:33.180Z,0.20
2019-01-15T06:02:03.256Z,0.20
2019-01-15T06:04:34.380Z,0.30
2019-01-15T06:07:05.684Z,0.20
2019-01-15T06:09:35.780Z,0.20
2019-01-15T06:12:07.756Z,0.20
2019-01-15T06:14:39.832Z,0.20
2019-01-15T06:17:13.017Z,0.10
2019-01-15T06:19:43.094Z,0.10
2019-01-15T06:22:13.192Z,0.10
2019-01-15T06:24:44.500Z,0.10
2019-01-15T06:27:18.256Z,0.10
2019-01-15T06:29:48.388Z,0.10
2019-01-15T06:32:29.292Z,0.10
2019-01-15T06:34:59.397Z,0.10
2019-01-15T06:37:32.102Z,0.10
2019-01-15T06:40:10.260Z,0.10
2019-01-15T06:42:41.000Z,0.10
2019-01-15T06:45:26.092Z,0.00
2019-01-15T06:48:04.505Z,0.00
2019-01-15T06:50:34.620Z,0.10
2019-01-15T06:53:06.598Z,0.00
2019-01-15T06:55:36.693Z,0.00
2019-01-15T06:58:12.632Z,0.00
2019-01-15T07:00:55.788Z,0.00
2019-01-15T07:03:29.106Z,0.00
2019-01-15T07:06:03.037Z,0.00
2019-01-15T07:08:40.904Z,0.00
2019-01-15T07:11:16.904Z,0.00
2019-01-15T07:13:48.155Z,0.00
2019-01-15T07:16:18.396Z,0.00
2019-01-15T07:18:58.252Z,0.00
2019-01-15T07:21:31.536Z,0.00
2019-01-15T07:24:09.549Z,0.00
2019-01-15T07:26:51.673Z,0.10
2019-01-15T07:29:21.804Z,0.10
2019-01-15T07:31:53.030Z,0.10
2019-01-15T07:34:24.068Z,0.20
2019-01-15T07:36:57.172Z,0.20
2019-01-15T07:39:27.237Z,0.20
2019-01-15T07:41:57.377Z,0.20
2019-01-15T07:44:27.524Z,0.20
2019-01-15T07:46:59.572Z,0.20
2019-01-15T07:49:29.640Z,0.30
2019-01-15T07:51:59.798Z,0.30
2019-01-15T07:54:30.744Z,0.40
2019-01-15T07:57:01.780Z,0.40
2019-01-15T07:59:32.932Z,0.40
2019-01-15T08:02:03.144Z,0.50
2019-01-15T08:04:33.213Z,0.60
2019-01-15T08:07:04.421Z,0.60
2019-01-15T08:09:53.344Z,0.60
2019-01-15T08:12:25.360Z,0.70
2019-01-15T08:14:55.436Z,0.70
2019-01-15T08:17:25.541Z,0.70
2019-01-15T08:19:58.730Z,0.80
2019-01-15T08:22:31.445Z,0.80
2019-01-15T08:25:01.616Z,0.90
2019-01-15T08:27:32.561Z,1.00
2019-01-15T08:30:02.729Z,1.10
2019-01-15T08:32:32.804Z,1.10
2019-01-15T08:35:04.878Z,1.10
2019-01-15T08:37:40.759Z,1.20
2019-01-15T08:40:15.720Z,1.20
2019-01-15T08:42:51.901Z,1.30
2019-01-15T08:45:28.012Z,1.30
2019-01-15T08:47:59.803Z,1.20
2019-01-15T08:50:33.762Z,1.30
2019-01-15T08:53:03.934Z,1.30
2019-01-15T08:55:34.015Z,1.30
2019-01-15T08:58:09.288Z,1.30
2019-01-15T09:00:45.033Z,1.40
2019-01-15T09:03:21.277Z,1.40
2019-01-15T09:05:53.329Z,1.50
2019-01-15T09:08:25.396Z,1.60
2019-01-15T09:10:55.472Z,1.50
2019-01-15T09:13:25.545Z,1.50
2019-01-15T09:16:01.737Z,1.50
2019-01-15T09:18:32.713Z,1.50
2019-01-15T09:21:02.771Z,1.50
2019-01-15T09:23:32.845Z,1.50
2019-01-15T09:26:08.712Z,1.50
2019-01-15T09:28:45.613Z,1.50
2019-01-15T09:31:23.502Z,1.50
2019-01-15T09:33:54.541Z,1.50
2019-01-15T09:36:24.614Z,1.50
2019-01-15T09:38:56.117Z,1.50
2019-01-15T09:41:30.149Z,1.50
2019-01-15T09:44:03.161Z,1.50
2019-01-15T09:46:35.181Z,1.50
2019-01-15T09:49:09.698Z,1.60
2019-01-15T09:51:39.764Z,1.60
2019-01-15T09:54:22.844Z,1.60
2019-01-15T09:56:59.085Z,1.70
2019-01-15T09:59:29.185Z,1.80
2019-01-15T10:02:01.171Z,1.80
2019-01-15T10:04:32.161Z,1.80
2019-01-15T10:07:04.365Z,1.80
2019-01-15T10:09:35.430Z,1.80
2019-01-15T10:12:05.945Z,1.80
2019-01-15T10:14:41.180Z,1.80
2019-01-15T10:17:18.061Z,1.80
2019-01-15T10:19:49.017Z,1.80
2019-01-15T10:22:20.145Z,1.80
2019-01-15T10:24:51.073Z,1.80
2019-01-15T10:27:22.589Z,1.80
2019-01-15T10:29:59.102Z,1.80
2019-01-15T10:32:39.237Z,1.70
2019-01-15T10:35:17.061Z,1.80
2019-01-15T10:37:49.044Z,1.70
2019-01-15T10:40:19.109Z,1.70
2019-01-15T10:42:49.194Z,1.70
2019-01-15T10:45:25.409Z,1.70
2019-01-15T10:48:03.934Z,1.70
2019-01-15T10:50:42.859Z,1.80
2019-01-15T10:53:18.973Z,1.80
2019-01-15T10:55:49.109Z,1.80
2019-01-15T10:58:23.538Z,1.80
2019-01-15T11:00:55.630Z,1.90
2019-01-15T11:03:31.389Z,1.90
2019-01-15T11:06:01.486Z,1.90
2019-01-15T11:08:31.565Z,1.90
2019-01-15T11:11:01.638Z,1.90
2019-01-15T11:13:31.717Z,1.90
2019-01-15T11:16:05.781Z,1.90
2019-01-15T11:18:35.898Z,1.90
2019-01-15T11:21:06.099Z,1.90
2019-01-15T11:23:43.081Z,1.90
2019-01-15T11:26:15.033Z,2.00
2019-01-15T11:28:45.117Z,2.00
2019-01-15T11:31:15.198Z,2.20
2019-01-15T11:33:45.277Z,2.30
2019-01-15T11:36:20.565Z,2.40
2019-01-15T11:38:51.553Z,2.40
2019-01-15T11:41:21.645Z,2.50
2019-01-15T11:43:51.725Z,2.60
2019-01-15T11:46:27.785Z,2.70
2019-01-15T11:48:57.853Z,2.80
2019-01-15T11:51:37.061Z,2.80
2019-01-15T11:54:07.157Z,2.90
2019-01-15T11:56:46.161Z,3.20
2019-01-15T11:59:18.813Z,3.30
2019-01-15T12:01:52.073Z,3.30
2019-01-15T12:04:30.034Z,3.40
2019-01-15T12:07:22.457Z,3.50
2019-01-15T12:10:02.193Z,3.50
2019-01-15T12:12:45.636Z,3.70
2019-01-15T12:15:26.313Z,3.90
2019-01-15T12:17:58.995Z,6.30
2019-01-15T12:20:31.733Z,6.60
2019-01-15T12:23:21.405Z,7.60
2019-01-15T12:25:58.928Z,7.40
2019-01-15T12:28:46.414Z,8.90
2019-01-15T12:31:45.804Z,8.00
2019-01-15T12:34:26.134Z,6.50
2019-01-15T12:37:20.757Z,5.30
2019-01-15T12:40:07.486Z,4.80
2019-01-15T12:42:44.081Z,4.40
2019-01-15T12:45:38.417Z,3.90
2019-01-15T12:48:16.158Z,3.80
2019-01-15T12:51:07.867Z,3.70
2019-01-15T12:53:57.690Z,3.50
2019-01-15T12:56:42.254Z,3.50
2019-01-15T12:59:41.274Z,3.50
2019-01-15T13:02:23.238Z,3.50
2019-01-15T13:05:18.260Z,3.40
2019-01-15T13:07:58.502Z,3.50
2019-01-15T13:10:39.662Z,3.50
2019-01-15T13:13:27.741Z,3.40
2019-01-15T13:16:08.606Z,3.30
2019-01-15T13:18:53.774Z,3.30
2019-01-15T13:21:28.206Z,3.10
2019-01-15T13:24:27.373Z,3.10
2019-01-15T13:27:10.970Z,3.00
2019-01-15T13:29:42.782Z,3.00
2019-01-15T13:32:23.350Z,3.00
2019-01-15T13:35:06.760Z,3.00
2019-01-15T13:37:44.453Z,3.00
2019-01-15T13:40:17.142Z,2.90
2019-01-15T13:43:00.854Z,2.90
2019-01-15T13:45:41.564Z,2.90
2019-01-15T13:48:27.074Z,2.90
2019-01-15T13:51:11.121Z,2.90
2019-01-15T13:53:51.538Z,2.90
2019-01-15T13:56:40.870Z,2.90
2019-01-15T13:59:12.595Z,2.90
2019-01-15T14:01:44.306Z,2.90
2019-01-15T14:04:33.077Z,2.90
2019-01-15T14:07:06.774Z,3.00
2019-01-15T14:09:40.547Z,3.00
2019-01-15T14:12:14.182Z,3.10
2019-01-15T14:14:46.094Z,3.10
2019-01-15T14:17:33.673Z,3.10
2019-01-15T14:20:13.766Z,3.00
2019-01-15T14:22:45.509Z,3.00
2019-01-15T14:25:19.940Z,3.00
2019-01-15T14:27:57.218Z,3.00
2019-01-15T14:30:30.799Z,3.00
2019-01-15T14:33:03.520Z,3.00
2019-01-15T14:35:38.826Z,3.00
2019-01-15T14:38:26.398Z,3.00
2019-01-15T14:41:07.352Z,3.00
2019-01-15T14:43:55.114Z,3.00
2019-01-15T14:46:30.206Z,3.00
2019-01-15T14:49:14.594Z,3.00
2019-01-15T14:51:58.234Z,3.00
2019-01-15T14:54:30.042Z,3.00
2019-01-15T14:57:07.730Z,3.10
2019-01-15T14:59:44.518Z,3.10
2019-01-15T15:02:23.363Z,3.10
2019-01-15T15:05:00.998Z,3.10
2019-01-15T15:07:32.711Z,3.10
2019-01-15T15:10:19.482Z,3.10
2019-01-15T15:12:59.756Z,3.10
2019-01-15T15:15:38.662Z,3.10
2019-01-15T15:18:10.374Z,3.00
2019-01-15T15:20:59.374Z,3.00
2019-01-15T15:23:33.749Z,3.00
2019-01-15T15:26:22.727Z,3.00
2019-01-15T15:28:54.435Z,3.00
2019-01-15T15:31:50.766Z,3.00
2019-01-15T15:34:22.550Z,3.00
2019-01-15T15:37:06.086Z,3.00
2019-01-15T15:39:43.226Z,3.00
2019-01-15T15:42:33.634Z,3.00
2019-01-15T15:45:10.810Z,3.00
2019-01-15T15:47:48.235Z,3.00
2019-01-15T15:50:37.531Z,3.00
2019-01-15T15:53:15.179Z,3.00
2019-01-15T15:55:53.547Z,3.00
2019-01-15T15:58:35.286Z,3.00
2019-01-15T16:01:23.010Z,3.00
2019-01-15T16:04:00.194Z,3.00
2019-01-15T16:06:48.026Z,3.00
2019-01-15T16:09:31.163Z,3.00
2019-01-15T16:12:19.024Z,3.00
2019-01-15T16:15:08.776Z,3.00
2019-01-15T16:17:45.454Z,3.00
2019-01-15T16:20:32.274Z,3.00
2019-01-15T16:23:05.914Z,3.00
2019-01-15T16:25:48.386Z,3.00
2019-01-15T16:28:25.879Z,3.00
2019-01-15T16:30:58.161Z,3.00
2019-01-15T16:33:46.984Z,3.00
2019-01-15T16:36:30.922Z,3.00
2019-01-15T16:39:15.646Z,3.00
2019-01-15T16:41:51.979Z,3.00
2019-01-15T16:44:34.426Z,3.00
2019-01-15T16:47:27.708Z,3.00
2019-01-15T16:50:15.770Z,3.00
2019-01-15T16:52:50.134Z,3.00
2019-01-15T16:55:44.054Z,3.00
2019-01-15T16:58:21.340Z,3.00
2019-01-15T17:01:07.034Z,3.00
2019-01-15T17:03:47.978Z,3.00
2019-01-15T17:06:23.720Z,3.10
2019-01-15T17:09:01.279Z,3.00
2019-01-15T17:11:48.950Z,3.10
2019-01-15T17:14:36.456Z,3.10
2019-01-15T17:17:09.243Z,3.00
2019-01-15T17:19:40.979Z,3.00
2019-01-15T17:22:22.067Z,3.00
2019-01-15T17:24:57.430Z,3.00
2019-01-15T17:27:49.352Z,3.00
2019-01-15T17:30:32.398Z,3.00
2019-01-15T17:33:18.828Z,3.10
2019-01-15T17:35:53.970Z,3.10
2019-01-15T17:38:32.367Z,3.00
2019-01-15T17:41:28.787Z,3.00
2019-01-15T17:44:02.406Z,2.90
2019-01-15T17:46:49.967Z,2.80
2019-01-15T17:49:43.093Z,2.70
2019-01-15T17:52:14.803Z,2.60
2019-01-15T17:55:05.187Z,2.50
2019-01-15T17:57:38.931Z,2.40
2019-01-15T18:00:20.103Z,2.30
2019-01-15T18:03:03.130Z,2.30
2019-01-15T18:05:44.766Z,2.20
2019-01-15T18:08:16.475Z,2.20
2019-01-15T18:10:50.979Z,2.20
2019-01-15T18:13:38.623Z,2.10
2019-01-15T18:16:26.379Z,2.10
2019-01-15T18:18:58.362Z,2.10
2019-01-15T18:21:48.947Z,2.10
2019-01-15T18:24:26.645Z,2.10
2019-01-15T18:26:58.382Z,2.10
2019-01-15T18:29:30.103Z,2.20
2019-01-15T18:32:18.183Z,2.20
2019-01-15T18:34:58.893Z,2.30
2019-01-15T18:37:31.582Z,2.30
2019-01-15T18:40:21.551Z,2.30
2019-01-15T18:42:56.060Z,2.30
2019-01-15T18:45:40.711Z,2.40
2019-01-15T18:48:19.198Z,2.40
2019-01-15T18:50:53.667Z,2.50
2019-01-15T18:53:41.591Z,2.50
2019-01-15T18:56:29.559Z,2.50
2019-01-15T18:59:19.815Z,2.60
2019-01-15T19:01:57.474Z,2.60
2019-01-15T19:04:44.010Z,2.60
2019-01-15T19:07:28.019Z,2.60
2019-01-15T19:10:02.949Z,2.60
2019-01-15T19:12:46.635Z,2.70
2019-01-15T19:15:35.499Z,2.70
2019-01-15T19:18:10.902Z,2.70
2019-01-15T19:20:57.338Z,2.70
2019-01-15T19:23:47.850Z,2.70
2019-01-15T19:26:19.604Z,2.70
2019-01-15T19:28:51.371Z,2.70
2019-01-15T19:31:30.343Z,2.70
2019-01-15T19:34:18.398Z,2.70
2019-01-15T19:36:52.826Z,2.70
2019-01-15T19:39:28.535Z,2.60
2019-01-15T19:42:09.187Z,2.60
2019-01-15T19:44:54.031Z,2.60
2019-01-15T19:47:41.876Z,2.60
2019-01-15T19:50:29.015Z,2.60
2019-01-15T19:53:16.779Z,2.60
2019-01-15T19:55:57.343Z,2.60
2019-01-15T19:58:47.110Z,2.60
2019-01-15T20:01:30.303Z,2.70
2019-01-15T20:04:08.795Z,2.70
2019-01-15T20:07:03.991Z,2.70
2019-01-15T20:09:41.451Z,2.70
2019-01-15T20:12:28.336Z,2.70
2019-01-15T20:15:05.971Z,2.70
2019-01-15T20:17:40.475Z,2.70
2019-01-15T20:20:18.031Z,2.80
2019-01-15T20:22:57.475Z,2.80
2019-01-15T20:25:39.762Z,2.80
2019-01-15T20:28:14.843Z,2.80
2019-01-15T20:30:47.470Z,2.80
2019-01-15T20:33:24.951Z,2.80
2019-01-15T20:35:59.883Z,2.80
2019-01-15T20:38:32.600Z,2.80
2019-01-15T20:41:16.528Z,2.80
2019-01-15T20:44:00.486Z,2.80
2019-01-15T20:46:32.259Z,2.80
2019-01-15T20:49:06.952Z,2.80
2019-01-15T20:51:44.687Z,2.80
2019-01-15T20:54:40.747Z,2.80
2019-01-15T20:57:28.855Z,2.90
2019-01-15T21:00:15.631Z,2.90
2019-01-15T21:03:01.087Z,2.90
2019-01-15T21:05:35.623Z,2.90
2019-01-15T21:08:15.626Z,2.90
2019-01-15T21:10:56.434Z,2.90
2019-01-15T21:13:35.600Z,2.90
2019-01-15T21:16:10.784Z,2.90
2019-01-15T21:19:06.387Z,2.90
2019-01-15T21:21:58.771Z,2.90
2019-01-15T21:24:36.427Z,2.90
2019-01-15T21:27:09.129Z,2.80
2019-01-15T21:29:41.955Z,2.90
2019-01-15T21:32:36.753Z,2.80
2019-01-15T21:35:26.048Z,2.90
2019-01-15T21:38:21.005Z,2.80
2019-01-15T21:40:52.711Z,2.80
2019-01-15T21:43:29.880Z,2.80
2019-01-15T21:46:21.583Z,2.80
2019-01-15T21:49:09.566Z,2.80
2019-01-15T21:51:57.240Z,2.80
2019-01-15T21:54:40.991Z,2.80
2019-01-15T21:57:12.915Z,2.80
2019-01-15T21:59:54.278Z,2.80
2019-01-15T22:02:28.669Z,2.80
2019-01-15T22:05:00.543Z,2.80
2019-01-15T22:07:46.192Z,2.80
2019-01-15T22:10:29.951Z,2.80
2019-01-15T22:13:09.184Z,2.80
2019-01-15T22:15:42.939Z,2.80
2019-01-15T22:18:16.651Z,2.80
2019-01-15T22:21:04.539Z,2.80
2019-01-15T22:23:44.351Z,2.80
2019-01-15T22:26:17.007Z,2.80
2019-01-15T22:28:52.783Z,2.80
2019-01-15T22:31:24.503Z,2.80
2019-01-15T22:33:58.971Z,2.80
2019-01-15T22:36:51.643Z,2.80
2019-01-15T22:39:25.891Z,2.80
2019-01-15T22:42:05.771Z,2.80
2019-01-15T22:44:58.719Z,2.80
2019-01-15T22:47:31.649Z,2.80
2019-01-15T22:50:06.753Z,2.80
2019-01-15T22:52:39.960Z,2.80
2019-01-15T22:55:11.804Z,2.80
2019-01-15T22:57:55.630Z,2.80
2019-01-15T23:00:52.531Z,2.80
2019-01-15T23:03:33.083Z,2.80
2019-01-15T23:06:08.883Z,2.80
2019-01-15T23:08:50.275Z,2.80
2019-01-15T23:11:38.264Z,2.80
2019-01-15T23:14:26.904Z,2.90
2019-01-15T23:17:03.284Z,2.90
2019-01-15T23:19:52.424Z,2.90
2019-01-15T23:22:46.225Z,2.90
2019-01-15T23:25:26.603Z,2.80
2019-01-15T23:28:05.435Z,2.80
2019-01-15T23:30:37.243Z,2.80
2019-01-15T23:33:15.691Z,2.80
2019-01-15T23:36:07.135Z,2.80
2019-01-15T23:38:42.827Z,2.80
2019-01-15T23:41:20.628Z,2.80
2019-01-15T23:44:01.483Z,2.80
2019-01-15T23:46:37.700Z,2.80
2019-01-15T23:49:09.494Z,2.80
2019-01-15T23:51:53.240Z,2.80
2019-01-15T23:54:25.900Z,2.80
2019-01-15T23:56:57.796Z,2.70
2019-01-15T23:59:35.600Z,2.70
