createdAt,value
2022-09-10T00:01:20.151Z,96247.00
2022-09-10T00:03:50.179Z,96252.91
2022-09-10T00:06:19.550Z,96253.13
2022-09-10T00:08:49.229Z,96261.19
2022-09-10T00:11:17.634Z,96256.03
2022-09-10T00:13:45.910Z,96255.13
2022-09-10T00:16:15.923Z,96269.59
2022-09-10T00:18:44.237Z,96266.56
2022-09-10T00:21:15.294Z,96270.22
2022-09-10T00:23:45.555Z,96272.88
2022-09-10T00:26:17.202Z,96269.78
2022-09-10T00:28:45.546Z,96268.78
2022-09-10T00:31:14.321Z,96262.59
2022-09-10T00:33:42.876Z,96273.56
2022-09-10T00:36:18.035Z,96270.28
2022-09-10T00:38:47.006Z,96265.69
2022-09-10T00:41:15.944Z,96267.34
2022-09-10T00:43:49.841Z,96270.69
2022-09-10T00:46:30.070Z,96265.03
2022-09-10T00:49:00.407Z,96268.34
2022-09-10T00:51:31.361Z,96254.16
2022-09-10T00:54:00.294Z,96261.38
2022-09-10T00:56:29.647Z,96265.47
2022-09-10T00:58:58.095Z,96264.13
2022-09-10T01:01:26.615Z,96250.91
2022-09-10T01:03:55.638Z,96253.88
2022-09-10T01:06:24.270Z,96251.22
2022-09-10T01:08:53.903Z,96246.94
2022-09-10T01:11:42.482Z,96248.41
2022-09-10T01:14:29.747Z,96248.19
2022-09-10T01:17:04.543Z,96249.03
2022-09-10T01:20:02.824Z,96242.84
2022-09-10T01:22:38.535Z,96248.63
2022-09-10T01:25:14.656Z,96243.28
2022-09-10T01:27:45.637Z,96236.63
2022-09-10T01:30:18.119Z,96235.47
2022-09-10T01:32:53.008Z,96239.38
2022-09-10T01:35:24.979Z,96237.09
2022-09-10T01:37:55.308Z,96235.03
2022-09-10T01:40:29.579Z,96232.16
2022-09-10T01:43:02.515Z,96243.66
2022-09-10T01:45:31.099Z,96236.09
2022-09-10T01:48:22.344Z,96230.72
2022-09-10T01:50:57.260Z,96225.06
2022-09-10T01:53:48.205Z,96232.41
2022-09-10T01:56:25.247Z,96225.06
2022-09-10T01:58:58.987Z,96230.13
2022-09-10T02:01:30.110Z,96220.44
2022-09-10T02:04:01.056Z,96219.84
2022-09-10T02:06:31.025Z,96214.25
2022-09-10T02:09:00.493Z,96208.66
2022-09-10T02:11:29.812Z,96211.38
2022-09-10T02:13:59.612Z,96205.16
2022-09-10T02:16:31.555Z,96208.22
2022-09-10T02:19:01.353Z,96205.78
2022-09-10T02:21:29.847Z,96208.22
2022-09-10T02:23:59.415Z,96205.63
2022-09-10T02:26:27.956Z,96206.75
2022-09-10T02:28:56.256Z,96196.22
2022-09-10T02:31:26.092Z,96196.34
2022-09-10T02:33:54.934Z,96198.44
2022-09-10T02:36:26.034Z,96194.56
2022-09-10T02:38:56.861Z,96195.31
2022-09-10T02:41:25.706Z,96198.59
2022-09-10T02:43:53.985Z,96195.03
2022-09-10T02:46:22.497Z,96199.22
2022-09-10T02:48:54.900Z,96194.88
2022-09-10T02:51:23.185Z,96204.59
2022-09-10T02:53:51.398Z,96195.22
2022-09-10T02:56:20.610Z,96195.75
2022-09-10T02:58:48.879Z,96201.91
2022-09-10T03:01:19.361Z,96204.72
2022-09-10T03:03:50.082Z,96197.03
2022-09-10T03:06:21.211Z,96196.16
2022-09-10T03:08:49.989Z,96189.09
2022-09-10T03:11:18.823Z,96194.91
2022-09-10T03:13:47.909Z,96190.50
2022-09-10T03:16:16.496Z,96190.50
2022-09-10T03:18:45.173Z,96188.59
2022-09-10T03:21:14.887Z,96191.25
2022-09-10T03:23:44.887Z,96204.81
2022-09-10T03:26:14.345Z,96199.66
2022-09-10T03:28:43.595Z,96197.59
2022-09-10T03:31:13.616Z,96203.78
2022-09-10T03:33:42.077Z,96202.94
2022-09-10T03:36:10.891Z,96202.47
2022-09-10T03:38:39.354Z,96203.56
2022-09-10T03:41:09.028Z,96209.13
2022-09-10T03:43:37.284Z,96212.81
2022-09-10T03:46:05.671Z,96214.28
2022-09-10T03:48:34.607Z,96213.25
2022-09-10T03:51:02.890Z,96201.72
2022-09-10T03:53:31.132Z,96217.56
2022-09-10T03:55:59.382Z,96216.94
2022-09-10T03:58:29.027Z,96212.03
2022-09-10T04:00:57.346Z,96213.16
2022-09-10T04:03:25.995Z,96207.03
2022-09-10T04:05:54.183Z,96203.78
2022-09-10T04:08:23.287Z,96210.88
2022-09-10T04:10:51.487Z,96211.75
2022-09-10T04:13:19.852Z,96211.34
2022-09-10T04:15:49.459Z,96215.66
2022-09-10T04:18:18.031Z,96208.31
2022-09-10T04:20:47.962Z,96202.13
2022-09-10T04:23:16.819Z,96202.13
2022-09-10T04:25:45.215Z,96208.06
2022-09-10T04:28:13.560Z,96198.44
2022-09-10T04:30:41.839Z,96202.97
2022-09-10T04:33:11.638Z,96198.59
2022-09-10T04:35:40.477Z,96200.88
2022-09-10T04:38:09.031Z,96198.63
2022-09-10T04:40:38.144Z,96205.16
2022-09-10T04:43:06.481Z,96195.75
2022-09-10T04:45:34.775Z,96202.13
2022-09-10T04:48:06.807Z,96200.28
2022-09-10T04:50:36.856Z,96204.59
2022-09-10T04:53:05.147Z,96198.19
2022-09-10T04:55:33.466Z,96195.78
2022-09-10T04:58:01.778Z,96200.91
2022-09-10T05:00:30.420Z,96200.88
2022-09-10T05:02:58.828Z,96194.94
2022-09-10T05:05:28.455Z,96196.53
2022-09-10T05:08:00.147Z,96201.38
2022-09-10T05:10:28.665Z,96211.31
2022-09-10T05:12:56.940Z,96206.75
2022-09-10T05:15:25.310Z,96213.16
2022-09-10T05:17:56.073Z,96206.84
2022-09-10T05:20:24.351Z,96208.50
2022-09-10T05:22:53.309Z,96209.22
2022-09-10T05:25:23.248Z,96215.72
2022-09-10T05:27:52.465Z,96216.94
2022-09-10T05:30:20.920Z,96223.38
2022-09-10T05:32:53.418Z,96222.09
2022-09-10T05:35:21.732Z,96225.31
2022-09-10T05:37:49.990Z,96223.06
2022-09-10T05:40:18.666Z,96225.81
2022-09-10T05:42:48.276Z,96227.88
2022-09-10T05:45:16.680Z,96227.69
2022-09-10T05:47:44.931Z,96230.03
2022-09-10T05:50:14.266Z,96229.91
2022-09-10T05:52:42.521Z,96233.84
2022-09-10T05:55:11.260Z,96233.28
2022-09-10T05:57:40.299Z,96234.25
2022-09-10T06:00:11.714Z,96240.16
2022-09-10T06:02:40.010Z,96246.06
2022-09-10T06:05:09.042Z,96253.50
2022-09-10T06:07:37.356Z,96256.50
2022-09-10T06:10:06.390Z,96257.41
2022-09-10T06:12:34.670Z,96263.22
2022-09-10T06:15:03.616Z,96258.66
2022-09-10T06:17:33.225Z,96256.97
2022-09-10T06:20:01.537Z,96254.09
2022-09-10T06:22:30.924Z,96261.94
2022-09-10T06:24:59.228Z,96268.47
2022-09-10T06:27:27.522Z,96271.47
2022-09-10T06:29:56.337Z,96277.72
2022-09-10T06:32:24.659Z,96282.72
2022-09-10T06:34:54.191Z,96293.00
2022-09-10T06:37:24.237Z,96290.63
2022-09-10T06:39:52.534Z,96287.72
2022-09-10T06:42:20.799Z,96289.72
2022-09-10T06:44:50.301Z,96290.72
2022-09-10T06:48:06.529Z,96299.19
2022-09-10T06:50:09.923Z,96294.41
2022-09-10T06:52:39.299Z,96291.22
2022-09-10T06:55:08.360Z,96292.19
2022-09-10T06:57:36.616Z,96290.03
2022-09-10T07:00:06.475Z,96289.69
2022-09-10T07:02:34.723Z,96294.00
2022-09-10T07:05:02.937Z,96298.47
2022-09-10T07:07:32.539Z,96292.13
2022-09-10T07:10:01.519Z,96290.09
2022-09-10T07:12:30.007Z,96289.44
2022-09-10T07:14:58.254Z,96296.88
2022-09-10T07:17:31.112Z,96288.50
2022-09-10T07:20:00.088Z,96302.69
2022-09-10T07:22:28.399Z,96297.44
2022-09-10T07:24:57.991Z,96297.69
2022-09-10T07:27:26.212Z,96294.28
2022-09-10T07:29:54.481Z,96293.22
2022-09-10T07:32:22.755Z,96304.84
2022-09-10T07:34:52.251Z,96301.84
2022-09-10T07:37:20.534Z,96301.13
2022-09-10T07:39:49.595Z,96301.44
2022-09-10T07:42:19.278Z,96306.75
2022-09-10T07:44:47.590Z,96305.59
2022-09-10T07:47:15.943Z,96310.19
2022-09-10T07:49:44.682Z,96313.31
2022-09-10T07:52:13.532Z,96309.09
2022-09-10T07:54:41.798Z,96310.63
2022-09-10T07:57:10.168Z,96304.34
2022-09-10T07:59:40.081Z,96306.44
2022-09-10T08:02:09.704Z,96312.53
2022-09-10T08:04:37.991Z,96305.00
2022-09-10T08:07:06.535Z,96315.31
2022-09-10T08:09:34.825Z,96315.50
2022-09-10T08:12:03.275Z,96318.13
2022-09-10T08:14:31.670Z,96323.56
2022-09-10T08:17:02.188Z,96331.56
2022-09-10T08:19:30.855Z,96330.09
2022-09-10T08:21:59.163Z,96331.09
2022-09-10T08:24:28.210Z,96325.88
2022-09-10T08:26:56.495Z,96334.59
2022-09-10T08:29:24.727Z,96329.25
2022-09-10T08:31:52.955Z,96330.13
2022-09-10T08:34:22.814Z,96328.09
2022-09-10T08:36:51.040Z,96333.63
2022-09-10T08:39:19.251Z,96334.22
2022-09-10T08:41:52.153Z,96341.38
2022-09-10T08:44:29.334Z,96332.78
2022-09-10T08:47:04.477Z,96327.22
2022-09-10T08:49:37.860Z,96334.63
2022-09-10T08:52:11.486Z,96328.63
2022-09-10T08:54:42.623Z,96334.63
2022-09-10T08:57:21.395Z,96334.97
2022-09-10T08:59:52.258Z,96342.53
2022-09-10T09:02:47.128Z,96349.91
2022-09-10T09:05:15.892Z,96352.47
2022-09-10T09:07:44.422Z,96347.06
2022-09-10T09:10:27.697Z,96355.81
2022-09-10T09:13:38.187Z,96350.81
2022-09-10T09:16:09.111Z,96356.50
2022-09-10T09:18:40.170Z,96355.63
2022-09-10T09:21:17.013Z,96366.22
2022-09-10T09:24:11.573Z,96352.28
2022-09-10T09:26:39.549Z,96357.28
2022-09-10T09:29:13.167Z,96350.22
2022-09-10T09:31:45.698Z,96339.84
2022-09-10T09:34:19.538Z,96351.31
2022-09-10T09:36:50.903Z,96350.09
2022-09-10T09:39:25.309Z,96341.63
2022-09-10T09:42:01.218Z,96333.41
2022-09-10T09:44:32.806Z,96342.22
2022-09-10T09:47:01.015Z,96339.53
2022-09-10T09:49:29.871Z,96334.41
2022-09-10T09:51:59.606Z,96330.72
2022-09-10T09:57:20.991Z,96327.66
2022-09-10T09:59:50.395Z,96319.72
2022-09-10T10:02:20.763Z,96327.22
2022-09-10T10:04:57.462Z,96325.16
2022-09-10T10:07:31.571Z,96326.84
2022-09-10T10:10:01.429Z,96320.13
2022-09-10T10:12:32.736Z,96318.75
2022-09-10T10:15:02.631Z,96311.63
2022-09-10T10:17:40.874Z,96309.63
2022-09-10T10:20:12.107Z,96309.13
2022-09-10T10:22:42.751Z,96307.13
2022-09-10T10:25:36.583Z,96311.78
2022-09-10T10:28:05.512Z,96306.84
2022-09-10T10:30:33.714Z,96294.56
2022-09-10T10:33:03.767Z,96297.09
2022-09-10T10:35:37.638Z,96287.25
2022-09-10T10:38:18.516Z,96291.00
2022-09-10T10:40:51.621Z,96296.25
2022-09-10T10:43:29.218Z,96301.81
2022-09-10T10:46:02.332Z,96303.03
2022-09-10T10:48:39.969Z,96309.09
2022-09-10T10:51:14.827Z,96302.28
2022-09-10T10:53:53.935Z,96289.69
2022-09-10T10:56:26.034Z,96293.16
2022-09-10T10:59:10.330Z,96287.59
2022-09-10T11:01:41.533Z,96289.28
2022-09-10T11:04:24.768Z,96291.44
2022-09-10T11:06:59.594Z,96295.44
2022-09-10T11:09:32.684Z,96291.44
2022-09-10T11:12:03.773Z,96315.06
2022-09-10T11:14:37.709Z,96322.31
2022-09-10T11:17:11.521Z,96311.34
2022-09-10T11:19:43.676Z,96305.59
2022-09-10T11:22:15.526Z,96311.13
2022-09-10T11:24:49.073Z,96308.22
2022-09-10T11:27:21.211Z,96312.28
2022-09-10T11:29:53.398Z,96319.59
2022-09-10T11:32:29.443Z,96303.06
2022-09-10T11:35:02.673Z,96302.03
2022-09-10T11:37:45.087Z,96300.97
2022-09-10T11:40:20.783Z,96302.97
2022-09-10T11:42:52.307Z,96299.94
2022-09-10T11:45:25.095Z,96291.69
2022-09-10T11:47:57.144Z,96294.47
2022-09-10T11:50:33.842Z,96298.97
2022-09-10T11:53:07.304Z,96290.94
2022-09-10T11:55:49.344Z,96293.31
2022-09-10T11:58:22.666Z,96289.41
2022-09-10T12:00:59.381Z,96285.63
2022-09-10T12:03:47.635Z,96289.94
2022-09-10T12:06:18.513Z,96282.78
2022-09-10T12:08:56.981Z,96289.81
2022-09-10T12:11:31.680Z,96281.53
2022-09-10T12:14:00.568Z,96279.25
2022-09-10T12:16:34.872Z,96274.56
2022-09-10T12:19:07.080Z,96277.63
2022-09-10T12:21:39.244Z,96270.25
2022-09-10T12:24:25.729Z,96279.97
2022-09-10T12:26:55.734Z,96265.56
2022-09-10T12:29:33.214Z,96254.84
2022-09-10T12:32:35.217Z,96260.88
2022-09-10T12:35:46.099Z,96253.72
2022-09-10T12:38:48.948Z,96244.88
2022-09-10T12:41:54.336Z,96243.53
2022-09-10T12:44:48.210Z,96243.91
2022-09-10T12:47:53.219Z,96248.56
2022-09-10T12:50:34.508Z,96254.91
2022-09-10T12:53:40.007Z,96251.53
2022-09-10T12:56:32.991Z,96237.13
2022-09-10T12:59:15.553Z,96250.00
2022-09-10T13:01:47.796Z,96248.13
2022-09-10T13:04:25.614Z,96237.81
2022-09-10T13:06:56.905Z,96241.56
2022-09-10T13:09:28.125Z,96239.81
2022-09-10T13:11:59.235Z,96229.63
2022-09-10T13:14:30.524Z,96230.81
2022-09-10T13:17:00.112Z,96235.63
2022-09-10T13:19:51.830Z,96234.53
2022-09-10T13:23:04.096Z,96244.88
2022-09-10T13:25:41.512Z,96248.53
2022-09-10T13:28:47.595Z,96237.75
2022-09-10T13:31:21.919Z,96237.13
2022-09-10T13:34:11.210Z,96225.72
2022-09-10T13:36:45.412Z,96232.25
2022-09-10T13:39:28.883Z,96220.06
2022-09-10T13:42:25.685Z,96229.59
2022-09-10T13:45:04.760Z,96224.44
2022-09-10T13:47:37.582Z,96229.41
2022-09-10T13:50:14.276Z,96215.28
2022-09-10T13:52:45.204Z,96220.19
2022-09-10T13:55:17.905Z,96217.19
2022-09-10T13:57:48.665Z,96224.63
2022-09-10T14:00:23.746Z,96213.38
2022-09-10T14:02:53.818Z,96222.91
2022-09-10T14:05:30.312Z,96218.81
2022-09-10T14:08:01.826Z,96213.00
2022-09-10T14:10:30.400Z,96212.44
2022-09-10T14:12:59.553Z,96212.09
2022-09-10T14:15:33.376Z,96205.94
2022-09-10T14:18:01.857Z,96214.06
2022-09-10T14:20:33.292Z,96208.25
2022-09-10T14:23:03.300Z,96216.78
2022-09-10T14:25:34.464Z,96212.75
2022-09-10T14:28:22.007Z,96209.25
2022-09-10T14:30:51.898Z,96210.28
2022-09-10T14:33:25.722Z,96213.47
2022-09-10T14:35:57.974Z,96224.00
2022-09-10T14:38:28.060Z,96229.44
2022-09-10T14:40:58.729Z,96224.16
2022-09-10T14:43:30.417Z,96225.41
2022-09-10T14:45:58.741Z,96218.94
2022-09-10T14:48:33.501Z,96222.19
2022-09-10T14:51:14.453Z,96231.72
2022-09-10T14:53:43.604Z,96214.41
2022-09-10T14:56:22.324Z,96222.09
2022-09-10T14:59:01.067Z,96219.84
2022-09-10T15:01:30.104Z,96207.25
2022-09-10T15:03:59.681Z,96217.66
2022-09-10T15:06:31.682Z,96210.44
2022-09-10T15:09:00.654Z,96216.75
2022-09-10T15:11:29.244Z,96215.63
2022-09-10T15:13:59.249Z,96207.84
2022-09-10T15:16:28.056Z,96206.88
2022-09-10T15:18:58.203Z,96211.97
2022-09-10T15:21:26.740Z,96209.09
2022-09-10T15:23:56.312Z,96206.38
2022-09-10T15:26:25.432Z,96214.56
2022-09-10T15:28:53.761Z,96209.00
2022-09-10T15:31:23.242Z,96204.41
2022-09-10T15:33:52.880Z,96207.53
2022-09-10T15:36:22.427Z,96212.25
2022-09-10T15:38:53.841Z,96215.09
2022-09-10T15:41:23.519Z,96222.22
2022-09-10T15:43:51.807Z,96228.97
2022-09-10T15:46:21.912Z,96235.78
2022-09-10T15:48:50.187Z,96236.91
2022-09-10T15:51:21.329Z,96238.31
2022-09-10T15:53:50.941Z,96243.09
2022-09-10T15:56:19.864Z,96246.13
2022-09-10T15:58:55.101Z,96243.81
2022-09-10T16:01:25.056Z,96250.09
2022-09-10T16:03:55.358Z,96257.97
2022-09-10T16:06:24.590Z,96255.78
2022-09-10T16:08:57.290Z,96257.53
2022-09-10T16:11:26.308Z,96250.97
2022-09-10T16:14:02.161Z,96253.59
2022-09-10T16:16:33.414Z,96255.38
2022-09-10T16:19:01.887Z,96253.44
2022-09-10T16:21:32.170Z,96263.72
2022-09-10T16:24:01.582Z,96254.31
2022-09-10T16:26:31.693Z,96253.91
2022-09-10T16:29:02.782Z,96252.22
2022-09-10T16:31:33.059Z,96254.56
2022-09-10T16:34:03.441Z,96260.59
2022-09-10T16:36:32.962Z,96256.13
2022-09-10T16:39:02.722Z,96257.25
2022-09-10T16:41:31.819Z,96259.31
2022-09-10T16:44:01.984Z,96258.41
2022-09-10T16:46:30.835Z,96262.53
2022-09-10T16:48:59.570Z,96265.44
2022-09-10T16:51:29.307Z,96255.75
2022-09-10T16:54:02.651Z,96265.34
2022-09-10T16:56:33.530Z,96258.69
2022-09-10T16:59:03.523Z,96253.03
2022-09-10T17:01:31.989Z,96250.66
2022-09-10T17:04:02.190Z,96255.03
2022-09-10T17:06:31.405Z,96248.94
2022-09-10T17:09:00.993Z,96254.97
2022-09-10T17:11:31.412Z,96255.66
2022-09-10T17:14:01.265Z,96259.63
2022-09-10T17:16:32.687Z,96257.44
2022-09-10T17:19:02.337Z,96261.28
2022-09-10T17:21:32.491Z,96254.22
2022-09-10T17:24:02.025Z,96245.31
2022-09-10T17:26:30.918Z,96243.88
2022-09-10T17:29:01.014Z,96244.06
2022-09-10T17:31:31.210Z,96249.91
2022-09-10T17:33:59.776Z,96251.06
2022-09-10T17:36:28.953Z,96256.75
2022-09-10T17:38:59.060Z,96256.31
2022-09-10T17:41:28.443Z,96260.13
2022-09-10T17:43:57.377Z,96263.09
2022-09-10T17:46:26.562Z,96267.22
2022-09-10T17:48:56.321Z,96268.78
2022-09-10T17:51:26.159Z,96272.25
2022-09-10T17:53:55.879Z,96275.94
2022-09-10T17:56:25.740Z,96277.88
2022-09-10T17:58:57.914Z,96277.91
2022-09-10T18:01:28.017Z,96283.03
2022-09-10T18:03:57.720Z,96288.53
2022-09-10T18:06:29.114Z,96288.50
2022-09-10T18:08:58.997Z,96288.44
2022-09-10T18:11:29.107Z,96297.28
2022-09-10T18:13:58.588Z,96297.19
2022-09-10T18:16:28.172Z,96291.97
2022-09-10T18:18:59.432Z,96297.69
2022-09-10T18:21:31.025Z,96300.63
2022-09-10T18:24:01.267Z,96300.25
2022-09-10T18:26:31.174Z,96295.72
2022-09-10T18:29:01.977Z,96291.16
2022-09-10T18:31:32.585Z,96295.25
2022-09-10T18:34:02.680Z,96300.88
2022-09-10T18:36:31.495Z,96304.06
2022-09-10T18:39:03.151Z,96304.22
2022-09-10T18:41:33.053Z,96306.47
2022-09-10T18:44:04.023Z,96307.19
2022-09-10T18:46:33.338Z,96310.75
2022-09-10T18:49:03.502Z,96307.44
2022-09-10T18:51:32.155Z,96322.88
2022-09-10T18:54:01.779Z,96321.75
2022-09-10T18:56:32.130Z,96333.00
2022-09-10T18:59:03.133Z,96334.63
2022-09-10T19:01:32.187Z,96339.56
2022-09-10T19:04:01.153Z,96336.88
2022-09-10T19:06:31.963Z,96349.78
2022-09-10T19:09:04.141Z,96346.56
2022-09-10T19:11:34.753Z,96346.69
2022-09-10T19:14:06.669Z,96352.53
2022-09-10T19:16:36.831Z,96351.44
2022-09-10T19:19:06.711Z,96365.25
2022-09-10T19:21:36.788Z,96351.81
2022-09-10T19:24:05.420Z,96351.81
2022-09-10T19:26:35.190Z,96346.97
2022-09-10T19:29:04.258Z,96339.47
2022-09-10T19:31:34.426Z,96346.28
2022-09-10T19:34:04.349Z,96348.22
2022-09-10T19:36:35.410Z,96346.34
2022-09-10T19:39:06.889Z,96339.41
2022-09-10T19:41:36.285Z,96344.06
2022-09-10T19:44:04.844Z,96336.66
2022-09-10T19:46:33.533Z,96333.44
2022-09-10T19:49:01.999Z,96334.66
2022-09-10T19:51:32.222Z,96339.41
2022-09-10T19:54:00.759Z,96332.13
2022-09-10T19:56:32.210Z,96338.91
2022-09-10T19:59:02.603Z,96339.09
2022-09-10T20:01:32.486Z,96344.34
2022-09-10T20:04:01.857Z,96335.94
2022-09-10T20:06:30.771Z,96337.91
2022-09-10T20:08:59.733Z,96344.63
2022-09-10T20:11:31.358Z,96346.19
2022-09-10T20:14:01.004Z,96335.50
2022-09-10T20:16:31.363Z,96342.00
2022-09-10T20:18:59.862Z,96340.28
2022-09-10T20:21:31.195Z,96349.47
2022-09-10T20:23:59.816Z,96345.13
2022-09-10T20:26:31.520Z,96342.06
2022-09-10T20:29:01.614Z,96344.44
2022-09-10T20:31:32.025Z,96347.59
2022-09-10T20:34:00.859Z,96345.06
2022-09-10T20:36:29.427Z,96343.72
2022-09-10T20:38:57.861Z,96350.44
2022-09-10T20:41:30.057Z,96352.72
2022-09-10T20:44:01.924Z,96354.38
2022-09-10T20:46:31.297Z,96358.28
2022-09-10T20:49:02.925Z,96350.88
2022-09-10T20:51:32.763Z,96369.25
2022-09-10T20:54:01.311Z,96355.00
2022-09-10T20:56:29.971Z,96355.19
2022-09-10T20:58:59.594Z,96353.13
2022-09-10T21:01:31.141Z,96357.28
2022-09-10T21:04:01.345Z,96356.63
2022-09-10T21:06:31.256Z,96356.16
2022-09-10T21:08:59.774Z,96356.81
2022-09-10T21:11:30.674Z,96362.63
2022-09-10T21:14:01.872Z,96355.03
2022-09-10T21:16:32.200Z,96365.16
2022-09-10T21:19:01.897Z,96365.31
2022-09-10T21:21:31.759Z,96370.88
2022-09-10T21:24:02.422Z,96355.19
2022-09-10T21:26:32.518Z,96356.31
2022-09-10T21:29:03.621Z,96354.97
2022-09-10T21:31:32.362Z,96360.13
2022-09-10T21:34:03.387Z,96358.56
2022-09-10T21:36:32.669Z,96351.81
2022-09-10T21:39:01.983Z,96360.75
2022-09-10T21:41:32.265Z,96354.81
2022-09-10T21:44:02.985Z,96364.06
2022-09-10T21:46:32.322Z,96370.38
2022-09-10T21:49:00.773Z,96366.63
2022-09-10T21:51:29.014Z,96376.59
2022-09-10T21:53:58.175Z,96388.19
2022-09-10T21:56:27.832Z,96379.19
2022-09-10T21:58:56.900Z,96381.56
2022-09-10T22:01:27.977Z,96386.94
2022-09-10T22:03:58.046Z,96372.06
2022-09-10T22:06:27.480Z,96377.03
2022-09-10T22:08:58.394Z,96374.97
2022-09-10T22:11:30.244Z,96380.34
2022-09-10T22:14:01.207Z,96375.31
2022-09-10T22:16:32.221Z,96380.75
2022-09-10T22:19:02.642Z,96371.41
2022-09-10T22:21:31.485Z,96370.47
2022-09-10T22:23:59.832Z,96380.16
2022-09-10T22:26:29.263Z,96377.28
2022-09-10T22:28:59.952Z,96370.56
2022-09-10T22:31:31.576Z,96376.06
2022-09-10T22:34:01.284Z,96371.13
2022-09-10T22:36:32.003Z,96375.00
2022-09-10T22:39:01.672Z,96371.22
2022-09-10T22:41:31.643Z,96372.13
2022-09-10T22:44:00.194Z,96369.44
2022-09-10T22:46:30.388Z,96365.97
2022-09-10T22:48:59.291Z,96370.09
2022-09-10T22:51:29.813Z,96356.53
2022-09-10T22:53:58.060Z,96361.56
2022-09-10T22:56:27.222Z,96358.22
2022-09-10T22:58:56.651Z,96368.66
2022-09-10T23:01:27.472Z,96377.28
2022-09-10T23:03:57.675Z,96371.94
2022-09-10T23:08:56.376Z,96365.28
2022-09-10T23:11:26.142Z,96361.16
2022-09-10T23:13:56.792Z,96355.00
2022-09-10T23:16:26.751Z,96358.50
2022-09-10T23:18:57.571Z,96361.97
2022-09-10T23:21:27.363Z,96356.41
2022-09-10T23:23:57.001Z,96369.47
2022-09-10T23:26:25.654Z,96367.94
2022-09-10T23:28:54.133Z,96373.75
2022-09-10T23:31:23.964Z,96381.19
2022-09-10T23:33:55.668Z,96374.78
2022-09-10T23:36:26.397Z,96376.00
2022-09-10T23:38:54.927Z,96379.13
2022-09-10T23:41:23.503Z,96377.41
2022-09-10T23:43:51.709Z,96379.00
2022-09-10T23:46:20.023Z,96385.94
2022-09-10T23:48:49.308Z,96381.59
2022-09-10T23:51:18.882Z,96372.03
2022-09-10T23:53:49.079Z,96378.75
2022-09-10T23:56:19.206Z,96364.47
2022-09-10T23:58:47.801Z,96361.13
