createdAt,value
2023-05-10T00:01:09.977Z,100.00
2023-05-10T00:03:36.795Z,100.00
2023-05-10T00:06:04.877Z,100.00
2023-05-10T00:08:32.190Z,100.00
2023-05-10T00:10:59.475Z,100.00
2023-05-10T00:13:26.510Z,100.00
2023-05-10T00:15:54.213Z,100.00
2023-05-10T00:18:21.632Z,100.00
2023-05-10T00:20:49.777Z,100.00
2023-05-10T00:23:16.515Z,100.00
2023-05-10T00:25:44.234Z,100.00
2023-05-10T00:28:11.130Z,100.00
2023-05-10T00:30:38.180Z,100.00
2023-05-10T00:33:05.416Z,100.00
2023-05-10T00:35:32.536Z,100.00
2023-05-10T00:37:59.545Z,100.00
2023-05-10T00:40:27.225Z,100.00
2023-05-10T00:42:54.488Z,100.00
2023-05-10T00:45:21.586Z,100.00
2023-05-10T00:47:48.965Z,100.00
2023-05-10T00:50:16.814Z,100.00
2023-05-10T00:52:44.281Z,100.00
2023-05-10T00:55:13.016Z,100.00
2023-05-10T00:57:40.817Z,100.00
2023-05-10T01:00:08.853Z,100.00
2023-05-10T01:02:36.430Z,100.00
2023-05-10T01:05:07.495Z,100.00
2023-05-10T01:07:35.153Z,100.00
2023-05-10T01:10:02.587Z,100.00
2023-05-10T01:12:38.176Z,100.00
2023-05-10T01:15:07.977Z,100.00
2023-05-10T01:17:36.802Z,100.00
2023-05-10T01:20:05.365Z,100.00
2023-05-10T01:23:02.125Z,100.00
2023-05-10T01:25:58.178Z,100.00
2023-05-10T01:28:35.797Z,100.00
2023-05-10T01:31:27.594Z,100.00
2023-05-10T01:34:10.464Z,100.00
2023-05-10T01:36:49.231Z,100.00
2023-05-10T01:39:51.721Z,100.00
2023-05-10T01:42:22.711Z,100.00
2023-05-10T01:45:03.397Z,100.00
2023-05-10T01:47:50.772Z,100.00
2023-05-10T01:50:25.603Z,100.00
2023-05-10T01:52:55.652Z,100.00
2023-05-10T01:55:27.031Z,100.00
2023-05-10T01:58:02.731Z,100.00
2023-05-10T02:00:32.443Z,100.00
2023-05-10T02:03:02.742Z,100.00
2023-05-10T02:05:31.223Z,100.00
2023-05-10T02:07:59.937Z,100.00
2023-05-10T02:10:28.300Z,100.00
2023-05-10T02:12:56.607Z,100.00
2023-05-10T02:15:25.814Z,100.00
2023-05-10T02:17:55.918Z,100.00
2023-05-10T02:20:24.267Z,100.00
2023-05-10T02:22:55.104Z,100.00
2023-05-10T02:25:24.268Z,100.00
2023-05-10T02:27:55.232Z,100.00
2023-05-10T02:30:23.896Z,100.00
2023-05-10T02:32:52.907Z,100.00
2023-05-10T02:35:20.540Z,100.00
2023-05-10T02:37:49.315Z,100.00
2023-05-10T02:40:19.208Z,100.00
2023-05-10T02:42:49.811Z,100.00
2023-05-10T02:45:21.685Z,100.00
2023-05-10T02:47:49.563Z,100.00
2023-05-10T02:50:17.507Z,100.00
2023-05-10T02:52:48.693Z,100.00
2023-05-10T02:55:17.792Z,100.00
2023-05-10T02:57:52.152Z,100.00
2023-05-10T03:00:19.618Z,100.00
2023-05-10T03:02:46.727Z,100.00
2023-05-10T03:05:13.937Z,100.00
2023-05-10T03:07:40.949Z,100.00
2023-05-10T03:10:08.569Z,100.00
2023-05-10T03:13:00.473Z,100.00
2023-05-10T03:15:53.575Z,100.00
2023-05-10T03:18:24.461Z,100.00
2023-05-10T03:21:04.045Z,100.00
2023-05-10T03:23:44.055Z,100.00
2023-05-10T03:26:11.073Z,100.00
2023-05-10T03:28:40.484Z,100.00
2023-05-10T03:31:08.149Z,100.00
2023-05-10T03:33:35.521Z,100.00
2023-05-10T03:36:03.450Z,100.00
2023-05-10T03:38:30.675Z,100.00
2023-05-10T03:40:57.814Z,100.00
2023-05-10T03:43:24.726Z,100.00
2023-05-10T03:45:51.764Z,100.00
2023-05-10T03:48:18.467Z,100.00
2023-05-10T03:50:45.481Z,100.00
2023-05-10T03:53:13.353Z,100.00
2023-05-10T03:55:40.382Z,100.00
2023-05-10T03:58:07.340Z,100.00
2023-05-10T04:00:34.704Z,100.00
2023-05-10T04:03:01.827Z,100.00
2023-05-10T04:05:29.017Z,100.00
2023-05-10T04:07:56.028Z,100.00
2023-05-10T04:10:23.277Z,100.00
2023-05-10T04:12:50.201Z,100.00
2023-05-10T04:15:16.967Z,100.00
2023-05-10T04:17:44.017Z,100.00
2023-05-10T04:20:11.920Z,100.00
2023-05-10T04:22:39.354Z,100.00
2023-05-10T04:25:07.948Z,100.00
2023-05-10T04:27:34.803Z,100.00
2023-05-10T04:30:02.213Z,100.00
2023-05-10T04:32:29.289Z,100.00
2023-05-10T04:34:56.236Z,100.00
2023-05-10T04:37:23.971Z,100.00
2023-05-10T04:39:51.329Z,100.00
2023-05-10T04:42:18.174Z,100.00
2023-05-10T04:44:45.135Z,100.00
2023-05-10T04:47:14.052Z,100.00
2023-05-10T04:49:41.426Z,100.00
2023-05-10T04:52:08.102Z,100.00
2023-05-10T04:54:35.764Z,100.00
2023-05-10T04:57:03.397Z,100.00
2023-05-10T04:59:30.496Z,100.00
2023-05-10T05:01:57.384Z,100.00
2023-05-10T05:04:25.157Z,100.00
2023-05-10T05:06:53.886Z,100.00
2023-05-10T05:09:23.494Z,100.00
2023-05-10T05:11:50.275Z,100.00
2023-05-10T05:14:17.730Z,100.00
2023-05-10T05:16:44.880Z,100.00
2023-05-10T05:19:12.189Z,100.00
2023-05-10T05:21:39.273Z,100.00
2023-05-10T05:24:06.776Z,100.00
2023-05-10T05:26:33.550Z,100.00
2023-05-10T05:29:00.252Z,100.00
2023-05-10T05:31:27.333Z,100.00
2023-05-10T05:33:54.332Z,100.00
2023-05-10T05:36:21.466Z,100.00
2023-05-10T05:38:48.741Z,100.00
2023-05-10T05:41:16.235Z,100.00
2023-05-10T05:43:43.729Z,100.00
2023-05-10T05:46:10.518Z,100.00
2023-05-10T05:48:37.225Z,100.00
2023-05-10T05:51:07.083Z,100.00
2023-05-10T05:53:34.133Z,100.00
2023-05-10T05:56:01.515Z,100.00
2023-05-10T05:58:29.053Z,100.00
2023-05-10T06:00:56.465Z,100.00
2023-05-10T06:03:23.796Z,100.00
2023-05-10T06:05:50.647Z,100.00
2023-05-10T06:08:17.780Z,100.00
2023-05-10T06:10:45.507Z,100.00
2023-05-10T06:13:12.901Z,100.00
2023-05-10T06:15:39.890Z,100.00
2023-05-10T06:18:07.284Z,100.00
2023-05-10T06:20:34.310Z,100.00
2023-05-10T06:23:01.510Z,100.00
2023-05-10T06:25:28.566Z,100.00
2023-05-10T06:27:58.645Z,100.00
2023-05-10T06:30:29.840Z,100.00
2023-05-10T06:32:57.858Z,100.00
2023-05-10T06:35:25.313Z,100.00
2023-05-10T06:37:52.466Z,100.00
2023-05-10T06:40:20.260Z,100.00
2023-05-10T06:42:48.678Z,100.00
2023-05-10T06:45:16.892Z,100.00
2023-05-10T06:47:44.740Z,100.00
2023-05-10T06:50:15.087Z,100.00
2023-05-10T06:52:42.493Z,100.00
2023-05-10T06:55:09.980Z,100.00
2023-05-10T06:57:37.044Z,100.00
2023-05-10T07:00:09.356Z,100.00
2023-05-10T07:02:37.025Z,100.00
2023-05-10T07:05:05.527Z,100.00
2023-05-10T07:07:32.650Z,100.00
2023-05-10T07:09:59.563Z,100.00
2023-05-10T07:12:27.222Z,100.00
2023-05-10T07:14:54.105Z,100.00
2023-05-10T07:17:21.374Z,100.00
2023-05-10T07:19:48.535Z,100.00
2023-05-10T07:22:17.686Z,100.00
2023-05-10T07:24:45.477Z,100.00
2023-05-10T07:27:14.196Z,100.00
2023-05-10T07:29:41.577Z,100.00
2023-05-10T07:32:09.018Z,100.00
2023-05-10T07:34:36.382Z,100.00
2023-05-10T07:37:03.998Z,100.00
2023-05-10T07:39:30.787Z,100.00
2023-05-10T07:41:58.014Z,100.00
2023-05-10T07:44:25.043Z,100.00
2023-05-10T07:46:52.336Z,100.00
2023-05-10T07:49:19.277Z,100.00
2023-05-10T07:51:46.693Z,100.00
2023-05-10T07:54:15.231Z,100.00
2023-05-10T07:56:46.741Z,100.00
2023-05-10T07:59:18.055Z,100.00
2023-05-10T08:01:45.449Z,100.00
2023-05-10T08:04:13.438Z,100.00
2023-05-10T08:06:40.805Z,100.00
2023-05-10T08:09:07.661Z,100.00
2023-05-10T08:11:35.115Z,100.00
2023-05-10T08:14:02.790Z,100.00
2023-05-10T08:16:29.934Z,100.00
2023-05-10T08:18:56.977Z,100.00
2023-05-10T08:21:23.851Z,100.00
2023-05-10T08:23:50.810Z,100.00
2023-05-10T08:26:17.873Z,100.00
2023-05-10T08:28:44.859Z,100.00
2023-05-10T08:31:11.630Z,100.00
2023-05-10T08:33:38.874Z,100.00
2023-05-10T08:36:06.539Z,100.00
2023-05-10T08:38:33.369Z,100.00
2023-05-10T08:41:01.786Z,100.00
2023-05-10T08:43:32.905Z,100.00
2023-05-10T08:46:05.051Z,100.00
2023-05-10T08:48:35.383Z,100.00
2023-05-10T08:51:04.601Z,99.35
2023-05-10T08:53:35.682Z,100.00
2023-05-10T08:56:03.365Z,98.44
2023-05-10T08:58:30.584Z,98.36
2023-05-10T09:00:58.872Z,99.35
2023-05-10T09:03:27.467Z,95.72
2023-05-10T09:05:54.711Z,96.38
2023-05-10T09:08:21.823Z,97.43
2023-05-10T09:10:49.556Z,96.33
2023-05-10T09:13:18.332Z,95.60
2023-05-10T09:15:46.526Z,95.70
2023-05-10T09:18:13.773Z,93.68
2023-05-10T09:20:41.631Z,94.71
2023-05-10T09:23:08.751Z,94.04
2023-05-10T09:25:36.809Z,92.36
2023-05-10T09:28:07.611Z,93.09
2023-05-10T09:30:35.713Z,93.78
2023-05-10T09:33:03.578Z,92.71
2023-05-10T09:35:33.462Z,92.73
2023-05-10T09:38:03.420Z,92.66
2023-05-10T09:40:31.220Z,89.29
2023-05-10T09:43:07.842Z,90.88
2023-05-10T09:45:38.546Z,91.20
2023-05-10T09:48:06.950Z,90.50
2023-05-10T09:50:35.530Z,92.55
2023-05-10T09:53:04.951Z,93.08
2023-05-10T09:55:45.782Z,90.38
2023-05-10T09:58:16.269Z,91.06
2023-05-10T10:00:45.680Z,92.67
2023-05-10T10:03:17.738Z,93.17
2023-05-10T10:05:46.295Z,95.42
2023-05-10T10:08:15.210Z,96.03
2023-05-10T10:10:46.326Z,96.67
2023-05-10T10:13:14.890Z,96.56
2023-05-10T10:15:43.186Z,97.34
2023-05-10T10:18:14.377Z,96.54
2023-05-10T10:20:42.171Z,96.98
2023-05-10T10:23:09.758Z,95.16
2023-05-10T10:25:39.135Z,96.52
2023-05-10T10:28:28.026Z,96.26
2023-05-10T10:30:57.378Z,95.23
2023-05-10T10:33:44.826Z,95.79
2023-05-10T10:36:13.962Z,95.48
2023-05-10T10:38:47.359Z,96.18
2023-05-10T10:41:31.161Z,97.70
2023-05-10T10:44:25.551Z,98.48
2023-05-10T10:47:03.516Z,95.05
2023-05-10T10:49:38.084Z,95.79
2023-05-10T10:52:24.898Z,97.25
2023-05-10T10:55:11.773Z,99.12
2023-05-10T10:57:41.431Z,100.00
2023-05-10T11:00:25.100Z,100.00
2023-05-10T11:02:54.906Z,100.00
2023-05-10T11:05:26.222Z,100.00
2023-05-10T11:07:57.919Z,100.00
2023-05-10T11:10:26.735Z,100.00
2023-05-10T11:13:04.314Z,100.00
2023-05-10T11:15:41.562Z,98.49
2023-05-10T11:18:24.225Z,97.42
2023-05-10T11:20:53.005Z,95.17
2023-05-10T11:23:20.997Z,94.45
2023-05-10T11:25:49.687Z,91.60
2023-05-10T11:28:19.910Z,90.19
2023-05-10T11:30:49.761Z,90.79
2023-05-10T11:33:20.359Z,89.71
2023-05-10T11:35:47.942Z,89.03
2023-05-10T11:38:15.173Z,87.90
2023-05-10T11:40:42.956Z,87.24
2023-05-10T11:43:11.312Z,87.41
2023-05-10T11:45:38.640Z,86.67
2023-05-10T11:48:06.169Z,87.27
2023-05-10T11:50:33.737Z,87.14
2023-05-10T11:53:00.907Z,88.42
2023-05-10T11:55:27.914Z,88.05
2023-05-10T11:57:56.061Z,89.84
2023-05-10T12:00:23.076Z,90.44
2023-05-10T12:02:51.208Z,89.17
2023-05-10T12:05:19.989Z,89.43
2023-05-10T12:07:48.255Z,89.32
2023-05-10T12:10:25.350Z,89.80
2023-05-10T12:12:53.578Z,88.99
2023-05-10T12:15:25.693Z,89.41
2023-05-10T12:17:52.786Z,88.16
2023-05-10T12:20:23.164Z,89.03
2023-05-10T12:22:55.764Z,88.47
2023-05-10T12:25:24.716Z,84.77
2023-05-10T12:27:53.606Z,85.04
2023-05-10T12:30:25.759Z,82.59
2023-05-10T12:32:53.731Z,82.79
2023-05-10T12:35:25.087Z,80.29
2023-05-10T12:37:52.528Z,79.67
2023-05-10T12:40:19.852Z,81.94
2023-05-10T12:42:48.663Z,80.40
2023-05-10T12:45:18.875Z,78.38
2023-05-10T12:47:47.493Z,78.34
2023-05-10T12:50:14.540Z,75.65
2023-05-10T12:52:41.853Z,72.61
2023-05-10T12:55:09.375Z,73.59
2023-05-10T12:57:36.906Z,68.61
2023-05-10T13:00:07.756Z,67.61
2023-05-10T13:02:34.957Z,64.74
2023-05-10T13:05:02.352Z,66.74
2023-05-10T13:07:29.371Z,68.63
2023-05-10T13:09:57.906Z,69.49
2023-05-10T13:12:24.961Z,68.65
2023-05-10T13:14:53.439Z,67.74
2023-05-10T13:17:20.587Z,70.62
2023-05-10T13:19:48.285Z,69.05
2023-05-10T13:22:22.807Z,69.13
2023-05-10T13:24:56.842Z,59.80
2023-05-10T13:27:24.003Z,60.67
2023-05-10T13:29:52.193Z,60.59
2023-05-10T13:32:19.672Z,60.46
2023-05-10T13:34:47.977Z,62.36
2023-05-10T13:37:14.791Z,63.37
2023-05-10T13:39:42.591Z,64.36
2023-05-10T13:42:10.295Z,63.85
2023-05-10T13:44:39.654Z,64.55
2023-05-10T13:47:07.341Z,61.19
2023-05-10T13:49:39.857Z,55.70
2023-05-10T13:52:11.198Z,56.13
2023-05-10T13:54:39.276Z,53.28
2023-05-10T13:57:07.866Z,53.32
2023-05-10T13:59:35.027Z,52.19
2023-05-10T14:02:04.457Z,54.42
2023-05-10T14:04:31.612Z,55.69
2023-05-10T14:06:59.522Z,58.69
2023-05-10T14:09:26.956Z,59.21
2023-05-10T14:11:53.838Z,57.66
2023-05-10T14:14:20.886Z,57.20
2023-05-10T14:16:48.310Z,55.19
2023-05-10T14:19:15.948Z,55.93
2023-05-10T14:21:43.051Z,56.43
2023-05-10T14:24:10.496Z,54.39
2023-05-10T14:26:37.680Z,53.29
2023-05-10T14:29:04.403Z,52.43
2023-05-10T14:31:32.768Z,52.69
2023-05-10T14:34:00.488Z,53.73
2023-05-10T14:36:27.273Z,53.80
2023-05-10T14:38:54.330Z,50.22
2023-05-10T14:41:21.088Z,50.42
2023-05-10T14:43:48.551Z,49.97
2023-05-10T14:46:16.961Z,51.05
2023-05-10T14:48:44.026Z,54.02
2023-05-10T14:51:10.756Z,54.55
2023-05-10T14:53:37.699Z,55.18
2023-05-10T14:56:05.085Z,55.69
2023-05-10T14:58:34.296Z,53.55
2023-05-10T15:01:01.893Z,53.32
2023-05-10T15:03:30.763Z,51.95
2023-05-10T15:05:58.895Z,51.47
2023-05-10T15:08:26.193Z,53.80
2023-05-10T15:10:53.085Z,55.50
2023-05-10T15:13:20.279Z,56.93
2023-05-10T15:15:47.643Z,56.67
2023-05-10T15:18:14.612Z,58.43
2023-05-10T15:20:43.111Z,59.32
2023-05-10T15:23:10.466Z,60.53
2023-05-10T15:25:40.882Z,60.42
2023-05-10T15:28:08.141Z,61.00
2023-05-10T15:30:35.613Z,63.78
2023-05-10T15:33:03.490Z,64.50
2023-05-10T15:35:30.336Z,63.78
2023-05-10T15:37:57.585Z,65.84
2023-05-10T15:40:24.443Z,68.48
2023-05-10T15:42:51.443Z,70.19
2023-05-10T15:45:19.271Z,71.54
2023-05-10T15:47:47.166Z,72.84
2023-05-10T15:50:16.064Z,75.25
2023-05-10T15:52:42.892Z,77.38
2023-05-10T15:55:13.231Z,78.04
2023-05-10T15:57:41.663Z,79.67
2023-05-10T16:00:10.879Z,83.04
2023-05-10T16:02:38.460Z,83.55
2023-05-10T16:05:06.231Z,85.56
2023-05-10T16:07:34.013Z,90.52
2023-05-10T16:10:04.070Z,91.23
2023-05-10T16:12:33.780Z,96.64
2023-05-10T16:15:00.632Z,95.93
2023-05-10T16:17:27.925Z,95.39
2023-05-10T16:19:55.264Z,97.87
2023-05-10T16:22:22.505Z,100.00
2023-05-10T16:24:53.546Z,100.00
2023-05-10T16:27:20.664Z,99.96
2023-05-10T16:29:47.967Z,99.61
2023-05-10T16:32:14.870Z,100.00
2023-05-10T16:34:41.712Z,100.00
2023-05-10T16:37:09.491Z,100.00
2023-05-10T16:39:37.116Z,100.00
2023-05-10T16:42:04.348Z,100.00
2023-05-10T16:44:31.523Z,100.00
2023-05-10T16:46:58.684Z,99.60
2023-05-10T16:49:26.544Z,99.54
2023-05-10T16:51:53.535Z,100.00
2023-05-10T16:54:21.872Z,100.00
2023-05-10T16:56:48.553Z,100.00
2023-05-10T16:59:16.792Z,100.00
2023-05-10T17:01:43.806Z,100.00
2023-05-10T17:04:11.074Z,100.00
2023-05-10T17:06:38.571Z,100.00
2023-05-10T17:09:05.886Z,100.00
2023-05-10T17:11:32.884Z,100.00
2023-05-10T17:14:01.516Z,100.00
2023-05-10T17:16:29.940Z,100.00
2023-05-10T17:18:57.196Z,100.00
2023-05-10T17:21:24.200Z,100.00
2023-05-10T17:23:51.688Z,100.00
2023-05-10T17:26:19.466Z,100.00
2023-05-10T17:28:46.892Z,100.00
2023-05-10T17:31:13.884Z,100.00
2023-05-10T17:33:40.982Z,100.00
2023-05-10T17:36:07.932Z,100.00
2023-05-10T17:38:36.515Z,100.00
2023-05-10T17:41:03.647Z,100.00
2023-05-10T17:43:30.405Z,100.00
2023-05-10T17:46:07.878Z,100.00
2023-05-10T17:48:36.885Z,100.00
2023-05-10T17:51:05.241Z,100.00
2023-05-10T17:53:32.298Z,100.00
2023-05-10T17:56:01.197Z,99.84
2023-05-10T17:58:29.039Z,100.00
2023-05-10T18:00:58.201Z,100.00
2023-05-10T18:03:26.069Z,99.51
2023-05-10T18:05:53.757Z,100.00
2023-05-10T18:08:23.168Z,100.00
2023-05-10T18:10:50.144Z,100.00
2023-05-10T18:13:17.466Z,100.00
2023-05-10T18:15:44.743Z,100.00
2023-05-10T18:18:11.608Z,99.92
2023-05-10T18:20:38.860Z,99.17
2023-05-10T18:23:06.611Z,96.87
2023-05-10T18:25:33.686Z,96.00
2023-05-10T18:28:00.776Z,97.92
2023-05-10T18:30:28.106Z,100.00
2023-05-10T18:32:55.660Z,99.53
2023-05-10T18:35:22.857Z,100.00
2023-05-10T18:37:50.635Z,99.45
2023-05-10T18:40:19.480Z,100.00
2023-05-10T18:42:46.981Z,100.00
2023-05-10T18:45:14.251Z,100.00
2023-05-10T18:47:41.512Z,100.00
2023-05-10T18:50:09.858Z,100.00
2023-05-10T18:52:37.441Z,100.00
2023-05-10T18:55:05.036Z,100.00
2023-05-10T18:57:32.021Z,100.00
2023-05-10T18:59:58.717Z,100.00
2023-05-10T19:02:26.873Z,100.00
2023-05-10T19:04:54.299Z,100.00
2023-05-10T19:07:21.353Z,100.00
2023-05-10T19:09:48.541Z,100.00
2023-05-10T19:12:16.308Z,100.00
2023-05-10T19:14:43.400Z,100.00
2023-05-10T19:17:13.376Z,100.00
2023-05-10T19:19:40.984Z,100.00
2023-05-10T19:22:08.031Z,100.00
2023-05-10T19:24:35.147Z,100.00
2023-05-10T19:27:02.260Z,100.00
2023-05-10T19:29:29.571Z,100.00
2023-05-10T19:31:57.363Z,100.00
2023-05-10T19:34:24.647Z,100.00
2023-05-10T19:36:51.584Z,100.00
2023-05-10T19:39:18.531Z,100.00
2023-05-10T19:41:45.601Z,100.00
2023-05-10T19:44:12.715Z,100.00
2023-05-10T19:46:40.033Z,100.00
2023-05-10T19:49:07.832Z,100.00
2023-05-10T19:51:34.930Z,100.00
2023-05-10T19:54:02.195Z,100.00
2023-05-10T19:56:29.912Z,100.00
2023-05-10T19:58:57.762Z,100.00
2023-05-10T20:01:25.364Z,100.00
2023-05-10T20:03:52.580Z,100.00
2023-05-10T20:06:19.760Z,100.00
2023-05-10T20:08:47.111Z,100.00
2023-05-10T20:11:13.919Z,100.00
2023-05-10T20:13:40.763Z,100.00
2023-05-10T20:16:07.685Z,100.00
2023-05-10T20:18:34.768Z,100.00
2023-05-10T20:21:01.780Z,100.00
2023-05-10T20:23:28.907Z,100.00
2023-05-10T20:25:57.218Z,100.00
2023-05-10T20:28:26.251Z,100.00
2023-05-10T20:30:54.876Z,100.00
2023-05-10T20:33:22.841Z,100.00
2023-05-10T20:35:51.356Z,100.00
2023-05-10T20:38:19.758Z,100.00
2023-05-10T20:40:47.236Z,100.00
2023-05-10T20:43:15.034Z,100.00
2023-05-10T20:45:41.995Z,100.00
2023-05-10T20:48:10.541Z,100.00
2023-05-10T20:50:37.680Z,100.00
2023-05-10T20:53:04.973Z,100.00
2023-05-10T20:55:31.677Z,100.00
2023-05-10T20:57:58.989Z,100.00
2023-05-10T21:00:26.149Z,100.00
2023-05-10T21:02:53.223Z,100.00
2023-05-10T21:05:20.416Z,100.00
2023-05-10T21:07:50.082Z,100.00
2023-05-10T21:10:17.556Z,100.00
2023-05-10T21:12:44.950Z,100.00
2023-05-10T21:15:12.101Z,100.00
2023-05-10T21:17:39.571Z,100.00
2023-05-10T21:20:07.207Z,100.00
2023-05-10T21:22:34.529Z,100.00
2023-05-10T21:25:01.477Z,100.00
2023-05-10T21:27:28.941Z,100.00
2023-05-10T21:29:56.604Z,100.00
2023-05-10T21:32:23.731Z,100.00
2023-05-10T21:34:50.955Z,100.00
2023-05-10T21:37:19.137Z,100.00
2023-05-10T21:39:46.930Z,100.00
2023-05-10T21:42:13.767Z,100.00
2023-05-10T21:44:41.006Z,100.00
2023-05-10T21:47:09.917Z,100.00
2023-05-10T21:49:38.004Z,100.00
2023-05-10T21:52:04.935Z,100.00
2023-05-10T21:54:32.068Z,100.00
2023-05-10T21:57:00.742Z,100.00
2023-05-10T21:59:27.703Z,100.00
2023-05-10T22:01:54.445Z,100.00
2023-05-10T22:04:21.408Z,100.00
2023-05-10T22:06:49.131Z,100.00
2023-05-10T22:09:16.791Z,100.00
2023-05-10T22:11:43.476Z,100.00
2023-05-10T22:14:10.384Z,100.00
2023-05-10T22:16:37.776Z,100.00
2023-05-10T22:19:04.890Z,100.00
2023-05-10T22:21:31.871Z,100.00
2023-05-10T22:23:59.593Z,100.00
2023-05-10T22:26:27.248Z,100.00
2023-05-10T22:28:53.922Z,100.00
2023-05-10T22:31:21.569Z,100.00
2023-05-10T22:33:49.574Z,100.00
2023-05-10T22:36:17.007Z,100.00
2023-05-10T22:38:44.505Z,100.00
2023-05-10T22:41:11.437Z,100.00
2023-05-10T22:43:39.032Z,100.00
2023-05-10T22:46:06.768Z,100.00
2023-05-10T22:48:35.643Z,100.00
2023-05-10T22:51:03.230Z,100.00
2023-05-10T22:53:30.620Z,100.00
2023-05-10T22:55:58.196Z,100.00
2023-05-10T22:58:26.629Z,100.00
2023-05-10T23:00:55.707Z,100.00
2023-05-10T23:03:23.133Z,100.00
2023-05-10T23:05:50.581Z,100.00
2023-05-10T23:08:17.878Z,100.00
2023-05-10T23:10:44.908Z,100.00
2023-05-10T23:13:13.513Z,100.00
2023-05-10T23:15:44.690Z,100.00
2023-05-10T23:18:12.818Z,100.00
2023-05-10T23:20:44.468Z,100.00
2023-05-10T23:23:11.678Z,100.00
2023-05-10T23:25:38.549Z,100.00
2023-05-10T23:28:06.266Z,100.00
2023-05-10T23:30:33.464Z,100.00
2023-05-10T23:33:01.134Z,100.00
2023-05-10T23:35:28.136Z,100.00
2023-05-10T23:37:56.809Z,100.00
2023-05-10T23:40:23.769Z,100.00
2023-05-10T23:42:50.870Z,100.00
2023-05-10T23:45:17.935Z,100.00
2023-05-10T23:47:45.332Z,100.00
2023-05-10T23:50:12.431Z,100.00
2023-05-10T23:52:40.140Z,100.00
2023-05-10T23:55:07.534Z,100.00
2023-05-10T23:57:34.945Z,100.00
