createdAt,value
2023-01-31T00:01:40.897Z,101152.22
2023-01-31T00:04:09.272Z,101142.31
2023-01-31T00:06:39.551Z,101142.13
2023-01-31T00:09:09.496Z,101140.78
2023-01-31T00:11:37.538Z,101127.81
2023-01-31T00:14:06.932Z,101128.50
2023-01-31T00:16:34.150Z,101115.06
2023-01-31T00:19:00.873Z,101116.94
2023-01-31T00:21:29.439Z,101104.38
2023-01-31T00:23:57.468Z,101102.19
2023-01-31T00:26:27.307Z,101094.06
2023-01-31T00:28:55.765Z,101087.22
2023-01-31T00:31:24.345Z,101078.22
2023-01-31T00:33:52.897Z,101077.91
2023-01-31T00:36:22.646Z,101072.28
2023-01-31T00:38:50.095Z,101068.59
2023-01-31T00:41:18.328Z,101056.41
2023-01-31T00:43:46.548Z,101058.81
2023-01-31T00:46:13.467Z,101054.38
2023-01-31T00:48:40.375Z,101039.06
2023-01-31T00:51:07.530Z,101044.50
2023-01-31T00:53:35.053Z,101041.75
2023-01-31T00:56:05.034Z,101033.75
2023-01-31T00:58:31.859Z,101027.63
2023-01-31T01:01:07.746Z,101007.66
2023-01-31T01:03:35.409Z,100998.81
2023-01-31T01:06:02.259Z,101001.16
2023-01-31T01:08:29.965Z,101003.94
2023-01-31T01:10:57.234Z,101016.50
2023-01-31T01:13:23.965Z,101003.00
2023-01-31T01:15:50.625Z,101002.28
2023-01-31T01:18:19.040Z,101014.16
2023-01-31T01:20:45.748Z,100994.63
2023-01-31T01:23:12.443Z,100992.69
2023-01-31T01:25:43.793Z,101003.00
2023-01-31T01:28:10.607Z,101004.72
2023-01-31T01:30:38.199Z,101003.38
2023-01-31T01:33:05.079Z,100988.66
2023-01-31T01:35:34.048Z,101003.66
2023-01-31T01:38:00.919Z,101004.47
2023-01-31T01:40:35.515Z,100999.88
2023-01-31T01:43:02.195Z,100997.00
2023-01-31T01:45:29.418Z,100988.56
2023-01-31T01:48:00.067Z,100995.88
2023-01-31T01:50:31.126Z,100987.78
2023-01-31T01:53:03.506Z,100994.63
2023-01-31T01:55:36.207Z,100989.44
2023-01-31T01:58:07.156Z,100990.88
2023-01-31T02:00:36.147Z,100979.59
2023-01-31T02:03:06.423Z,100985.22
2023-01-31T02:05:37.009Z,100977.59
2023-01-31T02:08:05.302Z,100974.03
2023-01-31T02:10:36.166Z,100972.13
2023-01-31T02:13:04.118Z,100968.28
2023-01-31T02:15:31.674Z,100973.75
2023-01-31T02:17:58.435Z,100981.09
2023-01-31T02:20:49.275Z,100979.75
2023-01-31T02:23:55.028Z,100974.88
2023-01-31T02:26:49.603Z,100975.75
2023-01-31T02:29:46.421Z,100969.66
2023-01-31T02:32:42.184Z,100975.84
2023-01-31T02:35:16.608Z,100969.75
2023-01-31T02:37:56.164Z,100957.19
2023-01-31T02:40:29.684Z,100960.81
2023-01-31T02:43:04.944Z,100946.63
2023-01-31T02:45:41.117Z,100950.50
2023-01-31T02:48:19.071Z,100945.72
2023-01-31T02:50:55.252Z,100946.03
2023-01-31T02:53:28.342Z,100943.44
2023-01-31T02:56:01.507Z,100938.16
2023-01-31T02:58:33.619Z,100943.16
2023-01-31T03:01:03.649Z,100936.03
2023-01-31T03:03:35.213Z,100927.84
2023-01-31T03:06:27.812Z,100926.22
2023-01-31T03:09:01.964Z,100928.28
2023-01-31T03:11:36.449Z,100917.66
2023-01-31T03:14:13.572Z,100912.59
2023-01-31T03:16:50.439Z,100911.22
2023-01-31T03:19:23.379Z,100886.81
2023-01-31T03:21:56.672Z,100894.81
2023-01-31T03:24:26.800Z,100900.06
2023-01-31T03:26:55.953Z,100897.63
2023-01-31T03:29:26.315Z,100902.06
2023-01-31T03:31:57.377Z,100900.84
2023-01-31T03:34:26.651Z,100895.78
2023-01-31T03:36:57.537Z,100904.69
2023-01-31T03:39:36.191Z,100896.22
2023-01-31T03:42:06.526Z,100891.56
2023-01-31T03:44:40.883Z,100886.69
2023-01-31T03:47:15.556Z,100884.69
2023-01-31T03:49:46.617Z,100872.06
2023-01-31T03:52:18.922Z,100869.34
2023-01-31T03:54:51.542Z,100866.88
2023-01-31T03:57:23.221Z,100860.66
2023-01-31T03:59:55.060Z,100853.19
2023-01-31T04:02:25.072Z,100845.94
2023-01-31T04:04:58.691Z,100857.81
2023-01-31T04:07:25.558Z,100847.72
2023-01-31T04:09:52.386Z,100841.97
2023-01-31T04:12:19.233Z,100851.56
2023-01-31T04:14:45.956Z,100856.25
2023-01-31T04:17:13.338Z,100850.44
2023-01-31T04:19:40.257Z,100850.38
2023-01-31T04:22:08.483Z,100856.44
2023-01-31T04:24:35.487Z,100850.75
2023-01-31T04:27:02.543Z,100851.13
2023-01-31T04:29:29.359Z,100849.63
2023-01-31T04:31:56.248Z,100849.78
2023-01-31T04:34:23.049Z,100860.91
2023-01-31T04:36:49.776Z,100867.63
2023-01-31T04:39:18.087Z,100861.69
2023-01-31T04:41:44.855Z,100870.81
2023-01-31T04:44:11.593Z,100867.63
2023-01-31T04:46:38.624Z,100865.16
2023-01-31T04:49:05.800Z,100863.84
2023-01-31T04:51:32.882Z,100854.06
2023-01-31T04:54:00.188Z,100865.44
2023-01-31T04:56:28.479Z,100865.34
2023-01-31T04:58:55.411Z,100868.94
2023-01-31T05:01:22.272Z,100861.59
2023-01-31T05:03:49.479Z,100857.94
2023-01-31T05:06:16.224Z,100859.88
2023-01-31T05:08:42.986Z,100847.66
2023-01-31T05:11:09.997Z,100856.31
2023-01-31T05:13:38.423Z,100852.59
2023-01-31T05:16:07.735Z,100844.91
2023-01-31T05:18:35.189Z,100842.47
2023-01-31T05:21:02.727Z,100831.59
2023-01-31T05:23:30.368Z,100834.44
2023-01-31T05:25:57.810Z,100824.72
2023-01-31T05:28:24.888Z,100836.47
2023-01-31T05:30:53.244Z,100829.75
2023-01-31T05:33:20.961Z,100843.59
2023-01-31T05:35:48.202Z,100843.25
2023-01-31T05:38:15.453Z,100830.56
2023-01-31T05:40:42.551Z,100827.41
2023-01-31T05:43:09.419Z,100840.56
2023-01-31T05:45:36.281Z,100835.63
2023-01-31T05:48:05.284Z,100831.50
2023-01-31T05:50:32.268Z,100833.13
2023-01-31T05:53:00.919Z,100829.75
2023-01-31T05:55:27.981Z,100828.22
2023-01-31T05:57:55.423Z,100827.91
2023-01-31T06:00:23.058Z,100836.38
2023-01-31T06:02:50.793Z,100822.53
2023-01-31T06:05:19.560Z,100818.41
2023-01-31T06:07:46.622Z,100823.81
2023-01-31T06:10:13.941Z,100829.50
2023-01-31T06:12:41.087Z,100812.63
2023-01-31T06:15:08.583Z,100811.06
2023-01-31T06:17:35.797Z,100818.03
2023-01-31T06:20:03.747Z,100823.41
2023-01-31T06:22:31.849Z,100819.13
2023-01-31T06:24:58.639Z,100823.50
2023-01-31T06:27:25.601Z,100824.75
2023-01-31T06:29:52.252Z,100826.59
2023-01-31T06:32:19.026Z,100826.72
2023-01-31T06:34:46.016Z,100826.19
2023-01-31T06:37:12.936Z,100823.44
2023-01-31T06:39:41.478Z,100824.38
2023-01-31T06:42:08.309Z,100823.53
2023-01-31T06:44:35.457Z,100830.50
2023-01-31T06:47:02.513Z,100832.25
2023-01-31T06:49:29.446Z,100833.63
2023-01-31T06:51:56.737Z,100822.97
2023-01-31T06:54:23.665Z,100823.31
2023-01-31T06:56:51.789Z,100825.00
2023-01-31T06:59:18.661Z,100835.00
2023-01-31T07:01:45.650Z,100831.56
2023-01-31T07:04:12.447Z,100828.88
2023-01-31T07:06:39.459Z,100843.34
2023-01-31T07:09:06.467Z,100848.34
2023-01-31T07:11:33.195Z,100843.34
2023-01-31T07:14:01.503Z,100851.09
2023-01-31T07:16:28.514Z,100842.59
2023-01-31T07:18:56.441Z,100845.63
2023-01-31T07:21:24.325Z,100834.84
2023-01-31T07:23:51.339Z,100834.41
2023-01-31T07:26:18.325Z,100841.50
2023-01-31T07:28:45.200Z,100832.16
2023-01-31T07:31:14.822Z,100827.63
2023-01-31T07:33:41.911Z,100829.72
2023-01-31T07:36:13.045Z,100835.16
2023-01-31T07:38:40.346Z,100847.84
2023-01-31T07:41:07.868Z,100856.84
2023-01-31T07:43:34.890Z,100866.09
2023-01-31T07:46:02.318Z,100880.34
2023-01-31T07:48:30.406Z,100873.00
2023-01-31T07:51:00.228Z,100885.44
2023-01-31T07:53:28.199Z,100890.81
2023-01-31T07:55:55.203Z,100910.59
2023-01-31T07:58:21.962Z,100923.53
2023-01-31T08:00:48.664Z,100925.41
2023-01-31T08:03:24.985Z,100923.44
2023-01-31T08:05:53.105Z,100915.34
2023-01-31T08:08:19.864Z,100932.50
2023-01-31T08:10:47.223Z,100925.72
2023-01-31T08:13:14.052Z,100929.66
2023-01-31T08:15:40.690Z,100932.03
2023-01-31T08:18:07.394Z,100921.50
2023-01-31T08:20:34.198Z,100923.59
2023-01-31T08:23:02.376Z,100925.47
2023-01-31T08:25:29.478Z,100937.50
2023-01-31T08:27:57.590Z,100933.91
2023-01-31T08:30:24.536Z,100925.78
2023-01-31T08:32:51.246Z,100931.84
2023-01-31T08:35:18.304Z,100932.13
2023-01-31T08:37:45.208Z,100928.63
2023-01-31T08:40:14.266Z,100922.81
2023-01-31T08:42:41.122Z,100935.41
2023-01-31T08:45:08.703Z,100943.53
2023-01-31T08:47:35.449Z,100938.03
2023-01-31T08:50:02.353Z,100944.56
2023-01-31T08:52:29.021Z,100952.38
2023-01-31T08:54:55.857Z,100954.16
2023-01-31T08:57:24.156Z,100973.38
2023-01-31T08:59:50.977Z,100964.31
2023-01-31T09:02:17.859Z,100968.75
2023-01-31T09:04:45.770Z,100982.81
2023-01-31T09:07:12.527Z,100974.88
2023-01-31T09:09:39.582Z,100985.16
2023-01-31T09:12:06.899Z,100991.03
2023-01-31T09:14:35.051Z,100998.66
2023-01-31T09:17:02.046Z,100998.94
2023-01-31T09:19:29.941Z,101003.34
2023-01-31T09:21:56.865Z,100993.66
2023-01-31T09:24:23.746Z,100999.59
2023-01-31T09:26:50.533Z,100998.44
2023-01-31T09:29:17.320Z,100988.25
2023-01-31T09:31:45.588Z,101007.91
2023-01-31T09:34:12.476Z,101000.44
2023-01-31T09:36:39.273Z,100999.03
2023-01-31T09:39:06.112Z,101010.72
2023-01-31T09:41:37.339Z,101001.59
2023-01-31T09:44:10.965Z,101013.00
2023-01-31T09:46:42.879Z,101009.59
2023-01-31T09:49:21.099Z,101011.09
2023-01-31T09:51:53.296Z,101017.91
2023-01-31T09:54:27.064Z,101016.25
2023-01-31T09:57:04.780Z,101013.19
2023-01-31T09:59:42.413Z,101015.72
2023-01-31T10:02:30.681Z,101021.34
2023-01-31T10:05:12.273Z,101019.28
2023-01-31T10:07:46.374Z,101020.91
2023-01-31T10:10:27.383Z,101036.88
2023-01-31T10:12:56.473Z,101021.47
2023-01-31T10:15:36.830Z,101018.16
2023-01-31T10:18:10.782Z,101042.78
2023-01-31T10:20:47.471Z,101041.34
2023-01-31T10:23:21.513Z,101049.41
2023-01-31T10:25:53.113Z,101056.69
2023-01-31T10:28:24.089Z,101051.47
2023-01-31T10:30:57.478Z,101058.91
2023-01-31T10:33:34.496Z,101064.22
2023-01-31T10:36:10.025Z,101070.31
2023-01-31T10:38:44.199Z,101087.41
2023-01-31T10:41:15.646Z,101089.16
2023-01-31T10:43:51.474Z,101075.41
2023-01-31T10:46:18.557Z,101095.00
2023-01-31T10:48:48.341Z,101094.78
2023-01-31T10:51:30.629Z,101085.66
2023-01-31T10:54:14.067Z,101093.31
2023-01-31T10:56:44.419Z,101101.22
2023-01-31T10:59:22.231Z,101098.84
2023-01-31T11:01:49.621Z,101101.78
2023-01-31T11:04:30.234Z,101109.75
2023-01-31T11:09:30.384Z,101094.63
2023-01-31T11:11:58.827Z,101105.13
2023-01-31T11:14:25.741Z,101103.63
2023-01-31T11:16:59.788Z,101108.53
2023-01-31T11:19:34.229Z,101101.50
2023-01-31T11:22:03.528Z,101093.44
2023-01-31T11:24:33.650Z,101099.84
2023-01-31T11:27:03.879Z,101110.88
2023-01-31T11:29:34.166Z,101105.31
2023-01-31T11:32:04.787Z,101110.53
2023-01-31T11:34:32.327Z,101122.38
2023-01-31T11:37:15.685Z,101111.88
2023-01-31T11:39:42.460Z,101112.81
2023-01-31T11:42:14.027Z,101112.41
2023-01-31T11:44:55.354Z,101114.63
2023-01-31T11:47:33.061Z,101114.53
2023-01-31T11:50:01.119Z,101118.66
2023-01-31T11:52:32.460Z,101127.81
2023-01-31T11:55:02.307Z,101110.97
2023-01-31T11:57:32.388Z,101111.31
2023-01-31T12:00:02.706Z,101136.59
2023-01-31T12:02:36.842Z,101136.28
2023-01-31T12:05:11.138Z,101128.78
2023-01-31T12:07:45.795Z,101133.97
2023-01-31T12:10:33.459Z,101125.84
2023-01-31T12:13:16.672Z,101136.13
2023-01-31T12:15:51.310Z,101143.69
2023-01-31T12:18:38.802Z,101129.34
2023-01-31T12:21:14.276Z,101133.31
2023-01-31T12:23:52.911Z,101130.38
2023-01-31T12:26:31.025Z,101135.44
2023-01-31T12:29:14.134Z,101142.41
2023-01-31T12:31:55.704Z,101130.56
2023-01-31T12:34:57.943Z,101138.91
2023-01-31T12:37:41.431Z,101138.28
2023-01-31T12:40:34.679Z,101121.00
2023-01-31T12:43:03.967Z,101121.03
2023-01-31T12:45:49.727Z,101126.03
2023-01-31T12:48:29.372Z,101126.72
2023-01-31T12:51:05.731Z,101129.22
2023-01-31T12:53:51.640Z,101115.63
2023-01-31T12:56:46.000Z,101125.94
2023-01-31T12:59:35.320Z,101137.78
2023-01-31T13:02:16.052Z,101130.84
2023-01-31T13:04:49.156Z,101125.69
2023-01-31T13:07:25.825Z,101118.53
2023-01-31T13:09:57.871Z,101112.53
2023-01-31T13:12:30.800Z,101115.94
2023-01-31T13:15:03.861Z,101118.28
2023-01-31T13:17:33.704Z,101107.34
2023-01-31T13:20:21.511Z,101119.91
2023-01-31T13:22:53.330Z,101113.59
2023-01-31T13:25:24.687Z,101119.03
2023-01-31T13:27:59.824Z,101123.66
2023-01-31T13:30:36.366Z,101125.69
2023-01-31T13:33:17.366Z,101123.69
2023-01-31T13:35:48.748Z,101104.09
2023-01-31T13:38:20.809Z,101129.72
2023-01-31T13:40:52.531Z,101127.09
2023-01-31T13:43:21.199Z,101125.75
2023-01-31T13:45:53.728Z,101124.16
2023-01-31T13:48:28.348Z,101118.28
2023-01-31T13:51:01.640Z,101116.53
2023-01-31T13:53:34.588Z,101113.88
2023-01-31T13:56:04.411Z,101116.31
2023-01-31T13:58:35.581Z,101112.94
2023-01-31T14:01:06.532Z,101100.38
2023-01-31T14:04:09.764Z,101119.13
2023-01-31T14:07:14.979Z,101118.50
2023-01-31T14:09:46.095Z,101107.84
2023-01-31T14:12:36.209Z,101099.16
2023-01-31T14:15:47.254Z,101108.91
2023-01-31T14:18:39.701Z,101100.38
2023-01-31T14:21:55.020Z,101094.97
2023-01-31T14:25:03.190Z,101103.03
2023-01-31T14:27:33.795Z,101087.66
2023-01-31T14:30:21.239Z,101091.75
2023-01-31T14:32:51.011Z,101079.34
2023-01-31T14:35:36.341Z,101081.75
2023-01-31T14:38:12.262Z,101085.88
2023-01-31T14:40:53.782Z,101090.72
2023-01-31T14:43:35.970Z,101097.34
2023-01-31T14:46:42.713Z,101099.91
2023-01-31T14:49:46.992Z,101084.44
2023-01-31T14:52:43.319Z,101088.31
2023-01-31T14:55:33.676Z,101095.56
2023-01-31T14:58:03.844Z,101080.22
2023-01-31T15:00:33.215Z,101086.47
2023-01-31T15:03:04.665Z,101092.44
2023-01-31T15:05:48.287Z,101099.53
2023-01-31T15:08:38.880Z,101103.97
2023-01-31T15:11:07.440Z,101097.09
2023-01-31T15:13:44.401Z,101102.97
2023-01-31T15:16:18.991Z,101104.25
2023-01-31T15:18:48.902Z,101107.53
2023-01-31T15:21:25.401Z,101114.25
2023-01-31T15:23:54.293Z,101108.28
2023-01-31T15:26:24.193Z,101104.44
2023-01-31T15:28:52.767Z,101102.19
2023-01-31T15:31:27.325Z,101103.31
2023-01-31T15:33:59.915Z,101114.53
2023-01-31T15:36:33.798Z,101108.22
2023-01-31T15:39:16.165Z,101103.78
2023-01-31T15:41:44.972Z,101106.59
2023-01-31T15:44:16.521Z,101096.16
2023-01-31T15:46:44.200Z,101100.94
2023-01-31T15:49:38.417Z,101098.94
2023-01-31T15:52:13.601Z,101094.97
2023-01-31T15:54:51.780Z,101096.59
2023-01-31T15:57:19.403Z,101111.63
2023-01-31T15:59:48.320Z,101110.56
2023-01-31T16:02:22.568Z,101114.03
2023-01-31T16:04:49.509Z,101109.69
2023-01-31T16:07:20.396Z,101117.16
2023-01-31T16:09:48.423Z,101111.06
2023-01-31T16:12:16.540Z,101093.75
2023-01-31T16:14:47.547Z,101103.63
2023-01-31T16:17:15.101Z,101097.59
2023-01-31T16:19:42.550Z,101090.72
2023-01-31T16:22:26.291Z,101088.09
2023-01-31T16:24:55.355Z,101095.94
2023-01-31T16:27:23.612Z,101079.72
2023-01-31T16:29:53.090Z,101090.47
2023-01-31T16:32:22.507Z,101084.53
2023-01-31T16:34:54.980Z,101080.31
2023-01-31T16:37:32.806Z,101087.00
2023-01-31T16:40:05.555Z,101089.94
2023-01-31T16:42:32.788Z,101086.03
2023-01-31T16:45:00.046Z,101085.69
2023-01-31T16:47:46.299Z,101079.72
2023-01-31T16:50:42.814Z,101085.56
2023-01-31T16:53:29.138Z,101087.13
2023-01-31T16:56:20.168Z,101089.41
2023-01-31T16:58:53.438Z,101090.81
2023-01-31T17:01:23.628Z,101083.78
2023-01-31T17:04:06.904Z,101095.75
2023-01-31T17:06:34.766Z,101093.97
2023-01-31T17:09:05.398Z,101096.41
2023-01-31T17:11:43.165Z,101095.75
2023-01-31T17:14:10.360Z,101083.84
2023-01-31T17:16:37.163Z,101085.31
2023-01-31T17:19:03.919Z,101074.63
2023-01-31T17:21:34.648Z,101077.31
2023-01-31T17:24:02.969Z,101074.88
2023-01-31T17:26:31.479Z,101082.47
2023-01-31T17:29:01.828Z,101073.63
2023-01-31T17:31:29.274Z,101065.41
2023-01-31T17:33:56.168Z,101064.41
2023-01-31T17:36:23.242Z,101059.78
2023-01-31T17:38:51.892Z,101057.03
2023-01-31T17:41:22.290Z,101049.66
2023-01-31T17:43:49.023Z,101059.63
2023-01-31T17:46:18.074Z,101074.34
2023-01-31T17:48:47.189Z,101073.78
2023-01-31T17:51:14.090Z,101055.69
2023-01-31T17:53:49.393Z,101059.53
2023-01-31T17:56:17.408Z,101059.31
2023-01-31T17:58:46.035Z,101046.16
2023-01-31T18:01:13.205Z,101035.34
2023-01-31T18:03:40.122Z,101044.44
2023-01-31T18:06:09.171Z,101039.53
2023-01-31T18:08:36.168Z,101032.50
2023-01-31T18:11:04.747Z,101029.88
2023-01-31T18:13:31.939Z,101035.72
2023-01-31T18:16:17.436Z,101041.31
2023-01-31T18:18:44.583Z,101037.28
2023-01-31T18:21:12.977Z,101032.22
2023-01-31T18:23:39.808Z,101039.97
2023-01-31T18:26:07.787Z,101033.09
2023-01-31T18:28:35.104Z,101034.72
2023-01-31T18:31:03.030Z,101030.28
2023-01-31T18:33:32.176Z,101039.31
2023-01-31T18:36:00.421Z,101037.41
2023-01-31T18:38:28.465Z,101029.28
2023-01-31T18:40:55.813Z,101025.84
2023-01-31T18:43:23.457Z,101027.16
2023-01-31T18:45:50.388Z,101030.25
2023-01-31T18:48:17.558Z,101021.09
2023-01-31T18:50:45.894Z,101028.38
2023-01-31T18:53:12.556Z,101025.84
2023-01-31T18:55:39.318Z,101023.06
2023-01-31T18:58:06.143Z,101015.47
2023-01-31T19:00:32.940Z,101015.41
2023-01-31T19:02:59.966Z,101012.91
2023-01-31T19:05:26.875Z,101007.34
2023-01-31T19:07:55.228Z,101000.47
2023-01-31T19:10:22.111Z,100993.50
2023-01-31T19:12:48.920Z,100997.47
2023-01-31T19:15:15.760Z,100999.69
2023-01-31T19:17:42.585Z,100996.44
2023-01-31T19:20:10.973Z,101000.09
2023-01-31T19:22:37.689Z,100997.53
2023-01-31T19:25:07.442Z,100998.41
2023-01-31T19:27:34.122Z,101002.28
2023-01-31T19:30:00.801Z,100996.38
2023-01-31T19:32:27.546Z,100995.34
2023-01-31T19:34:54.509Z,100990.78
2023-01-31T19:37:21.383Z,100998.91
2023-01-31T19:39:48.221Z,100999.44
2023-01-31T19:42:16.349Z,100991.47
2023-01-31T19:44:43.400Z,100992.28
2023-01-31T19:47:10.172Z,100991.09
2023-01-31T19:49:36.834Z,100983.13
2023-01-31T19:52:03.782Z,100997.38
2023-01-31T19:54:30.733Z,100999.13
2023-01-31T19:56:57.479Z,100994.03
2023-01-31T19:59:26.010Z,100994.69
2023-01-31T20:01:53.060Z,100997.06
2023-01-31T20:04:19.766Z,100989.56
2023-01-31T20:06:46.754Z,100991.25
2023-01-31T20:09:13.652Z,100978.19
2023-01-31T20:11:40.388Z,100988.41
2023-01-31T20:14:07.186Z,100987.38
2023-01-31T20:16:35.659Z,100981.09
2023-01-31T20:19:02.439Z,100987.91
2023-01-31T20:21:29.268Z,100989.06
2023-01-31T20:23:56.101Z,100981.94
2023-01-31T20:26:22.884Z,100999.44
2023-01-31T20:28:50.034Z,100986.84
2023-01-31T20:31:17.587Z,100985.13
2023-01-31T20:33:46.207Z,100988.56
2023-01-31T20:36:14.351Z,100989.25
2023-01-31T20:38:41.271Z,100989.38
2023-01-31T20:41:08.825Z,101000.59
2023-01-31T20:43:36.678Z,100992.25
2023-01-31T20:46:04.877Z,100983.59
2023-01-31T20:48:31.817Z,100992.13
2023-01-31T20:51:00.125Z,100989.06
2023-01-31T20:53:27.675Z,100988.53
2023-01-31T20:55:56.460Z,100985.16
2023-01-31T20:58:23.820Z,100974.47
2023-01-31T21:00:52.499Z,100974.28
2023-01-31T21:03:19.644Z,100976.63
2023-01-31T21:05:46.387Z,100970.03
2023-01-31T21:08:14.784Z,100978.19
2023-01-31T21:10:41.679Z,100977.53
2023-01-31T21:13:08.620Z,100980.75
2023-01-31T21:15:35.382Z,100982.47
2023-01-31T21:18:02.108Z,100989.25
2023-01-31T21:20:28.882Z,100991.66
2023-01-31T21:22:55.591Z,100978.00
2023-01-31T21:25:23.891Z,100982.28
2023-01-31T21:27:50.675Z,100984.84
2023-01-31T21:30:19.099Z,100993.84
2023-01-31T21:32:46.046Z,100991.28
2023-01-31T21:35:12.916Z,101001.16
2023-01-31T21:37:39.776Z,101002.19
2023-01-31T21:40:07.986Z,100992.31
2023-01-31T21:42:36.255Z,100998.78
2023-01-31T21:45:02.980Z,100992.84
2023-01-31T21:47:29.782Z,100996.06
2023-01-31T21:49:56.516Z,100987.72
2023-01-31T21:52:23.483Z,100980.91
2023-01-31T21:54:50.432Z,100983.97
2023-01-31T21:57:17.274Z,100989.56
2023-01-31T21:59:45.630Z,100992.78
2023-01-31T22:02:12.878Z,100996.53
2023-01-31T22:04:39.836Z,100999.59
2023-01-31T22:07:09.228Z,101001.81
2023-01-31T22:09:36.159Z,100993.34
2023-01-31T22:12:02.872Z,100999.78
2023-01-31T22:14:29.565Z,101011.72
2023-01-31T22:16:57.656Z,100999.78
2023-01-31T22:19:24.464Z,101001.63
2023-01-31T22:21:51.187Z,100995.00
2023-01-31T22:24:19.026Z,100998.25
2023-01-31T22:26:45.728Z,100986.03
2023-01-31T22:29:14.558Z,100983.09
2023-01-31T22:31:42.032Z,100986.78
2023-01-31T22:34:12.775Z,100983.41
2023-01-31T22:36:40.403Z,100999.34
2023-01-31T22:39:07.701Z,100994.28
2023-01-31T22:41:34.396Z,100988.47
2023-01-31T22:44:01.312Z,100990.16
2023-01-31T22:46:29.119Z,100994.28
2023-01-31T22:48:56.360Z,100994.59
2023-01-31T22:51:27.106Z,100992.56
2023-01-31T22:53:54.877Z,100997.56
2023-01-31T22:56:23.610Z,100996.81
2023-01-31T22:58:55.164Z,100995.25
2023-01-31T23:01:24.369Z,101009.78
2023-01-31T23:03:51.472Z,101008.63
2023-01-31T23:06:18.332Z,101004.88
2023-01-31T23:08:46.746Z,101004.16
2023-01-31T23:11:15.270Z,101007.84
2023-01-31T23:13:43.208Z,101004.78
2023-01-31T23:16:15.738Z,100996.31
2023-01-31T23:18:42.462Z,100978.63
2023-01-31T23:21:11.045Z,100999.28
2023-01-31T23:23:37.831Z,100988.50
2023-01-31T23:26:06.927Z,100984.78
2023-01-31T23:28:33.974Z,100975.78
2023-01-31T23:31:01.380Z,100971.13
2023-01-31T23:33:28.747Z,100968.53
2023-01-31T23:35:55.542Z,100970.66
2023-01-31T23:38:22.461Z,100970.28
2023-01-31T23:40:52.653Z,100945.38
2023-01-31T23:43:21.893Z,100961.25
2023-01-31T23:45:48.960Z,100964.66
2023-01-31T23:48:16.207Z,100962.06
2023-01-31T23:50:43.487Z,100964.47
2023-01-31T23:53:10.667Z,100962.06
2023-01-31T23:55:37.439Z,100955.44
2023-01-31T23:58:04.303Z,100944.41
