createdAt,value
2018-05-25T00:00:13.026Z,0.00
2018-05-25T00:01:12.881Z,0.00
2018-05-25T00:02:12.863Z,0.00
2018-05-25T00:03:12.758Z,0.00
2018-05-25T00:05:54.794Z,0.00
2018-05-25T00:06:56.452Z,0.00
2018-05-25T00:07:54.661Z,0.00
2018-05-25T00:08:56.506Z,0.00
2018-05-25T00:09:54.478Z,0.00
2018-05-25T00:10:56.695Z,0.00
2018-05-25T00:11:54.341Z,0.00
2018-05-25T00:12:56.867Z,0.00
2018-05-25T00:13:54.178Z,0.00
2018-05-25T00:16:40.293Z,0.00
2018-05-25T00:17:40.312Z,0.00
2018-05-25T00:18:40.144Z,0.00
2018-05-25T00:19:40.093Z,0.00
2018-05-25T00:20:40.001Z,0.00
2018-05-25T00:21:39.997Z,0.00
2018-05-25T00:22:39.845Z,0.00
2018-05-25T00:23:39.844Z,0.00
2018-05-25T00:24:39.720Z,0.00
2018-05-25T00:25:39.713Z,0.00
2018-05-25T00:26:39.513Z,0.00
2018-05-25T00:27:39.528Z,0.00
2018-05-25T00:28:39.376Z,0.00
2018-05-25T00:29:39.341Z,0.00
2018-05-25T00:30:39.219Z,0.00
2018-05-25T00:33:21.326Z,0.00
2018-05-25T00:34:21.351Z,0.00
2018-05-25T00:35:21.160Z,0.00
2018-05-25T00:36:21.151Z,0.00
2018-05-25T00:37:20.980Z,0.00
2018-05-25T00:38:20.969Z,0.00
2018-05-25T00:39:20.869Z,0.00
2018-05-25T00:40:20.888Z,0.00
2018-05-25T00:41:20.674Z,0.00
2018-05-25T00:44:02.805Z,0.00
2018-05-25T00:45:02.803Z,0.00
2018-05-25T00:46:02.641Z,0.00
2018-05-25T00:47:02.697Z,0.00
2018-05-25T00:48:02.491Z,0.00
2018-05-25T00:49:02.511Z,0.00
2018-05-25T00:50:02.360Z,0.00
2018-05-25T00:52:44.313Z,0.00
2018-05-25T00:55:26.319Z,0.00
2018-05-25T00:56:26.311Z,0.00
2018-05-25T00:57:26.142Z,0.00
2018-05-25T00:58:26.121Z,0.00
2018-05-25T00:59:25.988Z,0.00
2018-05-25T01:00:26.061Z,0.00
2018-05-25T01:01:25.839Z,0.00
2018-05-25T01:04:07.800Z,0.00
2018-05-25T01:05:07.859Z,0.00
2018-05-25T01:06:07.648Z,0.00
2018-05-25T01:07:07.629Z,0.00
2018-05-25T01:08:07.494Z,0.00
2018-05-25T01:09:07.441Z,0.00
2018-05-25T01:10:07.382Z,0.00
2018-05-25T01:11:07.358Z,0.00
2018-05-25T01:12:07.217Z,0.00
2018-05-25T01:13:07.167Z,0.00
2018-05-25T01:14:07.028Z,0.00
2018-05-25T01:15:06.984Z,0.00
2018-05-25T01:16:06.892Z,0.00
2018-05-25T01:17:06.893Z,0.00
2018-05-25T01:18:06.707Z,0.00
2018-05-25T01:19:06.691Z,0.00
2018-05-25T01:20:06.575Z,0.00
2018-05-25T01:21:06.531Z,0.00
2018-05-25T01:22:06.398Z,0.00
2018-05-25T01:23:06.415Z,0.00
2018-05-25T01:24:06.249Z,0.00
2018-05-25T01:25:06.210Z,0.00
2018-05-25T01:26:06.117Z,0.00
2018-05-25T01:27:06.123Z,0.00
2018-05-25T01:28:05.940Z,0.00
2018-05-25T01:29:05.928Z,0.00
2018-05-25T01:30:05.766Z,0.00
2018-05-25T01:32:47.830Z,0.00
2018-05-25T01:33:47.852Z,0.00
2018-05-25T01:34:47.656Z,0.00
2018-05-25T01:35:47.655Z,0.00
2018-05-25T01:36:47.535Z,0.00
2018-05-25T01:37:47.463Z,0.00
2018-05-25T01:38:47.335Z,0.00
2018-05-25T01:39:47.367Z,0.00
2018-05-25T01:40:47.193Z,0.00
2018-05-25T01:41:47.212Z,0.00
2018-05-25T01:42:47.031Z,0.00
2018-05-25T01:45:29.314Z,0.00
2018-05-25T01:46:29.327Z,0.00
2018-05-25T01:47:29.157Z,0.00
2018-05-25T01:48:29.210Z,0.00
2018-05-25T01:49:29.003Z,0.00
2018-05-25T01:50:29.015Z,0.00
2018-05-25T01:51:28.857Z,0.00
2018-05-25T01:52:28.855Z,0.00
2018-05-25T01:53:28.686Z,0.00
2018-05-25T01:54:28.739Z,0.00
2018-05-25T01:55:28.524Z,0.00
2018-05-25T01:56:28.570Z,0.00
2018-05-25T01:57:28.490Z,0.00
2018-05-25T01:58:28.361Z,0.00
2018-05-25T01:59:28.217Z,0.00
2018-05-25T02:00:28.263Z,0.00
2018-05-25T02:01:28.050Z,0.00
2018-05-25T02:02:28.110Z,0.00
2018-05-25T02:07:57.348Z,0.00
2018-05-25T02:08:57.291Z,0.00
2018-05-25T02:09:57.166Z,0.00
2018-05-25T02:10:57.227Z,0.00
2018-05-25T02:11:57.012Z,0.00
2018-05-25T02:12:57.041Z,0.00
2018-05-25T02:13:56.855Z,0.00
2018-05-25T02:14:56.817Z,0.00
2018-05-25T02:15:56.698Z,0.00
2018-05-25T02:16:56.731Z,0.00
2018-05-25T02:17:57.344Z,0.00
2018-05-25T02:18:56.526Z,0.00
2018-05-25T02:19:56.386Z,0.00
2018-05-25T02:20:56.343Z,0.00
2018-05-25T02:21:56.227Z,0.00
2018-05-25T02:22:56.293Z,0.00
2018-05-25T02:23:56.061Z,0.00
2018-05-25T02:24:56.104Z,0.00
2018-05-25T02:25:56.022Z,0.00
2018-05-25T02:26:55.886Z,0.00
2018-05-25T02:27:55.746Z,0.00
2018-05-25T02:28:55.814Z,0.00
2018-05-25T02:29:55.606Z,0.00
2018-05-25T02:30:55.593Z,0.00
2018-05-25T02:31:55.436Z,0.00
2018-05-25T02:32:55.400Z,0.00
2018-05-25T02:33:55.299Z,0.00
2018-05-25T02:34:55.305Z,0.00
2018-05-25T02:36:55.046Z,0.00
2018-05-25T02:37:55.022Z,0.00
2018-05-25T02:38:55.060Z,0.00
2018-05-25T02:39:54.864Z,0.00
2018-05-25T02:40:54.735Z,0.00
2018-05-25T02:41:54.778Z,0.00
2018-05-25T02:42:54.582Z,0.00
2018-05-25T02:45:36.863Z,0.00
2018-05-25T02:46:36.861Z,0.00
2018-05-25T02:47:36.669Z,0.00
2018-05-25T02:48:36.699Z,0.00
2018-05-25T02:49:36.543Z,0.00
2018-05-25T02:50:36.472Z,0.00
2018-05-25T02:51:36.360Z,0.00
2018-05-25T02:52:36.391Z,0.00
2018-05-25T02:53:36.253Z,0.00
2018-05-25T02:54:36.199Z,0.00
2018-05-25T02:55:36.043Z,0.00
2018-05-25T02:56:35.998Z,0.00
2018-05-25T02:57:35.910Z,0.00
2018-05-25T02:58:35.944Z,0.00
2018-05-25T02:59:35.760Z,0.00
2018-05-25T03:00:35.762Z,0.00
2018-05-25T03:01:35.578Z,0.00
2018-05-25T03:02:35.538Z,0.00
2018-05-25T03:03:35.416Z,0.00
2018-05-25T03:04:36.406Z,0.00
2018-05-25T03:05:35.297Z,0.00
2018-05-25T03:06:35.252Z,0.00
2018-05-25T03:07:35.101Z,0.00
2018-05-25T03:08:35.053Z,0.00
2018-05-25T03:09:34.958Z,0.00
2018-05-25T03:10:35.008Z,0.00
2018-05-25T03:11:34.793Z,0.00
2018-05-25T03:12:34.780Z,0.00
2018-05-25T03:13:34.639Z,0.00
2018-05-25T03:14:34.582Z,0.00
2018-05-25T03:15:34.497Z,0.00
2018-05-25T03:16:34.492Z,0.00
2018-05-25T03:17:34.316Z,0.00
2018-05-25T03:18:34.306Z,0.00
2018-05-25T03:19:34.167Z,0.00
2018-05-25T03:20:34.150Z,0.00
2018-05-25T03:21:34.001Z,0.00
2018-05-25T03:22:34.024Z,0.00
2018-05-25T03:23:33.846Z,5.63
2018-05-25T03:24:33.830Z,5.63
2018-05-25T03:25:33.698Z,5.63
2018-05-25T03:26:33.675Z,5.63
2018-05-25T03:27:33.539Z,5.63
2018-05-25T03:28:33.559Z,5.63
2018-05-25T03:29:33.373Z,5.63
2018-05-25T03:30:33.358Z,5.63
2018-05-25T03:31:33.246Z,5.63
2018-05-25T03:34:15.348Z,11.25
2018-05-25T03:35:15.370Z,11.25
2018-05-25T03:36:15.211Z,11.25
2018-05-25T03:37:15.180Z,11.25
2018-05-25T03:38:15.024Z,11.25
2018-05-25T03:39:14.984Z,16.88
2018-05-25T03:40:14.875Z,16.88
2018-05-25T03:41:14.923Z,16.88
2018-05-25T03:42:14.711Z,16.88
2018-05-25T03:43:14.701Z,16.88
2018-05-25T03:44:14.555Z,22.50
2018-05-25T03:45:14.510Z,22.50
2018-05-25T03:46:14.436Z,22.50
2018-05-25T03:47:14.421Z,22.50
2018-05-25T03:48:14.239Z,22.50
2018-05-25T03:49:14.230Z,28.13
2018-05-25T03:50:14.101Z,28.13
2018-05-25T03:51:14.083Z,28.13
2018-05-25T03:52:13.941Z,28.13
2018-05-25T03:53:14.293Z,28.13
2018-05-25T03:54:14.482Z,33.75
2018-05-25T03:55:14.383Z,33.75
2018-05-25T03:56:13.612Z,33.75
2018-05-25T03:57:14.634Z,33.75
2018-05-25T03:58:13.467Z,39.38
2018-05-25T04:00:55.367Z,39.38
2018-05-25T04:01:55.421Z,45.00
2018-05-25T04:02:55.197Z,45.00
2018-05-25T04:03:55.224Z,45.00
2018-05-25T04:04:55.168Z,45.00
2018-05-25T04:05:55.000Z,50.63
2018-05-25T04:06:54.902Z,50.63
2018-05-25T04:07:55.868Z,50.63
2018-05-25T04:08:54.714Z,56.25
2018-05-25T04:09:54.724Z,56.25
2018-05-25T04:10:55.463Z,61.88
2018-05-25T04:11:54.524Z,61.88
2018-05-25T04:12:54.412Z,67.50
2018-05-25T04:13:54.485Z,73.13
2018-05-25T04:14:54.261Z,73.13
2018-05-25T04:15:54.256Z,78.75
2018-05-25T04:16:54.088Z,84.38
2018-05-25T04:17:54.052Z,90.00
2018-05-25T04:18:53.955Z,95.63
2018-05-25T04:19:53.971Z,101.25
2018-05-25T04:20:53.778Z,106.88
2018-05-25T04:21:53.772Z,112.50
2018-05-25T04:22:53.619Z,118.13
2018-05-25T04:23:53.607Z,129.38
2018-05-25T04:24:53.465Z,135.00
2018-05-25T04:25:53.500Z,140.63
2018-05-25T04:26:53.315Z,146.25
2018-05-25T04:27:53.312Z,146.25
2018-05-25T04:28:53.152Z,151.88
2018-05-25T04:29:53.156Z,157.50
2018-05-25T04:30:52.993Z,157.50
2018-05-25T04:33:35.364Z,168.75
2018-05-25T04:34:35.361Z,174.38
2018-05-25T04:35:35.241Z,174.38
2018-05-25T04:36:35.228Z,174.38
2018-05-25T04:37:35.049Z,180.00
2018-05-25T04:38:35.076Z,185.63
2018-05-25T04:39:34.916Z,196.88
2018-05-25T04:40:34.887Z,208.13
2018-05-25T04:41:34.730Z,219.38
2018-05-25T04:44:16.877Z,253.13
2018-05-25T04:45:18.535Z,264.38
2018-05-25T04:46:16.720Z,281.25
2018-05-25T04:47:18.722Z,292.50
2018-05-25T04:48:16.574Z,298.13
2018-05-25T04:49:18.847Z,309.38
2018-05-25T04:50:16.429Z,320.63
2018-05-25T04:51:18.951Z,326.25
2018-05-25T04:52:16.252Z,337.50
2018-05-25T04:54:19.461Z,343.13
2018-05-25T04:54:19.975Z,348.75
2018-05-25T04:55:20.029Z,354.38
2018-05-25T04:56:19.805Z,360.00
2018-05-25T04:57:19.830Z,371.25
2018-05-25T04:58:19.643Z,376.88
2018-05-25T05:01:01.906Z,388.13
2018-05-25T05:02:01.921Z,388.13
2018-05-25T05:03:01.720Z,393.75
2018-05-25T05:05:43.912Z,405.00
2018-05-25T05:08:25.881Z,399.38
2018-05-25T05:09:25.817Z,393.75
2018-05-25T05:10:25.717Z,376.88
2018-05-25T05:11:25.764Z,354.38
2018-05-25T05:12:25.557Z,343.13
2018-05-25T05:13:25.552Z,337.50
2018-05-25T05:14:25.397Z,331.88
2018-05-25T05:15:25.367Z,326.25
2018-05-25T05:16:25.290Z,320.63
2018-05-25T05:17:25.284Z,320.63
2018-05-25T05:18:25.103Z,320.63
2018-05-25T05:19:25.070Z,320.63
2018-05-25T05:20:24.932Z,320.63
2018-05-25T05:21:24.928Z,326.25
2018-05-25T05:22:24.808Z,326.25
2018-05-25T05:26:12.944Z,337.50
2018-05-25T05:27:12.814Z,343.13
2018-05-25T05:28:12.851Z,343.13
2018-05-25T05:29:12.660Z,343.13
2018-05-25T05:30:12.648Z,343.13
2018-05-25T05:31:12.492Z,348.75
2018-05-25T05:32:12.605Z,348.75
2018-05-25T05:33:12.336Z,348.75
2018-05-25T05:34:12.369Z,354.38
2018-05-25T05:35:12.177Z,360.00
2018-05-25T05:37:54.397Z,371.25
2018-05-25T05:38:54.386Z,376.88
2018-05-25T05:39:54.223Z,371.25
2018-05-25T05:40:54.206Z,371.25
2018-05-25T05:41:54.080Z,376.88
2018-05-25T05:42:54.137Z,376.88
2018-05-25T05:43:53.916Z,376.88
2018-05-25T05:44:53.911Z,376.88
2018-05-25T05:45:53.762Z,382.50
2018-05-25T05:46:53.709Z,388.13
2018-05-25T05:47:53.630Z,393.75
2018-05-25T05:48:53.620Z,399.38
2018-05-25T05:49:53.447Z,405.00
2018-05-25T05:50:53.437Z,410.63
2018-05-25T05:51:53.287Z,410.63
2018-05-25T05:52:53.296Z,405.00
2018-05-25T05:53:53.168Z,405.00
2018-05-25T05:54:53.151Z,405.00
2018-05-25T05:55:52.994Z,399.38
2018-05-25T05:56:52.977Z,410.63
2018-05-25T05:57:52.859Z,410.63
2018-05-25T05:58:53.824Z,416.25
2018-05-25T05:59:52.685Z,416.25
2018-05-25T06:00:52.688Z,427.50
2018-05-25T06:01:52.513Z,433.13
2018-05-25T06:02:52.493Z,433.13
2018-05-25T06:03:52.374Z,438.75
2018-05-25T06:06:34.382Z,450.00
2018-05-25T06:07:34.392Z,461.25
2018-05-25T06:08:34.261Z,466.88
2018-05-25T06:09:34.202Z,472.50
2018-05-25T06:10:34.082Z,483.75
2018-05-25T06:13:16.407Z,506.25
2018-05-25T06:14:16.467Z,506.25
2018-05-25T06:15:16.247Z,511.88
2018-05-25T06:16:16.234Z,511.88
2018-05-25T06:17:16.089Z,528.75
2018-05-25T06:18:16.033Z,669.38
2018-05-25T06:19:15.942Z,866.25
2018-05-25T06:20:15.955Z,984.38
2018-05-25T06:21:15.893Z,995.63
2018-05-25T06:22:15.754Z,1018.13
2018-05-25T06:23:15.614Z,990.00
2018-05-25T06:24:15.840Z,1023.75
2018-05-25T06:25:15.460Z,1023.75
2018-05-25T06:26:15.482Z,1046.25
2018-05-25T06:27:15.298Z,1074.38
2018-05-25T06:28:15.279Z,1102.50
2018-05-25T06:29:15.180Z,1119.38
2018-05-25T06:30:15.192Z,1164.38
2018-05-25T06:31:15.043Z,1164.38
2018-05-25T06:32:15.008Z,1130.63
2018-05-25T06:33:14.851Z,1091.25
2018-05-25T06:34:14.836Z,1063.13
2018-05-25T06:35:14.722Z,1085.63
2018-05-25T06:36:14.769Z,1080.00
2018-05-25T06:37:14.547Z,1029.38
2018-05-25T06:38:14.533Z,1057.50
2018-05-25T06:39:14.397Z,1001.25
2018-05-25T06:40:14.582Z,1046.25
2018-05-25T06:41:14.242Z,1051.88
2018-05-25T06:42:14.255Z,1023.75
2018-05-25T06:43:14.106Z,1085.63
2018-05-25T06:44:14.056Z,1102.50
2018-05-25T06:45:13.962Z,1175.63
2018-05-25T06:46:13.972Z,1074.38
2018-05-25T06:47:13.829Z,1276.88
2018-05-25T06:48:13.793Z,1411.88
2018-05-25T06:49:13.669Z,1383.75
2018-05-25T06:50:13.696Z,1288.13
2018-05-25T06:51:13.510Z,1271.25
2018-05-25T06:52:13.536Z,1237.50
2018-05-25T06:53:13.369Z,1192.50
2018-05-25T06:54:13.422Z,1231.88
2018-05-25T06:55:13.210Z,1271.25
2018-05-25T06:56:14.275Z,1215.00
2018-05-25T06:57:13.100Z,1192.50
2018-05-25T06:58:13.130Z,1243.13
2018-05-25T06:59:12.934Z,1310.63
2018-05-25T07:00:12.945Z,1321.88
2018-05-25T07:01:12.810Z,1260.00
2018-05-25T07:02:12.745Z,1209.38
2018-05-25T07:03:12.621Z,1276.88
2018-05-25T07:04:12.662Z,1333.13
2018-05-25T07:05:12.501Z,1468.13
2018-05-25T07:06:12.504Z,1327.50
2018-05-25T07:07:12.362Z,1243.13
2018-05-25T07:09:54.407Z,1192.50
2018-05-25T07:10:54.375Z,1231.88
2018-05-25T07:11:54.285Z,1271.25
2018-05-25T07:12:54.286Z,1226.25
2018-05-25T07:13:54.112Z,1181.25
2018-05-25T07:16:36.442Z,1153.13
2018-05-25T07:19:18.426Z,1192.50
2018-05-25T07:20:18.394Z,1215.00
2018-05-25T07:21:18.287Z,1198.13
2018-05-25T07:22:18.343Z,1186.88
2018-05-25T07:23:18.139Z,1220.63
2018-05-25T07:24:18.180Z,1226.25
2018-05-25T07:25:17.993Z,1181.25
2018-05-25T07:26:18.024Z,1192.50
2018-05-25T07:27:17.842Z,1203.75
2018-05-25T07:28:17.878Z,843.75
2018-05-25T07:29:17.745Z,1203.75
2018-05-25T07:30:17.747Z,1203.75
2018-05-25T07:31:17.580Z,1209.38
2018-05-25T07:33:59.438Z,1260.00
2018-05-25T07:34:59.444Z,1243.13
2018-05-25T07:35:59.270Z,1102.50
2018-05-25T07:36:59.258Z,1260.00
2018-05-25T07:37:59.167Z,1282.50
2018-05-25T07:38:59.210Z,1271.25
2018-05-25T07:44:58.241Z,1299.38
2018-05-25T07:45:58.086Z,1108.13
2018-05-25T07:46:58.100Z,1316.25
2018-05-25T07:47:57.985Z,1310.63
2018-05-25T07:50:39.954Z,1451.25
2018-05-25T07:53:21.948Z,1546.88
2018-05-25T07:54:22.997Z,1541.25
2018-05-25T07:55:21.804Z,1541.25
2018-05-25T07:56:21.815Z,1586.25
2018-05-25T07:57:21.652Z,1569.38
2018-05-25T08:00:03.958Z,1603.13
2018-05-25T08:02:45.962Z,2666.25
2018-05-25T08:03:45.968Z,2092.50
2018-05-25T08:04:45.785Z,2064.38
2018-05-25T08:05:46.011Z,3065.63
2018-05-25T08:06:45.711Z,3403.13
2018-05-25T08:09:27.972Z,3830.63
2018-05-25T08:10:27.955Z,3931.88
2018-05-25T08:11:27.796Z,3903.75
2018-05-25T08:12:27.854Z,3678.75
2018-05-25T08:13:27.667Z,3588.75
2018-05-25T08:14:27.701Z,3515.63
2018-05-25T08:15:27.537Z,3706.88
2018-05-25T08:16:27.577Z,3690.00
2018-05-25T08:17:27.400Z,3813.75
2018-05-25T08:18:27.385Z,3937.50
2018-05-25T08:19:27.285Z,3886.88
2018-05-25T08:20:27.288Z,3588.75
2018-05-25T08:21:27.224Z,3673.13
2018-05-25T08:22:27.096Z,3881.25
2018-05-25T08:23:26.992Z,3903.75
2018-05-25T08:24:27.972Z,3965.63
2018-05-25T08:25:26.855Z,3465.00
2018-05-25T08:26:26.810Z,3228.75
2018-05-25T08:27:26.708Z,3116.25
2018-05-25T08:28:26.731Z,3313.13
2018-05-25T08:29:26.604Z,2610.00
2018-05-25T08:30:26.548Z,2340.00
2018-05-25T08:31:26.439Z,1985.63
2018-05-25T08:32:26.491Z,1940.63
2018-05-25T08:33:26.314Z,1710.00
2018-05-25T08:34:26.360Z,1693.13
2018-05-25T08:35:26.178Z,1575.00
2018-05-25T08:36:26.189Z,1462.50
2018-05-25T08:37:26.116Z,1445.63
2018-05-25T08:38:26.095Z,1507.50
2018-05-25T08:39:25.902Z,1563.75
2018-05-25T08:42:08.015Z,1558.13
2018-05-25T08:43:07.988Z,1653.75
2018-05-25T08:44:07.813Z,2413.13
2018-05-25T08:45:07.759Z,2351.25
2018-05-25T08:46:07.705Z,2829.38
2018-05-25T08:48:49.943Z,3369.38
2018-05-25T08:51:31.987Z,4100.63
2018-05-25T08:52:31.886Z,4185.00
2018-05-25T08:53:31.819Z,4128.75
2018-05-25T08:56:14.062Z,4252.50
2018-05-25T08:57:13.892Z,4100.63
2018-05-25T08:58:13.827Z,4072.50
2018-05-25T09:00:55.976Z,4156.88
2018-05-25T09:01:55.957Z,3875.63
2018-05-25T09:02:55.812Z,4224.38
2018-05-25T09:05:37.975Z,3808.13
2018-05-25T09:06:37.984Z,4533.75
2018-05-25T09:07:37.819Z,4505.63
2018-05-25T09:08:42.576Z,2244.38
2018-05-25T09:09:37.714Z,2435.63
2018-05-25T09:10:37.632Z,2823.75
2018-05-25T09:11:37.556Z,3571.88
2018-05-25T09:12:37.505Z,4359.38
2018-05-25T09:13:37.423Z,3718.13
2018-05-25T09:16:19.474Z,3217.50
2018-05-25T09:17:19.397Z,4320.00
2018-05-25T09:18:19.336Z,3836.25
2018-05-25T09:19:19.259Z,4100.63
2018-05-25T09:20:19.208Z,3594.38
2018-05-25T09:21:19.129Z,3819.38
2018-05-25T09:22:19.084Z,4190.63
2018-05-25T09:23:19.029Z,4241.25
2018-05-25T09:24:18.955Z,4415.63
2018-05-25T09:25:18.915Z,4556.25
2018-05-25T09:26:18.801Z,4415.63
2018-05-25T09:27:18.750Z,2846.25
2018-05-25T09:28:18.688Z,2441.25
2018-05-25T09:29:18.625Z,2306.25
2018-05-25T09:30:18.535Z,2418.75
2018-05-25T09:31:18.568Z,2390.63
2018-05-25T09:32:18.401Z,2750.63
2018-05-25T09:33:18.477Z,3521.25
2018-05-25T09:34:18.274Z,4556.25
2018-05-25T09:35:18.269Z,4719.38
2018-05-25T09:36:18.199Z,4719.38
2018-05-25T09:37:18.160Z,4196.25
2018-05-25T09:38:18.051Z,4567.50
2018-05-25T09:39:17.979Z,3363.75
2018-05-25T09:40:17.890Z,2261.25
2018-05-25T09:41:17.888Z,2385.00
2018-05-25T09:42:17.754Z,2272.50
2018-05-25T09:43:17.720Z,2475.00
2018-05-25T09:44:17.643Z,3436.88
2018-05-25T09:45:17.629Z,1108.13
2018-05-25T09:46:17.484Z,1552.50
2018-05-25T09:47:17.539Z,4612.50
2018-05-25T09:48:17.375Z,3858.75
2018-05-25T09:49:17.374Z,3301.88
2018-05-25T09:50:17.212Z,4050.00
2018-05-25T09:51:17.265Z,4213.13
2018-05-25T09:52:17.097Z,4342.50
2018-05-25T09:53:17.042Z,4314.38
2018-05-25T09:54:16.982Z,4134.38
2018-05-25T09:55:16.967Z,4381.88
2018-05-25T09:56:16.822Z,4415.63
2018-05-25T09:57:16.878Z,2486.25
2018-05-25T09:58:16.692Z,4297.50
2018-05-25T09:59:16.638Z,4516.88
2018-05-25T10:00:16.552Z,4393.13
2018-05-25T10:01:16.505Z,4404.38
2018-05-25T10:02:16.421Z,4460.63
2018-05-25T10:03:16.460Z,4438.13
2018-05-25T10:04:16.326Z,4477.50
2018-05-25T10:05:16.380Z,4573.13
2018-05-25T10:06:16.185Z,4528.13
2018-05-25T10:07:16.223Z,4387.50
2018-05-25T10:08:16.030Z,4224.38
2018-05-25T10:09:16.029Z,4314.38
2018-05-25T10:10:15.973Z,4500.00
2018-05-25T10:12:58.011Z,4640.63
2018-05-25T10:13:57.939Z,4567.50
2018-05-25T10:14:57.871Z,4635.00
2018-05-25T10:15:57.866Z,4291.88
2018-05-25T10:16:57.721Z,4140.00
2018-05-25T10:17:57.713Z,3543.75
2018-05-25T10:18:57.599Z,4297.50
2018-05-25T10:19:57.603Z,4224.38
2018-05-25T10:20:57.481Z,4359.38
2018-05-25T10:21:57.419Z,4280.63
2018-05-25T10:22:57.343Z,4663.13
2018-05-25T10:23:57.386Z,4781.25
2018-05-25T10:24:57.219Z,4550.63
2018-05-25T10:25:58.208Z,4455.00
2018-05-25T10:26:57.105Z,4522.50
2018-05-25T10:27:57.122Z,4713.75
2018-05-25T10:28:56.972Z,4691.25
2018-05-25T10:29:57.064Z,4522.50
2018-05-25T10:30:56.869Z,4556.25
2018-05-25T10:31:56.819Z,4657.50
2018-05-25T10:32:56.724Z,4595.63
2018-05-25T10:33:56.748Z,4381.88
2018-05-25T10:34:56.613Z,4623.75
2018-05-25T10:35:56.794Z,3841.88
2018-05-25T10:36:56.490Z,4696.88
2018-05-25T10:37:56.475Z,4573.13
2018-05-25T10:38:56.342Z,4680.00
2018-05-25T10:39:56.282Z,4831.88
2018-05-25T10:40:56.234Z,4730.63
2018-05-25T10:41:56.331Z,4578.75
2018-05-25T10:42:56.097Z,4516.88
2018-05-25T10:45:38.022Z,4156.88
2018-05-25T10:46:37.956Z,2148.75
2018-05-25T10:47:37.869Z,3526.88
2018-05-25T10:48:37.903Z,3988.13
2018-05-25T10:49:37.744Z,4573.13
2018-05-25T10:50:37.728Z,4775.63
2018-05-25T10:51:37.613Z,4803.75
2018-05-25T10:52:37.622Z,4899.38
2018-05-25T10:53:37.500Z,4815.00
2018-05-25T10:54:37.448Z,4972.50
2018-05-25T10:55:37.401Z,4770.00
2018-05-25T10:56:37.328Z,4803.75
2018-05-25T10:57:37.237Z,4803.75
2018-05-25T10:58:37.243Z,4618.13
2018-05-25T10:59:37.119Z,4657.50
2018-05-25T11:00:37.159Z,4680.00
2018-05-25T11:01:37.027Z,4640.63
2018-05-25T11:02:36.977Z,4651.88
2018-05-25T11:03:36.859Z,4629.38
2018-05-25T11:06:19.029Z,4528.13
2018-05-25T11:07:20.024Z,4533.75
2018-05-25T11:08:18.876Z,4781.25
2018-05-25T11:09:18.882Z,4663.13
2018-05-25T11:10:18.808Z,4522.50
2018-05-25T11:13:01.028Z,4398.75
2018-05-25T11:14:01.011Z,4511.25
2018-05-25T11:15:00.897Z,4646.25
2018-05-25T11:17:43.044Z,4308.75
2018-05-25T11:18:43.000Z,4050.00
2018-05-25T11:19:42.880Z,4488.75
2018-05-25T11:20:42.914Z,4207.50
2018-05-25T11:21:42.756Z,3256.88
2018-05-25T11:22:42.773Z,3999.38
2018-05-25T11:23:42.637Z,4190.63
2018-05-25T11:24:42.690Z,4224.38
2018-05-25T11:25:42.515Z,4381.88
2018-05-25T11:26:42.564Z,4263.75
2018-05-25T11:27:42.653Z,4387.50
2018-05-25T11:28:42.368Z,4370.63
2018-05-25T11:29:42.277Z,4381.88
2018-05-25T11:30:42.261Z,4522.50
2018-05-25T11:31:42.162Z,4573.13
2018-05-25T11:32:42.229Z,4471.88
2018-05-25T11:33:42.009Z,4291.88
2018-05-25T11:34:42.009Z,4303.13
2018-05-25T11:35:41.900Z,4359.38
2018-05-25T11:38:24.062Z,4168.13
2018-05-25T11:39:23.963Z,3706.88
2018-05-25T11:40:23.898Z,3498.75
2018-05-25T11:41:23.913Z,3886.88
2018-05-25T11:42:23.765Z,4140.00
2018-05-25T11:43:23.865Z,3971.25
2018-05-25T11:44:23.649Z,3858.75
2018-05-25T11:45:23.623Z,3796.88
2018-05-25T11:46:23.521Z,3898.13
2018-05-25T11:47:23.546Z,3988.13
2018-05-25T11:48:23.394Z,3858.75
2018-05-25T11:49:23.372Z,3600.00
2018-05-25T11:50:23.290Z,3431.25
2018-05-25T11:51:23.266Z,3318.75
2018-05-25T11:52:23.153Z,3138.75
2018-05-25T11:53:23.198Z,1164.38
2018-05-25T11:54:23.046Z,826.88
2018-05-25T11:55:22.977Z,866.25
2018-05-25T11:56:22.905Z,956.25
2018-05-25T11:57:22.887Z,1051.88
2018-05-25T11:58:22.755Z,1102.50
2018-05-25T11:59:22.838Z,1102.50
2018-05-25T12:00:22.626Z,1113.75
2018-05-25T12:01:22.622Z,1096.88
2018-05-25T12:02:22.499Z,1046.25
2018-05-25T12:03:22.535Z,956.25
2018-05-25T12:04:22.394Z,843.75
2018-05-25T12:05:22.334Z,753.75
2018-05-25T12:06:22.230Z,731.25
2018-05-25T12:07:22.237Z,708.75
2018-05-25T12:08:22.099Z,686.25
2018-05-25T12:09:22.192Z,669.38
2018-05-25T12:10:21.969Z,658.13
2018-05-25T12:13:04.029Z,613.13
2018-05-25T12:14:05.010Z,613.13
2018-05-25T12:15:03.888Z,618.75
2018-05-25T12:16:03.866Z,613.13
2018-05-25T12:17:03.751Z,624.38
2018-05-25T12:19:46.052Z,590.63
2018-05-25T12:20:46.014Z,607.50
2018-05-25T12:21:45.922Z,630.00
2018-05-25T12:24:28.075Z,658.13
2018-05-25T12:27:10.033Z,601.88
2018-05-25T12:28:10.001Z,568.13
2018-05-25T12:29:09.890Z,540.00
2018-05-25T12:30:09.943Z,528.75
2018-05-25T12:31:09.748Z,511.88
2018-05-25T12:32:09.702Z,489.38
2018-05-25T12:33:09.622Z,461.25
2018-05-25T12:34:09.677Z,438.75
2018-05-25T12:35:09.488Z,427.50
2018-05-25T12:36:09.421Z,416.25
2018-05-25T12:37:09.321Z,410.63
2018-05-25T12:38:09.334Z,416.25
2018-05-25T12:39:09.190Z,410.63
2018-05-25T12:40:09.145Z,393.75
2018-05-25T12:41:09.084Z,393.75
2018-05-25T12:42:09.063Z,393.75
2018-05-25T12:43:08.911Z,393.75
2018-05-25T12:45:51.060Z,444.38
2018-05-25T12:46:53.017Z,495.00
2018-05-25T12:47:50.911Z,551.25
2018-05-25T12:48:50.877Z,601.88
2018-05-25T12:49:50.769Z,630.00
2018-05-25T12:50:50.702Z,646.88
2018-05-25T12:51:50.643Z,646.88
2018-05-25T12:52:50.594Z,663.75
2018-05-25T12:53:50.464Z,697.50
2018-05-25T12:54:50.498Z,686.25
2018-05-25T12:55:50.345Z,703.13
2018-05-25T12:56:50.308Z,753.75
2018-05-25T12:57:50.179Z,798.75
2018-05-25T12:58:50.223Z,793.13
2018-05-25T12:59:50.200Z,793.13
2018-05-25T13:00:49.997Z,781.88
2018-05-25T13:01:49.910Z,765.00
2018-05-25T13:02:49.936Z,748.13
2018-05-25T13:03:49.747Z,725.63
2018-05-25T13:06:32.075Z,793.13
2018-05-25T13:07:32.077Z,815.63
2018-05-25T13:08:31.917Z,832.50
2018-05-25T13:11:14.067Z,765.00
2018-05-25T13:17:20.080Z,821.25
2018-05-25T13:18:20.041Z,838.13
2018-05-25T13:19:19.918Z,815.63
2018-05-25T13:22:02.072Z,804.38
2018-05-25T13:24:44.074Z,748.13
2018-05-25T13:25:44.058Z,736.88
2018-05-25T13:26:43.931Z,742.50
2018-05-25T13:27:43.905Z,748.13
2018-05-25T13:28:43.769Z,736.88
2018-05-25T13:31:26.079Z,731.25
2018-05-25T13:32:26.114Z,742.50
2018-05-25T13:33:25.949Z,742.50
2018-05-25T13:34:25.885Z,725.63
2018-05-25T13:35:25.786Z,708.75
2018-05-25T13:36:25.804Z,697.50
2018-05-25T13:37:25.667Z,691.88
2018-05-25T13:38:25.661Z,691.88
2018-05-25T13:39:25.556Z,691.88
2018-05-25T13:42:07.648Z,720.00
2018-05-25T13:43:07.636Z,731.25
2018-05-25T13:44:07.549Z,731.25
2018-05-25T13:45:07.437Z,686.25
2018-05-25T13:46:07.289Z,635.63
2018-05-25T13:47:07.240Z,579.38
2018-05-25T13:48:07.308Z,573.75
2018-05-25T13:49:07.167Z,556.88
2018-05-25T13:50:06.992Z,573.75
2018-05-25T13:52:49.088Z,618.75
2018-05-25T13:53:49.087Z,607.50
2018-05-25T13:54:48.934Z,579.38
2018-05-25T13:55:49.007Z,545.63
2018-05-25T13:56:48.786Z,534.38
2018-05-25T13:57:48.766Z,528.75
2018-05-25T13:58:48.662Z,540.00
2018-05-25T13:59:48.654Z,585.00
2018-05-25T14:00:48.494Z,624.38
2018-05-25T14:01:48.493Z,652.50
2018-05-25T14:02:48.354Z,675.00
2018-05-25T14:03:48.414Z,675.00
2018-05-25T14:04:48.242Z,675.00
2018-05-25T14:05:48.205Z,663.75
2018-05-25T14:06:48.072Z,669.38
2018-05-25T14:07:48.119Z,658.13
2018-05-25T14:08:47.948Z,618.75
2018-05-25T14:09:47.959Z,590.63
2018-05-25T14:10:47.802Z,579.38
2018-05-25T14:11:47.770Z,590.63
2018-05-25T14:12:47.637Z,596.25
2018-05-25T14:13:47.610Z,613.13
2018-05-25T14:14:47.538Z,607.50
2018-05-25T14:15:47.473Z,607.50
2018-05-25T14:16:47.366Z,607.50
2018-05-25T14:17:47.361Z,596.25
2018-05-25T14:18:47.210Z,579.38
2018-05-25T14:19:48.229Z,568.13
2018-05-25T14:20:47.073Z,545.63
2018-05-25T14:21:47.081Z,517.50