createdAt,value
2018-08-13T00:00:26.144Z,63.08
2018-08-13T00:01:06.633Z,63.56
2018-08-13T00:01:47.093Z,63.76
2018-08-13T00:02:27.637Z,62.98
2018-08-13T00:03:08.094Z,63.56
2018-08-13T00:03:48.660Z,63.08
2018-08-13T00:04:29.100Z,63.18
2018-08-13T00:05:09.592Z,63.47
2018-08-13T00:05:50.122Z,63.66
2018-08-13T00:06:30.596Z,63.37
2018-08-13T00:07:11.121Z,63.66
2018-08-13T00:07:51.580Z,63.28
2018-08-13T00:08:32.096Z,63.28
2018-08-13T00:09:12.593Z,63.18
2018-08-13T00:09:53.094Z,63.47
2018-08-13T00:10:33.595Z,63.66
2018-08-13T00:11:14.096Z,63.37
2018-08-13T00:11:54.625Z,63.56
2018-08-13T00:12:35.301Z,63.56
2018-08-13T00:13:15.768Z,63.56
2018-08-13T00:13:56.251Z,63.47
2018-08-13T00:14:36.774Z,63.28
2018-08-13T00:15:17.282Z,63.47
2018-08-13T00:15:57.745Z,63.66
2018-08-13T00:16:38.198Z,63.95
2018-08-13T00:17:18.729Z,63.47
2018-08-13T00:17:59.235Z,63.28
2018-08-13T00:18:39.683Z,63.47
2018-08-13T00:19:20.206Z,63.47
2018-08-13T00:20:00.703Z,63.37
2018-08-13T00:20:41.278Z,63.28
2018-08-13T00:21:21.776Z,63.37
2018-08-13T00:22:02.281Z,63.37
2018-08-13T00:22:42.785Z,63.37
2018-08-13T00:23:23.294Z,63.37
2018-08-13T00:24:03.766Z,63.47
2018-08-13T00:24:44.244Z,63.85
2018-08-13T00:25:24.728Z,63.56
2018-08-13T00:26:05.154Z,64.14
2018-08-13T00:26:45.677Z,63.66
2018-08-13T00:27:26.224Z,63.37
2018-08-13T00:28:06.916Z,64.14
2018-08-13T00:28:47.396Z,63.95
2018-08-13T00:29:27.900Z,64.05
2018-08-13T00:30:08.370Z,64.43
2018-08-13T00:30:48.898Z,64.05
2018-08-13T00:31:29.318Z,64.92
2018-08-13T00:32:09.833Z,64.59
2018-08-13T00:32:50.329Z,64.59
2018-08-13T00:33:30.807Z,64.63
2018-08-13T00:34:11.361Z,64.63
2018-08-13T00:34:51.834Z,64.72
2018-08-13T00:35:32.414Z,64.72
2018-08-13T00:36:12.861Z,64.63
2018-08-13T00:36:53.349Z,64.34
2018-08-13T00:37:33.823Z,64.63
2018-08-13T00:38:14.337Z,64.34
2018-08-13T00:38:54.821Z,64.43
2018-08-13T00:39:35.307Z,64.53
2018-08-13T00:40:15.788Z,64.43
2018-08-13T00:40:56.318Z,64.53
2018-08-13T00:41:36.792Z,64.53
2018-08-13T00:42:17.320Z,64.92
2018-08-13T00:42:57.816Z,64.53
2018-08-13T00:43:38.284Z,64.53
2018-08-13T00:44:18.849Z,64.53
2018-08-13T00:44:59.279Z,64.53
2018-08-13T00:45:39.844Z,64.43
2018-08-13T00:46:20.374Z,64.63
2018-08-13T00:47:00.815Z,64.24
2018-08-13T00:47:41.303Z,64.14
2018-08-13T00:48:21.802Z,64.53
2018-08-13T00:49:02.273Z,64.43
2018-08-13T00:49:42.759Z,64.53
2018-08-13T00:50:23.245Z,64.63
2018-08-13T00:51:03.765Z,64.82
2018-08-13T00:51:44.204Z,64.63
2018-08-13T00:52:24.744Z,64.63
2018-08-13T00:53:05.216Z,64.82
2018-08-13T00:53:45.658Z,65.11
2018-08-13T00:54:26.883Z,64.69
2018-08-13T00:55:08.609Z,65.56
2018-08-13T00:55:49.860Z,65.4
2018-08-13T00:56:32.721Z,65.56
2018-08-13T00:57:15.642Z,65.75
2018-08-13T00:57:56.800Z,65.08
2018-08-13T00:58:41.235Z,65.56
2018-08-13T00:59:22.466Z,65.37
2018-08-13T01:00:02.975Z,65.17
2018-08-13T01:00:43.523Z,65.37
2018-08-13T01:01:23.964Z,65.08
2018-08-13T01:02:04.650Z,65.27
2018-08-13T01:02:45.113Z,65.47
2018-08-13T01:03:25.614Z,65.66
2018-08-13T01:04:06.065Z,65.56
2018-08-13T01:04:46.582Z,65.56
2018-08-13T01:05:27.074Z,65.56
2018-08-13T01:06:07.568Z,65.27
2018-08-13T01:06:48.121Z,65.47
2018-08-13T01:07:28.656Z,65.66
2018-08-13T01:08:09.130Z,65.85
2018-08-13T01:08:49.638Z,65.75
2018-08-13T01:09:30.155Z,66.05
2018-08-13T01:10:10.667Z,65.56
2018-08-13T01:10:51.186Z,64.98
2018-08-13T01:11:31.705Z,65.47
2018-08-13T01:12:12.208Z,65.75
2018-08-13T01:12:52.720Z,65.75
2018-08-13T01:13:33.253Z,66.14
2018-08-13T01:14:13.764Z,65.66
2018-08-13T01:14:54.295Z,65.37
2018-08-13T01:15:34.815Z,65.75
2018-08-13T01:16:15.343Z,66.63
2018-08-13T01:16:55.871Z,66.14
2018-08-13T01:17:36.403Z,66.72
2018-08-13T01:18:16.920Z,66.53
2018-08-13T01:18:57.445Z,66.72
2018-08-13T01:19:37.954Z,66.05
2018-08-13T01:20:18.480Z,66.53
2018-08-13T01:20:59.046Z,66.33
2018-08-13T01:21:39.563Z,66.43
2018-08-13T01:22:20.083Z,66.43
2018-08-13T01:23:00.630Z,65.75
2018-08-13T01:23:41.167Z,65.95
2018-08-13T01:24:21.701Z,66.14
2018-08-13T01:25:02.228Z,65.47
2018-08-13T01:25:42.752Z,66.53
2018-08-13T01:26:23.263Z,67.01
2018-08-13T01:27:03.806Z,66.72
2018-08-13T01:27:44.372Z,67.01
2018-08-13T01:28:24.854Z,66.63
2018-08-13T01:29:05.362Z,66.63
2018-08-13T01:29:45.879Z,67.01
2018-08-13T01:30:26.395Z,67.01
2018-08-13T01:31:06.940Z,66.72
2018-08-13T01:31:47.459Z,66.91
2018-08-13T01:32:27.979Z,66.72
2018-08-13T01:33:08.637Z,66.91
2018-08-13T01:33:49.155Z,67.2
2018-08-13T01:34:29.705Z,66.82
2018-08-13T01:35:10.239Z,67.01
2018-08-13T01:35:50.790Z,66.91
2018-08-13T01:36:31.309Z,67.11
2018-08-13T01:37:11.829Z,66.91
2018-08-13T01:37:52.351Z,66.82
2018-08-13T01:38:32.872Z,66.72
2018-08-13T01:39:13.400Z,66.82
2018-08-13T01:39:53.919Z,67.01
2018-08-13T01:40:34.454Z,66.82
2018-08-13T01:41:14.974Z,66.53
2018-08-13T01:41:55.522Z,66.33
2018-08-13T01:42:36.046Z,66.53
2018-08-13T01:43:16.570Z,66.82
2018-08-13T01:43:57.096Z,67.01
2018-08-13T01:44:37.640Z,66.91
2018-08-13T01:45:18.172Z,67.11
2018-08-13T01:45:58.686Z,67.11
2018-08-13T01:46:39.205Z,67.01
2018-08-13T01:47:19.724Z,66.91
2018-08-13T01:48:00.251Z,67.11
2018-08-13T01:48:40.771Z,67.3
2018-08-13T01:49:21.282Z,66.82
2018-08-13T01:50:01.792Z,66.72
2018-08-13T01:50:42.305Z,66.91
2018-08-13T01:51:22.818Z,66.53
2018-08-13T01:52:03.354Z,66.53
2018-08-13T01:52:43.919Z,66.24
2018-08-13T01:53:24.420Z,66.14
2018-08-13T01:54:04.943Z,66.24
2018-08-13T01:54:45.460Z,66.43
2018-08-13T01:55:25.991Z,66.53
2018-08-13T01:56:06.506Z,66.63
2018-08-13T01:56:47.029Z,66.43
2018-08-13T01:57:27.567Z,66.53
2018-08-13T01:58:08.085Z,66.53
2018-08-13T01:58:48.616Z,65.95
2018-08-13T01:59:29.118Z,66.53
2018-08-13T02:00:09.641Z,66.63
2018-08-13T02:00:50.166Z,66.63
2018-08-13T02:01:30.793Z,66.24
2018-08-13T02:02:11.204Z,66.53
2018-08-13T02:02:51.732Z,66.53
2018-08-13T02:03:32.253Z,67.11
2018-08-13T02:04:12.778Z,67.07
2018-08-13T02:04:53.275Z,67.46
2018-08-13T02:05:33.780Z,67.4
2018-08-13T02:06:14.302Z,66.88
2018-08-13T02:06:54.849Z,66.82
2018-08-13T02:07:35.365Z,67.3
2018-08-13T02:08:15.882Z,67.3
2018-08-13T02:08:56.403Z,67.2
2018-08-13T02:09:36.931Z,66.72
2018-08-13T02:10:17.450Z,66.82
2018-08-13T02:10:57.962Z,67.11
2018-08-13T02:11:38.491Z,67.01
2018-08-13T02:12:18.992Z,66.82
2018-08-13T02:12:59.519Z,67.3
2018-08-13T02:13:40.062Z,67.01
2018-08-13T02:14:20.576Z,66.91
2018-08-13T02:15:01.172Z,66.97
2018-08-13T02:15:41.689Z,66.97
2018-08-13T02:16:22.202Z,66.72
2018-08-13T02:17:02.718Z,67.17
2018-08-13T02:17:43.272Z,66.97
2018-08-13T02:18:23.805Z,67.01
2018-08-13T02:19:04.323Z,67.46
2018-08-13T02:19:44.853Z,67.36
2018-08-13T02:20:25.381Z,68.23
2018-08-13T02:21:05.926Z,67.85
2018-08-13T02:21:46.441Z,67.55
2018-08-13T02:22:26.957Z,67.46
2018-08-13T02:23:07.500Z,67.27
2018-08-13T02:23:48.024Z,67.94
2018-08-13T02:24:28.551Z,67.94
2018-08-13T02:25:09.109Z,68.04
2018-08-13T02:25:49.631Z,67.65
2018-08-13T02:26:30.164Z,67.07
2018-08-13T02:27:10.690Z,67.36
2018-08-13T02:27:51.216Z,67.17
2018-08-13T02:28:31.725Z,67.46
2018-08-13T02:29:12.262Z,67.46
2018-08-13T02:29:52.773Z,67.27
2018-08-13T02:30:33.313Z,67.46
2018-08-13T02:31:13.826Z,67.46
2018-08-13T02:31:54.359Z,66.97
2018-08-13T02:32:34.894Z,67.07
2018-08-13T02:33:15.387Z,67.36
2018-08-13T02:33:55.934Z,66.97
2018-08-13T02:34:36.444Z,66.88
2018-08-13T02:35:16.975Z,66.78
2018-08-13T02:35:57.488Z,66.97
2018-08-13T02:36:37.985Z,66.78
2018-08-13T02:37:18.507Z,66.53
2018-08-13T02:37:59.023Z,66.97
2018-08-13T02:38:39.530Z,66.88
2018-08-13T02:39:20.184Z,67.07
2018-08-13T02:40:00.580Z,66.53
2018-08-13T02:40:41.112Z,66.11
2018-08-13T02:41:21.672Z,66.49
2018-08-13T02:42:02.185Z,66.69
2018-08-13T02:42:42.720Z,66.91
2018-08-13T02:43:23.222Z,66.69
2018-08-13T02:44:03.764Z,66.53
2018-08-13T02:44:44.274Z,66.53
2018-08-13T02:45:24.801Z,66.4
2018-08-13T02:46:05.324Z,66.72
2018-08-13T02:46:45.844Z,66.88
2018-08-13T02:47:26.365Z,66.69
2018-08-13T02:48:06.893Z,66.72
2018-08-13T02:48:47.408Z,66.72
2018-08-13T02:49:27.937Z,66.91
2018-08-13T02:50:09.447Z,67.01
2018-08-13T02:50:49.967Z,66.78
2018-08-13T02:51:30.493Z,66.69
2018-08-13T02:52:11.018Z,66.91
2018-08-13T02:52:51.547Z,66.88
2018-08-13T02:53:32.085Z,66.97
2018-08-13T02:54:12.612Z,67.07
2018-08-13T02:54:53.127Z,67.07
2018-08-13T02:55:33.646Z,66.78
2018-08-13T02:56:14.168Z,66.88
2018-08-13T02:56:54.725Z,67.17
2018-08-13T02:57:35.233Z,66.59
2018-08-13T02:58:15.806Z,66.69
2018-08-13T02:58:56.293Z,66.59
2018-08-13T02:59:36.833Z,67.27
2018-08-13T03:00:17.344Z,66.97
2018-08-13T03:00:57.854Z,66.69
2018-08-13T03:01:38.395Z,66.97
2018-08-13T03:02:18.906Z,67.27
2018-08-13T03:02:59.428Z,67.36
2018-08-13T03:03:39.945Z,67.27
2018-08-13T03:04:20.458Z,67.17
2018-08-13T03:05:00.999Z,66.78
2018-08-13T03:05:41.507Z,66.88
2018-08-13T03:06:22.018Z,66.97
2018-08-13T03:07:02.550Z,66.69
2018-08-13T03:07:43.066Z,66.88
2018-08-13T03:08:23.582Z,66.88
2018-08-13T03:09:04.102Z,66.78
2018-08-13T03:09:44.635Z,66.69
2018-08-13T03:10:25.150Z,66.88
2018-08-13T03:11:05.671Z,66.59
2018-08-13T03:11:46.190Z,66.88
2018-08-13T03:12:26.713Z,66.69
2018-08-13T03:13:07.236Z,66.43
2018-08-13T03:13:47.753Z,66.53
2018-08-13T03:14:28.269Z,66.2
2018-08-13T03:15:08.802Z,67.17
2018-08-13T03:15:49.347Z,66.59
2018-08-13T03:16:29.863Z,66.69
2018-08-13T03:17:10.385Z,66.4
2018-08-13T03:17:50.946Z,65.66
2018-08-13T03:18:31.416Z,65.85
2018-08-13T03:19:11.942Z,66.05
2018-08-13T03:19:52.458Z,65.66
2018-08-13T03:20:32.985Z,65.66
2018-08-13T03:21:13.515Z,65.75
2018-08-13T03:21:54.049Z,65.85
2018-08-13T03:22:34.575Z,66.05
2018-08-13T03:23:15.104Z,66.14
2018-08-13T03:23:55.620Z,65.66
2018-08-13T03:24:36.135Z,65.56
2018-08-13T03:25:16.814Z,65.75
2018-08-13T03:25:57.340Z,65.66
2018-08-13T03:26:37.921Z,66.14
2018-08-13T03:27:18.380Z,65.47
2018-08-13T03:27:58.901Z,65.17
2018-08-13T03:28:39.418Z,65.66
2018-08-13T03:29:19.944Z,65.66
2018-08-13T03:30:00.461Z,65.37
2018-08-13T03:30:40.992Z,65.27
2018-08-13T03:31:21.503Z,65.27
2018-08-13T03:32:02.016Z,65.56
2018-08-13T03:32:42.545Z,65.37
2018-08-13T03:33:23.106Z,65.17
2018-08-13T03:34:03.584Z,65.37
2018-08-13T03:34:44.100Z,64.89
2018-08-13T03:35:24.618Z,64.89
2018-08-13T03:36:05.150Z,65.17
2018-08-13T03:36:45.670Z,65.08
2018-08-13T03:37:26.199Z,65.37
2018-08-13T03:38:06.716Z,64.79
2018-08-13T03:38:47.231Z,64.59
2018-08-13T03:39:27.764Z,64.21
2018-08-13T03:40:08.311Z,64.21
2018-08-13T03:40:48.827Z,64.4
2018-08-13T03:41:29.357Z,65.08
2018-08-13T03:42:09.874Z,65.43
2018-08-13T03:42:50.396Z,65.43
2018-08-13T03:43:30.921Z,65.82
2018-08-13T03:44:11.446Z,65.82
2018-08-13T03:44:51.966Z,65.82
2018-08-13T03:45:32.468Z,65.63
2018-08-13T03:46:13.958Z,66.49
2018-08-13T03:46:54.478Z,66.59
2018-08-13T03:47:35.003Z,66.49
2018-08-13T03:48:15.528Z,66.88
2018-08-13T03:48:56.043Z,66.69
2018-08-13T03:49:36.576Z,66.59
2018-08-13T03:50:17.096Z,66.88
2018-08-13T03:50:57.610Z,66.69
2018-08-13T03:51:38.121Z,66.88
2018-08-13T03:52:18.626Z,66.97
2018-08-13T03:52:59.154Z,66.97
2018-08-13T03:53:39.700Z,66.69
2018-08-13T03:54:20.191Z,66.88
2018-08-13T03:55:00.727Z,67.17
2018-08-13T03:55:41.246Z,67.94
2018-08-13T03:56:21.749Z,68.13
2018-08-13T03:57:02.274Z,68.04
2018-08-13T03:57:42.850Z,67.85
2018-08-13T03:58:23.373Z,68.04
2018-08-13T03:59:03.878Z,67.94
2018-08-13T03:59:44.396Z,67.85
2018-08-13T04:00:24.913Z,67.75
2018-08-13T04:01:05.440Z,68.52
2018-08-13T04:01:45.954Z,68.13
2018-08-13T04:02:26.474Z,68.39
2018-08-13T04:03:06.991Z,68.43
2018-08-13T04:03:47.528Z,68.52
2018-08-13T04:04:28.028Z,68.23
2018-08-13T04:05:08.552Z,69
2018-08-13T04:05:49.076Z,68.62
2018-08-13T04:06:29.597Z,68.81
2018-08-13T04:07:10.122Z,68.81
2018-08-13T04:07:50.641Z,68.62
2018-08-13T04:08:31.174Z,68.91
2018-08-13T04:09:11.715Z,68.52
2018-08-13T04:09:52.234Z,68.91
2018-08-13T04:10:32.746Z,68.62
2018-08-13T04:11:13.279Z,68.71
2018-08-13T04:11:53.803Z,68.71
2018-08-13T04:12:34.319Z,68.62
2018-08-13T04:13:14.842Z,69.2
2018-08-13T04:13:55.571Z,68.52
2018-08-13T04:14:36.139Z,68.23
2018-08-13T04:15:16.662Z,68.13
2018-08-13T04:15:57.178Z,68.43
2018-08-13T04:16:37.697Z,68.23
2018-08-13T04:17:18.244Z,68.52
2018-08-13T04:17:58.754Z,69
2018-08-13T04:18:39.276Z,68.52
2018-08-13T04:19:19.812Z,68.52
2018-08-13T04:20:00.345Z,68.04
2018-08-13T04:20:40.873Z,68.33
2018-08-13T04:21:21.493Z,68.04
2018-08-13T04:22:02.010Z,68.13
2018-08-13T04:22:42.534Z,68.33
2018-08-13T04:23:23.047Z,68.23
2018-08-13T04:24:03.563Z,68.62
2018-08-13T04:24:44.089Z,68.33
2018-08-13T04:25:24.610Z,68.52
2018-08-13T04:26:05.136Z,68.52
2018-08-13T04:26:45.654Z,68.33
2018-08-13T04:27:26.181Z,68.33
2018-08-13T04:28:06.708Z,68.39
2018-08-13T04:28:47.220Z,68.59
2018-08-13T04:29:27.738Z,69.26
2018-08-13T04:30:08.265Z,69.16
2018-08-13T04:30:48.787Z,69.64
2018-08-13T04:31:29.301Z,70.13
2018-08-13T04:32:09.824Z,69.93
2018-08-13T04:32:50.464Z,69.64
2018-08-13T04:33:30.877Z,69.35
2018-08-13T04:34:11.468Z,69.64
2018-08-13T04:34:51.941Z,69.55
2018-08-13T04:35:32.448Z,69.16
2018-08-13T04:36:12.976Z,69.29
2018-08-13T04:36:53.504Z,68.68
2018-08-13T04:37:34.029Z,68.71
2018-08-13T04:38:14.592Z,68.62
2018-08-13T04:38:55.144Z,68.87
2018-08-13T04:39:35.660Z,68.81
2018-08-13T04:40:16.180Z,68.97
2018-08-13T04:40:56.708Z,69.16
2018-08-13T04:41:37.224Z,69.1
2018-08-13T04:42:17.751Z,68.81
2018-08-13T04:42:58.284Z,68.62
2018-08-13T04:43:38.802Z,68.62
2018-08-13T04:44:19.323Z,68.91
2018-08-13T04:44:59.843Z,68.71
2018-08-13T04:45:40.358Z,68.52
2018-08-13T04:46:20.874Z,68.43
2018-08-13T04:47:01.464Z,68.62
2018-08-13T04:47:41.987Z,68.81
2018-08-13T04:48:22.503Z,68.77
2018-08-13T04:49:03.043Z,68.97
2018-08-13T04:49:43.560Z,69.64
2018-08-13T04:50:24.084Z,69.64
2018-08-13T04:51:04.621Z,69.55
2018-08-13T04:51:45.139Z,69.64
2018-08-13T04:52:25.672Z,69.55
2018-08-13T04:53:06.197Z,68.87
2018-08-13T04:53:46.712Z,69.35
2018-08-13T04:54:27.237Z,69.07
2018-08-13T04:55:07.747Z,68.59
2018-08-13T04:55:48.293Z,68.81
2018-08-13T04:56:28.793Z,68.52
2018-08-13T04:57:09.306Z,68.23
2018-08-13T04:57:49.825Z,68.13
2018-08-13T04:58:30.352Z,68.33
2018-08-13T04:59:10.856Z,68.43
2018-08-13T04:59:51.374Z,68.23
2018-08-13T05:00:31.893Z,67.94
2018-08-13T05:01:12.405Z,67.75
2018-08-13T05:01:52.982Z,67.94
2018-08-13T05:02:33.465Z,67.65
2018-08-13T05:03:13.977Z,67.36
2018-08-13T05:03:54.496Z,66.91
2018-08-13T05:04:35.017Z,66.82
2018-08-13T05:05:15.613Z,66.82
2018-08-13T05:05:56.113Z,66.63
2018-08-13T05:06:36.631Z,66.72
2018-08-13T05:07:18.265Z,65.75
2018-08-13T05:07:58.424Z,66.24
2018-08-13T05:08:38.932Z,65.75
2018-08-13T05:09:19.455Z,65.75
2018-08-13T05:10:00.015Z,66.05
2018-08-13T05:10:40.546Z,66.24
2018-08-13T05:11:21.080Z,66.05
2018-08-13T05:12:01.586Z,65.85
2018-08-13T05:12:42.085Z,66.43
2018-08-13T05:13:22.591Z,66.43
2018-08-13T05:14:03.106Z,65.85
2018-08-13T05:14:43.619Z,65.85
2018-08-13T05:15:24.141Z,66.33
2018-08-13T05:16:04.668Z,66.53
2018-08-13T05:16:45.187Z,66.14
2018-08-13T05:17:26.960Z,65.95
2018-08-13T05:18:07.455Z,65.66
2018-08-13T05:18:47.990Z,65.95
2018-08-13T05:19:28.507Z,65.75
2018-08-13T05:20:09.030Z,66.05
2018-08-13T05:20:49.538Z,65.56
2018-08-13T05:21:30.051Z,65.2
2018-08-13T05:22:10.573Z,65.5
2018-08-13T05:22:51.092Z,65.01
2018-08-13T05:23:31.702Z,64.82
2018-08-13T05:24:12.258Z,64.72
2018-08-13T05:24:52.748Z,65.3
2018-08-13T05:25:33.261Z,65.01
2018-08-13T05:26:13.771Z,65.01
2018-08-13T05:26:54.305Z,64.53
2018-08-13T05:27:34.814Z,64.53
2018-08-13T05:28:15.348Z,64.24
2018-08-13T05:28:56.618Z,65.01
2018-08-13T05:29:37.123Z,64.82
2018-08-13T05:30:17.659Z,64.82
2018-08-13T05:30:58.160Z,64.63
2018-08-13T05:31:38.673Z,65.4
2018-08-13T05:32:19.195Z,65.4
2018-08-13T05:32:59.716Z,65.69
2018-08-13T05:33:40.220Z,64.72
2018-08-13T05:34:20.747Z,64.92
2018-08-13T05:35:01.279Z,64.63
2018-08-13T05:35:41.796Z,64.63
2018-08-13T05:36:22.379Z,64.43
2018-08-13T05:37:02.871Z,64.43
2018-08-13T05:37:43.372Z,64.31
2018-08-13T05:38:23.918Z,64.31
2018-08-13T05:39:04.369Z,63.76
2018-08-13T05:39:44.877Z,64.05
2018-08-13T05:40:25.374Z,63.37
2018-08-13T05:41:05.870Z,63.47
2018-08-13T05:41:46.373Z,63.43
2018-08-13T05:42:26.893Z,63.76
2018-08-13T05:43:07.388Z,63.18
2018-08-13T05:43:47.914Z,63.08
2018-08-13T05:44:28.438Z,63.37
2018-08-13T05:45:08.978Z,63.08
2018-08-13T05:45:49.523Z,62.4
2018-08-13T05:46:30.034Z,63.5
2018-08-13T05:47:10.558Z,63.02
2018-08-13T05:47:51.026Z,62.92
2018-08-13T05:48:31.529Z,63.11
2018-08-13T05:49:12.069Z,63.11
2018-08-13T05:49:52.539Z,62.82
2018-08-13T05:50:33.017Z,62.82
2018-08-13T05:51:13.509Z,62.15
2018-08-13T05:51:54.061Z,62.73
2018-08-13T05:52:34.537Z,62.44
2018-08-13T05:53:15.051Z,61.98
2018-08-13T05:53:55.567Z,61.79
2018-08-13T05:54:36.009Z,61.98
2018-08-13T05:55:16.518Z,61.89
2018-08-13T05:55:57.067Z,61.89
2018-08-13T05:57:50.120Z,63.05
2018-08-13T05:58:30.633Z,63.14
2018-08-13T05:59:11.250Z,62.76
2018-08-13T05:59:51.746Z,63.34
2018-08-13T06:00:32.264Z,63.34
2018-08-13T06:01:12.762Z,63.53
2018-08-13T06:01:53.273Z,63.34
2018-08-13T06:02:33.837Z,62.66
2018-08-13T06:03:14.388Z,63.4
2018-08-13T06:03:54.845Z,63.5
2018-08-13T06:04:35.367Z,63.53
2018-08-13T06:05:15.878Z,63.24
2018-08-13T06:05:56.387Z,63.24
2018-08-13T06:06:36.954Z,63.53
2018-08-13T06:07:17.473Z,63.82
2018-08-13T06:07:57.996Z,63.82
2018-08-13T06:08:38.515Z,63.79
2018-08-13T06:09:19.044Z,63.98
2018-08-13T06:09:59.549Z,64.56
2018-08-13T06:10:40.083Z,64.37
2018-08-13T06:11:20.686Z,64.47
2018-08-13T06:12:01.055Z,64.76
2018-08-13T06:12:41.560Z,65.2
2018-08-13T06:13:22.072Z,64.92
2018-08-13T06:14:02.576Z,65.53
2018-08-13T06:14:43.071Z,65.53
2018-08-13T06:15:23.569Z,65.34
2018-08-13T06:16:04.113Z,65.2
2018-08-13T06:16:44.621Z,65.59
2018-08-13T06:17:25.140Z,66.08
2018-08-13T06:18:05.725Z,66.2
2018-08-13T06:18:46.176Z,65.63
2018-08-13T06:19:26.756Z,66.2
2018-08-13T06:20:07.170Z,65.72
2018-08-13T06:20:47.680Z,65.34
2018-08-13T06:21:28.159Z,65.34
2018-08-13T06:22:08.694Z,65.37
2018-08-13T06:22:49.223Z,65.17
2018-08-13T06:23:29.708Z,64.79
2018-08-13T06:24:10.207Z,64.4
2018-08-13T06:24:50.705Z,64.59
2018-08-13T06:25:31.198Z,64.98
2018-08-13T06:26:11.835Z,64.4
2018-08-13T06:26:52.350Z,64.69
2018-08-13T06:27:32.867Z,65.08
2018-08-13T06:28:13.415Z,64.69
2018-08-13T06:28:53.822Z,64.21
2018-08-13T06:29:34.313Z,64.5
2018-08-13T06:30:14.946Z,63.85
2018-08-13T06:30:55.326Z,64.14
2018-08-13T06:31:35.846Z,64.14
2018-08-13T06:32:16.360Z,64.14
2018-08-13T06:32:56.845Z,63.66
2018-08-13T06:33:37.600Z,63.56
2018-08-13T06:34:18.137Z,63.46
2018-08-13T06:36:16.339Z,63.21
2018-08-13T06:36:56.838Z,63.59
2018-08-13T06:37:37.357Z,63.01
2018-08-13T06:38:17.852Z,63.56
2018-08-13T06:38:58.389Z,63.27
2018-08-13T06:39:38.895Z,63.85
2018-08-13T06:40:19.396Z,63.46
2018-08-13T06:40:59.923Z,63.56
2018-08-13T06:41:40.441Z,63.46
2018-08-13T06:42:20.952Z,63.46
2018-08-13T06:43:01.450Z,63.76
2018-08-13T06:43:41.951Z,63.21
2018-08-13T06:44:22.457Z,63.69
2018-08-13T06:45:03.125Z,63.49
2018-08-13T06:45:43.669Z,63.49
2018-08-13T06:46:24.174Z,63.59
2018-08-13T06:47:04.756Z,63.49
2018-08-13T06:47:45.250Z,63.69
2018-08-13T06:48:25.795Z,63.49
2018-08-13T06:49:06.393Z,63.59
2018-08-13T06:49:46.877Z,63.49
2018-08-13T06:50:27.397Z,63.4
2018-08-13T06:51:07.899Z,63.98
2018-08-13T06:51:48.478Z,63.79
2018-08-13T06:52:28.991Z,64.37
2018-08-13T06:53:09.526Z,64.14
2018-08-13T06:53:50.057Z,64.62
2018-08-13T06:54:30.589Z,64.62
2018-08-13T06:55:11.094Z,64.34
2018-08-13T06:55:51.633Z,64.53
2018-08-13T06:56:32.137Z,65.01
2018-08-13T06:57:12.693Z,64.92
2018-08-13T06:57:53.185Z,65.01
2018-08-13T06:58:33.707Z,64.92
2018-08-13T06:59:14.248Z,64.92
2018-08-13T06:59:54.739Z,64.53
2018-08-13T07:00:35.244Z,64.62
2018-08-13T07:01:15.744Z,64.75
2018-08-13T07:01:56.262Z,64.85
2018-08-13T07:02:36.754Z,64.66
2018-08-13T07:03:17.272Z,64.85
2018-08-13T07:03:57.790Z,64.66
2018-08-13T07:04:38.306Z,64.95
2018-08-13T07:05:18.815Z,64.66
2018-08-13T07:05:59.333Z,64.66
2018-08-13T07:06:39.838Z,64.75
2018-08-13T07:07:20.339Z,64.75
2018-08-13T07:08:00.810Z,64.66
2018-08-13T07:08:41.351Z,64.56
2018-08-13T07:09:21.934Z,64.56
2018-08-13T07:10:02.402Z,65.11
2018-08-13T07:10:42.928Z,65.01
2018-08-13T07:11:23.409Z,65.2
2018-08-13T07:12:03.906Z,65.24
2018-08-13T07:12:44.392Z,65.24
2018-08-13T07:13:24.900Z,65.4
2018-08-13T07:14:05.412Z,64.95
2018-08-13T07:14:45.928Z,65.79
2018-08-13T07:15:26.465Z,65.59
2018-08-13T07:16:06.945Z,65.59
2018-08-13T07:16:47.457Z,65.69
2018-08-13T07:17:27.945Z,65.69
2018-08-13T07:18:08.575Z,65.79
2018-08-13T07:18:49.073Z,66.37
2018-08-13T07:19:29.593Z,66.66
2018-08-13T07:20:10.084Z,66.95
2018-08-13T07:20:50.582Z,66.95
2018-08-13T07:21:31.249Z,67.82
2018-08-13T07:22:11.905Z,68.56
2018-08-13T07:22:52.292Z,69.33
2018-08-13T07:23:32.794Z,70.3
2018-08-13T07:24:13.316Z,70.5
2018-08-13T07:24:53.831Z,70.68
2018-08-13T07:25:34.329Z,71.17
2018-08-13T07:26:14.863Z,72.24
2018-08-13T07:26:55.357Z,71.75
2018-08-13T07:27:35.866Z,72.04
2018-08-13T07:28:16.382Z,72.14
2018-08-13T07:28:56.900Z,72.14
2018-08-13T07:29:37.459Z,73.2
2018-08-13T07:30:17.876Z,73.3
2018-08-13T07:30:58.386Z,73.68
2018-08-13T07:31:38.853Z,74.46
2018-08-13T07:32:19.348Z,73.88
2018-08-13T07:32:59.850Z,74.36
2018-08-13T07:33:40.363Z,74.27
2018-08-13T07:34:20.887Z,75.71
2018-08-13T07:35:01.423Z,75.81
2018-08-13T07:35:41.938Z,75.43
2018-08-13T07:36:22.446Z,76.1
2018-08-13T07:37:02.928Z,76.49
2018-08-13T07:37:43.434Z,76.55
2018-08-13T07:38:23.930Z,76.84
2018-08-13T07:39:04.539Z,78
2018-08-13T07:39:44.979Z,78.87
2018-08-13T07:40:25.466Z,78.87
2018-08-13T07:41:06.016Z,78.96
2018-08-13T07:41:46.501Z,79.35
2018-08-13T07:42:27.002Z,79.54
2018-08-13T07:43:07.443Z,79.99
2018-08-13T07:43:47.957Z,80.71
2018-08-13T07:44:28.498Z,81.24
2018-08-13T07:45:08.993Z,82.31
2018-08-13T07:45:49.493Z,82.15
2018-08-13T07:46:29.994Z,82.02
2018-08-13T07:47:10.516Z,82.6
2018-08-13T07:47:51.026Z,82.69
2018-08-13T07:48:31.541Z,82.98
2018-08-13T07:49:12.125Z,82.89
2018-08-13T07:49:52.644Z,83.27
2018-08-13T07:50:33.143Z,84.14
2018-08-13T07:51:13.646Z,84.82
2018-08-13T07:51:54.163Z,84.72
2018-08-13T07:52:34.669Z,85.4
2018-08-13T07:53:15.170Z,86.07
2018-08-13T07:53:55.706Z,86.46
2018-08-13T07:54:36.186Z,86.07
2018-08-13T07:55:16.706Z,85.59
2018-08-13T07:55:57.212Z,86.36
2018-08-13T07:56:37.743Z,86.56
2018-08-13T07:57:18.277Z,87.13
2018-08-13T07:59:11.371Z,89.22
2018-08-13T07:59:51.920Z,88.87
2018-08-13T08:00:32.401Z,88.39
2018-08-13T08:01:12.889Z,87.91
2018-08-13T08:01:53.415Z,87.81
2018-08-13T08:03:41.379Z,87.71
2018-08-13T08:04:21.886Z,88.78
2018-08-13T08:05:02.411Z,88.29
2018-08-13T08:05:42.920Z,88.2
2018-08-13T08:06:23.446Z,87.52
2018-08-13T08:07:03.958Z,87.62
2018-08-13T08:07:44.475Z,87.81
2018-08-13T08:08:24.998Z,87.87
2018-08-13T08:09:05.510Z,88.06
2018-08-13T08:09:46.037Z,88.01
2018-08-13T08:10:26.557Z,87.87
2018-08-13T08:11:07.080Z,87.87
2018-08-13T08:11:47.592Z,88.59
2018-08-13T08:12:28.073Z,87.81
2018-08-13T08:13:08.609Z,87.81
2018-08-13T08:13:49.066Z,88.49
2018-08-13T08:14:29.569Z,88.97
2018-08-13T08:15:10.086Z,89.07
2018-08-13T08:15:50.600Z,88.29
2018-08-13T08:16:31.096Z,88.68
2018-08-13T08:17:11.615Z,88.59
2018-08-13T08:17:52.116Z,87.91
2018-08-13T08:18:32.625Z,87.62
2018-08-13T08:19:13.113Z,88.29
2018-08-13T08:19:53.655Z,87.71
2018-08-13T08:20:34.193Z,88.59
2018-08-13T08:21:14.756Z,88.29
2018-08-13T08:21:55.227Z,89.07
2018-08-13T08:22:35.762Z,88.87
2018-08-13T08:23:16.261Z,88.97
2018-08-13T08:23:56.911Z,89.17
2018-08-13T08:24:37.417Z,89.75
2018-08-13T08:25:17.912Z,89.55
2018-08-13T08:25:58.423Z,89.84
2018-08-13T08:26:38.919Z,90.13
2018-08-13T08:27:19.450Z,89.45
2018-08-13T08:27:59.960Z,89.07
2018-08-13T08:28:40.442Z,89.26
2018-08-13T08:29:21.010Z,89.17
2018-08-13T08:30:01.463Z,88.97
2018-08-13T08:31:59.778Z,88.78
2018-08-13T08:32:40.287Z,88.78
2018-08-13T08:33:20.802Z,88.87
2018-08-13T08:34:01.331Z,89.17
2018-08-13T08:34:41.884Z,88.87
2018-08-13T08:35:22.384Z,89.65
2018-08-13T08:36:02.871Z,89.94
2018-08-13T08:36:43.389Z,90.03
2018-08-13T08:37:23.916Z,89.94
2018-08-13T08:38:04.421Z,90.13
2018-08-13T08:38:44.919Z,90.23
2018-08-13T08:39:25.407Z,90.13
2018-08-13T08:40:05.963Z,90.42
2018-08-13T08:40:46.506Z,90.03
2018-08-13T08:41:26.999Z,90.03
2018-08-13T08:42:07.513Z,90.13
2018-08-13T08:42:48.141Z,90.71
2018-08-13T08:43:28.617Z,90.61
2018-08-13T08:44:09.123Z,90.91
2018-08-13T08:44:49.618Z,90.52
2018-08-13T08:45:30.116Z,90.33
2018-08-13T08:46:10.637Z,90.61
2018-08-13T08:46:51.141Z,89.94
2018-08-13T08:47:31.630Z,89.75
2018-08-13T08:48:12.135Z,90.13
2018-08-13T08:48:52.665Z,89.75
2018-08-13T08:49:33.136Z,89.94