createdAt,value
2023-02-07T07:21:43.730Z,59.16
2023-02-07T07:24:35.923Z,59.23
2023-02-07T07:27:20.253Z,59.43
2023-02-07T07:29:48.310Z,59.16
2023-02-07T07:35:06.666Z,60.21
2023-02-07T07:37:40.845Z,59.66
2023-02-07T07:40:12.636Z,59.56
2023-02-07T07:42:40.720Z,60.54
2023-02-07T07:45:14.427Z,60.58
2023-02-07T07:47:42.796Z,60.79
2023-02-07T07:50:11.370Z,60.39
2023-02-07T07:52:43.069Z,60.39
2023-02-07T07:55:12.022Z,60.41
2023-02-07T07:57:41.630Z,60.06
2023-02-07T08:00:12.136Z,60.11
2023-02-07T08:02:40.286Z,60.55
2023-02-07T08:05:08.802Z,60.65
2023-02-07T08:07:37.251Z,60.77
2023-02-07T08:10:08.548Z,60.76
2023-02-07T08:12:37.270Z,60.36
2023-02-07T08:15:07.759Z,60.74
2023-02-07T08:17:36.334Z,60.55
2023-02-07T08:20:05.845Z,60.43
2023-02-07T08:22:35.173Z,60.98
2023-02-07T08:25:07.061Z,60.44
2023-02-07T08:27:37.157Z,61.02
2023-02-07T08:30:05.979Z,60.48
2023-02-07T08:32:34.896Z,60.58
2023-02-07T08:35:03.266Z,60.63
2023-02-07T08:37:31.355Z,61.07
2023-02-07T08:40:01.132Z,60.85
2023-02-07T08:42:29.021Z,60.76
2023-02-07T08:44:58.497Z,61.32
2023-02-07T08:47:27.194Z,61.33
2023-02-07T08:49:55.678Z,60.78
2023-02-07T08:52:23.930Z,61.78
2023-02-07T08:54:55.603Z,61.25
2023-02-07T08:57:25.841Z,61.52
2023-02-07T08:59:54.285Z,61.86
2023-02-07T09:02:25.892Z,61.58
2023-02-07T09:04:54.102Z,61.00
2023-02-07T09:07:23.748Z,60.30
2023-02-07T09:09:52.211Z,61.16
2023-02-07T09:12:21.382Z,61.13
2023-02-07T09:14:49.419Z,60.30
2023-02-07T09:17:17.981Z,60.06
2023-02-07T09:19:51.939Z,60.90
2023-02-07T09:22:20.554Z,59.94
2023-02-07T09:24:49.354Z,60.15
2023-02-07T09:27:17.482Z,60.12
2023-02-07T09:29:46.373Z,60.10
2023-02-07T09:32:14.537Z,59.93
2023-02-07T09:34:44.361Z,59.55
2023-02-07T09:37:14.300Z,59.77
2023-02-07T09:39:44.918Z,59.32
2023-02-07T09:45:19.332Z,58.51
2023-02-07T09:47:53.538Z,58.78
2023-02-07T09:50:25.833Z,58.73
2023-02-07T09:53:00.209Z,57.90
2023-02-07T09:55:42.655Z,57.96
2023-02-07T09:58:16.047Z,58.47
2023-02-07T10:00:48.316Z,57.29
2023-02-07T10:03:19.928Z,57.73
2023-02-07T10:08:51.352Z,57.60
2023-02-07T10:11:50.243Z,57.12
2023-02-07T10:14:58.380Z,57.47
2023-02-07T10:18:09.184Z,56.93
2023-02-07T10:21:06.193Z,55.77
2023-02-07T10:23:50.863Z,56.37
2023-02-07T10:26:34.266Z,55.19
2023-02-07T10:29:38.704Z,56.08
