createdAt,value
2017-09-10T00:02:09.516Z,70.87
2017-09-10T00:04:36.654Z,70.86
2017-09-10T00:07:03.829Z,70.85
2017-09-10T00:09:30.982Z,70.84
2017-09-10T00:11:58.132Z,70.84
2017-09-10T00:14:25.268Z,70.84
2017-09-10T00:16:52.419Z,70.82
2017-09-10T00:19:19.596Z,70.83
2017-09-10T00:21:46.724Z,70.83
2017-09-10T00:24:13.861Z,70.83
2017-09-10T00:26:41.024Z,70.83
2017-09-10T00:29:08.180Z,70.83
2017-09-10T00:31:35.313Z,70.82
2017-09-10T00:34:02.468Z,70.83
2017-09-10T00:36:29.604Z,70.81
2017-09-10T00:38:56.742Z,70.81
2017-09-10T00:41:23.877Z,70.81
2017-09-10T00:43:51.009Z,70.80
2017-09-10T00:46:18.142Z,70.81
2017-09-10T00:48:45.273Z,70.80
2017-09-10T00:51:12.428Z,70.79
2017-09-10T00:53:39.569Z,70.79
2017-09-10T00:56:06.697Z,70.78
2017-09-10T00:58:33.856Z,70.78
2017-09-10T01:01:01.004Z,70.77
2017-09-10T01:03:28.141Z,70.77
2017-09-10T01:05:55.278Z,70.76
2017-09-10T01:08:23.199Z,70.76
2017-09-10T01:10:50.368Z,70.75
2017-09-10T01:13:17.501Z,70.75
2017-09-10T01:15:44.643Z,70.72
2017-09-10T01:18:11.783Z,70.76
2017-09-10T01:20:38.926Z,70.74
2017-09-10T01:23:06.080Z,70.75
2017-09-10T01:25:33.244Z,70.71
2017-09-10T01:28:00.396Z,70.69
2017-09-10T01:30:27.552Z,70.70
2017-09-10T01:32:54.701Z,70.69
2017-09-10T01:35:21.845Z,70.68
2017-09-10T01:37:48.984Z,70.67
2017-09-10T01:40:16.132Z,70.68
2017-09-10T01:42:43.291Z,70.68
2017-09-10T01:45:10.444Z,70.68
2017-09-10T01:47:37.581Z,70.69
2017-09-10T01:50:04.713Z,70.68
2017-09-10T01:52:31.837Z,70.68
2017-09-10T01:54:59.000Z,70.67
2017-09-10T01:57:26.156Z,70.65
2017-09-10T01:59:53.290Z,70.65
2017-09-10T02:02:20.452Z,70.66
2017-09-10T02:04:47.589Z,70.66
2017-09-10T02:07:14.729Z,70.66
2017-09-10T02:09:41.875Z,70.65
2017-09-10T02:12:09.019Z,70.63
2017-09-10T02:14:36.171Z,70.62
2017-09-10T02:17:03.324Z,70.63
2017-09-10T02:19:30.469Z,70.63
2017-09-10T02:21:57.602Z,70.66
2017-09-10T02:24:24.734Z,70.65
2017-09-10T02:26:51.891Z,70.67
2017-09-10T02:29:19.021Z,70.63
2017-09-10T02:31:46.168Z,70.62
2017-09-10T02:34:13.306Z,70.62
2017-09-10T02:36:40.438Z,70.60
2017-09-10T02:39:08.345Z,70.62
2017-09-10T02:41:35.495Z,70.63
2017-09-10T02:44:02.648Z,70.62
2017-09-10T02:46:29.781Z,70.62
2017-09-10T02:48:56.921Z,70.63
2017-09-10T02:51:24.062Z,70.63
2017-09-10T02:53:51.194Z,70.61
2017-09-10T02:56:18.347Z,70.61
2017-09-10T02:58:45.497Z,70.62
2017-09-10T03:01:12.647Z,70.59
2017-09-10T03:03:39.777Z,70.59
2017-09-10T03:06:06.926Z,70.59
2017-09-10T03:08:34.084Z,70.59
2017-09-10T03:11:01.222Z,70.58
2017-09-10T03:13:28.380Z,70.58
2017-09-10T03:15:55.523Z,70.59
2017-09-10T03:18:22.684Z,70.58
2017-09-10T03:20:49.825Z,70.58
2017-09-10T03:23:16.956Z,70.58
2017-09-10T03:25:44.103Z,70.58
2017-09-10T03:28:11.228Z,70.58
2017-09-10T03:30:38.362Z,70.58
2017-09-10T03:33:06.281Z,70.57
2017-09-10T03:35:33.409Z,70.59
2017-09-10T03:38:00.554Z,70.53
2017-09-10T03:40:27.704Z,70.55
2017-09-10T03:42:54.850Z,70.54
2017-09-10T03:45:22.030Z,70.58
2017-09-10T03:47:49.176Z,70.60
2017-09-10T03:50:16.328Z,70.59
2017-09-10T03:52:43.481Z,70.56
2017-09-10T03:55:10.632Z,70.58
2017-09-10T03:57:37.784Z,70.58
2017-09-10T04:00:04.944Z,70.58
2017-09-10T04:02:32.099Z,70.59
2017-09-10T04:04:59.238Z,70.58
2017-09-10T04:07:26.374Z,70.58
2017-09-10T04:09:53.513Z,70.59
2017-09-10T04:12:20.646Z,70.60
2017-09-10T04:14:47.800Z,70.62
2017-09-10T04:17:14.952Z,70.61
2017-09-10T04:19:42.117Z,70.59
2017-09-10T04:22:09.247Z,70.59
2017-09-10T04:24:36.401Z,70.60
2017-09-10T04:27:03.538Z,70.59
2017-09-10T04:29:30.684Z,70.58
2017-09-10T04:31:57.818Z,70.58
2017-09-10T04:34:24.950Z,70.56
2017-09-10T04:36:52.100Z,70.56
2017-09-10T04:39:19.237Z,70.56
2017-09-10T04:41:46.396Z,70.56
2017-09-10T04:44:13.529Z,70.56
2017-09-10T04:46:40.678Z,70.56
2017-09-10T04:49:07.831Z,70.54
2017-09-10T04:51:34.985Z,70.54
2017-09-10T04:54:02.126Z,70.54
2017-09-10T04:56:29.288Z,70.53
2017-09-10T04:58:56.444Z,70.53
2017-09-10T05:01:23.583Z,70.54
2017-09-10T05:03:50.740Z,70.55
2017-09-10T05:06:17.892Z,70.57
2017-09-10T05:08:45.026Z,70.57
2017-09-10T05:11:12.188Z,70.56
2017-09-10T05:13:39.326Z,70.55
2017-09-10T05:16:06.457Z,70.55
2017-09-10T05:18:33.593Z,70.56
2017-09-10T05:21:00.755Z,70.57
2017-09-10T05:23:27.897Z,70.56
2017-09-10T05:25:55.047Z,70.54
2017-09-10T05:28:22.199Z,70.54
2017-09-10T05:30:49.351Z,70.53
2017-09-10T05:33:16.511Z,70.54
2017-09-10T05:35:43.654Z,70.53
2017-09-10T05:38:10.797Z,70.55
2017-09-10T05:40:37.939Z,70.54
2017-09-10T05:43:05.092Z,70.52
2017-09-10T05:45:32.243Z,70.52
2017-09-10T05:47:59.398Z,70.53
2017-09-10T05:50:26.546Z,70.55
2017-09-10T05:52:53.686Z,70.54
2017-09-10T05:55:20.844Z,70.53
2017-09-10T05:57:47.990Z,70.49
2017-09-10T06:00:15.151Z,70.48
2017-09-10T06:02:42.300Z,70.47
2017-09-10T06:05:09.429Z,70.47
2017-09-10T06:07:36.577Z,70.47
2017-09-10T06:10:03.727Z,70.48
2017-09-10T06:12:30.869Z,70.49
2017-09-10T06:14:58.020Z,70.50
2017-09-10T06:17:25.951Z,70.52
2017-09-10T06:19:53.106Z,70.51
2017-09-10T06:22:20.256Z,70.53
2017-09-10T06:24:48.529Z,70.55
2017-09-10T06:27:15.664Z,70.56
2017-09-10T06:29:42.792Z,70.56
2017-09-10T06:32:09.930Z,70.56
2017-09-10T06:34:37.075Z,70.58
2017-09-10T06:37:04.232Z,70.59
2017-09-10T06:39:31.432Z,70.58
2017-09-10T06:41:58.562Z,70.59
2017-09-10T06:44:25.696Z,70.60
2017-09-10T06:46:52.834Z,70.62
2017-09-10T06:49:19.984Z,70.62
2017-09-10T06:51:47.115Z,70.64
2017-09-10T06:54:15.044Z,70.64
2017-09-10T06:56:42.204Z,70.65
2017-09-10T06:59:09.345Z,70.64
2017-09-10T07:01:36.500Z,70.64
2017-09-10T07:04:03.656Z,70.64
2017-09-10T07:06:30.798Z,70.65
2017-09-10T07:08:57.948Z,70.66
2017-09-10T07:11:25.100Z,70.66
2017-09-10T07:13:52.257Z,70.68
2017-09-10T07:16:19.423Z,70.68
2017-09-10T07:18:46.557Z,70.69
2017-09-10T07:21:13.701Z,70.71
2017-09-10T07:23:41.006Z,70.70
2017-09-10T07:26:08.150Z,70.71
2017-09-10T07:28:35.290Z,70.71
2017-09-10T07:31:02.425Z,70.72
2017-09-10T07:33:30.344Z,70.72
2017-09-10T07:35:57.494Z,70.72
2017-09-10T07:38:24.660Z,70.72
2017-09-10T07:40:51.815Z,70.73
2017-09-10T07:43:18.972Z,70.74
2017-09-10T07:45:46.110Z,70.74
2017-09-10T07:48:13.259Z,70.75
2017-09-10T07:50:40.402Z,70.75
2017-09-10T07:53:07.541Z,70.75
2017-09-10T07:55:34.706Z,70.76
2017-09-10T07:58:01.833Z,70.76
2017-09-10T08:00:28.988Z,70.77
2017-09-10T08:02:56.147Z,70.77
2017-09-10T08:05:23.283Z,70.77
2017-09-10T08:07:50.456Z,70.77
2017-09-10T08:10:17.650Z,70.78
2017-09-10T08:12:44.790Z,70.78
2017-09-10T08:15:11.937Z,70.77
2017-09-10T08:17:39.072Z,70.78
2017-09-10T08:20:06.256Z,70.77
2017-09-10T08:22:33.416Z,70.77
2017-09-10T08:25:00.554Z,70.77
2017-09-10T08:27:27.807Z,70.78
2017-09-10T08:29:54.954Z,70.77
2017-09-10T08:32:22.867Z,70.78
2017-09-10T08:34:50.002Z,70.79
2017-09-10T08:37:17.183Z,70.80
2017-09-10T08:39:44.341Z,70.80
2017-09-10T08:42:11.506Z,70.81
2017-09-10T08:44:38.663Z,70.81
2017-09-10T08:47:05.796Z,70.81
2017-09-10T08:49:32.935Z,70.82
2017-09-10T08:52:00.106Z,70.82
2017-09-10T08:54:27.248Z,70.82
2017-09-10T08:56:54.407Z,70.82
2017-09-10T08:59:21.553Z,70.82
2017-09-10T09:01:48.690Z,70.82
2017-09-10T09:04:15.844Z,70.82
2017-09-10T09:06:42.998Z,70.84
2017-09-10T09:09:10.146Z,70.84
2017-09-10T09:11:37.291Z,70.84
2017-09-10T09:14:04.426Z,70.84
2017-09-10T09:16:31.570Z,70.84
2017-09-10T09:18:58.723Z,70.84
2017-09-10T09:21:25.874Z,70.85
2017-09-10T09:23:53.001Z,70.85
2017-09-10T09:26:20.142Z,70.84
2017-09-10T09:28:47.295Z,70.84
2017-09-10T09:31:14.451Z,70.85
2017-09-10T09:33:41.587Z,70.86
2017-09-10T09:36:08.721Z,70.86
2017-09-10T09:38:35.849Z,70.85
2017-09-10T09:41:02.988Z,70.86
2017-09-10T09:43:30.141Z,70.86
2017-09-10T09:45:57.282Z,70.87
2017-09-10T09:48:24.418Z,70.87
2017-09-10T09:50:51.584Z,70.86
2017-09-10T09:53:18.749Z,70.85
2017-09-10T09:55:45.890Z,70.87
2017-09-10T09:58:13.048Z,70.87
2017-09-10T10:00:40.182Z,70.86
2017-09-10T10:03:08.085Z,70.87
2017-09-10T10:05:35.234Z,70.87
2017-09-10T10:08:02.399Z,70.91
2017-09-10T10:10:29.547Z,70.88
2017-09-10T10:12:56.682Z,70.88
2017-09-10T10:15:23.831Z,70.88
2017-09-10T10:17:50.986Z,70.88
2017-09-10T10:20:18.129Z,70.89
2017-09-10T10:22:45.279Z,70.88
2017-09-10T10:25:12.432Z,70.88
2017-09-10T10:27:39.877Z,70.88
2017-09-10T10:30:07.030Z,70.88
2017-09-10T10:32:34.168Z,70.88
2017-09-10T10:35:01.312Z,70.87
2017-09-10T10:37:28.453Z,70.88
2017-09-10T10:39:55.585Z,70.89
2017-09-10T10:42:22.772Z,70.89
2017-09-10T10:44:49.910Z,70.91
2017-09-10T10:47:17.048Z,70.91
2017-09-10T10:49:44.196Z,70.91
2017-09-10T10:52:11.320Z,70.89
2017-09-10T10:54:38.469Z,70.89
2017-09-10T10:57:05.609Z,70.89
2017-09-10T10:59:32.755Z,70.89
2017-09-10T11:01:59.913Z,70.88
2017-09-10T11:04:27.049Z,70.89
2017-09-10T11:06:54.204Z,70.89
2017-09-10T11:09:21.362Z,70.90
2017-09-10T11:11:48.539Z,70.90
2017-09-10T11:14:15.723Z,70.89
2017-09-10T11:16:42.888Z,70.89
2017-09-10T11:19:10.027Z,70.90
2017-09-10T11:21:37.184Z,70.89
2017-09-10T11:24:04.313Z,70.89
2017-09-10T11:26:31.466Z,70.89
2017-09-10T11:28:58.605Z,70.89
2017-09-10T11:31:25.745Z,70.88
2017-09-10T11:33:52.880Z,70.90
2017-09-10T11:36:20.045Z,70.89
2017-09-10T11:38:47.201Z,70.89
2017-09-10T11:41:14.332Z,70.90
2017-09-10T11:43:41.471Z,70.90
2017-09-10T11:46:08.614Z,70.90
2017-09-10T11:48:35.749Z,70.90
2017-09-10T11:51:02.899Z,70.90
2017-09-10T11:53:30.060Z,70.90
2017-09-10T11:55:57.215Z,70.90
2017-09-10T11:58:24.359Z,70.89
2017-09-10T12:00:51.494Z,70.90
2017-09-10T12:03:18.661Z,70.88
2017-09-10T12:05:45.840Z,70.90
2017-09-10T12:08:12.978Z,70.92
2017-09-10T12:10:41.106Z,70.92
2017-09-10T12:13:08.246Z,70.92
2017-09-10T12:15:35.394Z,70.92
2017-09-10T12:18:02.546Z,70.92
2017-09-10T12:20:29.693Z,70.90
2017-09-10T12:22:56.838Z,70.89
2017-09-10T12:25:23.997Z,70.90
2017-09-10T12:27:51.137Z,70.89
2017-09-10T12:30:18.283Z,70.89
2017-09-10T12:32:45.428Z,70.90
2017-09-10T12:35:12.575Z,70.90
2017-09-10T12:37:39.718Z,70.90
2017-09-10T12:40:06.865Z,70.90
2017-09-10T12:42:34.028Z,70.90
2017-09-10T12:45:01.181Z,70.88
2017-09-10T12:47:28.486Z,70.90
2017-09-10T12:49:55.639Z,70.90
2017-09-10T12:52:22.792Z,70.90
2017-09-10T12:54:49.945Z,70.90
2017-09-10T12:57:17.079Z,70.90
2017-09-10T12:59:44.238Z,70.90
2017-09-10T13:02:11.398Z,70.92
2017-09-10T13:04:38.557Z,70.90
2017-09-10T13:07:05.707Z,70.90
2017-09-10T13:09:32.836Z,70.90
2017-09-10T13:11:59.985Z,70.90
2017-09-10T13:14:27.118Z,70.92
2017-09-10T13:16:54.268Z,70.90
2017-09-10T13:19:21.420Z,70.90
2017-09-10T13:21:48.576Z,70.90
2017-09-10T13:24:15.714Z,70.90
2017-09-10T13:26:43.639Z,70.90
2017-09-10T13:29:10.795Z,70.92
2017-09-10T13:31:37.944Z,70.91
2017-09-10T13:34:05.089Z,70.91
2017-09-10T13:36:32.243Z,70.92
2017-09-10T13:38:59.400Z,70.90
2017-09-10T13:41:26.607Z,70.90
2017-09-10T13:43:53.774Z,70.91
2017-09-10T13:46:20.908Z,70.91
2017-09-10T13:48:48.059Z,70.90
2017-09-10T13:51:15.201Z,70.90
2017-09-10T13:53:42.399Z,70.90
2017-09-10T13:56:09.545Z,70.90
2017-09-10T13:58:36.682Z,70.90
2017-09-10T14:01:03.832Z,70.90
2017-09-10T14:03:30.977Z,70.90
2017-09-10T14:05:58.161Z,70.90
2017-09-10T14:08:25.317Z,70.90
2017-09-10T14:10:53.222Z,70.90
2017-09-10T14:13:20.376Z,70.90
2017-09-10T14:15:47.728Z,70.90
2017-09-10T14:18:14.883Z,70.90
2017-09-10T14:20:42.034Z,70.90
2017-09-10T14:23:09.179Z,70.90
2017-09-10T14:25:36.309Z,70.90
2017-09-10T14:28:03.460Z,70.90
2017-09-10T14:30:31.375Z,70.90
2017-09-10T14:32:58.524Z,70.90
2017-09-10T14:35:25.683Z,70.90
2017-09-10T14:37:52.818Z,70.92
2017-09-10T14:40:19.950Z,70.91
2017-09-10T14:42:47.094Z,70.92
2017-09-10T14:45:14.244Z,70.90
2017-09-10T14:47:41.404Z,70.91
2017-09-10T14:50:09.057Z,70.91
2017-09-10T14:52:36.213Z,70.91
2017-09-10T14:55:03.969Z,70.91
2017-09-10T14:57:31.141Z,70.91
2017-09-10T14:59:58.304Z,70.91
2017-09-10T15:02:26.396Z,70.91
2017-09-10T15:04:53.597Z,70.91
2017-09-10T15:07:20.737Z,70.91
2017-09-10T15:09:47.899Z,70.91
2017-09-10T15:12:15.042Z,70.91
2017-09-10T15:14:43.110Z,70.91
2017-09-10T15:17:10.465Z,70.91
2017-09-10T15:19:37.606Z,70.92
2017-09-10T15:22:04.766Z,70.92
2017-09-10T15:24:31.931Z,70.92
2017-09-10T15:26:59.152Z,70.94
2017-09-10T15:29:27.384Z,70.92
2017-09-10T15:31:55.143Z,70.94
2017-09-10T15:34:23.258Z,70.92
2017-09-10T15:36:50.433Z,70.93
2017-09-10T15:39:18.250Z,70.92
2017-09-10T15:41:45.703Z,70.92
2017-09-10T15:44:13.115Z,70.92
2017-09-10T15:46:40.448Z,70.92
2017-09-10T15:49:07.938Z,70.93
2017-09-10T15:51:35.117Z,70.94
2017-09-10T15:54:02.268Z,70.95
2017-09-10T15:56:29.459Z,70.93
2017-09-10T15:58:56.967Z,70.94
2017-09-10T16:01:24.144Z,70.93
2017-09-10T16:03:51.282Z,70.95
2017-09-10T16:06:19.306Z,70.94
2017-09-10T16:08:46.464Z,70.93
2017-09-10T16:11:13.605Z,70.93
2017-09-10T16:13:40.749Z,70.93
2017-09-10T16:16:08.430Z,70.93
2017-09-10T16:18:36.199Z,70.93
2017-09-10T16:21:04.192Z,70.91
2017-09-10T16:23:31.855Z,70.93
2017-09-10T16:26:00.192Z,70.93
2017-09-10T16:28:28.046Z,70.93
2017-09-10T16:30:55.720Z,70.93
2017-09-10T16:33:23.488Z,70.93
2017-09-10T16:35:50.668Z,70.93
2017-09-10T16:38:17.820Z,70.94
2017-09-10T16:40:44.961Z,70.93
2017-09-10T16:43:12.098Z,70.93
2017-09-10T16:45:39.244Z,70.93
2017-09-10T16:48:06.412Z,70.93
2017-09-10T16:50:33.569Z,70.93
2017-09-10T16:53:02.169Z,70.93
2017-09-10T16:55:29.473Z,70.93
2017-09-10T16:57:57.445Z,70.93
2017-09-10T17:00:24.843Z,70.93
2017-09-10T17:02:52.426Z,70.94
2017-09-10T17:05:19.813Z,70.93
2017-09-10T17:07:46.977Z,70.95
2017-09-10T17:10:14.131Z,70.95
2017-09-10T17:12:41.282Z,70.95
2017-09-10T17:15:08.704Z,70.96
2017-09-10T17:17:35.858Z,70.95
2017-09-10T17:20:03.003Z,70.95
2017-09-10T17:22:30.160Z,71.03
2017-09-10T17:24:57.295Z,71.01
2017-09-10T17:27:25.213Z,70.99
2017-09-10T17:29:52.364Z,70.97
2017-09-10T17:32:19.517Z,70.97
2017-09-10T17:34:46.654Z,70.96
2017-09-10T17:37:13.798Z,70.96
2017-09-10T17:39:40.952Z,70.97
2017-09-10T17:42:08.093Z,70.97
2017-09-10T17:44:35.246Z,70.96
2017-09-10T17:47:02.547Z,70.96
2017-09-10T17:49:29.700Z,70.96
2017-09-10T17:51:56.862Z,70.96
2017-09-10T17:54:24.898Z,70.94
2017-09-10T17:56:52.462Z,70.96
2017-09-10T17:59:20.107Z,70.94
2017-09-10T18:01:47.297Z,70.95
2017-09-10T18:04:15.258Z,70.93
2017-09-10T18:06:42.422Z,70.94
2017-09-10T18:09:09.562Z,70.94
2017-09-10T18:11:36.719Z,70.93
2017-09-10T18:14:04.766Z,70.93
2017-09-10T18:16:31.931Z,70.93
2017-09-10T18:19:00.100Z,70.92
2017-09-10T18:21:28.061Z,70.92
2017-09-10T18:23:56.114Z,70.91
2017-09-10T18:26:23.423Z,70.91
2017-09-10T18:28:51.520Z,70.90
2017-09-10T18:31:18.883Z,70.90
2017-09-10T18:33:47.655Z,70.90
2017-09-10T18:36:14.887Z,70.91
2017-09-10T18:38:43.530Z,70.91
2017-09-10T18:41:12.399Z,70.90
2017-09-10T18:43:41.149Z,70.90
2017-09-10T18:46:09.779Z,70.91
2017-09-10T18:48:37.330Z,70.92
2017-09-10T18:51:04.947Z,70.91
2017-09-10T18:53:32.228Z,70.91
2017-09-10T18:55:59.386Z,70.89
2017-09-10T18:58:26.586Z,70.86
2017-09-10T19:00:54.297Z,70.85
2017-09-10T19:03:21.474Z,70.85
2017-09-10T19:05:49.911Z,70.84
2017-09-10T19:08:17.525Z,70.84
2017-09-10T19:10:45.672Z,70.85
2017-09-10T19:13:14.408Z,70.84
2017-09-10T19:15:42.416Z,70.84
2017-09-10T19:18:11.196Z,70.84
2017-09-10T19:20:39.723Z,70.85
2017-09-10T19:23:08.125Z,70.87
2017-09-10T19:25:35.966Z,70.88
2017-09-10T19:28:04.311Z,70.87
2017-09-10T19:30:32.639Z,70.87
2017-09-10T19:33:00.663Z,70.87
2017-09-10T19:35:29.099Z,70.86
2017-09-10T19:37:57.747Z,70.86
2017-09-10T19:40:25.628Z,70.86
2017-09-10T19:42:54.284Z,70.87
2017-09-10T19:45:22.469Z,70.87
2017-09-10T19:47:50.762Z,70.87
2017-09-10T19:50:18.158Z,70.86
2017-09-10T19:52:45.642Z,70.85
2017-09-10T19:55:12.817Z,70.86
2017-09-10T19:57:39.980Z,70.85
2017-09-10T20:00:07.705Z,70.85
2017-09-10T20:02:35.660Z,70.84
2017-09-10T20:05:03.709Z,70.84
2017-09-10T20:07:31.458Z,70.84
2017-09-10T20:09:58.629Z,70.84
2017-09-10T20:12:25.901Z,70.85
2017-09-10T20:14:53.075Z,70.85
2017-09-10T20:17:21.443Z,70.85
2017-09-10T20:19:48.660Z,70.85
2017-09-10T20:22:15.850Z,70.85
2017-09-10T20:24:43.008Z,70.82
2017-09-10T20:27:10.349Z,70.85
2017-09-10T20:29:37.781Z,70.85
2017-09-10T20:32:06.424Z,70.85
2017-09-10T20:34:34.374Z,70.84
2017-09-10T20:37:01.514Z,70.85
2017-09-10T20:39:28.697Z,70.85
2017-09-10T20:41:55.838Z,70.85
2017-09-10T20:44:22.993Z,70.85
2017-09-10T20:46:50.603Z,70.86
2017-09-10T20:49:18.384Z,70.86
2017-09-10T20:51:45.528Z,70.87
2017-09-10T20:54:12.682Z,70.86
2017-09-10T20:56:39.818Z,70.86
2017-09-10T20:59:07.420Z,70.86
2017-09-10T21:01:34.563Z,70.86
2017-09-10T21:04:01.697Z,70.86
2017-09-10T21:06:28.828Z,70.85
2017-09-10T21:08:55.966Z,70.85
2017-09-10T21:11:23.100Z,70.85
2017-09-10T21:13:50.256Z,70.84
2017-09-10T21:16:17.421Z,70.84
2017-09-10T21:18:44.583Z,70.85
2017-09-10T21:21:11.968Z,70.85
2017-09-10T21:23:39.132Z,70.85
2017-09-10T21:26:06.298Z,70.83
2017-09-10T21:28:33.477Z,70.83
2017-09-10T21:31:00.626Z,70.83
2017-09-10T21:33:27.766Z,70.84
2017-09-10T21:35:54.905Z,70.83
2017-09-10T21:38:22.046Z,70.84
2017-09-10T21:40:49.958Z,70.83
2017-09-10T21:43:17.119Z,70.83
2017-09-10T21:45:44.279Z,70.83
2017-09-10T21:48:11.436Z,70.83
2017-09-10T21:50:38.585Z,70.84
2017-09-10T21:53:05.730Z,70.84
2017-09-10T21:55:32.888Z,70.84
2017-09-10T21:58:00.026Z,70.83
2017-09-10T22:00:27.184Z,70.83
2017-09-10T22:02:54.326Z,70.83
2017-09-10T22:05:21.479Z,70.83
2017-09-10T22:07:48.615Z,70.84
2017-09-10T22:10:15.750Z,70.84
2017-09-10T22:12:42.884Z,70.84
2017-09-10T22:15:10.018Z,70.84
2017-09-10T22:17:37.184Z,70.84
2017-09-10T22:20:04.349Z,70.85
2017-09-10T22:22:31.505Z,70.84
2017-09-10T22:24:58.655Z,70.84
2017-09-10T22:27:25.903Z,70.84
2017-09-10T22:29:53.817Z,70.84
2017-09-10T22:32:21.942Z,70.85
2017-09-10T22:34:49.099Z,70.84
2017-09-10T22:37:16.260Z,70.85
2017-09-10T22:39:43.407Z,70.84
2017-09-10T22:42:10.564Z,70.84
2017-09-10T22:44:37.718Z,70.84
2017-09-10T22:47:04.868Z,70.84
2017-09-10T22:49:32.069Z,70.84
2017-09-10T22:51:59.219Z,70.85
2017-09-10T22:54:26.377Z,70.85
2017-09-10T22:56:54.300Z,70.85
2017-09-10T22:59:21.456Z,70.85
2017-09-10T23:01:48.597Z,70.85
2017-09-10T23:04:15.733Z,70.84
2017-09-10T23:06:42.875Z,70.84
2017-09-10T23:09:10.018Z,70.85
2017-09-10T23:11:38.615Z,70.86
2017-09-10T23:14:06.605Z,70.87
2017-09-10T23:16:33.749Z,70.86
2017-09-10T23:19:00.899Z,70.86
2017-09-10T23:21:28.443Z,70.85
2017-09-10T23:23:55.623Z,70.84
2017-09-10T23:26:22.762Z,70.85
2017-09-10T23:28:50.239Z,70.85
2017-09-10T23:31:17.721Z,70.85
2017-09-10T23:33:44.889Z,70.84
2017-09-10T23:36:12.114Z,70.85
2017-09-10T23:38:39.277Z,70.84
2017-09-10T23:41:06.436Z,70.84
2017-09-10T23:43:33.573Z,70.85
2017-09-10T23:46:00.723Z,70.85
2017-09-10T23:48:27.861Z,70.86
2017-09-10T23:50:54.997Z,70.83
2017-09-10T23:53:22.139Z,70.86
2017-09-10T23:55:49.288Z,70.86
2017-09-10T23:58:16.674Z,70.85
