createdAt,value
2022-08-08T00:02:30.545Z,0.50
2022-08-08T00:05:01.718Z,1.23
2022-08-08T00:07:48.369Z,2.38
2022-08-08T00:10:28.064Z,1.38
2022-08-08T00:13:10.266Z,0.70
2022-08-08T00:15:57.213Z,1.10
2022-08-08T00:18:40.646Z,0.73
2022-08-08T00:21:19.575Z,0.82
2022-08-08T00:23:57.868Z,1.75
2022-08-08T00:26:32.658Z,0.77
2022-08-08T00:29:07.980Z,0.68
2022-08-08T00:32:19.885Z,0.88
2022-08-08T00:35:18.992Z,0.60
2022-08-08T00:38:16.795Z,1.33
2022-08-08T00:41:45.144Z,0.88
2022-08-08T00:45:03.764Z,1.70
2022-08-08T00:48:29.789Z,2.58
2022-08-08T00:51:57.927Z,0.60
2022-08-08T00:55:08.479Z,0.80
2022-08-08T00:58:22.128Z,1.33
2022-08-08T01:01:14.450Z,0.68
2022-08-08T01:04:42.449Z,0.75
2022-08-08T01:07:56.018Z,1.42
2022-08-08T01:11:09.938Z,2.75
2022-08-08T01:14:57.227Z,0.90
2022-08-08T01:18:51.060Z,0.70
2022-08-08T01:22:12.514Z,0.98
2022-08-08T01:24:57.108Z,2.78
2022-08-08T01:28:11.086Z,1.20
2022-08-08T01:32:13.741Z,0.82
2022-08-08T01:35:11.400Z,0.85
2022-08-08T01:38:15.959Z,2.05
2022-08-08T01:40:56.395Z,0.60
2022-08-08T01:43:40.665Z,0.88
2022-08-08T01:46:39.394Z,1.50
2022-08-08T01:49:23.290Z,0.82
2022-08-08T01:54:01.927Z,1.30
2022-08-08T01:56:27.215Z,1.20
2022-08-08T01:58:38.783Z,1.00
2022-08-08T02:01:25.324Z,2.15
2022-08-08T02:04:19.661Z,2.35
2022-08-08T02:07:04.256Z,3.22
2022-08-08T02:10:03.612Z,2.13
2022-08-08T02:12:53.162Z,1.50
2022-08-08T02:15:34.545Z,1.15
2022-08-08T02:18:13.274Z,1.42
2022-08-08T02:21:08.604Z,1.13
2022-08-08T02:23:47.805Z,0.70
2022-08-08T02:26:25.654Z,0.70
2022-08-08T02:29:26.392Z,1.75
2022-08-08T02:32:32.084Z,1.63
2022-08-08T02:36:04.814Z,1.08
2022-08-08T02:39:40.397Z,0.85
2022-08-08T02:42:42.175Z,1.63
2022-08-08T02:45:56.908Z,0.95
2022-08-08T02:49:09.731Z,0.70
2022-08-08T02:52:34.675Z,0.90
2022-08-08T02:55:36.462Z,1.05
2022-08-08T02:59:05.776Z,1.10
2022-08-08T03:02:30.334Z,1.92
2022-08-08T03:05:53.435Z,0.90
2022-08-08T03:09:19.578Z,1.65
2022-08-08T03:13:07.407Z,0.82
2022-08-08T03:16:34.398Z,1.70
2022-08-08T03:19:38.838Z,0.90
2022-08-08T03:22:38.420Z,1.00
2022-08-08T03:25:14.488Z,0.82
2022-08-08T03:27:56.685Z,1.25
2022-08-08T03:30:26.783Z,1.00
2022-08-08T03:33:54.026Z,0.90
2022-08-08T03:36:01.071Z,1.10
2022-08-08T03:38:57.202Z,2.90
2022-08-08T03:42:12.390Z,0.80
2022-08-08T03:44:07.401Z,4.80
2022-08-08T03:46:46.400Z,3.80
2022-08-08T03:50:00.665Z,2.35
2022-08-08T03:52:13.160Z,0.85
2022-08-08T03:55:02.684Z,1.75
2022-08-08T03:58:35.722Z,5.32
2022-08-08T04:00:26.422Z,2.92
2022-08-08T04:03:01.174Z,1.08
2022-08-08T04:05:31.410Z,0.93
2022-08-08T04:08:01.495Z,1.38
2022-08-08T04:10:33.000Z,1.00
2022-08-08T04:13:08.242Z,2.25
2022-08-08T04:15:55.184Z,1.73
2022-08-08T04:18:32.533Z,7.20
2022-08-08T04:21:00.868Z,1.23
2022-08-08T04:23:41.346Z,3.88
2022-08-08T04:26:16.659Z,1.10
2022-08-08T04:28:48.788Z,1.63
2022-08-08T04:31:56.794Z,1.67
2022-08-08T04:34:10.326Z,0.73
2022-08-08T04:36:38.162Z,0.90
2022-08-08T04:40:04.319Z,0.90
2022-08-08T04:41:53.851Z,1.70
2022-08-08T04:44:26.849Z,1.02
2022-08-08T04:46:55.734Z,0.82
2022-08-08T04:49:28.988Z,1.65
2022-08-08T04:52:14.290Z,1.02
2022-08-08T04:54:42.658Z,1.02
2022-08-08T04:57:10.896Z,1.08
2022-08-08T04:59:42.471Z,4.90
2022-08-08T05:02:13.569Z,0.90
2022-08-08T05:04:44.508Z,0.85
2022-08-08T05:07:14.837Z,2.35
2022-08-08T05:09:43.809Z,1.55
2022-08-08T05:12:21.033Z,3.20
2022-08-08T05:14:52.338Z,1.05
2022-08-08T05:17:21.575Z,1.30
2022-08-08T05:20:09.785Z,3.70
2022-08-08T05:22:37.439Z,0.88
2022-08-08T05:25:06.701Z,1.23
2022-08-08T05:27:41.792Z,1.30
2022-08-08T05:30:13.884Z,1.02
2022-08-08T05:32:42.539Z,1.10
2022-08-08T05:35:14.847Z,3.03
2022-08-08T05:37:54.465Z,1.52
2022-08-08T05:40:28.298Z,1.73
2022-08-08T05:43:38.329Z,1.13
2022-08-08T05:46:03.395Z,2.75
2022-08-08T05:48:36.295Z,1.13
2022-08-08T05:51:15.285Z,1.63
2022-08-08T05:54:24.452Z,1.20
2022-08-08T05:56:42.065Z,2.33
2022-08-08T05:59:52.379Z,1.00
2022-08-08T06:02:38.637Z,1.63
2022-08-08T06:05:32.892Z,1.23
2022-08-08T06:08:09.691Z,2.05
2022-08-08T06:10:50.606Z,1.58
2022-08-08T06:13:23.232Z,1.40
2022-08-08T06:15:54.995Z,2.22
2022-08-08T06:18:26.622Z,1.20
2022-08-08T06:20:57.856Z,3.05
2022-08-08T06:24:02.115Z,1.55
2022-08-08T06:26:43.577Z,2.15
2022-08-08T06:29:10.657Z,1.10
2022-08-08T06:32:11.463Z,2.63
2022-08-08T06:34:56.268Z,1.30
2022-08-08T06:37:40.387Z,1.83
2022-08-08T06:40:16.394Z,4.30
2022-08-08T06:42:54.410Z,1.23
2022-08-08T06:45:23.360Z,2.63
2022-08-08T06:48:00.824Z,1.40
2022-08-08T06:50:33.490Z,2.53
2022-08-08T06:53:14.532Z,1.08
2022-08-08T06:56:01.940Z,2.75
2022-08-08T06:58:33.078Z,1.20
2022-08-08T07:01:52.234Z,1.02
2022-08-08T07:04:39.041Z,1.65
2022-08-08T07:06:51.490Z,3.90
2022-08-08T07:09:27.138Z,1.30
2022-08-08T07:12:10.620Z,2.35
2022-08-08T07:14:53.864Z,2.90
2022-08-08T07:17:40.050Z,0.90
2022-08-08T07:20:22.126Z,2.63
2022-08-08T07:23:04.680Z,4.65
2022-08-08T07:25:34.917Z,1.90
2022-08-08T07:28:13.511Z,2.65
2022-08-08T07:30:48.091Z,0.70
2022-08-08T07:33:18.833Z,1.20
2022-08-08T07:35:48.706Z,6.25
2022-08-08T07:38:28.257Z,1.33
2022-08-08T07:40:58.935Z,2.05
2022-08-08T07:43:35.450Z,3.07
2022-08-08T07:46:24.043Z,0.88
2022-08-08T07:48:55.449Z,2.63
2022-08-08T07:51:45.517Z,1.27
2022-08-08T07:54:26.982Z,1.20
2022-08-08T07:57:09.144Z,1.20
2022-08-08T07:59:56.270Z,1.70
2022-08-08T08:02:33.051Z,3.85
2022-08-08T08:05:14.799Z,0.98
2022-08-08T08:07:46.049Z,1.25
2022-08-08T08:13:25.595Z,2.28
2022-08-08T08:18:56.282Z,1.13
2022-08-08T08:21:35.364Z,1.05
2022-08-08T08:24:18.688Z,1.45
2022-08-08T08:26:52.861Z,1.75
2022-08-08T08:29:24.071Z,1.00
2022-08-08T08:31:58.372Z,0.80
2022-08-08T08:34:31.861Z,1.23
2022-08-08T08:37:00.995Z,1.15
2022-08-08T08:40:00.591Z,0.47
2022-08-08T08:42:31.936Z,0.95
2022-08-08T08:45:16.466Z,0.88
2022-08-08T08:47:54.232Z,1.20
2022-08-08T08:50:34.064Z,1.60
2022-08-08T08:53:54.022Z,0.70
2022-08-08T08:56:01.189Z,0.70
2022-08-08T08:58:38.040Z,1.10
2022-08-08T09:01:09.735Z,1.25
2022-08-08T09:03:47.799Z,2.20
2022-08-08T09:06:28.252Z,1.25
2022-08-08T09:09:07.427Z,0.73
2022-08-08T09:12:01.468Z,1.20
2022-08-08T09:14:42.827Z,1.13
2022-08-08T09:17:18.961Z,1.33
2022-08-08T09:22:00.532Z,0.60
2022-08-08T09:22:39.554Z,2.88
2022-08-08T09:25:09.930Z,1.20
2022-08-08T09:27:56.166Z,0.82
2022-08-08T09:30:32.505Z,0.90
2022-08-08T09:33:55.669Z,1.13
2022-08-08T09:35:53.652Z,0.85
2022-08-08T09:38:51.948Z,0.68
2022-08-08T09:42:14.559Z,1.33
2022-08-08T09:44:42.118Z,1.42
2022-08-08T09:48:04.709Z,0.60
2022-08-08T09:50:03.474Z,1.33
2022-08-08T09:52:54.053Z,0.70
2022-08-08T09:55:51.235Z,0.80
2022-08-08T09:58:25.840Z,0.52
2022-08-08T10:00:58.952Z,0.75
2022-08-08T10:03:33.849Z,1.00
2022-08-08T10:06:17.670Z,0.50
2022-08-08T10:08:46.907Z,0.60
2022-08-08T10:12:27.879Z,1.20
2022-08-08T10:14:07.407Z,0.60
2022-08-08T10:16:56.823Z,0.45
2022-08-08T10:19:45.897Z,0.95
2022-08-08T10:22:25.383Z,0.77
2022-08-08T10:25:00.070Z,0.57
2022-08-08T10:27:34.513Z,1.20
2022-08-08T10:30:05.385Z,0.68
2022-08-08T10:35:11.647Z,0.75
2022-08-08T10:37:56.576Z,0.75
2022-08-08T10:40:30.775Z,0.75
2022-08-08T10:43:02.828Z,0.95
2022-08-08T10:45:55.973Z,0.63
2022-08-08T10:48:38.855Z,0.65
2022-08-08T10:51:26.089Z,1.02
2022-08-08T10:53:59.156Z,1.42
2022-08-08T10:56:35.161Z,0.70
2022-08-08T10:59:09.291Z,0.73
2022-08-08T11:01:39.834Z,0.65
2022-08-08T11:04:11.848Z,0.57
2022-08-08T11:06:49.194Z,1.40
2022-08-08T11:09:19.764Z,0.65
2022-08-08T11:12:05.478Z,1.00
2022-08-08T11:14:50.773Z,1.00
2022-08-08T11:18:00.772Z,0.60
2022-08-08T11:20:18.162Z,0.38
2022-08-08T11:22:54.066Z,0.60
2022-08-08T11:25:51.657Z,0.90
2022-08-08T11:28:18.646Z,0.45
2022-08-08T11:30:50.307Z,0.50
2022-08-08T11:33:51.219Z,0.90
2022-08-08T11:36:15.043Z,0.50
2022-08-08T11:38:55.236Z,0.70
2022-08-08T11:41:27.716Z,0.60
2022-08-08T11:44:00.625Z,0.60
2022-08-08T11:46:30.598Z,0.80
2022-08-08T11:49:05.177Z,0.98
2022-08-08T11:51:40.015Z,0.77
2022-08-08T11:54:32.228Z,0.85
2022-08-08T11:57:16.973Z,0.70
2022-08-08T12:00:00.554Z,0.50
2022-08-08T12:02:34.133Z,0.60
2022-08-08T12:05:06.665Z,0.40
2022-08-08T12:07:51.567Z,0.35
2022-08-08T12:10:24.618Z,0.30
2022-08-08T12:13:03.598Z,0.98
2022-08-08T12:15:42.704Z,0.47
2022-08-08T12:18:21.565Z,0.70
2022-08-08T12:20:54.717Z,0.55
2022-08-08T12:23:42.682Z,0.75
2022-08-08T12:26:27.956Z,0.52
2022-08-08T12:29:19.645Z,0.70
2022-08-08T12:32:00.650Z,0.43
2022-08-08T12:34:41.265Z,0.60
2022-08-08T12:37:13.224Z,0.50
2022-08-08T12:40:00.430Z,0.52
2022-08-08T12:42:33.131Z,0.40
2022-08-08T12:45:54.127Z,0.80
2022-08-08T12:48:10.550Z,0.40
2022-08-08T12:50:57.593Z,0.43
2022-08-08T12:53:36.394Z,0.77
2022-08-08T12:56:19.299Z,0.73
2022-08-08T12:58:55.301Z,0.40
2022-08-08T13:01:36.893Z,0.50
2022-08-08T13:04:18.368Z,1.10
2022-08-08T13:06:56.149Z,1.02
2022-08-08T13:09:57.788Z,0.40
2022-08-08T13:12:30.592Z,0.43
2022-08-08T13:15:05.650Z,0.50
2022-08-08T13:18:07.825Z,0.63
2022-08-08T13:20:27.402Z,0.60
2022-08-08T13:23:29.953Z,0.40
2022-08-08T13:25:51.165Z,0.32
2022-08-08T13:28:32.460Z,0.70
2022-08-08T13:31:04.029Z,0.57
2022-08-08T13:33:41.914Z,0.50
2022-08-08T13:36:11.738Z,0.50
2022-08-08T13:38:40.176Z,0.40
2022-08-08T13:41:16.159Z,1.17
2022-08-08T13:43:49.798Z,0.50
2022-08-08T13:46:26.578Z,0.40
2022-08-08T13:49:11.533Z,0.50
2022-08-08T13:51:57.159Z,0.45
2022-08-08T13:54:31.177Z,0.75
2022-08-08T13:57:14.571Z,0.63
2022-08-08T13:59:48.600Z,0.40
2022-08-08T14:02:30.964Z,0.40
2022-08-08T14:05:20.230Z,0.40
2022-08-08T14:07:53.199Z,2.30
2022-08-08T14:10:33.476Z,0.20
2022-08-08T14:13:21.132Z,0.40
2022-08-08T14:16:03.733Z,1.50
2022-08-08T14:18:36.502Z,0.30
2022-08-08T14:21:22.538Z,0.30
2022-08-08T14:24:06.735Z,2.70
2022-08-08T14:26:43.005Z,0.38
2022-08-08T14:29:28.840Z,0.30
2022-08-08T14:32:08.710Z,0.50
2022-08-08T14:34:43.218Z,0.50
2022-08-08T14:37:13.158Z,0.40
2022-08-08T14:39:49.742Z,0.63
2022-08-08T14:42:27.470Z,0.40
2022-08-08T14:45:02.098Z,1.98
2022-08-08T14:47:36.288Z,0.55
2022-08-08T14:50:15.258Z,0.40
2022-08-08T14:52:49.923Z,0.40
2022-08-08T14:55:22.184Z,0.60
2022-08-08T14:58:05.062Z,0.30
2022-08-08T15:00:39.715Z,0.55
2022-08-08T15:03:15.558Z,0.52
2022-08-08T15:05:54.620Z,0.40
2022-08-08T15:08:34.273Z,0.30
2022-08-08T15:11:11.592Z,0.55
2022-08-08T15:14:01.465Z,0.40
2022-08-08T15:16:34.381Z,0.30
2022-08-08T15:19:04.049Z,0.32
2022-08-08T15:21:34.106Z,0.68
2022-08-08T15:24:12.671Z,0.30
2022-08-08T15:26:44.003Z,2.25
2022-08-08T15:29:22.598Z,0.55
2022-08-08T15:32:03.451Z,0.40
2022-08-08T15:34:40.183Z,0.32
2022-08-08T15:37:10.151Z,0.30
2022-08-08T15:39:40.843Z,0.47
2022-08-08T15:42:17.660Z,1.05
2022-08-08T15:44:52.524Z,0.68
2022-08-08T15:47:22.524Z,0.40
2022-08-08T15:49:52.996Z,0.93
2022-08-08T15:52:25.094Z,1.05
2022-08-08T15:54:54.470Z,0.40
2022-08-08T15:57:24.046Z,0.40
2022-08-08T16:00:18.309Z,0.52
2022-08-08T16:02:44.651Z,0.40
2022-08-08T16:05:20.513Z,0.40
2022-08-08T16:07:51.164Z,0.40
2022-08-08T16:13:10.009Z,0.63
2022-08-08T16:13:30.148Z,0.43
2022-08-08T16:15:59.018Z,0.30
2022-08-08T16:18:28.044Z,2.90
2022-08-08T16:21:00.050Z,0.70
2022-08-08T16:23:31.780Z,0.32
2022-08-08T16:26:04.059Z,0.60
2022-08-08T16:28:35.303Z,0.30
2022-08-08T16:31:07.786Z,0.30
2022-08-08T16:33:38.981Z,0.30
2022-08-08T16:36:09.703Z,0.63
2022-08-08T16:38:47.198Z,0.38
2022-08-08T16:41:18.493Z,0.40
2022-08-08T16:43:51.000Z,0.40
2022-08-08T16:46:43.089Z,0.50
2022-08-08T16:49:08.901Z,0.40
2022-08-08T16:54:59.768Z,0.30
2022-08-08T16:55:01.835Z,0.30
2022-08-08T16:57:43.598Z,0.43
2022-08-08T17:00:09.500Z,0.40
2022-08-08T17:02:39.870Z,0.30
2022-08-08T17:05:13.853Z,0.40
2022-08-08T17:07:42.607Z,0.85
2022-08-08T17:10:16.974Z,0.57
2022-08-08T17:12:52.997Z,0.35
2022-08-08T17:15:23.130Z,0.35
2022-08-08T17:18:02.610Z,0.70
2022-08-08T17:20:32.018Z,0.30
2022-08-08T17:23:17.842Z,0.57
2022-08-08T17:25:53.374Z,0.40
2022-08-08T17:28:34.749Z,0.60
2022-08-08T17:31:39.350Z,0.40
2022-08-08T17:34:49.773Z,0.30
2022-08-08T17:36:55.146Z,0.95
2022-08-08T17:40:04.740Z,2.83
2022-08-08T17:42:19.123Z,0.35
2022-08-08T17:44:50.871Z,0.63
2022-08-08T17:47:24.290Z,0.35
2022-08-08T17:50:01.344Z,0.30
2022-08-08T17:52:34.091Z,0.40
2022-08-08T17:55:05.537Z,0.30
2022-08-08T17:57:38.791Z,0.50
2022-08-08T18:00:19.193Z,0.63
2022-08-08T18:02:52.078Z,0.47
2022-08-08T18:05:25.951Z,0.40
2022-08-08T18:08:02.187Z,0.40
2022-08-08T18:10:31.954Z,2.55
2022-08-08T18:13:04.144Z,0.50
2022-08-08T18:15:35.572Z,0.40
2022-08-08T18:18:09.445Z,2.88
2022-08-08T18:20:59.160Z,0.65
2022-08-08T18:23:28.064Z,0.50
2022-08-08T18:25:56.473Z,0.50
2022-08-08T18:28:33.433Z,0.88
2022-08-08T18:31:18.733Z,0.77
2022-08-08T18:34:11.401Z,1.60
2022-08-08T18:36:34.401Z,1.10
2022-08-08T18:39:04.920Z,0.70
2022-08-08T18:41:51.925Z,2.73
2022-08-08T18:44:23.050Z,1.25
2022-08-08T18:46:57.755Z,1.15
2022-08-08T18:49:32.254Z,4.03
2022-08-08T18:52:18.464Z,5.03
2022-08-08T18:55:00.463Z,4.35
2022-08-08T18:57:41.139Z,3.53
2022-08-08T19:00:16.467Z,4.88
2022-08-08T19:02:55.701Z,6.18
2022-08-08T19:05:31.861Z,7.47
2022-08-08T19:08:25.405Z,8.65
2022-08-08T19:10:58.749Z,8.63
2022-08-08T19:13:38.379Z,5.00
2022-08-08T19:16:18.380Z,8.63
2022-08-08T19:18:51.778Z,7.55
2022-08-08T19:21:30.907Z,7.10
2022-08-08T19:24:05.789Z,6.47
2022-08-08T19:26:35.791Z,5.97
2022-08-08T19:29:06.844Z,6.22
2022-08-08T19:31:36.262Z,8.82
2022-08-08T19:34:30.446Z,4.32
2022-08-08T19:36:58.484Z,5.32
2022-08-08T19:39:35.053Z,6.38
2022-08-08T19:42:05.123Z,9.73
2022-08-08T19:47:12.760Z,4.05
2022-08-08T19:49:43.626Z,5.78
2022-08-08T19:52:34.384Z,8.60
2022-08-08T19:55:05.100Z,8.82
2022-08-08T19:57:34.925Z,4.30
2022-08-08T20:00:11.237Z,3.80
2022-08-08T20:02:56.574Z,4.63
2022-08-08T20:06:15.057Z,4.10
2022-08-08T20:08:28.949Z,5.38
2022-08-08T20:11:03.151Z,4.25
2022-08-08T20:14:32.178Z,4.22
2022-08-08T20:16:20.213Z,5.30
2022-08-08T20:18:53.927Z,3.77
2022-08-08T20:21:26.069Z,3.95
2022-08-08T20:23:57.872Z,4.18
2022-08-08T20:26:33.685Z,4.25
2022-08-08T20:29:03.965Z,4.90
2022-08-08T20:32:06.896Z,3.25
2022-08-08T20:34:29.621Z,4.28
2022-08-08T20:37:00.448Z,3.55
2022-08-08T20:39:39.205Z,5.07
2022-08-08T20:42:09.555Z,3.33
2022-08-08T20:44:37.766Z,3.50
2022-08-08T20:47:23.016Z,3.00
2022-08-08T20:49:55.888Z,2.53
2022-08-08T20:52:27.797Z,4.07
2022-08-08T20:54:55.895Z,3.20
2022-08-08T20:57:26.968Z,10.55
2022-08-08T20:59:56.194Z,5.13
2022-08-08T21:02:26.167Z,8.52
2022-08-08T21:05:00.879Z,5.40
2022-08-08T21:08:00.720Z,6.22
2022-08-08T21:10:21.054Z,3.75
2022-08-08T21:12:54.560Z,1.60
2022-08-08T21:16:05.064Z,1.85
2022-08-08T21:18:12.162Z,3.03
2022-08-08T21:20:42.994Z,1.90
2022-08-08T21:23:18.804Z,2.00
2022-08-08T21:25:53.450Z,4.85
2022-08-08T21:28:35.685Z,4.07
2022-08-08T21:31:21.883Z,2.35
2022-08-08T21:34:01.742Z,1.80
2022-08-08T21:37:11.301Z,5.38
2022-08-08T21:39:56.974Z,6.50
2022-08-08T21:42:26.557Z,2.80
2022-08-08T21:45:01.255Z,2.88
2022-08-08T21:48:21.659Z,5.88
2022-08-08T21:50:51.758Z,1.83
2022-08-08T21:54:22.853Z,1.85
2022-08-08T21:56:29.495Z,2.55
2022-08-08T21:59:12.136Z,3.08
2022-08-08T22:01:45.880Z,3.22
2022-08-08T22:04:24.802Z,1.50
2022-08-08T22:07:00.594Z,1.65
2022-08-08T22:10:03.607Z,1.58
2022-08-08T22:12:57.326Z,1.20
2022-08-08T22:16:00.801Z,1.38
2022-08-08T22:18:52.962Z,1.67
2022-08-08T22:21:34.621Z,1.65
2022-08-08T22:24:35.423Z,1.25
2022-08-08T22:27:06.209Z,3.55
2022-08-08T22:29:59.353Z,1.33
2022-08-08T22:32:22.867Z,1.77
2022-08-08T22:34:51.617Z,1.55
2022-08-08T22:37:48.870Z,0.95
2022-08-08T22:40:16.358Z,1.63
2022-08-08T22:42:47.346Z,2.03
2022-08-08T22:45:16.220Z,1.33
2022-08-08T22:47:49.407Z,1.85
2022-08-08T22:50:25.652Z,1.90
2022-08-08T22:53:22.396Z,1.70
2022-08-08T22:55:58.196Z,2.00
2022-08-08T22:58:34.365Z,1.40
2022-08-08T23:01:16.480Z,1.48
2022-08-08T23:03:54.670Z,1.77
2022-08-08T23:06:24.372Z,0.95
2022-08-08T23:08:55.220Z,1.85
2022-08-08T23:11:31.093Z,3.05
2022-08-08T23:14:18.673Z,1.23
2022-08-08T23:16:54.768Z,1.25
2022-08-08T23:19:26.120Z,1.83
2022-08-08T23:21:54.250Z,1.42
2022-08-08T23:24:23.543Z,1.15
2022-08-08T23:26:55.254Z,1.30
2022-08-08T23:29:27.152Z,1.38
2022-08-08T23:31:58.420Z,3.15
2022-08-08T23:34:26.391Z,1.65
2022-08-08T23:36:58.175Z,1.55
2022-08-08T23:39:32.013Z,1.45
2022-08-08T23:42:09.474Z,1.15
2022-08-08T23:44:39.373Z,1.10
2022-08-08T23:49:06.571Z,1.13
2022-08-08T23:50:03.020Z,0.80
2022-08-08T23:52:34.213Z,0.90
2022-08-08T23:55:13.963Z,1.52
2022-08-08T23:57:53.136Z,1.10
