createdAt,value
2019-04-20T00:01:32.232Z,99.90
2019-04-20T00:04:03.208Z,99.90
2019-04-20T00:06:43.197Z,99.90
2019-04-20T00:09:14.010Z,99.90
2019-04-20T00:14:19.277Z,99.90
2019-04-20T00:19:22.439Z,99.90
2019-04-20T00:21:59.623Z,99.90
2019-04-20T00:24:33.625Z,99.90
2019-04-20T00:27:26.259Z,99.90
2019-04-20T00:30:21.079Z,99.90
2019-04-20T00:32:48.993Z,99.90
2019-04-20T00:35:06.302Z,99.90
2019-04-20T00:37:38.045Z,99.90
2019-04-20T00:40:10.171Z,99.90
2019-04-20T00:42:48.304Z,99.90
2019-04-20T00:45:21.350Z,99.90
2019-04-20T00:47:54.347Z,99.90
2019-04-20T00:50:35.824Z,99.90
2019-04-20T00:53:04.462Z,99.90
2019-04-20T00:55:27.314Z,99.90
2019-04-20T00:58:10.432Z,99.90
2019-04-20T01:00:57.030Z,99.90
2019-04-20T01:03:23.294Z,99.90
2019-04-20T01:06:15.227Z,99.90
2019-04-20T01:08:29.629Z,99.90
2019-04-20T01:11:01.511Z,99.90
2019-04-20T01:13:43.504Z,99.90
2019-04-20T01:16:18.511Z,99.90
2019-04-20T01:18:39.795Z,99.90
2019-04-20T01:21:16.494Z,99.90
2019-04-20T01:23:52.564Z,99.90
2019-04-20T01:26:20.579Z,99.90
2019-04-20T01:29:04.195Z,99.90
2019-04-20T01:31:33.994Z,99.90
2019-04-20T01:34:05.642Z,99.90
2019-04-20T01:36:49.088Z,99.90
2019-04-20T01:39:15.991Z,99.90
2019-04-20T01:41:35.131Z,99.90
2019-04-20T01:44:07.122Z,99.90
2019-04-20T01:46:39.130Z,99.90
2019-04-20T01:49:17.348Z,99.90
2019-04-20T01:51:52.477Z,99.90
2019-04-20T01:54:31.574Z,99.90
2019-04-20T01:57:08.497Z,99.90
2019-04-20T01:59:46.015Z,99.90
2019-04-20T02:02:29.916Z,99.90
2019-04-20T02:05:13.599Z,99.90
2019-04-20T02:07:43.879Z,99.90
2019-04-20T02:10:14.821Z,99.90
2019-04-20T02:12:51.355Z,99.90
2019-04-20T02:15:24.179Z,99.90
2019-04-20T02:20:37.930Z,99.90
2019-04-20T02:23:09.395Z,99.90
2019-04-20T02:25:27.010Z,99.90
2019-04-20T02:28:18.092Z,99.90
2019-04-20T02:31:06.647Z,99.90
2019-04-20T02:33:41.934Z,99.90
2019-04-20T02:36:27.851Z,99.90
2019-04-20T02:39:21.148Z,99.90
2019-04-20T02:41:44.677Z,99.90
2019-04-20T02:44:28.007Z,99.90
2019-04-20T02:46:48.854Z,99.90
2019-04-20T02:54:19.084Z,99.90
2019-04-20T02:57:10.777Z,99.90
2019-04-20T03:01:50.165Z,99.90
2019-04-20T03:04:06.989Z,99.90
2019-04-20T03:06:53.523Z,99.90
2019-04-20T03:09:32.822Z,99.90
2019-04-20T03:12:04.550Z,99.90
2019-04-20T03:14:31.966Z,99.90
2019-04-20T03:17:12.742Z,99.90
2019-04-20T03:19:33.976Z,99.90
2019-04-20T03:22:18.876Z,99.90
2019-04-20T03:24:51.552Z,99.90
2019-04-20T03:27:25.379Z,99.90
2019-04-20T03:35:27.735Z,99.90
2019-04-20T03:37:59.851Z,99.90
2019-04-20T03:40:25.064Z,99.90
2019-04-20T03:42:42.896Z,99.90
2019-04-20T03:45:19.288Z,99.90
2019-04-20T03:48:00.703Z,99.90
2019-04-20T03:50:42.453Z,99.90
2019-04-20T03:53:23.689Z,99.90
2019-04-20T03:56:02.195Z,99.90
2019-04-20T03:58:55.510Z,99.90
2019-04-20T04:02:04.553Z,99.90
2019-04-20T04:04:32.323Z,99.90
2019-04-20T04:06:45.930Z,99.90
2019-04-20T04:09:23.718Z,99.90
2019-04-20T04:11:54.844Z,99.90
2019-04-20T04:14:15.785Z,99.90
2019-04-20T04:16:51.522Z,99.90
2019-04-20T04:19:25.196Z,99.90
2019-04-20T04:24:34.478Z,99.90
2019-04-20T04:27:09.419Z,99.90
2019-04-20T04:29:47.088Z,99.90
2019-04-20T04:32:33.171Z,99.90
2019-04-20T04:34:54.226Z,99.90
2019-04-20T04:37:26.638Z,99.90
2019-04-20T04:40:11.182Z,99.90
2019-04-20T04:42:34.284Z,99.90
2019-04-20T04:47:18.069Z,99.90
2019-04-20T04:49:57.865Z,99.90
2019-04-20T04:52:29.440Z,99.90
2019-04-20T04:55:09.547Z,99.90
2019-04-20T04:57:28.432Z,99.90
2019-04-20T04:59:59.574Z,99.90
2019-04-20T05:02:39.308Z,99.90
2019-04-20T05:05:42.532Z,99.90
2019-04-20T05:08:15.464Z,99.90
2019-04-20T05:10:41.544Z,99.90
2019-04-20T05:15:58.255Z,99.90
2019-04-20T05:18:41.984Z,99.90
2019-04-20T05:23:45.777Z,99.90
2019-04-20T05:26:55.663Z,99.90
2019-04-20T05:29:12.530Z,99.90
2019-04-20T05:31:46.211Z,99.90
2019-04-20T05:34:30.953Z,99.90
2019-04-20T05:37:11.042Z,99.90
2019-04-20T05:39:37.994Z,99.90
2019-04-20T05:42:16.438Z,99.90
2019-04-20T05:47:19.941Z,95.60
2019-04-20T05:49:45.065Z,93.00
2019-04-20T05:52:35.192Z,93.00
2019-04-20T05:54:57.643Z,92.20
2019-04-20T05:57:32.915Z,88.00
2019-04-20T06:00:07.133Z,86.30
2019-04-20T06:02:32.254Z,84.20
2019-04-20T06:07:38.432Z,81.90
2019-04-20T06:10:18.887Z,78.80
2019-04-20T06:12:46.052Z,78.60
2019-04-20T06:18:06.615Z,74.80
2019-04-20T06:21:09.026Z,73.40
2019-04-20T06:26:43.449Z,71.40
2019-04-20T06:28:55.195Z,66.20
2019-04-20T06:31:39.814Z,68.50
2019-04-20T06:42:10.786Z,59.40
2019-04-20T06:44:50.843Z,56.70
2019-04-20T06:47:16.197Z,56.00
2019-04-20T06:50:03.428Z,53.30
2019-04-20T06:52:45.299Z,50.10
2019-04-20T06:55:19.814Z,46.60
2019-04-20T06:57:55.109Z,44.40
2019-04-20T07:00:25.747Z,42.70
2019-04-20T07:03:08.098Z,41.60
2019-04-20T07:05:39.621Z,41.00
2019-04-20T07:08:31.446Z,40.20
2019-04-20T07:11:08.897Z,38.80
2019-04-20T07:15:57.112Z,37.90
2019-04-20T07:18:46.371Z,36.20
2019-04-20T07:21:28.744Z,35.60
2019-04-20T07:23:57.598Z,36.20
2019-04-20T07:26:29.093Z,33.90
2019-04-20T07:28:58.936Z,34.80
2019-04-20T07:34:04.286Z,33.60
2019-04-20T07:36:40.031Z,33.20
2019-04-20T07:39:15.468Z,35.20
2019-04-20T07:41:49.180Z,33.00
2019-04-20T07:44:21.775Z,32.20
2019-04-20T07:47:02.833Z,31.00
2019-04-20T07:49:24.812Z,30.40
2019-04-20T07:51:40.026Z,29.40
2019-04-20T07:54:38.632Z,29.40
2019-04-20T07:56:58.675Z,28.10
2019-04-20T08:02:32.031Z,27.30
2019-04-20T08:05:01.758Z,27.10
2019-04-20T08:07:24.841Z,26.20
2019-04-20T08:09:59.893Z,26.90
2019-04-20T08:12:55.578Z,26.70
2019-04-20T08:18:06.398Z,25.20
2019-04-20T08:20:29.878Z,25.00
2019-04-20T08:23:12.980Z,25.80
2019-04-20T08:25:27.799Z,23.90
2019-04-20T08:31:10.424Z,23.60
2019-04-20T08:34:04.415Z,23.00
2019-04-20T08:36:29.998Z,22.70
2019-04-20T08:41:28.581Z,22.10
2019-04-20T08:44:18.772Z,21.50
2019-04-20T08:46:47.737Z,22.10
2019-04-20T08:49:11.334Z,21.40
2019-04-20T08:51:49.596Z,20.90
2019-04-20T08:56:36.059Z,20.10
2019-04-20T08:58:59.603Z,20.00
2019-04-20T09:01:35.848Z,19.80
2019-04-20T09:04:13.248Z,20.00
2019-04-20T09:06:53.338Z,20.20
2019-04-20T09:09:42.402Z,20.40
2019-04-20T09:12:05.304Z,20.70
2019-04-20T09:14:21.759Z,19.80
2019-04-20T09:17:22.351Z,20.80
2019-04-20T09:19:51.904Z,21.30
2019-04-20T09:22:53.325Z,20.80
2019-04-20T09:28:18.765Z,19.60
2019-04-20T09:30:54.674Z,17.50
2019-04-20T09:33:51.605Z,17.70
2019-04-20T09:36:23.687Z,17.70
2019-04-20T09:39:11.452Z,18.20
2019-04-20T09:42:00.487Z,18.50
2019-04-20T09:49:42.542Z,18.80
2019-04-20T09:52:17.075Z,18.70
2019-04-20T09:54:55.433Z,19.80
2019-04-20T09:57:29.473Z,18.80
2019-04-20T10:02:23.631Z,17.50
2019-04-20T10:04:49.444Z,17.80
2019-04-20T10:07:24.248Z,16.80
2019-04-20T10:09:53.946Z,16.10
2019-04-20T10:15:02.576Z,15.20
2019-04-20T10:17:31.801Z,15.90
2019-04-20T10:20:10.866Z,15.20
2019-04-20T10:22:36.446Z,16.30
2019-04-20T10:25:08.668Z,15.50
2019-04-20T10:27:42.063Z,14.90
2019-04-20T10:30:13.005Z,14.70
2019-04-20T10:32:47.188Z,14.30
2019-04-20T10:35:18.768Z,14.30
2019-04-20T10:37:59.696Z,15.40
2019-04-20T10:40:44.984Z,16.40
2019-04-20T10:43:04.627Z,16.00
2019-04-20T10:45:38.880Z,15.80
2019-04-20T10:48:10.924Z,17.00
2019-04-20T10:50:43.131Z,18.90
2019-04-20T10:53:14.495Z,17.20
2019-04-20T10:55:47.320Z,16.20
2019-04-20T11:00:55.856Z,15.00
2019-04-20T11:03:27.271Z,15.80
2019-04-20T11:08:30.682Z,15.50
2019-04-20T11:11:11.928Z,16.50
2019-04-20T11:13:47.640Z,15.20
2019-04-20T11:16:22.309Z,15.10
2019-04-20T11:21:28.151Z,15.30
2019-04-20T11:24:00.627Z,15.60
2019-04-20T11:26:36.503Z,14.30
2019-04-20T11:29:06.476Z,14.30
2019-04-20T11:34:10.284Z,14.20
2019-04-20T11:36:41.667Z,13.60
2019-04-20T11:39:14.683Z,13.20
2019-04-20T11:41:47.401Z,13.40
2019-04-20T11:44:20.407Z,14.80
2019-04-20T11:46:52.735Z,15.50
2019-04-20T11:49:25.490Z,14.70
2019-04-20T11:51:57.352Z,13.80
2019-04-20T11:54:28.649Z,14.60
2019-04-20T11:56:59.900Z,15.50
2019-04-20T11:59:31.176Z,17.10
2019-04-20T12:02:30.426Z,16.60
2019-04-20T12:05:13.097Z,14.10
2019-04-20T12:07:49.100Z,14.20
2019-04-20T12:10:23.962Z,14.20
2019-04-20T12:15:26.667Z,13.70
2019-04-20T12:17:59.848Z,12.80
2019-04-20T12:20:32.493Z,12.00
2019-04-20T12:23:04.372Z,12.30
2019-04-20T12:28:09.552Z,11.60
2019-04-20T12:35:44.774Z,11.80
2019-04-20T12:38:17.135Z,12.10
2019-04-20T12:40:50.687Z,12.30
2019-04-20T12:45:54.040Z,11.50
2019-04-20T12:48:26.675Z,12.00
2019-04-20T12:50:57.999Z,12.40
2019-04-20T12:53:30.499Z,12.30
2019-04-20T12:56:02.298Z,12.90
2019-04-20T12:58:34.636Z,13.20
2019-04-20T13:01:06.633Z,13.20
2019-04-20T13:08:45.154Z,11.80
2019-04-20T13:11:47.227Z,11.80
2019-04-20T13:14:58.626Z,12.30
2019-04-20T13:20:01.595Z,12.20
2019-04-20T13:22:32.963Z,12.20
2019-04-20T13:25:05.526Z,11.70
2019-04-20T13:27:36.855Z,11.80
2019-04-20T13:32:41.460Z,12.80
2019-04-20T13:35:14.117Z,12.80
2019-04-20T13:40:19.433Z,13.50
2019-04-20T13:42:51.898Z,14.30
2019-04-20T13:45:24.559Z,15.50
2019-04-20T13:47:56.988Z,16.50
2019-04-20T13:53:01.186Z,15.90
2019-04-20T13:55:33.638Z,14.60
2019-04-20T14:01:01.040Z,13.90
2019-04-20T14:03:33.064Z,12.50
2019-04-20T14:06:04.683Z,14.30
2019-04-20T14:13:45.025Z,16.30
2019-04-20T14:16:11.456Z,19.00
2019-04-20T14:18:42.968Z,18.90
2019-04-20T14:21:14.691Z,20.20
2019-04-20T14:23:46.089Z,21.80
2019-04-20T14:26:18.892Z,23.00
2019-04-20T14:28:51.273Z,23.70
2019-04-20T14:31:23.840Z,24.10
2019-04-20T14:36:26.806Z,22.80
2019-04-20T14:41:30.618Z,19.70
2019-04-20T14:44:03.665Z,18.40
2019-04-20T14:46:35.905Z,18.30
2019-04-20T14:49:07.667Z,22.60
2019-04-20T14:51:39.617Z,23.00
2019-04-20T14:54:11.765Z,20.80
2019-04-20T14:56:43.755Z,19.80
2019-04-20T14:59:23.347Z,20.00
2019-04-20T15:04:32.067Z,21.00
2019-04-20T15:07:04.628Z,20.20
2019-04-20T15:12:08.892Z,22.20
2019-04-20T15:14:40.834Z,24.10
2019-04-20T15:17:17.366Z,24.30
2019-04-20T15:22:47.596Z,25.40
2019-04-20T15:25:19.195Z,25.60
2019-04-20T15:27:52.030Z,25.50
2019-04-20T15:30:24.440Z,25.90
2019-04-20T15:35:28.348Z,27.50
2019-04-20T15:38:00.251Z,28.10
2019-04-20T15:40:33.011Z,28.00
2019-04-20T15:43:13.340Z,29.00
2019-04-20T15:45:39.151Z,27.40
2019-04-20T15:48:12.074Z,27.60
2019-04-20T15:50:45.661Z,27.80
2019-04-20T15:53:17.631Z,27.60
2019-04-20T15:55:50.881Z,28.70
2019-04-20T15:58:23.279Z,29.80
2019-04-20T16:00:56.418Z,30.40
2019-04-20T16:03:39.524Z,31.50
2019-04-20T16:06:13.425Z,31.50
2019-04-20T16:08:48.583Z,31.00
2019-04-20T16:11:22.723Z,31.40
2019-04-20T16:16:27.748Z,31.60
2019-04-20T16:19:03.951Z,31.40
2019-04-20T16:21:35.745Z,31.40
2019-04-20T16:24:18.990Z,32.30
2019-04-20T16:29:29.400Z,32.60
2019-04-20T16:32:02.427Z,34.10
2019-04-20T16:34:36.673Z,34.20
2019-04-20T16:37:08.494Z,33.70
2019-04-20T16:42:14.094Z,36.50
2019-04-20T16:44:45.599Z,36.00
2019-04-20T16:47:18.356Z,36.80
2019-04-20T16:49:50.870Z,37.10
2019-04-20T16:52:23.027Z,38.80
2019-04-20T16:54:54.163Z,38.60
2019-04-20T16:57:25.627Z,39.10
2019-04-20T17:02:29.935Z,39.10
2019-04-20T17:05:02.965Z,38.70
2019-04-20T17:10:09.709Z,38.80
2019-04-20T17:15:14.009Z,39.60
2019-04-20T17:17:48.317Z,40.20
2019-04-20T17:20:19.839Z,41.10
2019-04-20T17:25:21.900Z,42.30
2019-04-20T17:28:18.654Z,42.70
2019-04-20T17:33:55.223Z,43.90
2019-04-20T17:36:19.743Z,46.00
2019-04-20T17:41:40.139Z,46.80
2019-04-20T17:44:09.675Z,47.00
2019-04-20T17:49:13.628Z,51.30
2019-04-20T17:51:55.430Z,50.40
2019-04-20T17:54:19.872Z,49.90
2019-04-20T18:02:45.973Z,49.80
2019-04-20T18:08:02.677Z,51.20
2019-04-20T18:15:33.526Z,53.00
2019-04-20T18:18:23.585Z,53.00
2019-04-20T18:21:06.724Z,53.50
2019-04-20T18:23:41.438Z,53.50
2019-04-20T18:26:31.741Z,56.80
2019-04-20T18:31:37.599Z,61.60
2019-04-20T18:34:17.982Z,62.60
2019-04-20T18:36:47.574Z,69.10
2019-04-20T18:39:27.041Z,65.80
2019-04-20T18:41:55.497Z,62.70
2019-04-20T18:44:30.490Z,63.60
2019-04-20T18:47:16.749Z,62.30
2019-04-20T18:49:43.129Z,74.40
2019-04-20T18:52:02.015Z,72.80
2019-04-20T18:54:40.122Z,71.40
2019-04-20T18:57:13.135Z,70.40
2019-04-20T18:59:47.854Z,70.90
2019-04-20T19:02:22.606Z,69.00
2019-04-20T19:04:48.066Z,67.90
2019-04-20T19:07:19.791Z,68.40
2019-04-20T19:09:53.301Z,67.90
2019-04-20T19:12:38.912Z,68.20
2019-04-20T19:15:30.443Z,68.00
2019-04-20T19:18:25.921Z,69.30
2019-04-20T19:20:52.927Z,71.90
2019-04-20T19:23:25.123Z,75.70
2019-04-20T19:26:03.585Z,77.60
2019-04-20T19:28:35.208Z,85.40
2019-04-20T19:31:17.111Z,91.80
2019-04-20T19:33:56.471Z,96.60
2019-04-20T19:36:20.954Z,99.10
2019-04-20T19:41:25.025Z,99.90
2019-04-20T19:43:56.383Z,99.90
2019-04-20T19:51:41.165Z,99.60
2019-04-20T19:54:18.935Z,99.90
2019-04-20T19:56:45.178Z,99.90
2019-04-20T19:59:11.092Z,99.90
2019-04-20T20:01:45.441Z,99.90
2019-04-20T20:04:17.568Z,99.20
2019-04-20T20:06:55.860Z,98.30
2019-04-20T20:09:21.839Z,97.40
2019-04-20T20:11:56.124Z,97.40
2019-04-20T20:17:19.933Z,98.70
2019-04-20T20:20:03.762Z,98.80
2019-04-20T20:22:18.406Z,99.40
2019-04-20T20:27:20.752Z,99.90
2019-04-20T20:32:25.876Z,99.90
2019-04-20T20:34:56.112Z,99.90
2019-04-20T20:37:34.709Z,99.90
2019-04-20T20:40:07.598Z,99.90
2019-04-20T20:45:11.985Z,99.90
2019-04-20T20:47:53.717Z,99.90
2019-04-20T20:50:33.814Z,99.90
2019-04-20T20:52:58.651Z,99.90
2019-04-20T20:55:28.814Z,99.90
2019-04-20T20:58:00.883Z,99.90
2019-04-20T21:00:35.948Z,99.90
2019-04-20T21:03:05.479Z,99.90
2019-04-20T21:05:37.706Z,99.90
2019-04-20T21:08:11.381Z,99.90
2019-04-20T21:13:15.603Z,99.90
2019-04-20T21:15:57.638Z,99.90
2019-04-20T21:18:41.051Z,99.90
2019-04-20T21:23:42.835Z,99.90
2019-04-20T21:28:42.139Z,99.90
2019-04-20T21:31:21.705Z,99.90
2019-04-20T21:33:47.105Z,99.90
2019-04-20T21:38:50.145Z,99.90
2019-04-20T21:41:23.896Z,99.90
2019-04-20T21:43:54.060Z,99.90
2019-04-20T21:49:08.194Z,99.90
2019-04-20T21:51:38.339Z,99.90
2019-04-20T21:54:02.044Z,99.90
2019-04-20T21:56:37.280Z,99.90
2019-04-20T22:01:41.116Z,99.90
2019-04-20T22:04:12.198Z,99.90
2019-04-20T22:06:44.503Z,99.90
2019-04-20T22:09:15.707Z,99.90
2019-04-20T22:11:49.502Z,99.90
2019-04-20T22:14:24.317Z,99.90
2019-04-20T22:19:36.816Z,99.90
2019-04-20T22:22:09.618Z,99.90
2019-04-20T22:24:44.979Z,99.90
2019-04-20T22:27:12.871Z,99.90
2019-04-20T22:29:38.503Z,99.90
2019-04-20T22:32:13.786Z,99.90
2019-04-20T22:34:47.629Z,99.90
2019-04-20T22:37:21.981Z,99.90
2019-04-20T22:39:53.946Z,99.90
2019-04-20T22:42:23.339Z,99.90
2019-04-20T22:45:01.246Z,99.90
2019-04-20T22:47:31.864Z,99.90
2019-04-20T22:50:30.004Z,99.90
2019-04-20T22:52:46.011Z,99.90
2019-04-20T22:55:28.272Z,99.90
2019-04-20T22:57:48.395Z,99.90
2019-04-20T23:00:16.759Z,99.90
2019-04-20T23:02:47.439Z,99.90
2019-04-20T23:05:18.600Z,99.90
2019-04-20T23:07:50.556Z,99.90
2019-04-20T23:10:29.089Z,99.90
2019-04-20T23:15:26.049Z,99.90
2019-04-20T23:17:57.982Z,99.90
2019-04-20T23:20:32.585Z,99.90
2019-04-20T23:23:02.983Z,99.90
2019-04-20T23:25:35.202Z,99.90
2019-04-20T23:28:12.310Z,99.90
2019-04-20T23:33:11.768Z,99.90
2019-04-20T23:35:48.952Z,99.90
2019-04-20T23:38:19.346Z,99.90
2019-04-20T23:40:49.941Z,99.90
2019-04-20T23:43:28.997Z,99.90
2019-04-20T23:46:22.897Z,99.90
2019-04-20T23:49:18.722Z,99.90
2019-04-20T23:51:59.244Z,99.90
2019-04-20T23:54:19.951Z,99.90
2019-04-20T23:56:46.314Z,99.90
2019-04-20T23:59:19.196Z,99.90
