createdAt,value
2023-09-07T00:01:02.255Z,3.85
2023-09-07T00:03:32.123Z,3.45
2023-09-07T00:06:02.102Z,3.70
2023-09-07T00:08:33.833Z,3.87
2023-09-07T00:11:07.629Z,3.70
2023-09-07T00:13:37.583Z,4.40
2023-09-07T00:16:09.802Z,4.73
2023-09-07T00:18:39.725Z,4.73
2023-09-07T00:21:09.864Z,4.70
2023-09-07T00:23:41.924Z,4.65
2023-09-07T00:26:13.536Z,4.30
2023-09-07T00:28:43.864Z,4.77
2023-09-07T00:31:13.955Z,4.70
2023-09-07T00:33:43.881Z,4.60
2023-09-07T00:36:13.794Z,4.80
2023-09-07T00:38:43.428Z,5.00
2023-09-07T00:41:15.389Z,4.97
2023-09-07T00:43:45.291Z,4.77
2023-09-07T00:46:15.544Z,5.25
2023-09-07T00:48:45.445Z,4.20
2023-09-07T00:51:15.312Z,4.53
2023-09-07T00:53:45.284Z,4.97
2023-09-07T00:56:15.852Z,4.97
2023-09-07T00:58:45.798Z,4.37
2023-09-07T01:01:15.884Z,4.70
2023-09-07T01:03:45.799Z,4.85
2023-09-07T01:06:23.225Z,5.15
2023-09-07T01:08:57.643Z,5.60
2023-09-07T01:11:27.695Z,5.10
2023-09-07T01:13:57.810Z,5.93
2023-09-07T01:16:29.273Z,5.00
2023-09-07T01:18:59.714Z,5.57
2023-09-07T01:21:31.565Z,5.63
2023-09-07T01:24:01.845Z,5.60
2023-09-07T01:26:31.765Z,5.27
2023-09-07T01:29:02.528Z,6.50
2023-09-07T01:31:32.607Z,5.73
2023-09-07T01:34:02.562Z,6.00
2023-09-07T01:36:32.558Z,5.70
2023-09-07T01:39:06.814Z,5.97
2023-09-07T01:41:37.223Z,6.23
2023-09-07T01:44:08.493Z,6.23
2023-09-07T01:46:38.749Z,5.53
2023-09-07T01:49:08.647Z,6.37
2023-09-07T01:51:38.726Z,5.75
2023-09-07T01:54:11.520Z,6.47
2023-09-07T01:56:42.407Z,6.07
2023-09-07T01:59:12.394Z,5.90
2023-09-07T02:01:42.703Z,5.97
2023-09-07T02:04:13.029Z,6.44
2023-09-07T02:06:42.925Z,6.20
2023-09-07T02:11:44.454Z,6.50
2023-09-07T02:14:14.002Z,6.27
2023-09-07T02:16:43.958Z,6.60
2023-09-07T02:19:14.004Z,6.80
2023-09-07T02:21:43.921Z,6.40
2023-09-07T02:24:14.049Z,6.50
2023-09-07T02:26:45.600Z,6.70
2023-09-07T02:29:16.179Z,6.67
2023-09-07T02:31:46.048Z,6.70
2023-09-07T02:34:15.913Z,6.28
2023-09-07T02:36:45.734Z,7.05
2023-09-07T02:39:15.670Z,7.10
2023-09-07T02:41:46.683Z,7.10
2023-09-07T02:44:16.609Z,7.20
2023-09-07T02:46:46.474Z,7.00
2023-09-07T02:49:16.642Z,7.50
2023-09-07T02:51:46.412Z,6.80
2023-09-07T02:54:16.330Z,7.20
2023-09-07T02:56:46.181Z,7.13
2023-09-07T02:59:16.300Z,7.10
2023-09-07T03:01:46.616Z,8.10
2023-09-07T03:04:16.530Z,7.33
2023-09-07T03:06:46.368Z,8.27
2023-09-07T03:09:16.295Z,8.70
2023-09-07T03:11:46.449Z,7.60
2023-09-07T03:14:16.633Z,7.00
2023-09-07T03:16:49.972Z,7.10
2023-09-07T03:19:20.026Z,6.80
2023-09-07T03:21:50.289Z,8.35
2023-09-07T03:24:20.499Z,8.27
2023-09-07T03:26:50.423Z,7.47
2023-09-07T03:29:20.277Z,8.27
2023-09-07T03:31:51.547Z,7.33
2023-09-07T03:34:22.018Z,8.00
2023-09-07T03:36:51.668Z,7.90
2023-09-07T03:39:23.663Z,7.75
2023-09-07T03:41:53.899Z,8.17
2023-09-07T03:44:24.412Z,9.23
2023-09-07T03:46:54.493Z,8.23
2023-09-07T03:49:24.368Z,8.13
2023-09-07T03:51:54.263Z,8.40
2023-09-07T03:54:24.105Z,8.70
2023-09-07T03:56:54.742Z,9.30
2023-09-07T03:59:24.641Z,8.77
2023-09-07T04:01:55.799Z,8.57
2023-09-07T04:04:25.676Z,8.17
2023-09-07T04:06:55.649Z,8.67
2023-09-07T04:09:25.522Z,9.03
2023-09-07T04:11:55.409Z,8.83
2023-09-07T04:14:25.313Z,9.08
2023-09-07T04:16:55.203Z,8.47
2023-09-07T04:19:25.381Z,8.75
2023-09-07T04:21:55.511Z,8.80
2023-09-07T04:24:25.411Z,8.38
2023-09-07T04:26:57.725Z,8.30
2023-09-07T04:29:27.665Z,8.63
2023-09-07T04:31:58.061Z,8.48
2023-09-07T04:34:28.338Z,7.80
2023-09-07T04:36:58.179Z,8.33
2023-09-07T04:39:28.059Z,8.10
2023-09-07T04:41:57.909Z,8.60
2023-09-07T04:44:29.251Z,9.07
2023-09-07T04:46:59.316Z,8.33
2023-09-07T04:49:29.369Z,8.30
2023-09-07T04:51:59.803Z,8.23
2023-09-07T04:54:29.693Z,8.78
2023-09-07T04:56:59.350Z,8.00
2023-09-07T04:59:29.034Z,9.45
2023-09-07T05:02:03.074Z,8.90
2023-09-07T05:04:33.558Z,9.03
2023-09-07T05:07:03.915Z,8.53
2023-09-07T05:09:34.380Z,9.07
2023-09-07T05:12:04.427Z,9.03
2023-09-07T05:14:34.749Z,8.78
2023-09-07T05:17:04.700Z,8.07
2023-09-07T05:19:35.472Z,8.70
2023-09-07T05:22:07.793Z,8.18
2023-09-07T05:24:42.292Z,8.48
2023-09-07T05:27:12.123Z,9.40
2023-09-07T05:29:42.064Z,9.30
2023-09-07T05:32:12.991Z,8.97
2023-09-07T05:34:43.524Z,8.23
2023-09-07T05:37:13.113Z,10.28
2023-09-07T05:39:43.584Z,9.95
2023-09-07T05:42:14.293Z,9.13
2023-09-07T05:44:44.290Z,9.00
2023-09-07T05:47:14.457Z,9.43
2023-09-07T05:49:44.330Z,8.87
2023-09-07T05:52:14.263Z,9.25
2023-09-07T05:54:44.432Z,9.60
2023-09-07T05:57:14.332Z,9.30
2023-09-07T05:59:44.183Z,9.67
2023-09-07T06:02:14.890Z,10.35
2023-09-07T06:04:44.825Z,10.40
2023-09-07T06:07:14.734Z,11.20
2023-09-07T06:09:44.359Z,10.85
2023-09-07T06:12:15.244Z,11.80
2023-09-07T06:14:46.382Z,11.97
2023-09-07T06:17:16.365Z,10.70
2023-09-07T06:19:47.872Z,12.47
2023-09-07T06:22:18.140Z,11.20
2023-09-07T06:24:48.527Z,11.67
2023-09-07T06:27:18.512Z,12.43
2023-09-07T06:29:48.711Z,11.97
2023-09-07T06:32:19.826Z,10.90
2023-09-07T06:34:49.477Z,11.70
2023-09-07T06:37:19.958Z,11.73
2023-09-07T06:39:49.863Z,10.23
2023-09-07T06:42:19.772Z,11.00
2023-09-07T06:44:52.834Z,10.57
2023-09-07T06:47:24.396Z,10.97
2023-09-07T06:49:55.176Z,10.47
2023-09-07T06:52:25.167Z,10.00
2023-09-07T06:54:56.709Z,9.63
2023-09-07T06:57:26.738Z,10.50
2023-09-07T06:59:56.989Z,9.90
2023-09-07T07:02:26.993Z,10.28
2023-09-07T07:04:56.150Z,8.77
2023-09-07T07:07:26.807Z,7.13
2023-09-07T07:09:56.768Z,7.20
2023-09-07T07:12:27.399Z,6.40
2023-09-07T07:14:57.736Z,6.97
2023-09-07T07:17:27.912Z,6.23
2023-09-07T07:19:58.010Z,5.97
2023-09-07T07:22:28.148Z,5.30
2023-09-07T07:24:59.908Z,5.57
2023-09-07T07:27:29.753Z,5.27
2023-09-07T07:30:00.260Z,4.40
2023-09-07T07:32:30.110Z,4.37
2023-09-07T07:35:00.221Z,4.27
2023-09-07T07:37:30.245Z,4.07
2023-09-07T07:40:00.952Z,4.03
2023-09-07T07:42:30.759Z,4.50
2023-09-07T07:45:00.409Z,4.20
2023-09-07T07:47:30.959Z,3.90
2023-09-07T07:50:00.985Z,3.43
2023-09-07T07:52:31.790Z,3.75
2023-09-07T07:55:01.786Z,4.20
2023-09-07T07:57:33.270Z,4.00
2023-09-07T08:00:05.140Z,3.23
2023-09-07T08:02:36.794Z,4.00
2023-09-07T08:05:06.958Z,3.55
2023-09-07T08:07:37.153Z,3.30
2023-09-07T08:10:08.545Z,3.62
2023-09-07T08:12:38.765Z,3.27
2023-09-07T08:15:09.528Z,3.30
2023-09-07T08:17:39.738Z,3.17
2023-09-07T08:20:12.814Z,3.45
2023-09-07T08:22:43.433Z,3.23
2023-09-07T08:25:15.548Z,3.30
2023-09-07T08:27:46.894Z,3.13
2023-09-07T08:30:19.316Z,3.20
2023-09-07T08:32:49.303Z,3.27
2023-09-07T08:35:19.024Z,3.43
2023-09-07T08:37:48.830Z,2.83
2023-09-07T08:40:19.186Z,3.40
2023-09-07T08:42:49.534Z,3.27
2023-09-07T08:45:22.492Z,3.57
2023-09-07T08:47:54.323Z,3.20
2023-09-07T08:50:25.078Z,3.77
2023-09-07T08:52:55.259Z,3.20
2023-09-07T08:55:25.326Z,4.03
2023-09-07T08:57:55.228Z,3.27
2023-09-07T09:00:25.040Z,3.23
2023-09-07T09:02:57.196Z,3.40
2023-09-07T09:05:28.140Z,3.10
2023-09-07T09:08:06.923Z,3.30
2023-09-07T09:10:41.479Z,3.60
2023-09-07T09:13:12.304Z,3.37
2023-09-07T09:15:42.227Z,3.27
2023-09-07T09:18:14.768Z,3.40
2023-09-07T09:20:46.145Z,3.15
2023-09-07T09:23:16.263Z,3.45
2023-09-07T09:25:46.201Z,3.37
2023-09-07T09:28:15.869Z,3.10
2023-09-07T09:30:45.628Z,3.30
2023-09-07T09:33:15.743Z,2.97
2023-09-07T09:35:45.970Z,3.20
2023-09-07T09:38:17.049Z,3.00
2023-09-07T09:40:47.146Z,3.17
2023-09-07T09:43:17.175Z,2.83
2023-09-07T09:45:47.149Z,3.03
2023-09-07T09:48:18.193Z,3.23
2023-09-07T09:50:49.651Z,3.30
2023-09-07T09:53:21.650Z,3.10
2023-09-07T09:55:55.461Z,2.90
2023-09-07T09:58:25.238Z,2.93
2023-09-07T10:00:59.020Z,3.03
2023-09-07T10:03:37.463Z,3.27
2023-09-07T10:06:12.415Z,3.40
2023-09-07T10:08:44.069Z,3.05
2023-09-07T10:11:13.909Z,3.40
2023-09-07T10:13:43.869Z,3.30
2023-09-07T10:16:15.539Z,3.33
2023-09-07T10:18:45.611Z,3.00
2023-09-07T10:21:15.469Z,2.70
2023-09-07T10:23:47.101Z,3.83
2023-09-07T10:26:19.737Z,3.20
2023-09-07T10:28:51.767Z,3.03
2023-09-07T10:31:23.905Z,3.10
2023-09-07T10:33:53.854Z,3.27
2023-09-07T10:36:29.755Z,3.63
2023-09-07T10:38:59.972Z,3.27
2023-09-07T10:41:29.572Z,3.25
2023-09-07T10:43:59.423Z,3.40
2023-09-07T10:46:29.292Z,3.00
2023-09-07T10:49:00.144Z,3.37
2023-09-07T10:51:30.746Z,3.37
2023-09-07T10:54:00.637Z,3.53
2023-09-07T10:56:30.299Z,3.40
2023-09-07T10:59:00.189Z,3.40
2023-09-07T11:01:30.158Z,3.53
2023-09-07T11:04:00.193Z,3.53
2023-09-07T11:06:30.018Z,3.30
2023-09-07T11:09:05.756Z,4.00
2023-09-07T11:11:37.394Z,3.50
2023-09-07T11:14:07.454Z,3.27
2023-09-07T11:16:37.233Z,3.55
2023-09-07T11:19:09.243Z,3.20
2023-09-07T11:21:39.121Z,3.50
2023-09-07T11:24:10.198Z,3.40
2023-09-07T11:26:48.106Z,3.30
2023-09-07T11:29:19.987Z,3.13
2023-09-07T11:31:50.067Z,3.10
2023-09-07T11:34:20.064Z,3.33
2023-09-07T11:36:50.286Z,3.25
2023-09-07T11:39:20.662Z,2.90
2023-09-07T11:41:50.557Z,3.07
2023-09-07T11:44:20.479Z,3.13
2023-09-07T11:46:50.573Z,3.10
2023-09-07T11:49:22.088Z,3.47
2023-09-07T11:51:52.012Z,3.50
2023-09-07T11:54:22.191Z,3.40
2023-09-07T11:56:52.029Z,3.40
2023-09-07T11:59:21.869Z,3.57
2023-09-07T12:01:51.763Z,3.20
2023-09-07T12:04:21.588Z,3.43
2023-09-07T12:06:51.636Z,3.47
2023-09-07T12:09:22.354Z,2.97
2023-09-07T12:11:52.311Z,3.30
2023-09-07T12:14:23.578Z,3.40
2023-09-07T12:16:53.580Z,3.63
2023-09-07T12:19:23.293Z,3.60
2023-09-07T12:21:54.109Z,3.70
2023-09-07T12:24:23.838Z,3.30
2023-09-07T12:26:53.692Z,3.30
2023-09-07T12:29:23.645Z,3.60
2023-09-07T12:31:53.277Z,3.20
2023-09-07T12:34:23.175Z,3.20
2023-09-07T12:36:53.065Z,3.63
2023-09-07T12:39:23.020Z,3.60
2023-09-07T12:41:52.982Z,3.43
2023-09-07T12:44:22.845Z,3.60
2023-09-07T12:46:53.128Z,3.80
2023-09-07T12:49:22.964Z,3.23
2023-09-07T12:51:52.992Z,3.10
2023-09-07T12:54:22.996Z,3.57
2023-09-07T12:56:53.689Z,3.83
2023-09-07T12:59:23.601Z,3.87
2023-09-07T13:01:56.684Z,3.70
2023-09-07T13:04:26.678Z,3.40
2023-09-07T13:06:56.538Z,3.50
2023-09-07T13:09:26.363Z,3.30
2023-09-07T13:11:56.208Z,3.20
2023-09-07T13:14:34.263Z,3.50
2023-09-07T13:16:57.820Z,3.77
2023-09-07T13:19:27.832Z,3.53
2023-09-07T13:21:57.951Z,2.87
2023-09-07T13:24:27.495Z,3.03
2023-09-07T13:26:57.400Z,2.90
2023-09-07T13:29:30.105Z,2.92
2023-09-07T13:32:00.440Z,3.53
2023-09-07T13:34:30.508Z,3.57
2023-09-07T13:37:00.419Z,3.40
2023-09-07T13:39:30.350Z,3.30
2023-09-07T13:42:00.287Z,3.57
2023-09-07T13:44:29.844Z,3.30
2023-09-07T13:46:59.772Z,3.23
2023-09-07T13:49:29.676Z,3.03
2023-09-07T13:52:00.127Z,2.83
2023-09-07T13:54:30.017Z,2.77
2023-09-07T13:57:00.971Z,2.70
2023-09-07T13:59:32.457Z,2.60
2023-09-07T14:02:02.560Z,2.70
2023-09-07T14:04:32.505Z,3.00
2023-09-07T14:07:02.379Z,2.63
2023-09-07T14:09:32.412Z,2.93
2023-09-07T14:12:05.425Z,3.20
2023-09-07T14:14:35.338Z,3.10
2023-09-07T14:17:05.394Z,3.10
2023-09-07T14:19:35.231Z,2.70
2023-09-07T14:22:05.461Z,2.67
2023-09-07T14:24:35.316Z,2.80
2023-09-07T14:27:05.313Z,3.13
2023-09-07T14:29:36.012Z,2.77
2023-09-07T14:32:05.980Z,3.10
2023-09-07T14:34:35.823Z,2.67
2023-09-07T14:37:05.819Z,2.40
2023-09-07T14:39:36.982Z,3.20
2023-09-07T14:42:08.525Z,3.30
2023-09-07T14:44:38.368Z,2.87
2023-09-07T14:47:08.878Z,3.40
2023-09-07T14:49:38.888Z,2.63
2023-09-07T14:52:08.506Z,2.90
2023-09-07T14:54:38.355Z,3.40
2023-09-07T14:57:08.535Z,3.72
2023-09-07T14:59:40.035Z,3.20
2023-09-07T15:02:09.959Z,3.03
2023-09-07T15:04:39.887Z,3.53
2023-09-07T15:07:09.729Z,2.87
2023-09-07T15:09:39.571Z,3.63
2023-09-07T15:12:09.592Z,3.37
2023-09-07T15:14:39.844Z,3.37
2023-09-07T15:17:09.420Z,3.27
2023-09-07T15:19:39.308Z,4.23
2023-09-07T15:22:09.354Z,3.37
2023-09-07T15:24:39.182Z,3.73
2023-09-07T15:27:13.513Z,3.67
2023-09-07T15:29:43.579Z,3.27
2023-09-07T15:32:13.480Z,3.40
2023-09-07T15:34:43.410Z,3.70
2023-09-07T15:37:13.319Z,3.33
2023-09-07T15:39:44.820Z,3.60
2023-09-07T15:42:14.594Z,3.25
2023-09-07T15:44:46.588Z,3.50
2023-09-07T15:47:17.261Z,3.70
2023-09-07T15:49:47.924Z,3.43
2023-09-07T15:52:20.171Z,3.93
2023-09-07T15:54:50.050Z,3.20
2023-09-07T15:57:20.393Z,3.17
2023-09-07T15:59:50.219Z,3.43
2023-09-07T16:02:19.832Z,3.47
2023-09-07T16:04:49.707Z,3.30
2023-09-07T16:07:19.524Z,3.40
2023-09-07T16:09:50.173Z,3.17
2023-09-07T16:12:20.010Z,3.67
2023-09-07T16:14:50.033Z,3.97
2023-09-07T16:17:19.987Z,3.47
2023-09-07T16:19:50.334Z,3.63
2023-09-07T16:22:20.388Z,3.23
2023-09-07T16:24:50.274Z,3.53
2023-09-07T16:27:20.156Z,3.30
2023-09-07T16:29:50.043Z,3.13
2023-09-07T16:32:19.690Z,3.10
2023-09-07T16:34:50.519Z,3.20
2023-09-07T16:37:21.980Z,3.20
2023-09-07T16:39:52.949Z,3.53
2023-09-07T16:42:22.933Z,3.70
2023-09-07T16:44:54.177Z,3.20
2023-09-07T16:47:24.075Z,3.27
2023-09-07T16:49:54.153Z,3.43
2023-09-07T16:52:24.371Z,3.75
2023-09-07T16:54:54.178Z,3.90
2023-09-07T16:57:24.311Z,3.50
2023-09-07T16:59:57.234Z,3.90
2023-09-07T17:02:26.777Z,3.95
2023-09-07T17:04:58.290Z,3.73
2023-09-07T17:07:28.207Z,3.63
2023-09-07T17:09:58.068Z,3.27
2023-09-07T17:12:28.081Z,4.33
2023-09-07T17:14:58.170Z,3.73
2023-09-07T17:17:28.294Z,3.90
2023-09-07T17:20:01.778Z,4.00
2023-09-07T17:22:31.923Z,3.47
2023-09-07T17:25:02.710Z,3.63
2023-09-07T17:27:32.638Z,3.77
2023-09-07T17:30:02.621Z,4.00
2023-09-07T17:32:32.317Z,4.00
2023-09-07T17:35:06.296Z,3.63
2023-09-07T17:37:36.250Z,3.80
2023-09-07T17:40:08.159Z,3.90
2023-09-07T17:42:37.870Z,4.00
2023-09-07T17:45:08.954Z,4.17
2023-09-07T17:47:39.215Z,3.67
2023-09-07T17:50:09.567Z,14.87
2023-09-07T17:52:39.430Z,4.50
2023-09-07T17:55:09.949Z,3.90
2023-09-07T17:57:39.800Z,3.70
2023-09-07T18:00:10.293Z,3.90
2023-09-07T18:02:41.567Z,4.00
2023-09-07T18:05:11.643Z,3.87
2023-09-07T18:07:41.508Z,3.97
2023-09-07T18:10:11.159Z,4.10
2023-09-07T18:12:41.084Z,4.20
2023-09-07T18:15:11.277Z,3.67
2023-09-07T18:17:41.505Z,3.80
2023-09-07T18:20:11.827Z,4.10
2023-09-07T18:22:41.675Z,4.07
2023-09-07T18:25:11.899Z,4.40
2023-09-07T18:27:41.936Z,4.60
2023-09-07T18:30:12.318Z,4.25
2023-09-07T18:32:42.153Z,3.80
2023-09-07T18:35:11.993Z,4.10
2023-09-07T18:37:41.833Z,4.20
2023-09-07T18:40:11.821Z,3.75
2023-09-07T18:42:41.733Z,4.07
2023-09-07T18:45:12.286Z,4.22
2023-09-07T18:47:42.211Z,3.90
2023-09-07T18:50:13.341Z,4.12
2023-09-07T18:52:43.363Z,3.90
2023-09-07T18:55:13.335Z,4.08
2023-09-07T18:57:43.161Z,4.13
2023-09-07T19:00:15.257Z,4.17
2023-09-07T19:02:45.142Z,3.83
2023-09-07T19:05:14.786Z,3.77
2023-09-07T19:07:44.761Z,4.03
2023-09-07T19:10:16.320Z,3.80
2023-09-07T19:12:46.522Z,3.97
2023-09-07T19:15:16.363Z,3.95
2023-09-07T19:17:46.318Z,3.60
2023-09-07T19:20:18.503Z,4.02
2023-09-07T19:22:48.714Z,3.45
2023-09-07T19:25:18.329Z,4.00
2023-09-07T19:27:48.885Z,3.75
2023-09-07T19:30:20.236Z,4.30
2023-09-07T19:32:49.905Z,4.50
2023-09-07T19:35:19.917Z,4.62
2023-09-07T19:37:49.736Z,3.90
2023-09-07T19:40:22.095Z,4.08
2023-09-07T19:42:52.180Z,4.20
2023-09-07T19:45:22.010Z,5.35
2023-09-07T19:47:51.885Z,5.57
2023-09-07T19:50:22.851Z,6.08
2023-09-07T19:52:52.691Z,6.17
2023-09-07T19:55:23.676Z,5.72
2023-09-07T19:57:53.518Z,5.27
2023-09-07T20:00:26.072Z,6.03
2023-09-07T20:02:58.189Z,6.87
2023-09-07T20:05:28.459Z,8.00
2023-09-07T20:07:58.886Z,7.70
2023-09-07T20:10:28.844Z,6.50
2023-09-07T20:12:58.761Z,6.53
2023-09-07T20:15:28.700Z,6.13
2023-09-07T20:17:58.669Z,5.87
2023-09-07T20:20:28.363Z,5.85
2023-09-07T20:22:58.209Z,5.37
2023-09-07T20:25:28.170Z,5.55
2023-09-07T20:27:58.111Z,5.70
2023-09-07T20:30:28.346Z,4.90
2023-09-07T20:32:58.353Z,4.63
2023-09-07T20:35:33.837Z,4.30
2023-09-07T20:38:04.617Z,5.40
2023-09-07T20:40:34.293Z,4.83
2023-09-07T20:43:06.828Z,4.93
2023-09-07T20:45:42.894Z,4.80
2023-09-07T20:48:13.119Z,4.95
2023-09-07T20:50:43.006Z,4.50
2023-09-07T20:53:12.976Z,5.50
2023-09-07T20:55:42.892Z,5.40
2023-09-07T20:58:13.468Z,5.70
2023-09-07T21:00:43.389Z,5.23
2023-09-07T21:03:13.464Z,4.70
2023-09-07T21:05:43.810Z,4.83
2023-09-07T21:08:13.473Z,4.95
2023-09-07T21:10:43.328Z,4.73
2023-09-07T21:13:13.436Z,4.63
2023-09-07T21:15:43.353Z,4.60
2023-09-07T21:18:13.496Z,5.12
2023-09-07T21:20:43.386Z,5.00
2023-09-07T21:23:13.292Z,4.20
2023-09-07T21:25:44.846Z,4.33
2023-09-07T21:28:15.738Z,4.87
2023-09-07T21:30:45.585Z,4.67
2023-09-07T21:33:15.414Z,4.87
2023-09-07T21:35:45.253Z,5.17
2023-09-07T21:38:15.111Z,5.43
2023-09-07T21:40:44.989Z,5.17
2023-09-07T21:43:15.172Z,5.15
2023-09-07T21:45:45.401Z,5.25
2023-09-07T21:48:15.339Z,5.30
2023-09-07T21:50:45.176Z,5.13
2023-09-07T21:53:14.748Z,5.62
2023-09-07T21:55:44.650Z,5.27
2023-09-07T21:58:15.710Z,5.22
2023-09-07T22:00:45.626Z,5.43
2023-09-07T22:03:15.723Z,5.23
2023-09-07T22:05:45.642Z,5.53
2023-09-07T22:08:16.330Z,5.75
2023-09-07T22:10:46.134Z,5.63
2023-09-07T22:13:15.966Z,6.00
2023-09-07T22:15:45.873Z,5.93
2023-09-07T22:18:16.571Z,5.72
2023-09-07T22:20:46.486Z,5.57
2023-09-07T22:23:20.669Z,5.37
2023-09-07T22:25:50.793Z,5.70
2023-09-07T22:28:20.644Z,5.50
2023-09-07T22:30:50.482Z,5.53
2023-09-07T22:33:20.526Z,6.17
2023-09-07T22:35:50.503Z,6.03
2023-09-07T22:38:19.381Z,6.40
2023-09-07T22:40:49.064Z,5.97
2023-09-07T22:43:18.911Z,5.83
2023-09-07T22:45:49.029Z,5.80
2023-09-07T22:48:18.856Z,5.70
2023-09-07T22:50:50.092Z,5.50
2023-09-07T22:53:21.564Z,5.73
2023-09-07T22:55:51.545Z,5.90
2023-09-07T22:58:23.942Z,5.37
2023-09-07T23:00:53.858Z,6.07
2023-09-07T23:03:23.781Z,5.43
2023-09-07T23:05:53.721Z,5.73
2023-09-07T23:08:23.526Z,5.95
2023-09-07T23:10:53.635Z,5.77
2023-09-07T23:13:23.642Z,5.57
2023-09-07T23:15:53.487Z,6.00
2023-09-07T23:18:23.621Z,5.65
2023-09-07T23:20:53.460Z,5.50
2023-09-07T23:23:23.298Z,5.70
2023-09-07T23:25:54.645Z,5.97
2023-09-07T23:28:24.827Z,6.08
2023-09-07T23:30:55.098Z,6.33
2023-09-07T23:33:24.793Z,6.15
2023-09-07T23:35:54.626Z,6.00
2023-09-07T23:38:24.513Z,6.60
2023-09-07T23:40:54.359Z,6.77
2023-09-07T23:43:24.492Z,6.05
2023-09-07T23:45:54.448Z,6.40
2023-09-07T23:48:24.367Z,5.70
2023-09-07T23:50:54.197Z,6.20
2023-09-07T23:53:24.405Z,6.33
2023-09-07T23:55:54.245Z,5.77
2023-09-07T23:58:24.171Z,6.35
