createdAt,value
2019-02-06T00:01:52.698Z,32.30
2019-02-06T00:04:21.293Z,29.40
2019-02-06T00:06:49.853Z,32.77
2019-02-06T00:09:18.427Z,31.27
2019-02-06T00:11:46.985Z,30.50
2019-02-06T00:14:15.567Z,32.03
2019-02-06T00:16:45.296Z,31.43
2019-02-06T00:19:13.866Z,35.88
2019-02-06T00:21:42.425Z,29.17
2019-02-06T00:24:11.052Z,29.70
2019-02-06T00:26:39.618Z,32.97
2019-02-06T00:29:08.188Z,32.10
2019-02-06T00:31:36.760Z,32.13
2019-02-06T00:34:05.374Z,31.27
2019-02-06T00:36:34.420Z,30.37
2019-02-06T00:39:03.381Z,29.00
2019-02-06T00:41:31.949Z,34.23
2019-02-06T00:44:00.507Z,34.53
2019-02-06T00:46:30.308Z,32.42
2019-02-06T00:48:58.877Z,34.93
2019-02-06T00:51:28.024Z,31.50
2019-02-06T00:53:56.585Z,39.67
2019-02-06T00:56:25.161Z,35.13
2019-02-06T00:58:53.711Z,34.17
2019-02-06T01:01:22.864Z,32.33
2019-02-06T01:03:51.415Z,37.60
2019-02-06T01:06:19.981Z,33.47
2019-02-06T01:08:49.081Z,34.20
2019-02-06T01:11:17.723Z,35.53
2019-02-06T01:13:46.284Z,33.80
2019-02-06T01:16:15.126Z,39.87
2019-02-06T01:18:43.698Z,38.33
2019-02-06T01:21:12.260Z,33.83
2019-02-06T01:23:41.416Z,41.63
2019-02-06T01:26:10.063Z,35.63
2019-02-06T01:28:38.619Z,36.80
2019-02-06T01:31:12.691Z,43.27
2019-02-06T01:33:41.243Z,41.20
2019-02-06T01:36:10.134Z,43.50
2019-02-06T01:38:38.708Z,39.47
2019-02-06T01:41:07.268Z,38.57
2019-02-06T01:43:35.956Z,37.40
2019-02-06T01:46:04.510Z,36.40
2019-02-06T01:48:33.090Z,35.27
2019-02-06T01:51:01.658Z,40.00
2019-02-06T01:53:30.260Z,33.53
2019-02-06T01:55:59.397Z,35.17
2019-02-06T01:58:28.222Z,35.58
2019-02-06T02:00:56.817Z,35.97
2019-02-06T02:03:25.499Z,37.47
2019-02-06T02:06:01.657Z,37.20
2019-02-06T02:08:24.907Z,37.50
2019-02-06T02:10:53.458Z,33.57
2019-02-06T02:13:22.031Z,38.83
2019-02-06T02:15:50.579Z,37.58
2019-02-06T02:18:19.130Z,38.13
2019-02-06T02:20:48.105Z,31.42
2019-02-06T02:23:16.658Z,35.07
2019-02-06T02:25:45.211Z,34.23
2019-02-06T02:28:14.242Z,35.37
2019-02-06T02:30:46.590Z,34.50
2019-02-06T02:33:15.143Z,33.90
2019-02-06T02:35:43.679Z,36.87
2019-02-06T02:38:12.227Z,36.93
2019-02-06T02:40:40.771Z,38.27
2019-02-06T02:43:09.909Z,34.83
2019-02-06T02:45:38.470Z,43.07
2019-02-06T02:48:07.035Z,38.00
2019-02-06T02:50:35.572Z,40.33
2019-02-06T02:53:04.119Z,37.93
2019-02-06T02:55:32.653Z,38.27
2019-02-06T02:58:01.207Z,35.67
2019-02-06T03:00:44.198Z,40.35
2019-02-06T03:03:31.839Z,37.40
2019-02-06T03:06:00.378Z,32.87
2019-02-06T03:08:29.215Z,36.93
2019-02-06T03:10:57.758Z,38.03
2019-02-06T03:13:26.303Z,36.63
2019-02-06T03:15:54.907Z,38.57
2019-02-06T03:18:23.467Z,36.97
2019-02-06T03:20:52.044Z,37.63
2019-02-06T03:23:20.607Z,36.57
2019-02-06T03:25:49.177Z,34.87
2019-02-06T03:28:17.737Z,41.47
2019-02-06T03:30:46.326Z,35.27
2019-02-06T03:33:14.885Z,34.00
2019-02-06T03:35:43.470Z,37.90
2019-02-06T03:38:12.038Z,36.87
2019-02-06T03:40:41.100Z,36.30
2019-02-06T03:43:09.648Z,36.30
2019-02-06T03:45:38.232Z,36.23
2019-02-06T03:48:06.802Z,40.10
2019-02-06T03:50:35.387Z,38.57
2019-02-06T03:53:03.969Z,37.17
2019-02-06T03:55:32.562Z,34.03
2019-02-06T03:58:01.511Z,36.63
2019-02-06T04:00:30.098Z,38.07
2019-02-06T04:02:58.659Z,34.27
2019-02-06T04:05:27.254Z,35.28
2019-02-06T04:07:55.828Z,35.83
2019-02-06T04:10:24.404Z,36.47
2019-02-06T04:12:53.246Z,36.37
2019-02-06T04:15:21.821Z,36.23
2019-02-06T04:17:50.389Z,37.90
2019-02-06T04:20:18.984Z,34.20
2019-02-06T04:22:47.549Z,35.57
2019-02-06T04:25:16.197Z,37.30
2019-02-06T04:27:44.780Z,36.03
2019-02-06T04:30:13.526Z,40.27
2019-02-06T04:32:42.208Z,34.70
2019-02-06T04:35:11.955Z,34.63
2019-02-06T04:37:40.542Z,38.37
2019-02-06T04:40:12.139Z,37.23
2019-02-06T04:42:41.157Z,40.55
2019-02-06T04:45:10.287Z,42.40
2019-02-06T04:47:38.965Z,36.43
2019-02-06T04:50:08.189Z,33.97
2019-02-06T04:52:36.771Z,36.27
2019-02-06T04:55:06.288Z,36.40
2019-02-06T04:57:34.935Z,39.37
2019-02-06T05:00:05.912Z,39.15
2019-02-06T05:02:34.502Z,43.03
2019-02-06T05:05:04.834Z,37.20
2019-02-06T05:07:33.394Z,42.37
2019-02-06T05:10:02.006Z,41.97
2019-02-06T05:12:30.587Z,43.60
2019-02-06T05:14:59.159Z,39.73
2019-02-06T05:17:27.738Z,39.80
2019-02-06T05:19:56.288Z,44.77
2019-02-06T05:22:24.864Z,41.55
2019-02-06T05:24:53.450Z,41.50
2019-02-06T05:27:22.112Z,40.90
2019-02-06T05:29:50.682Z,43.37
2019-02-06T05:32:19.725Z,36.97
2019-02-06T05:34:48.318Z,39.83
2019-02-06T05:37:16.890Z,37.20
2019-02-06T05:39:45.515Z,41.90
2019-02-06T05:42:14.073Z,39.33
2019-02-06T05:44:42.642Z,46.83
2019-02-06T05:47:11.221Z,44.73
2019-02-06T05:49:41.026Z,50.80
2019-02-06T05:52:09.618Z,57.97
2019-02-06T05:54:38.201Z,44.03
2019-02-06T05:57:06.797Z,49.70
2019-02-06T05:59:35.383Z,44.03
2019-02-06T06:02:03.978Z,45.20
2019-02-06T06:04:32.543Z,50.03
2019-02-06T06:07:01.429Z,47.15
2019-02-06T06:09:30.046Z,45.77
2019-02-06T06:11:58.663Z,48.87
2019-02-06T06:14:27.217Z,50.10
2019-02-06T06:16:55.807Z,47.80
2019-02-06T06:19:24.544Z,43.43
2019-02-06T06:21:53.097Z,41.98
2019-02-06T06:24:22.163Z,45.17
2019-02-06T06:26:50.722Z,42.47
2019-02-06T06:29:19.297Z,45.00
2019-02-06T06:31:47.860Z,39.90
2019-02-06T06:34:17.089Z,40.70
2019-02-06T06:36:45.708Z,42.20
2019-02-06T06:39:14.394Z,36.23
2019-02-06T06:41:42.949Z,37.63
2019-02-06T06:44:11.523Z,47.33
2019-02-06T06:46:40.094Z,45.90
2019-02-06T06:49:08.678Z,46.07
2019-02-06T06:51:37.237Z,39.50
2019-02-06T06:54:05.851Z,40.30
2019-02-06T06:56:35.157Z,43.08
2019-02-06T06:59:03.752Z,44.87
2019-02-06T07:01:32.342Z,43.47
2019-02-06T07:04:00.912Z,42.97
2019-02-06T07:06:29.494Z,41.20
2019-02-06T07:08:58.079Z,42.63
2019-02-06T07:11:26.638Z,41.20
2019-02-06T07:13:55.242Z,37.60
2019-02-06T07:16:23.825Z,37.93
2019-02-06T07:18:53.036Z,37.43
2019-02-06T07:21:21.627Z,35.90
2019-02-06T07:23:50.198Z,37.40
2019-02-06T07:26:18.776Z,37.97
2019-02-06T07:28:47.692Z,40.20
2019-02-06T07:31:16.493Z,37.53
2019-02-06T07:33:45.314Z,35.33
2019-02-06T07:36:15.540Z,37.98
2019-02-06T07:38:44.696Z,36.30
2019-02-06T07:41:14.099Z,34.25
2019-02-06T07:43:43.559Z,34.97
2019-02-06T07:46:12.398Z,35.93
2019-02-06T07:48:41.275Z,32.17
2019-02-06T07:51:09.866Z,33.77
2019-02-06T07:53:38.668Z,33.15
2019-02-06T07:56:07.526Z,30.97
2019-02-06T07:58:36.246Z,28.90
2019-02-06T08:01:05.150Z,32.57
2019-02-06T08:03:35.190Z,29.60
2019-02-06T08:06:06.043Z,29.97
2019-02-06T08:08:36.390Z,32.50
2019-02-06T08:11:05.293Z,30.40
2019-02-06T08:13:34.030Z,26.03
2019-02-06T08:16:03.085Z,26.80
2019-02-06T08:18:31.659Z,26.57
2019-02-06T08:21:00.257Z,26.52
2019-02-06T08:23:29.091Z,24.30
2019-02-06T08:25:58.179Z,25.75
2019-02-06T08:28:28.139Z,21.93
2019-02-06T08:30:58.390Z,25.42
2019-02-06T08:33:31.916Z,26.20
2019-02-06T08:36:01.034Z,30.32
2019-02-06T08:38:31.018Z,29.50
2019-02-06T08:41:00.542Z,31.53
2019-02-06T08:43:29.311Z,31.27
2019-02-06T08:45:59.034Z,28.10
2019-02-06T08:48:27.807Z,31.83
2019-02-06T08:50:56.694Z,34.23
2019-02-06T08:53:25.763Z,33.85
2019-02-06T08:55:54.426Z,32.70
2019-02-06T08:58:22.977Z,32.23
2019-02-06T09:00:51.926Z,34.30
2019-02-06T09:03:20.484Z,36.03
2019-02-06T09:05:49.044Z,37.37
2019-02-06T09:08:19.156Z,31.77
2019-02-06T09:10:47.733Z,31.07
2019-02-06T09:13:16.802Z,32.53
2019-02-06T09:15:45.378Z,33.60
2019-02-06T09:18:13.934Z,33.50
2019-02-06T09:20:42.565Z,29.47
2019-02-06T09:23:11.116Z,36.43
2019-02-06T09:25:39.695Z,38.75
2019-02-06T09:28:08.255Z,53.90
2019-02-06T09:30:38.879Z,45.80
2019-02-06T09:33:11.211Z,65.50
2019-02-06T09:35:40.203Z,49.90
2019-02-06T09:38:09.145Z,58.63
2019-02-06T09:40:38.187Z,52.10
2019-02-06T09:43:06.753Z,71.17
2019-02-06T09:45:35.328Z,54.97
2019-02-06T09:48:04.502Z,73.17
2019-02-06T09:50:35.006Z,74.33
2019-02-06T09:53:03.609Z,63.93
2019-02-06T09:55:32.232Z,46.00
2019-02-06T09:58:00.811Z,58.40
2019-02-06T10:00:31.961Z,48.23
2019-02-06T10:03:00.921Z,53.37
2019-02-06T10:05:29.744Z,50.53
2019-02-06T10:07:58.321Z,43.10
2019-02-06T10:10:26.910Z,49.77
2019-02-06T10:12:55.498Z,55.27
2019-02-06T10:15:25.966Z,55.37
2019-02-06T10:17:55.478Z,54.07
2019-02-06T10:20:25.893Z,52.43
2019-02-06T10:22:54.471Z,49.30
2019-02-06T10:25:23.031Z,48.10
2019-02-06T10:27:51.606Z,45.97
2019-02-06T10:30:29.548Z,41.93
2019-02-06T10:32:58.592Z,51.13
2019-02-06T10:35:27.178Z,43.33
2019-02-06T10:37:55.766Z,45.50
2019-02-06T10:40:24.347Z,39.37
2019-02-06T10:42:52.930Z,45.40
2019-02-06T10:45:21.534Z,42.47
2019-02-06T10:47:50.387Z,47.27
2019-02-06T10:50:20.998Z,37.97
2019-02-06T10:52:49.589Z,34.33
2019-02-06T10:55:18.140Z,40.17
2019-02-06T10:57:46.725Z,42.73
2019-02-06T11:00:18.997Z,39.80
2019-02-06T11:02:47.763Z,36.17
2019-02-06T11:05:16.702Z,35.87
2019-02-06T11:07:46.208Z,34.20
2019-02-06T11:10:15.190Z,31.97
2019-02-06T11:12:43.764Z,35.50
2019-02-06T11:15:12.332Z,36.83
2019-02-06T11:17:40.945Z,30.80
2019-02-06T11:20:13.139Z,29.77
2019-02-06T11:22:41.702Z,29.10
2019-02-06T11:25:11.416Z,32.13
2019-02-06T11:27:40.048Z,29.77
2019-02-06T11:30:12.274Z,30.07
2019-02-06T11:32:40.821Z,29.47
2019-02-06T11:35:09.774Z,28.83
2019-02-06T11:37:38.325Z,31.33
2019-02-06T11:40:09.057Z,29.47
2019-02-06T11:42:37.717Z,27.43
2019-02-06T11:45:06.949Z,29.13
2019-02-06T11:47:35.520Z,24.93
2019-02-06T11:50:07.246Z,27.37
2019-02-06T11:52:35.814Z,28.17
2019-02-06T11:55:08.604Z,27.23
2019-02-06T11:57:37.093Z,27.43
2019-02-06T12:00:09.486Z,27.57
2019-02-06T12:02:38.068Z,26.60
2019-02-06T12:05:07.084Z,27.07
2019-02-06T12:07:35.642Z,29.17
2019-02-06T12:10:09.985Z,28.38
2019-02-06T12:12:36.942Z,31.57
2019-02-06T12:15:08.500Z,26.20
2019-02-06T12:17:37.088Z,29.57
2019-02-06T12:20:08.534Z,26.48
2019-02-06T12:22:37.110Z,27.87
2019-02-06T12:25:06.626Z,26.93
2019-02-06T12:27:35.202Z,24.17
2019-02-06T12:30:06.165Z,25.48
2019-02-06T12:32:34.731Z,25.40
2019-02-06T12:35:03.594Z,27.50
2019-02-06T12:37:32.166Z,26.07
2019-02-06T12:40:00.749Z,23.03
2019-02-06T12:42:29.584Z,24.30
2019-02-06T12:44:59.044Z,27.30
2019-02-06T12:47:28.050Z,25.07
2019-02-06T12:49:56.634Z,25.90
2019-02-06T12:52:25.195Z,26.65
2019-02-06T12:54:53.770Z,24.20
2019-02-06T12:57:23.268Z,25.37
2019-02-06T12:59:51.842Z,23.63
2019-02-06T13:02:20.415Z,27.93
2019-02-06T13:04:48.986Z,25.33
2019-02-06T13:07:17.572Z,26.27
2019-02-06T13:09:46.998Z,26.07
2019-02-06T13:12:15.634Z,25.40
2019-02-06T13:14:44.191Z,25.50
2019-02-06T13:17:12.763Z,27.77
2019-02-06T13:19:42.159Z,25.40
2019-02-06T13:22:10.757Z,25.43
2019-02-06T13:24:39.320Z,25.73
2019-02-06T13:27:08.074Z,33.30
2019-02-06T13:29:36.635Z,24.53
2019-02-06T13:32:05.237Z,27.50
2019-02-06T13:34:33.794Z,22.67
2019-02-06T13:37:02.370Z,28.20
2019-02-06T13:39:30.940Z,25.17
2019-02-06T13:41:59.902Z,24.60
2019-02-06T13:44:28.706Z,23.73
2019-02-06T13:46:57.549Z,24.53
2019-02-06T13:49:27.357Z,26.15
2019-02-06T13:51:56.010Z,22.80
2019-02-06T13:54:24.763Z,23.07
2019-02-06T13:56:53.583Z,25.10
2019-02-06T13:59:22.162Z,22.27
2019-02-06T14:01:50.733Z,24.23
2019-02-06T14:04:20.054Z,27.03
2019-02-06T14:06:48.682Z,26.97
2019-02-06T14:09:22.778Z,26.23
2019-02-06T14:11:48.475Z,28.10
2019-02-06T14:14:17.064Z,26.00
2019-02-06T14:16:45.651Z,24.85
2019-02-06T14:19:14.238Z,28.47
2019-02-06T14:21:42.820Z,25.97
2019-02-06T14:24:39.520Z,25.43
2019-02-06T14:27:36.054Z,28.52
2019-02-06T14:30:49.128Z,25.90
2019-02-06T14:33:40.418Z,25.80
2019-02-06T14:36:49.095Z,27.17
2019-02-06T14:39:28.475Z,27.50
2019-02-06T14:42:10.422Z,26.42
2019-02-06T14:45:17.557Z,25.83
2019-02-06T14:48:42.792Z,28.33
2019-02-06T14:51:28.850Z,27.50
2019-02-06T14:54:29.776Z,26.97
2019-02-06T14:57:31.574Z,26.65
2019-02-06T15:00:13.026Z,25.93
2019-02-06T15:03:21.274Z,28.30
2019-02-06T15:06:23.488Z,28.13
2019-02-06T15:09:08.626Z,31.07
2019-02-06T15:11:48.414Z,34.13
2019-02-06T15:14:39.642Z,32.13
2019-02-06T15:17:56.812Z,33.20
2019-02-06T15:21:19.401Z,31.30
2019-02-06T15:24:54.005Z,29.27
2019-02-06T15:27:52.109Z,30.57
2019-02-06T15:30:50.295Z,30.93
2019-02-06T15:33:40.834Z,29.10
2019-02-06T15:36:50.038Z,32.90
2019-02-06T15:39:57.874Z,32.60
2019-02-06T15:42:43.511Z,32.23
2019-02-06T15:45:50.048Z,34.10
2019-02-06T15:49:08.938Z,32.07
2019-02-06T15:51:59.909Z,31.25
2019-02-06T15:54:49.970Z,35.03
2019-02-06T15:57:50.410Z,30.57
2019-02-06T16:00:35.811Z,33.70
2019-02-06T16:04:11.057Z,32.90
2019-02-06T16:06:52.114Z,31.40
2019-02-06T16:09:31.338Z,33.97
2019-02-06T16:12:21.138Z,34.98
2019-02-06T16:15:17.791Z,36.03
2019-02-06T16:18:08.479Z,37.03
2019-02-06T16:21:21.529Z,33.63
2019-02-06T16:24:53.014Z,32.03
2019-02-06T16:27:40.560Z,32.78
2019-02-06T16:30:47.881Z,33.57
2019-02-06T16:33:47.398Z,52.90
2019-02-06T16:36:52.283Z,40.77
2019-02-06T16:39:55.738Z,36.00
2019-02-06T16:43:11.573Z,33.43
2019-02-06T16:46:17.289Z,36.17
2019-02-06T16:49:24.566Z,32.47
2019-02-06T16:52:18.453Z,33.00
2019-02-06T16:55:21.758Z,30.37
2019-02-06T16:58:20.446Z,34.30
2019-02-06T17:01:16.578Z,32.67
2019-02-06T17:04:25.806Z,36.83
2019-02-06T17:07:21.116Z,34.78
2019-02-06T17:10:34.238Z,35.65
2019-02-06T17:13:42.044Z,33.70
2019-02-06T17:16:37.058Z,34.03
2019-02-06T17:19:53.064Z,38.13
2019-02-06T17:23:03.522Z,34.63
2019-02-06T17:26:05.273Z,33.35
2019-02-06T17:28:56.281Z,38.70
2019-02-06T17:31:53.200Z,38.23
2019-02-06T17:34:50.633Z,38.87
2019-02-06T17:37:49.084Z,38.30
2019-02-06T17:40:38.619Z,41.50
2019-02-06T17:43:29.055Z,37.67
2019-02-06T17:46:54.560Z,35.83
2019-02-06T17:50:03.610Z,38.30
2019-02-06T17:53:02.300Z,36.77
2019-02-06T17:55:30.897Z,35.30
2019-02-06T17:58:01.930Z,38.37
2019-02-06T18:00:59.853Z,40.53
2019-02-06T18:03:31.451Z,37.75
2019-02-06T18:06:00.010Z,37.37
2019-02-06T18:08:28.597Z,39.20
2019-02-06T18:10:58.815Z,38.83
2019-02-06T18:13:27.690Z,38.10
2019-02-06T18:15:56.263Z,40.83
2019-02-06T18:18:27.132Z,40.60
2019-02-06T18:20:55.697Z,40.90
2019-02-06T18:23:24.282Z,41.60
2019-02-06T18:25:53.706Z,42.93
2019-02-06T18:28:22.432Z,55.90
2019-02-06T18:30:51.037Z,52.63
2019-02-06T18:33:21.087Z,58.93
2019-02-06T18:35:50.226Z,71.00
2019-02-06T18:38:18.799Z,51.17
2019-02-06T18:40:48.092Z,46.17
2019-02-06T18:43:16.930Z,45.27
2019-02-06T18:45:45.505Z,47.63
2019-02-06T18:48:14.146Z,45.40
2019-02-06T18:50:42.710Z,45.90
2019-02-06T18:53:11.374Z,48.27
2019-02-06T18:55:39.958Z,46.23
2019-02-06T18:58:08.896Z,48.60
2019-02-06T19:00:38.428Z,51.90
2019-02-06T19:03:14.360Z,52.08
2019-02-06T19:05:43.010Z,52.87
2019-02-06T19:08:13.180Z,49.60
2019-02-06T19:10:41.738Z,44.20
2019-02-06T19:13:10.771Z,46.53
2019-02-06T19:15:39.339Z,58.73
2019-02-06T19:18:09.142Z,52.03
2019-02-06T19:20:38.072Z,48.60
2019-02-06T19:23:06.654Z,51.47
2019-02-06T19:25:35.289Z,50.35
2019-02-06T19:28:03.846Z,53.73
2019-02-06T19:30:34.938Z,60.70
2019-02-06T19:33:03.519Z,54.17
2019-02-06T19:35:32.090Z,51.70
2019-02-06T19:38:00.649Z,51.03
2019-02-06T19:40:29.236Z,47.97
2019-02-06T19:43:00.401Z,46.57
2019-02-06T19:45:28.089Z,56.83
2019-02-06T19:47:57.138Z,63.30
2019-02-06T19:50:28.023Z,49.90
2019-02-06T19:52:56.658Z,48.05
2019-02-06T19:55:25.253Z,51.27
2019-02-06T19:57:54.240Z,56.63
2019-02-06T20:00:25.884Z,54.47
2019-02-06T20:02:54.466Z,52.10
2019-02-06T20:05:23.582Z,57.47
2019-02-06T20:07:52.242Z,57.60
2019-02-06T20:10:23.334Z,57.83
2019-02-06T20:12:51.906Z,55.10
2019-02-06T20:15:20.466Z,54.60
2019-02-06T20:17:49.123Z,59.97
2019-02-06T20:20:19.405Z,57.10
2019-02-06T20:22:48.559Z,55.13
2019-02-06T20:25:17.594Z,51.02
2019-02-06T20:27:46.185Z,51.77
2019-02-06T20:30:24.472Z,51.50
2019-02-06T20:32:55.508Z,58.67
2019-02-06T20:35:25.089Z,57.83
2019-02-06T20:37:54.259Z,60.57
2019-02-06T20:40:31.518Z,57.87
2019-02-06T20:43:00.093Z,61.03
2019-02-06T20:45:28.741Z,56.10
2019-02-06T20:47:57.428Z,61.33
2019-02-06T20:50:29.763Z,73.17
2019-02-06T20:52:59.002Z,68.37
2019-02-06T20:55:27.830Z,57.37
2019-02-06T20:57:56.538Z,58.65
2019-02-06T21:00:30.217Z,58.70
2019-02-06T21:02:58.799Z,60.03
2019-02-06T21:05:27.561Z,60.00
2019-02-06T21:07:56.486Z,56.33
2019-02-06T21:10:26.535Z,54.08
2019-02-06T21:12:55.341Z,58.58
2019-02-06T21:15:24.183Z,61.20
2019-02-06T21:17:52.990Z,61.27
2019-02-06T21:20:22.048Z,61.57
2019-02-06T21:22:51.293Z,60.57
2019-02-06T21:25:20.795Z,53.13
2019-02-06T21:27:50.106Z,59.80
2019-02-06T21:30:21.044Z,55.63
2019-02-06T21:32:49.601Z,58.33
2019-02-06T21:35:18.333Z,60.53
2019-02-06T21:37:46.959Z,58.10
2019-02-06T21:40:20.238Z,67.80
2019-02-06T21:42:48.517Z,78.63
2019-02-06T21:45:18.610Z,70.47
2019-02-06T21:47:47.173Z,61.17
2019-02-06T21:50:16.980Z,61.70
2019-02-06T21:52:45.542Z,57.50
2019-02-06T21:55:15.784Z,55.63
2019-02-06T21:57:44.706Z,56.40
2019-02-06T22:00:16.707Z,57.53
2019-02-06T22:02:46.712Z,57.78
2019-02-06T22:05:15.369Z,61.17
2019-02-06T22:07:44.190Z,58.58
2019-02-06T22:10:13.512Z,61.43
2019-02-06T22:12:42.091Z,62.80
2019-02-06T22:15:16.554Z,57.43
2019-02-06T22:17:45.126Z,58.73
2019-02-06T22:20:13.686Z,57.67
2019-02-06T22:22:43.007Z,61.63
2019-02-06T22:25:11.944Z,57.03
2019-02-06T22:27:41.106Z,59.03
2019-02-06T22:30:15.643Z,63.10
2019-02-06T22:32:44.213Z,64.43
2019-02-06T22:35:13.089Z,65.15
2019-02-06T22:37:41.863Z,63.93
2019-02-06T22:40:13.359Z,61.80
2019-02-06T22:42:43.231Z,63.37
2019-02-06T22:45:23.078Z,66.95
2019-02-06T22:47:51.719Z,64.70
2019-02-06T22:50:22.117Z,65.00
2019-02-06T22:52:50.780Z,61.57
2019-02-06T22:55:21.141Z,64.80
2019-02-06T22:57:49.896Z,59.97
2019-02-06T23:00:47.198Z,63.20
2019-02-06T23:03:18.920Z,64.93
2019-02-06T23:05:47.495Z,63.23
2019-02-06T23:08:16.060Z,62.90
2019-02-06T23:10:44.962Z,63.13
2019-02-06T23:13:13.527Z,63.10
2019-02-06T23:15:42.112Z,64.60
2019-02-06T23:18:10.694Z,65.33
2019-02-06T23:20:39.614Z,67.80
2019-02-06T23:23:08.186Z,60.70
2019-02-06T23:25:36.760Z,59.23
2019-02-06T23:28:05.338Z,57.80
2019-02-06T23:30:33.905Z,59.80
2019-02-06T23:33:02.470Z,60.00
2019-02-06T23:35:31.042Z,57.57
2019-02-06T23:38:00.070Z,55.80
2019-02-06T23:40:28.625Z,62.80
2019-02-06T23:42:57.220Z,60.67
2019-02-06T23:45:26.066Z,62.03
2019-02-06T23:47:54.628Z,61.23
2019-02-06T23:50:24.409Z,59.77
2019-02-06T23:52:52.951Z,60.53
2019-02-06T23:55:21.506Z,67.67
2019-02-06T23:57:50.095Z,70.83
