createdAt,value
2022-10-11T00:01:53.076Z,11.40
2022-10-11T00:04:19.738Z,16.67
2022-10-11T00:06:47.283Z,14.10
2022-10-11T00:09:14.754Z,11.85
2022-10-11T00:11:41.826Z,13.13
2022-10-11T00:14:08.471Z,9.95
2022-10-11T00:16:35.151Z,16.30
2022-10-11T00:19:01.778Z,14.23
2022-10-11T00:21:28.436Z,12.73
2022-10-11T00:23:55.039Z,11.35
2022-10-11T00:26:21.690Z,11.68
2022-10-11T00:28:51.968Z,13.77
2022-10-11T00:31:18.641Z,7.88
2022-10-11T00:33:45.407Z,18.77
2022-10-11T00:36:14.650Z,15.75
2022-10-11T00:38:41.366Z,16.13
2022-10-11T00:41:08.015Z,14.20
2022-10-11T00:43:34.978Z,13.18
2022-10-11T00:46:04.412Z,13.77
2022-10-11T00:48:48.803Z,10.88
2022-10-11T00:51:19.925Z,13.52
2022-10-11T00:53:48.429Z,21.83
2022-10-11T00:56:24.154Z,16.92
2022-10-11T00:58:50.926Z,17.38
2022-10-11T01:01:17.853Z,11.90
2022-10-11T01:03:44.610Z,34.35
2022-10-11T01:06:11.258Z,16.38
2022-10-11T01:08:38.849Z,14.63
2022-10-11T01:11:05.914Z,17.92
2022-10-11T01:13:38.638Z,21.02
2022-10-11T01:16:26.970Z,15.85
2022-10-11T01:19:20.802Z,10.82
2022-10-11T01:22:18.380Z,12.85
2022-10-11T01:25:21.794Z,12.82
2022-10-11T01:28:16.262Z,10.23
2022-10-11T01:30:43.359Z,15.82
2022-10-11T01:33:22.040Z,15.95
2022-10-11T01:36:12.391Z,16.08
2022-10-11T01:38:45.967Z,12.02
2022-10-11T01:41:16.908Z,10.93
2022-10-11T01:43:44.190Z,14.00
2022-10-11T01:46:11.252Z,17.10
2022-10-11T01:48:55.255Z,18.55
2022-10-11T01:51:25.767Z,17.00
2022-10-11T01:53:58.344Z,12.93
2022-10-11T01:56:39.456Z,6.40
2022-10-11T01:59:43.452Z,14.52
2022-10-11T02:02:10.017Z,9.65
2022-10-11T02:04:45.402Z,14.38
2022-10-11T02:07:18.003Z,14.68
2022-10-11T02:09:55.226Z,14.00
2022-10-11T02:12:41.349Z,15.13
2022-10-11T02:15:09.728Z,13.65
2022-10-11T02:17:43.362Z,18.73
2022-10-11T02:20:14.624Z,18.50
2022-10-11T02:22:43.428Z,14.82
2022-10-11T02:25:13.868Z,9.75
2022-10-11T02:27:41.200Z,14.63
2022-10-11T02:30:09.564Z,22.67
2022-10-11T02:32:37.031Z,13.68
2022-10-11T02:35:04.023Z,14.80
2022-10-11T02:37:36.593Z,11.05
2022-10-11T02:40:29.475Z,13.13
2022-10-11T02:43:02.545Z,11.45
2022-10-11T02:45:35.992Z,14.63
2022-10-11T02:48:03.636Z,19.02
2022-10-11T02:50:30.509Z,15.00
2022-10-11T02:52:57.144Z,17.08
2022-10-11T02:55:26.644Z,19.88
2022-10-11T02:57:53.269Z,21.92
2022-10-11T03:00:19.821Z,13.77
2022-10-11T03:02:46.462Z,19.27
2022-10-11T03:05:13.269Z,15.63
2022-10-11T03:07:39.852Z,21.27
2022-10-11T03:10:09.593Z,19.00
2022-10-11T03:12:36.388Z,15.07
2022-10-11T03:15:03.575Z,16.55
2022-10-11T03:17:37.685Z,11.38
2022-10-11T03:20:05.753Z,22.60
2022-10-11T03:22:35.213Z,15.35
2022-10-11T03:25:04.443Z,14.60
2022-10-11T03:27:32.699Z,17.55
2022-10-11T03:29:59.564Z,14.68
2022-10-11T03:32:26.331Z,19.67
2022-10-11T03:34:52.973Z,19.33
2022-10-11T03:37:19.593Z,18.70
2022-10-11T03:39:46.167Z,19.92
2022-10-11T03:42:13.644Z,15.60
2022-10-11T03:44:41.620Z,17.02
2022-10-11T03:47:08.457Z,15.45
2022-10-11T03:49:37.659Z,13.80
2022-10-11T03:52:10.915Z,17.27
2022-10-11T03:54:37.503Z,20.77
2022-10-11T03:57:04.237Z,18.02
2022-10-11T03:59:30.871Z,15.77
2022-10-11T04:01:57.501Z,14.95
2022-10-11T04:04:24.147Z,16.55
2022-10-11T04:06:50.763Z,11.18
2022-10-11T04:09:17.368Z,14.68
2022-10-11T04:11:43.960Z,20.08
2022-10-11T04:14:10.566Z,14.68
2022-10-11T04:16:38.810Z,13.07
2022-10-11T04:19:05.916Z,14.85
2022-10-11T04:21:32.597Z,24.23
2022-10-11T04:23:59.499Z,14.27
2022-10-11T04:26:26.316Z,12.30
2022-10-11T04:28:53.229Z,13.98
2022-10-11T04:31:19.851Z,15.65
2022-10-11T04:33:46.479Z,15.68
2022-10-11T04:36:13.058Z,14.98
2022-10-11T04:38:39.729Z,11.80
2022-10-11T04:41:10.945Z,20.50
2022-10-11T04:43:37.765Z,15.88
2022-10-11T04:46:05.385Z,13.05
2022-10-11T04:48:32.243Z,27.90
2022-10-11T04:50:58.864Z,13.40
2022-10-11T04:53:25.508Z,12.40
2022-10-11T04:56:01.274Z,15.55
2022-10-11T04:58:29.206Z,15.02
2022-10-11T05:00:56.096Z,25.00
2022-10-11T05:03:22.984Z,18.83
2022-10-11T05:05:49.819Z,19.95
2022-10-11T05:08:16.511Z,15.10
2022-10-11T05:10:43.189Z,16.15
2022-10-11T05:13:09.931Z,15.95
2022-10-11T05:15:36.565Z,26.02
2022-10-11T05:18:03.485Z,18.27
2022-10-11T05:20:30.163Z,19.33
2022-10-11T05:22:56.798Z,16.23
2022-10-11T05:25:23.443Z,27.88
2022-10-11T05:27:50.090Z,12.95
2022-10-11T05:30:16.685Z,20.10
2022-10-11T05:32:43.382Z,20.23
2022-10-11T05:35:10.366Z,15.98
2022-10-11T05:37:37.091Z,17.70
2022-10-11T05:40:04.342Z,17.83
2022-10-11T05:42:30.954Z,19.63
2022-10-11T05:44:57.588Z,15.85
2022-10-11T05:47:24.288Z,16.45
2022-10-11T05:49:50.998Z,36.55
2022-10-11T05:52:20.588Z,33.22
2022-10-11T05:54:50.204Z,18.33
2022-10-11T05:57:16.843Z,18.42
2022-10-11T05:59:43.496Z,16.63
2022-10-11T06:02:13.270Z,25.27
2022-10-11T06:04:40.139Z,30.90
2022-10-11T06:07:06.963Z,21.67
2022-10-11T06:09:37.020Z,18.23
2022-10-11T06:12:03.820Z,22.42
2022-10-11T06:14:30.407Z,20.88
2022-10-11T06:16:57.047Z,19.70
2022-10-11T06:19:23.763Z,42.95
2022-10-11T06:21:50.469Z,23.13
2022-10-11T06:24:17.283Z,27.80
2022-10-11T06:26:43.894Z,25.10
2022-10-11T06:29:10.784Z,24.77
2022-10-11T06:31:37.397Z,21.58
2022-10-11T06:34:04.972Z,21.48
2022-10-11T06:36:31.590Z,25.85
2022-10-11T06:39:01.099Z,21.20
2022-10-11T06:41:29.656Z,22.25
2022-10-11T06:43:57.253Z,26.55
2022-10-11T06:46:25.493Z,28.90
2022-10-11T06:48:52.594Z,28.40
2022-10-11T06:51:21.665Z,30.00
2022-10-11T06:53:52.208Z,29.20
2022-10-11T06:56:19.832Z,26.67
2022-10-11T06:58:46.603Z,31.45
2022-10-11T07:01:16.821Z,30.70
2022-10-11T07:03:43.550Z,31.25
2022-10-11T07:06:16.689Z,35.95
2022-10-11T07:08:43.626Z,37.03
2022-10-11T07:11:12.331Z,28.13
2022-10-11T07:13:39.612Z,40.30
2022-10-11T07:16:09.201Z,33.15
2022-10-11T07:18:36.188Z,34.58
2022-10-11T07:21:08.004Z,38.08
2022-10-11T07:23:35.004Z,27.17
2022-10-11T07:26:01.985Z,37.78
2022-10-11T07:28:30.498Z,33.72
2022-10-11T07:30:58.185Z,31.25
2022-10-11T07:33:25.057Z,33.58
2022-10-11T07:35:51.702Z,38.25
2022-10-11T07:38:18.399Z,39.15
2022-10-11T07:40:46.203Z,33.30
2022-10-11T07:43:13.480Z,36.97
2022-10-11T07:45:41.623Z,37.65
2022-10-11T07:48:08.735Z,39.78
2022-10-11T07:50:35.472Z,45.42
2022-10-11T07:53:02.184Z,37.10
2022-10-11T07:55:30.076Z,52.03
2022-10-11T07:57:57.403Z,53.83
2022-10-11T08:00:24.291Z,54.00
2022-10-11T08:02:52.241Z,51.13
2022-10-11T08:05:18.917Z,46.42
2022-10-11T08:07:45.878Z,53.38
2022-10-11T08:10:14.207Z,47.58
2022-10-11T08:12:41.991Z,64.60
2022-10-11T08:15:09.091Z,48.28
2022-10-11T08:17:36.793Z,54.72
2022-10-11T08:20:03.815Z,50.95
2022-10-11T08:22:31.034Z,50.72
2022-10-11T08:24:57.705Z,67.10
2022-10-11T08:27:24.411Z,54.03
2022-10-11T08:29:51.314Z,72.68
2022-10-11T08:32:18.047Z,68.32
2022-10-11T08:34:47.504Z,59.75
2022-10-11T08:37:14.263Z,52.28
2022-10-11T08:39:41.190Z,48.95
2022-10-11T08:42:31.475Z,52.95
2022-10-11T08:45:17.465Z,50.38
2022-10-11T08:47:45.269Z,47.00
2022-10-11T08:50:24.795Z,46.88
2022-10-11T08:53:04.880Z,42.25
2022-10-11T08:55:43.929Z,44.55
2022-10-11T08:58:16.266Z,37.33
2022-10-11T09:00:47.004Z,27.95
2022-10-11T09:03:23.709Z,34.45
2022-10-11T09:06:25.835Z,43.55
2022-10-11T09:09:22.814Z,21.80
2022-10-11T09:12:04.754Z,24.48
2022-10-11T09:14:38.127Z,30.08
2022-10-11T09:17:10.744Z,30.33
2022-10-11T09:20:02.319Z,31.20
2022-10-11T09:22:44.078Z,29.20
2022-10-11T09:25:25.845Z,26.38
2022-10-11T09:28:33.940Z,25.58
2022-10-11T09:31:00.729Z,25.85
2022-10-11T09:33:34.545Z,27.42
2022-10-11T09:36:04.565Z,24.88
2022-10-11T09:38:41.569Z,20.48
2022-10-11T09:41:30.191Z,21.83
2022-10-11T09:43:56.942Z,31.85
2022-10-11T09:46:24.973Z,29.50
2022-10-11T09:48:52.124Z,19.23
2022-10-11T09:51:22.245Z,19.77
2022-10-11T09:53:52.329Z,20.77
2022-10-11T09:56:19.011Z,20.52
2022-10-11T09:58:45.690Z,33.20
2022-10-11T10:01:22.429Z,16.98
2022-10-11T10:04:05.788Z,13.38
2022-10-11T10:06:32.622Z,16.48
2022-10-11T10:09:26.542Z,18.10
2022-10-11T10:11:54.961Z,18.02
2022-10-11T10:14:25.776Z,16.02
2022-10-11T10:17:02.080Z,12.10
2022-10-11T10:19:28.913Z,24.75
2022-10-11T10:21:56.339Z,12.77
2022-10-11T10:24:40.116Z,14.60
2022-10-11T10:27:22.277Z,17.75
2022-10-11T10:30:10.139Z,13.05
2022-10-11T10:32:51.753Z,13.52
2022-10-11T10:35:32.924Z,10.52
2022-10-11T10:38:09.328Z,12.68
2022-10-11T10:40:56.201Z,10.10
2022-10-11T10:43:25.089Z,11.15
2022-10-11T10:46:17.053Z,10.65
2022-10-11T10:52:05.989Z,21.38
2022-10-11T10:54:56.810Z,14.25
2022-10-11T10:57:33.316Z,7.07
2022-10-11T11:00:16.685Z,10.65
2022-10-11T11:03:01.030Z,10.32
2022-10-11T11:05:30.630Z,6.07
2022-10-11T11:08:00.568Z,8.93
2022-10-11T11:10:37.431Z,12.88
2022-10-11T11:13:19.447Z,6.22
2022-10-11T11:16:11.778Z,9.45
2022-10-11T11:18:47.142Z,5.85
2022-10-11T11:21:21.513Z,9.90
2022-10-11T11:24:08.434Z,8.32
2022-10-11T11:26:44.559Z,6.65
2022-10-11T11:29:17.394Z,9.30
2022-10-11T11:32:15.286Z,9.00
2022-10-11T11:34:45.636Z,3.28
2022-10-11T11:37:24.901Z,5.18
2022-10-11T11:39:56.067Z,10.50
2022-10-11T11:42:34.165Z,6.68
2022-10-11T11:45:06.162Z,6.20
2022-10-11T11:47:37.186Z,7.18
2022-10-11T11:50:15.221Z,13.07
2022-10-11T11:52:44.825Z,7.50
2022-10-11T11:55:25.447Z,7.32
2022-10-11T11:58:06.906Z,5.03
2022-10-11T12:00:49.312Z,8.73
2022-10-11T12:03:25.324Z,8.32
2022-10-11T12:06:14.001Z,8.48
2022-10-11T12:08:47.559Z,6.63
2022-10-11T12:11:35.390Z,6.63
2022-10-11T12:14:16.594Z,9.10
2022-10-11T12:17:12.947Z,10.13
2022-10-11T12:19:42.713Z,6.65
2022-10-11T12:22:27.721Z,10.50
2022-10-11T12:25:21.243Z,9.57
2022-10-11T12:27:50.644Z,11.10
2022-10-11T12:30:48.063Z,8.10
2022-10-11T12:33:16.875Z,3.78
2022-10-11T12:35:52.677Z,8.68
2022-10-11T12:38:37.721Z,6.53
2022-10-11T12:41:10.266Z,5.82
2022-10-11T12:44:17.262Z,10.18
2022-10-11T12:46:57.527Z,6.57
2022-10-11T12:49:31.143Z,6.75
2022-10-11T12:52:06.971Z,5.38
2022-10-11T12:54:45.733Z,5.28
2022-10-11T12:57:46.626Z,6.05
2022-10-11T13:00:20.739Z,5.30
2022-10-11T13:02:48.615Z,5.07
2022-10-11T13:05:33.221Z,8.30
2022-10-11T13:08:03.633Z,10.25
2022-10-11T13:11:03.496Z,3.22
2022-10-11T13:14:00.452Z,9.05
2022-10-11T13:16:30.105Z,6.43
2022-10-11T13:18:59.284Z,7.68
2022-10-11T13:21:30.720Z,5.55
2022-10-11T13:24:10.619Z,7.90
2022-10-11T13:26:38.024Z,8.60
2022-10-11T13:29:31.796Z,7.03
2022-10-11T13:31:58.743Z,8.02
2022-10-11T13:34:25.435Z,4.25
2022-10-11T13:36:56.980Z,13.82
2022-10-11T13:39:32.831Z,5.10
2022-10-11T13:42:00.308Z,8.02
2022-10-11T13:44:27.320Z,6.25
2022-10-11T13:46:54.147Z,5.90
2022-10-11T13:49:37.803Z,12.02
2022-10-11T13:52:17.295Z,8.35
2022-10-11T13:54:56.023Z,5.28
2022-10-11T13:57:31.376Z,4.50
2022-10-11T13:59:58.056Z,10.85
2022-10-11T14:02:26.076Z,5.00
2022-10-11T14:04:53.579Z,6.18
2022-10-11T14:07:24.989Z,8.85
2022-10-11T14:09:52.044Z,5.18
2022-10-11T14:12:40.384Z,10.00
2022-10-11T14:15:24.776Z,6.32
2022-10-11T14:17:51.574Z,6.53
2022-10-11T14:20:22.923Z,6.57
2022-10-11T14:22:53.683Z,3.47
2022-10-11T14:25:21.489Z,6.60
2022-10-11T14:27:48.880Z,6.43
2022-10-11T14:30:27.352Z,5.88
2022-10-11T14:32:57.120Z,9.13
2022-10-11T14:35:30.006Z,6.05
2022-10-11T14:37:56.631Z,5.68
2022-10-11T14:40:29.566Z,7.05
2022-10-11T14:42:56.945Z,2.90
2022-10-11T14:45:23.909Z,5.00
2022-10-11T14:47:53.752Z,7.13
2022-10-11T14:50:26.612Z,4.53
2022-10-11T14:52:53.858Z,9.80
2022-10-11T14:55:20.585Z,6.60
2022-10-11T14:57:47.362Z,6.72
2022-10-11T15:00:26.231Z,5.22
2022-10-11T15:02:54.855Z,7.25
2022-10-11T15:05:26.165Z,7.85
2022-10-11T15:07:54.596Z,6.30
2022-10-11T15:10:25.536Z,10.77
2022-10-11T15:12:53.877Z,7.25
2022-10-11T15:15:23.270Z,8.75
2022-10-11T15:17:53.852Z,8.98
2022-10-11T15:20:27.404Z,3.00
2022-10-11T15:22:55.572Z,8.68
2022-10-11T15:25:25.475Z,5.90
2022-10-11T15:27:52.262Z,6.63
2022-10-11T15:30:24.240Z,7.30
2022-10-11T15:32:52.674Z,4.07
2022-10-11T15:35:21.065Z,7.88
2022-10-11T15:37:48.158Z,5.38
2022-10-11T15:40:21.996Z,9.10
2022-10-11T15:42:52.741Z,5.97
2022-10-11T15:45:21.010Z,7.25
2022-10-11T15:47:48.244Z,6.35
2022-10-11T15:50:37.377Z,4.30
2022-10-11T15:53:04.784Z,4.70
2022-10-11T15:55:35.202Z,3.97
2022-10-11T15:58:02.963Z,5.88
2022-10-11T16:00:30.395Z,9.50
2022-10-11T16:02:58.852Z,6.43
2022-10-11T16:05:27.987Z,6.43
2022-10-11T16:08:02.873Z,3.22
2022-10-11T16:10:30.475Z,3.67
2022-10-11T16:12:57.406Z,7.30
2022-10-11T16:15:24.612Z,5.60
2022-10-11T16:17:54.345Z,9.57
2022-10-11T16:23:06.045Z,6.70
2022-10-11T16:28:14.852Z,6.70
2022-10-11T16:30:45.660Z,7.90
2022-10-11T16:33:12.390Z,5.00
2022-10-11T16:35:44.284Z,8.25
2022-10-11T16:38:13.589Z,9.60
2022-10-11T16:40:42.056Z,5.63
2022-10-11T16:43:09.964Z,6.13
2022-10-11T16:45:46.528Z,6.85
2022-10-11T16:48:13.196Z,12.40
2022-10-11T16:50:41.095Z,7.28
2022-10-11T16:53:07.805Z,10.05
2022-10-11T16:55:34.903Z,9.65
2022-10-11T16:58:01.702Z,7.18
2022-10-11T17:00:29.009Z,9.60
2022-10-11T17:02:56.888Z,14.15
2022-10-11T17:05:23.530Z,7.70
2022-10-11T17:07:50.215Z,10.90
2022-10-11T17:10:16.922Z,20.27
2022-10-11T17:12:50.154Z,14.88
2022-10-11T17:15:17.181Z,6.68
2022-10-11T17:17:43.975Z,8.27
2022-10-11T17:20:11.427Z,7.65
2022-10-11T17:22:41.223Z,11.30
2022-10-11T17:25:08.345Z,9.95
2022-10-11T17:27:35.053Z,6.78
2022-10-11T17:30:02.762Z,14.45
2022-10-11T17:32:29.583Z,13.20
2022-10-11T17:35:02.011Z,8.85
2022-10-11T17:37:28.703Z,10.98
2022-10-11T17:39:55.516Z,17.50
2022-10-11T17:42:22.121Z,12.98
2022-10-11T17:44:48.913Z,14.75
2022-10-11T17:47:15.940Z,15.90
2022-10-11T17:49:43.142Z,9.68
2022-10-11T17:52:10.403Z,14.05
2022-10-11T17:54:37.528Z,11.77
2022-10-11T17:57:08.669Z,15.65
2022-10-11T17:59:35.873Z,21.58
2022-10-11T18:02:02.639Z,23.35
2022-10-11T18:04:30.271Z,18.30
2022-10-11T18:06:56.967Z,14.38
2022-10-11T18:09:24.790Z,17.60
2022-10-11T18:11:53.018Z,13.52
2022-10-11T18:14:20.133Z,20.13
2022-10-11T18:16:46.852Z,18.48
2022-10-11T18:19:14.191Z,16.90
2022-10-11T18:21:41.471Z,13.57
2022-10-11T18:24:12.166Z,14.95
2022-10-11T18:26:39.516Z,13.55
2022-10-11T18:29:06.280Z,15.23
2022-10-11T18:31:35.040Z,12.93
2022-10-11T18:34:04.549Z,15.70
2022-10-11T18:36:32.159Z,10.82
2022-10-11T18:39:03.795Z,15.90
2022-10-11T18:41:32.320Z,12.38
2022-10-11T18:44:01.388Z,20.40
2022-10-11T18:46:28.663Z,15.05
2022-10-11T18:48:56.536Z,14.10
2022-10-11T18:51:26.125Z,25.73
2022-10-11T18:53:53.696Z,25.95
2022-10-11T18:56:21.780Z,26.30
2022-10-11T18:58:51.717Z,25.95
2022-10-11T19:01:27.098Z,34.17
2022-10-11T19:03:58.292Z,29.17
2022-10-11T19:06:28.099Z,28.17
2022-10-11T19:08:59.411Z,29.00
2022-10-11T19:11:38.018Z,29.17
2022-10-11T19:14:14.663Z,21.33
2022-10-11T19:16:51.064Z,17.35
2022-10-11T19:19:19.413Z,22.42
2022-10-11T19:21:48.766Z,23.60
2022-10-11T19:24:16.981Z,22.00
2022-10-11T19:26:45.363Z,19.38
2022-10-11T19:29:14.908Z,23.73
2022-10-11T19:31:57.100Z,19.08
2022-10-11T19:34:28.350Z,17.52
2022-10-11T19:36:56.751Z,21.38
2022-10-11T19:39:25.558Z,21.23
2022-10-11T19:41:53.154Z,21.67
2022-10-11T19:44:21.759Z,19.15
2022-10-11T19:46:52.764Z,24.85
2022-10-11T19:49:23.863Z,22.08
2022-10-11T19:51:50.959Z,19.42
2022-10-11T19:54:21.249Z,28.13
2022-10-11T19:56:48.109Z,19.38
2022-10-11T19:59:14.928Z,15.85
2022-10-11T20:01:49.590Z,21.55
2022-10-11T20:04:46.989Z,20.00
2022-10-11T20:07:06.312Z,17.30
2022-10-11T20:09:33.114Z,20.95
2022-10-11T20:11:59.797Z,18.40
2022-10-11T20:14:26.787Z,21.48
2022-10-11T20:16:53.812Z,15.55
2022-10-11T20:19:23.859Z,15.55
2022-10-11T20:21:58.489Z,15.75
2022-10-11T20:24:27.455Z,22.08
2022-10-11T20:26:54.646Z,18.98
2022-10-11T20:29:21.463Z,23.92
2022-10-11T20:31:49.466Z,28.13
2022-10-11T20:34:16.121Z,27.40
2022-10-11T20:36:49.130Z,24.33
2022-10-11T20:39:19.025Z,30.55
2022-10-11T20:41:46.180Z,25.60
2022-10-11T20:44:17.634Z,25.50
2022-10-11T20:46:44.442Z,22.50
2022-10-11T20:49:13.917Z,22.85
2022-10-11T20:51:42.024Z,20.55
2022-10-11T20:54:09.267Z,23.77
2022-10-11T20:56:36.552Z,27.35
2022-10-11T20:59:04.043Z,21.60
2022-10-11T21:01:40.824Z,24.98
2022-10-11T21:04:10.743Z,19.70
2022-10-11T21:06:37.422Z,28.20
2022-10-11T21:09:04.396Z,20.05
2022-10-11T21:11:33.581Z,21.58
2022-10-11T21:14:03.282Z,23.02
2022-10-11T21:16:32.487Z,25.95
2022-10-11T21:19:00.195Z,21.50
2022-10-11T21:25:49.009Z,23.65
2022-10-11T21:28:15.689Z,21.50
2022-10-11T21:30:42.341Z,17.77
2022-10-11T21:33:08.967Z,19.73
2022-10-11T21:35:39.276Z,21.52
2022-10-11T21:38:05.855Z,21.02
2022-10-11T21:40:33.082Z,26.67
2022-10-11T21:42:59.667Z,20.88
2022-10-11T21:45:26.223Z,27.73
2022-10-11T21:47:52.965Z,22.05
2022-10-11T21:50:19.714Z,23.35
2022-10-11T21:52:46.341Z,23.20
2022-10-11T21:55:13.052Z,26.67
2022-10-11T21:57:42.741Z,25.65
2022-10-11T22:00:10.259Z,21.20
2022-10-11T22:02:39.874Z,21.85
2022-10-11T22:05:06.459Z,25.20
2022-10-11T22:07:33.094Z,23.38
2022-10-11T22:09:59.669Z,20.50
2022-10-11T22:12:26.297Z,17.30
2022-10-11T22:14:52.826Z,27.38
2022-10-11T22:17:19.425Z,24.98
2022-10-11T22:19:46.070Z,20.67
2022-10-11T22:22:12.880Z,20.75
2022-10-11T22:24:39.559Z,18.42
2022-10-11T22:27:06.104Z,16.50
2022-10-11T22:29:34.294Z,20.92
2022-10-11T22:32:01.076Z,20.50
2022-10-11T22:34:31.216Z,18.08
2022-10-11T22:36:57.769Z,22.65
2022-10-11T22:39:24.348Z,17.25
2022-10-11T22:41:50.925Z,25.38
2022-10-11T22:44:17.547Z,21.10
2022-10-11T22:46:44.176Z,19.20
2022-10-11T22:49:10.773Z,28.65
2022-10-11T22:51:37.374Z,17.02
2022-10-11T22:54:04.315Z,17.10
2022-10-11T22:56:32.219Z,17.05
2022-10-11T22:58:58.918Z,15.90
2022-10-11T23:01:25.492Z,24.17
2022-10-11T23:03:52.219Z,20.40
2022-10-11T23:06:18.968Z,18.85
2022-10-11T23:08:45.679Z,23.15
2022-10-11T23:11:12.607Z,17.23
2022-10-11T23:13:39.324Z,22.05
2022-10-11T23:16:07.800Z,24.83
2022-10-11T23:18:34.616Z,19.52
2022-10-11T23:21:01.500Z,14.00
2022-10-11T23:23:28.312Z,18.40
2022-10-11T23:26:06.257Z,16.83
2022-10-11T23:28:35.789Z,21.58
2022-10-11T23:31:07.362Z,11.60
2022-10-11T23:33:34.480Z,14.85
2022-10-11T23:36:01.341Z,16.98
2022-10-11T23:38:28.217Z,17.05
2022-10-11T23:40:54.840Z,19.85
2022-10-11T23:43:21.535Z,18.52
2022-10-11T23:45:48.271Z,22.63
2022-10-11T23:48:14.888Z,19.05
2022-10-11T23:50:42.459Z,16.42
2022-10-11T23:53:09.095Z,17.80
2022-10-11T23:55:36.573Z,19.42
2022-10-11T23:58:03.132Z,18.45
