createdAt,value
2018-07-07T00:00:00.219Z,61.11
2018-07-07T00:01:00.389Z,61.40
2018-07-07T00:02:00.560Z,61.59
2018-07-07T00:03:00.727Z,61.98
2018-07-07T00:05:42.998Z,62.55
2018-07-07T00:06:43.167Z,62.26
2018-07-07T00:07:43.335Z,62.84
2018-07-07T00:08:43.508Z,62.55
2018-07-07T00:09:43.681Z,63.03
2018-07-07T00:10:43.850Z,63.03
2018-07-07T00:11:44.019Z,63.03
2018-07-07T00:12:44.186Z,63.22
2018-07-07T00:13:44.355Z,63.22
2018-07-07T00:14:44.522Z,63.00
2018-07-07T00:15:44.689Z,63.03
2018-07-07T00:16:44.867Z,62.52
2018-07-07T00:17:45.023Z,62.81
2018-07-07T00:18:45.176Z,63.29
2018-07-07T00:19:45.342Z,63.29
2018-07-07T00:22:27.653Z,64.15
2018-07-07T00:23:27.831Z,63.76
2018-07-07T00:24:28.002Z,64.15
2018-07-07T00:25:28.167Z,64.34
2018-07-07T00:26:28.336Z,64.63
2018-07-07T00:27:28.502Z,64.53
2018-07-07T00:28:28.672Z,64.43
2018-07-07T00:29:28.855Z,64.15
2018-07-07T00:30:29.028Z,63.67
2018-07-07T00:31:29.192Z,63.86
2018-07-07T00:32:29.362Z,64.05
2018-07-07T00:33:29.523Z,64.43
2018-07-07T00:34:29.687Z,64.43
2018-07-07T00:35:29.853Z,64.72
2018-07-07T00:36:30.021Z,64.63
2018-07-07T00:39:12.281Z,64.53
2018-07-07T00:40:12.463Z,64.53
2018-07-07T00:41:12.627Z,64.63
2018-07-07T00:42:12.788Z,64.40
2018-07-07T00:43:12.957Z,64.69
2018-07-07T00:44:13.116Z,64.59
2018-07-07T00:45:13.284Z,64.22
2018-07-07T00:46:13.463Z,64.02
2018-07-07T00:47:13.644Z,64.22
2018-07-07T00:48:13.781Z,64.12
2018-07-07T00:49:14.009Z,64.69
2018-07-07T00:50:14.113Z,64.31
2018-07-07T00:51:14.279Z,63.83
2018-07-07T00:52:14.445Z,64.59
2018-07-07T00:53:14.616Z,64.79
2018-07-07T00:57:15.508Z,65.36
2018-07-07T00:58:15.300Z,65.17
2018-07-07T00:59:15.465Z,66.42
2018-07-07T01:00:15.645Z,67.25
2018-07-07T01:01:15.811Z,67.63
2018-07-07T01:02:15.968Z,67.91
2018-07-07T01:03:16.129Z,68.68
2018-07-07T01:04:16.304Z,68.78
2018-07-07T01:05:16.468Z,69.07
2018-07-07T01:06:16.627Z,69.83
2018-07-07T01:07:16.802Z,70.12
2018-07-07T01:08:16.967Z,69.64
2018-07-07T01:09:18.027Z,69.35
2018-07-07T01:10:17.315Z,68.97
2018-07-07T01:11:17.471Z,68.87
2018-07-07T01:13:59.744Z,68.30
2018-07-07T01:14:59.914Z,68.78
2018-07-07T01:16:00.090Z,68.87
2018-07-07T01:17:00.246Z,69.17
2018-07-07T01:18:00.421Z,68.78
2018-07-07T01:19:00.577Z,69.83
2018-07-07T01:20:00.742Z,69.83
2018-07-07T01:21:00.920Z,69.17
2018-07-07T01:22:01.072Z,68.97
2018-07-07T01:23:01.254Z,68.30
2018-07-07T01:24:01.404Z,67.91
2018-07-07T01:25:01.594Z,67.82
2018-07-07T01:26:01.757Z,68.30
2018-07-07T01:27:01.922Z,68.11
2018-07-07T01:28:02.105Z,68.40
2018-07-07T01:30:44.368Z,69.26
2018-07-07T01:31:44.527Z,69.64
2018-07-07T01:32:44.695Z,69.83
2018-07-07T01:33:44.859Z,70.70
2018-07-07T01:34:45.027Z,70.50
2018-07-07T01:35:45.194Z,70.79
2018-07-07T01:36:45.372Z,70.70
2018-07-07T01:37:45.557Z,71.27
2018-07-07T01:38:45.699Z,71.33
2018-07-07T01:39:45.866Z,72.13
2018-07-07T01:40:46.035Z,71.91
2018-07-07T01:41:46.220Z,71.23
2018-07-07T01:42:46.377Z,71.04
2018-07-07T01:43:46.551Z,70.56
2018-07-07T01:44:46.719Z,70.95
2018-07-07T01:47:29.282Z,71.42
2018-07-07T01:48:29.505Z,71.23
2018-07-07T01:49:29.620Z,71.81
2018-07-07T01:50:29.796Z,72.00
2018-07-07T01:51:29.966Z,71.62
2018-07-07T01:52:30.133Z,72.29
2018-07-07T01:53:30.300Z,71.91
2018-07-07T01:54:30.467Z,71.71
2018-07-07T01:55:30.629Z,71.14
2018-07-07T01:56:30.803Z,71.71
2018-07-07T01:57:30.966Z,71.42
2018-07-07T01:58:31.143Z,71.71
2018-07-07T01:59:31.295Z,70.56
2018-07-07T02:00:31.475Z,70.76
2018-07-07T02:01:31.634Z,70.56
2018-07-07T02:04:13.900Z,71.81
2018-07-07T02:05:14.066Z,72.29
2018-07-07T02:06:14.226Z,73.30
2018-07-07T02:07:14.392Z,73.97
2018-07-07T02:08:14.558Z,74.07
2018-07-07T02:09:14.724Z,75.02
2018-07-07T02:10:14.893Z,74.84
2018-07-07T02:11:15.059Z,74.26
2018-07-07T02:12:15.228Z,74.87
2018-07-07T02:13:15.411Z,74.74
2018-07-07T02:14:15.558Z,74.36
2018-07-07T02:15:15.723Z,73.88
2018-07-07T02:16:15.888Z,73.88
2018-07-07T02:17:16.058Z,73.91
2018-07-07T02:18:16.229Z,73.59
2018-07-07T02:20:58.803Z,74.16
2018-07-07T02:21:58.962Z,74.74
2018-07-07T02:22:59.137Z,74.93
2018-07-07T02:23:59.295Z,75.02
2018-07-07T02:24:59.466Z,75.60
2018-07-07T02:25:59.633Z,76.46
2018-07-07T02:26:59.799Z,76.84
2018-07-07T02:27:59.974Z,77.33
2018-07-07T02:29:00.141Z,77.42
2018-07-07T02:30:00.308Z,77.23
2018-07-07T02:32:43.153Z,78.28
2018-07-07T02:33:43.063Z,79.05
2018-07-07T02:34:43.229Z,79.24
2018-07-07T02:35:43.393Z,78.86
2018-07-07T02:36:43.559Z,78.28
2018-07-07T02:37:43.725Z,79.81
2018-07-07T02:38:43.891Z,81.05
2018-07-07T02:39:44.058Z,80.58
2018-07-07T02:40:44.228Z,80.29
2018-07-07T02:41:44.399Z,80.77
2018-07-07T02:42:44.561Z,81.97
2018-07-07T02:43:44.724Z,82.26
2018-07-07T02:44:44.886Z,82.35
2018-07-07T02:45:45.054Z,81.21
2018-07-07T02:46:45.223Z,81.88
2018-07-07T02:54:36.993Z,84.08
2018-07-07T02:55:36.035Z,84.27
2018-07-07T02:56:38.988Z,85.71
2018-07-07T02:57:36.403Z,84.84
2018-07-07T02:58:36.569Z,85.80
2018-07-07T02:59:36.739Z,85.32
2018-07-07T03:00:36.902Z,86.37
2018-07-07T03:01:37.069Z,86.28
2018-07-07T03:02:39.000Z,86.37
2018-07-07T03:03:37.415Z,86.18
2018-07-07T03:06:09.707Z,87.71
2018-07-07T03:07:09.875Z,87.14
2018-07-07T03:08:10.050Z,88.00
2018-07-07T03:09:10.210Z,87.90
2018-07-07T03:10:10.377Z,88.29
2018-07-07T03:11:10.542Z,87.33
2018-07-07T03:12:10.724Z,86.76
2018-07-07T03:13:10.898Z,86.85
2018-07-07T03:14:11.058Z,86.66
2018-07-07T03:15:11.225Z,86.76
2018-07-07T03:17:53.790Z,86.94
2018-07-07T03:18:53.956Z,87.14
2018-07-07T03:19:54.125Z,87.62
2018-07-07T03:20:54.297Z,88.48
2018-07-07T03:21:54.454Z,88.57
2018-07-07T03:22:54.620Z,87.90
2018-07-07T03:23:54.782Z,88.09
2018-07-07T03:24:54.949Z,87.43
2018-07-07T03:25:55.120Z,87.04
2018-07-07T03:26:55.282Z,87.43
2018-07-07T03:29:37.849Z,87.86
2018-07-07T03:30:38.067Z,88.48
2018-07-07T03:31:38.186Z,88.67
2018-07-07T03:32:38.357Z,88.81
2018-07-07T03:33:38.513Z,89.15
2018-07-07T03:34:38.678Z,89.62
2018-07-07T03:35:38.851Z,90.10
2018-07-07T03:36:39.017Z,90.34
2018-07-07T03:37:39.182Z,91.39
2018-07-07T03:38:39.347Z,92.45
2018-07-07T03:41:21.620Z,93.40
2018-07-07T03:42:21.811Z,93.02
2018-07-07T03:43:21.952Z,94.46
2018-07-07T03:44:22.660Z,95.46
2018-07-07T03:45:22.320Z,95.22
2018-07-07T03:46:22.486Z,95.12
2018-07-07T03:47:22.654Z,94.55
2018-07-07T03:48:22.821Z,94.46
2018-07-07T03:49:23.017Z,94.46
2018-07-07T03:50:23.150Z,94.26
2018-07-07T03:53:05.409Z,93.69
2018-07-07T03:54:05.585Z,94.55
2018-07-07T03:55:05.755Z,93.60
2018-07-07T03:56:05.905Z,93.40
2018-07-07T03:57:06.083Z,93.31
2018-07-07T03:58:06.246Z,92.07
2018-07-07T03:59:06.414Z,91.88
2018-07-07T04:00:06.585Z,92.16
2018-07-07T04:01:06.750Z,91.59
2018-07-07T04:02:06.915Z,91.49
2018-07-07T04:03:07.108Z,91.59
2018-07-07T04:04:07.267Z,91.49
2018-07-07T04:05:07.462Z,91.68
2018-07-07T04:06:07.616Z,91.97
2018-07-07T04:07:07.815Z,91.88
2018-07-07T04:09:50.346Z,91.68
2018-07-07T04:10:50.526Z,91.59
2018-07-07T04:11:50.694Z,93.79
2018-07-07T04:12:50.866Z,96.18
2018-07-07T04:13:51.037Z,97.90
2018-07-07T04:14:51.193Z,97.99
2018-07-07T04:15:51.360Z,97.80
2018-07-07T04:16:51.526Z,98.38
2018-07-07T04:17:51.695Z,97.99
2018-07-07T04:18:51.856Z,98.57
2018-07-07T04:19:52.028Z,98.57
2018-07-07T04:20:52.188Z,99.14
2018-07-07T04:21:52.357Z,99.99
2018-07-07T04:22:52.545Z,99.99
2018-07-07T04:23:52.698Z,99.99
2018-07-07T04:26:35.265Z,99.99
2018-07-07T04:27:35.427Z,99.99
2018-07-07T04:28:35.579Z,99.99
2018-07-07T04:29:35.789Z,99.99
2018-07-07T04:30:35.951Z,99.99
2018-07-07T04:31:36.110Z,99.99
2018-07-07T04:32:36.269Z,99.99
2018-07-07T04:33:36.436Z,99.99
2018-07-07T04:34:36.599Z,99.99
2018-07-07T04:35:36.768Z,99.99
2018-07-07T04:36:36.965Z,99.99
2018-07-07T04:37:37.095Z,99.99
2018-07-07T04:38:37.265Z,99.99
2018-07-07T04:39:37.435Z,99.99
2018-07-07T04:40:37.615Z,99.99
2018-07-07T04:43:19.876Z,99.99
2018-07-07T04:44:20.036Z,99.99
2018-07-07T04:45:20.218Z,99.99
2018-07-07T04:46:20.386Z,99.99
2018-07-07T04:47:20.576Z,99.99
2018-07-07T04:48:20.718Z,99.99
2018-07-07T04:49:20.886Z,99.99
2018-07-07T04:50:21.051Z,99.99
2018-07-07T04:51:21.214Z,99.99
2018-07-07T04:52:21.387Z,99.99
2018-07-07T04:55:03.671Z,99.99
2018-07-07T04:56:03.830Z,99.99
2018-07-07T04:57:03.996Z,99.99
2018-07-07T04:58:04.164Z,99.99
2018-07-07T04:59:04.327Z,99.99
2018-07-07T05:00:04.492Z,99.99
2018-07-07T05:02:36.259Z,99.99
2018-07-07T05:03:36.425Z,99.99
2018-07-07T05:04:36.661Z,99.99
2018-07-07T05:05:44.741Z,99.99
2018-07-07T05:08:09.196Z,99.99
2018-07-07T05:09:09.365Z,99.99
2018-07-07T05:10:09.532Z,99.99
2018-07-07T05:11:09.699Z,99.99
2018-07-07T05:12:09.860Z,99.99
2018-07-07T05:13:10.040Z,99.99
2018-07-07T05:14:10.199Z,99.99
2018-07-07T05:15:10.366Z,99.99
2018-07-07T05:16:10.531Z,99.99
2018-07-07T05:17:10.749Z,99.99
2018-07-07T05:18:10.871Z,99.99
2018-07-07T05:19:11.042Z,99.99
2018-07-07T05:20:11.216Z,99.99
2018-07-07T05:21:19.325Z,99.99
2018-07-07T05:22:11.483Z,99.99
2018-07-07T05:23:11.685Z,99.99
2018-07-07T05:24:11.817Z,99.99
2018-07-07T05:25:19.952Z,99.99
2018-07-07T05:26:12.136Z,99.99
2018-07-07T05:27:12.276Z,99.99
2018-07-07T05:28:12.443Z,99.99
2018-07-07T05:29:12.606Z,99.99
2018-07-07T05:30:12.770Z,99.99
2018-07-07T05:31:12.948Z,99.99
2018-07-07T05:32:13.104Z,99.99
2018-07-07T05:33:13.269Z,99.99
2018-07-07T05:34:13.438Z,99.99
2018-07-07T05:35:13.603Z,99.99
2018-07-07T05:37:56.169Z,99.99
2018-07-07T05:38:56.339Z,99.99
2018-07-07T05:39:56.505Z,99.99
2018-07-07T05:40:56.670Z,99.99
2018-07-07T05:41:56.837Z,99.99
2018-07-07T05:42:57.010Z,99.99
2018-07-07T05:43:57.175Z,99.99
2018-07-07T05:44:57.341Z,99.99
2018-07-07T05:45:57.510Z,99.99
2018-07-07T05:46:57.676Z,99.99
2018-07-07T05:47:57.845Z,99.99
2018-07-07T05:48:58.017Z,99.99
2018-07-07T05:49:58.205Z,99.99
2018-07-07T05:50:58.346Z,99.99
2018-07-07T05:51:58.517Z,99.99
2018-07-07T05:54:41.099Z,99.99
2018-07-07T05:55:41.267Z,99.99
2018-07-07T05:56:41.427Z,99.99
2018-07-07T05:57:41.593Z,99.99
2018-07-07T05:58:41.762Z,99.99
2018-07-07T05:59:41.926Z,99.99
2018-07-07T06:00:42.137Z,99.99
2018-07-07T06:01:42.247Z,99.99
2018-07-07T06:02:42.429Z,99.99
2018-07-07T06:03:42.585Z,99.99
2018-07-07T06:04:42.740Z,99.99
2018-07-07T06:05:42.926Z,99.99
2018-07-07T06:06:43.088Z,99.99
2018-07-07T06:07:43.260Z,99.99
2018-07-07T06:08:43.431Z,99.99
2018-07-07T06:11:25.688Z,99.99
2018-07-07T06:12:25.852Z,99.99
2018-07-07T06:13:26.017Z,99.99
2018-07-07T06:14:26.238Z,99.99
2018-07-07T06:15:26.348Z,99.99
2018-07-07T06:16:26.516Z,99.99
2018-07-07T06:17:26.679Z,99.99
2018-07-07T06:18:26.889Z,99.99
2018-07-07T06:19:27.015Z,99.99
2018-07-07T06:20:27.185Z,98.81
2018-07-07T06:25:57.807Z,96.42
2018-07-07T06:26:57.992Z,97.09
2018-07-07T06:27:58.157Z,97.28
2018-07-07T06:28:58.321Z,97.95
2018-07-07T06:29:58.483Z,96.32
2018-07-07T06:31:06.083Z,96.84
2018-07-07T06:31:58.867Z,96.94
2018-07-07T06:32:59.034Z,95.12
2018-07-07T06:33:59.207Z,89.76
2018-07-07T06:34:59.370Z,87.94
2018-07-07T06:35:59.533Z,84.88
2018-07-07T06:36:59.695Z,84.58
2018-07-07T06:37:59.861Z,86.88
2018-07-07T06:39:00.049Z,85.64
2018-07-07T06:40:07.375Z,84.97
2018-07-07T06:41:00.413Z,88.03
2018-07-07T06:42:00.586Z,87.74
2018-07-07T06:43:00.762Z,88.23
2018-07-07T06:44:00.927Z,87.84
2018-07-07T06:45:01.092Z,89.09
2018-07-07T06:46:01.264Z,89.57
2018-07-07T06:47:01.436Z,89.57
2018-07-07T06:48:01.602Z,88.03
2018-07-07T06:49:01.767Z,88.90
2018-07-07T06:50:01.939Z,88.23
2018-07-07T06:51:02.108Z,87.65
2018-07-07T06:52:02.297Z,87.46
2018-07-07T06:53:02.462Z,86.98
2018-07-07T06:54:02.762Z,87.37
2018-07-07T06:56:44.894Z,87.65
2018-07-07T06:57:45.065Z,87.46
2018-07-07T06:58:45.634Z,86.60
2018-07-07T06:59:53.344Z,84.53
2018-07-07T07:00:45.449Z,83.95
2018-07-07T07:01:45.609Z,81.46
2018-07-07T07:02:45.780Z,80.79
2018-07-07T07:03:45.949Z,80.22
2018-07-07T07:04:46.126Z,80.16
2018-07-07T07:05:46.298Z,79.59
2018-07-07T07:06:46.473Z,78.05
2018-07-07T07:07:46.641Z,76.71
2018-07-07T07:08:46.804Z,73.97
2018-07-07T07:09:49.946Z,70.99
2018-07-07T07:10:47.104Z,70.32
2018-07-07T07:11:47.276Z,69.65
2018-07-07T07:12:47.447Z,68.53
2018-07-07T07:13:47.611Z,65.75
2018-07-07T07:14:47.776Z,64.79
2018-07-07T07:17:37.628Z,65.40
2018-07-07T07:18:30.158Z,65.59
2018-07-07T07:19:30.329Z,65.59
2018-07-07T07:20:30.515Z,65.20
2018-07-07T07:21:30.688Z,64.09
2018-07-07T07:22:30.846Z,61.78
2018-07-07T07:23:31.067Z,58.70
2018-07-07T07:24:31.192Z,57.87
2018-07-07T07:25:39.336Z,57.48
2018-07-07T07:26:32.153Z,55.63
2018-07-07T07:27:32.611Z,55.44
2018-07-07T07:28:31.783Z,55.34
2018-07-07T07:29:31.949Z,55.46
2018-07-07T07:30:32.117Z,53.92
2018-07-07T07:31:32.290Z,53.57
2018-07-07T07:32:32.452Z,51.84
2018-07-07T07:33:32.622Z,50.49
2018-07-07T07:34:32.792Z,49.43
2018-07-07T07:35:33.564Z,48.28
2018-07-07T07:36:33.158Z,47.63
2018-07-07T07:37:33.319Z,46.47
2018-07-07T07:38:33.484Z,46.09
2018-07-07T07:39:33.648Z,46.57
2018-07-07T07:40:42.079Z,46.28
2018-07-07T07:41:33.998Z,46.38
2018-07-07T07:42:34.168Z,46.09
2018-07-07T07:43:34.326Z,45.34
2018-07-07T07:44:34.493Z,44.96
2018-07-07T07:45:34.662Z,44.19
2018-07-07T07:46:34.835Z,43.13
2018-07-07T07:47:34.998Z,42.76
2018-07-07T07:48:35.164Z,43.24
2018-07-07T07:49:35.335Z,42.69
2018-07-07T07:50:43.180Z,41.53
2018-07-07T07:51:35.733Z,41.53
2018-07-07T07:52:35.907Z,40.47
2018-07-07T07:53:36.077Z,40.07
2018-07-07T07:54:36.243Z,40.37
2018-07-07T07:55:36.436Z,40.57
2018-07-07T07:56:36.645Z,41.03
2018-07-07T07:57:36.779Z,41.71
2018-07-07T07:58:37.076Z,40.84
2018-07-07T07:59:37.146Z,40.95
2018-07-07T08:00:37.315Z,40.86
2018-07-07T08:01:45.136Z,40.66
2018-07-07T08:02:38.177Z,40.66
2018-07-07T08:03:37.845Z,40.28
2018-07-07T08:04:38.018Z,39.79
2018-07-07T08:05:38.183Z,39.53
2018-07-07T08:06:38.352Z,38.45
2018-07-07T08:07:38.522Z,38.85
2018-07-07T08:08:38.730Z,38.37
2018-07-07T08:09:38.861Z,38.66
2018-07-07T08:10:39.032Z,38.66
2018-07-07T08:11:39.196Z,39.06
2018-07-07T08:15:19.790Z,39.95
2018-07-07T08:16:19.963Z,38.91
2018-07-07T08:17:20.134Z,39.49
2018-07-07T08:18:20.306Z,39.29
2018-07-07T08:19:20.478Z,39.41
2018-07-07T08:20:20.656Z,38.45
2018-07-07T08:21:20.820Z,38.93
2018-07-07T08:22:20.993Z,39.32
2018-07-07T08:23:22.030Z,38.54
2018-07-07T08:24:21.322Z,39.41
2018-07-07T08:25:21.485Z,39.03
2018-07-07T08:26:21.673Z,40.38
2018-07-07T08:27:21.808Z,38.83
2018-07-07T08:28:21.992Z,39.03
2018-07-07T08:29:22.175Z,38.56
2018-07-07T08:32:04.731Z,39.04
2018-07-07T08:33:04.911Z,38.66
2018-07-07T08:34:05.080Z,37.50
2018-07-07T08:35:05.257Z,37.50
2018-07-07T08:36:05.427Z,36.63
2018-07-07T08:37:05.598Z,38.46
2018-07-07T08:38:05.766Z,39.14
2018-07-07T08:39:05.940Z,38.18
2018-07-07T08:40:13.769Z,38.95
2018-07-07T08:41:06.309Z,39.53
2018-07-07T08:42:06.506Z,40.30
2018-07-07T08:43:06.652Z,40.40
2018-07-07T08:44:06.822Z,40.30
2018-07-07T08:45:06.994Z,40.20
2018-07-07T08:46:07.163Z,40.52
2018-07-07T08:47:07.340Z,39.53
2018-07-07T08:48:07.509Z,40.42
2018-07-07T08:49:07.668Z,38.68
2018-07-07T08:50:08.400Z,38.87
2018-07-07T08:51:08.034Z,39.16
2018-07-07T08:52:08.203Z,40.23
2018-07-07T08:53:08.376Z,40.42
2018-07-07T08:54:08.544Z,40.42
2018-07-07T08:56:51.109Z,40.32
2018-07-07T08:57:51.288Z,41.77
2018-07-07T08:58:51.470Z,41.87
2018-07-07T08:59:51.631Z,40.90
2018-07-07T09:00:51.836Z,41.39
2018-07-07T09:01:51.986Z,42.35
2018-07-07T09:02:52.157Z,41.00
2018-07-07T09:03:52.336Z,41.29
2018-07-07T09:04:52.507Z,41.19
2018-07-07T09:05:52.670Z,41.00
2018-07-07T09:06:52.840Z,41.97
2018-07-07T09:07:53.009Z,41.67
2018-07-07T09:08:53.181Z,42.35
2018-07-07T09:09:53.354Z,42.83
2018-07-07T09:10:53.527Z,42.74
2018-07-07T09:13:36.105Z,43.32
2018-07-07T09:14:36.275Z,43.23
2018-07-07T09:15:36.459Z,42.83
2018-07-07T09:16:36.634Z,42.93
2018-07-07T09:17:36.794Z,43.41
2018-07-07T09:18:36.973Z,43.23
2018-07-07T09:19:37.142Z,43.90
2018-07-07T09:20:44.475Z,43.41
2018-07-07T09:21:37.519Z,43.23
2018-07-07T09:22:37.731Z,43.34
2018-07-07T09:23:37.853Z,42.93
2018-07-07T09:24:38.086Z,42.83
2018-07-07T09:25:46.235Z,42.37
2018-07-07T09:26:38.422Z,41.19
2018-07-07T09:27:38.567Z,41.39
2018-07-07T09:28:38.756Z,41.67
2018-07-07T09:29:38.936Z,42.25
2018-07-07T09:30:39.130Z,42.45
2018-07-07T09:31:39.296Z,41.77
2018-07-07T09:32:39.455Z,41.11
2018-07-07T09:33:39.625Z,41.11
2018-07-07T09:34:39.800Z,41.89
2018-07-07T09:35:39.966Z,41.41
2018-07-07T09:36:40.135Z,42.08
2018-07-07T09:37:40.305Z,40.61
2018-07-07T09:38:40.512Z,41.19
2018-07-07T09:39:40.670Z,41.67
2018-07-07T09:40:40.837Z,41.77
2018-07-07T09:43:23.127Z,40.25
2018-07-07T09:44:23.316Z,42.57
2018-07-07T09:45:23.487Z,40.44
2018-07-07T09:46:23.664Z,39.47
2018-07-07T09:47:23.837Z,39.86
2018-07-07T09:48:24.012Z,39.37
2018-07-07T09:49:24.171Z,38.50
2018-07-07T09:50:24.351Z,39.01
2018-07-07T09:51:24.526Z,40.46
2018-07-07T09:52:24.700Z,39.20
2018-07-07T09:53:24.869Z,40.46
2018-07-07T09:54:25.041Z,39.12
2018-07-07T09:55:25.211Z,38.53
2018-07-07T09:56:26.161Z,38.04
2018-07-07T09:57:33.224Z,37.57
2018-07-07T09:58:25.780Z,38.15
2018-07-07T09:59:25.950Z,38.15
2018-07-07T10:00:26.121Z,38.25
2018-07-07T10:01:33.766Z,37.67
2018-07-07T10:02:26.432Z,36.62
2018-07-07T10:03:26.621Z,35.94
2018-07-07T10:04:26.787Z,36.33
2018-07-07T10:05:26.958Z,36.62
2018-07-07T10:06:27.125Z,37.59
2018-07-07T10:07:27.337Z,36.52
2018-07-07T10:08:27.528Z,36.52
2018-07-07T10:09:27.698Z,36.24
2018-07-07T10:10:27.885Z,37.49
2018-07-07T10:11:28.057Z,35.94
2018-07-07T10:12:28.230Z,36.43
2018-07-07T10:13:28.414Z,35.36
2018-07-07T10:14:28.574Z,35.56
2018-07-07T10:15:28.733Z,35.19
2018-07-07T10:18:21.235Z,34.28
2018-07-07T10:19:22.092Z,34.09
2018-07-07T10:20:21.516Z,34.94
2018-07-07T10:21:29.149Z,35.13
2018-07-07T10:22:21.816Z,37.65
2018-07-07T10:23:23.607Z,35.50
2018-07-07T10:24:22.165Z,36.08
2018-07-07T10:25:24.104Z,36.36
2018-07-07T10:26:22.574Z,38.89
2018-07-07T10:27:22.691Z,38.12
2018-07-07T10:28:23.146Z,39.20
2018-07-07T10:29:22.993Z,37.07
2018-07-07T10:30:23.168Z,36.80
2018-07-07T10:34:48.911Z,36.70
2018-07-07T10:35:49.096Z,36.32
2018-07-07T10:36:52.159Z,36.62
2018-07-07T10:37:49.459Z,36.02
2018-07-07T10:38:49.625Z,35.64
2018-07-07T10:39:49.792Z,36.62
2018-07-07T10:40:49.955Z,36.33
2018-07-07T10:41:50.145Z,36.24
2018-07-07T10:42:50.315Z,36.91
2018-07-07T10:43:50.584Z,36.24
2018-07-07T10:50:11.217Z,35.56
2018-07-07T10:51:11.403Z,35.56
2018-07-07T10:52:12.109Z,35.66
2018-07-07T10:53:11.779Z,36.04
2018-07-07T10:54:11.950Z,36.33
2018-07-07T10:55:12.118Z,35.85
2018-07-07T10:56:12.287Z,36.82
2018-07-07T10:57:12.473Z,36.33
2018-07-07T10:58:12.650Z,34.69
2018-07-07T10:59:20.485Z,36.43
2018-07-07T11:00:13.014Z,35.75
2018-07-07T11:01:13.201Z,35.67
2018-07-07T11:02:13.366Z,34.80
2018-07-07T11:03:13.528Z,34.51
2018-07-07T11:04:13.729Z,34.12
2018-07-07T11:05:13.887Z,34.41
2018-07-07T11:06:14.060Z,34.12
2018-07-07T11:07:14.235Z,34.22
2018-07-07T11:08:14.408Z,34.23
2018-07-07T11:09:14.582Z,34.23
2018-07-07T11:10:14.754Z,33.84
2018-07-07T11:11:14.925Z,33.84
2018-07-07T11:12:15.097Z,33.26
2018-07-07T11:13:15.270Z,34.81
2018-07-07T11:15:57.558Z,32.09
2018-07-07T11:16:57.745Z,33.56
2018-07-07T11:17:57.908Z,33.75
2018-07-07T11:18:58.083Z,34.02
2018-07-07T11:20:06.786Z,33.56
2018-07-07T11:20:58.702Z,33.65
2018-07-07T11:21:59.056Z,33.17
2018-07-07T11:22:58.781Z,32.00
2018-07-07T11:23:59.013Z,31.99
2018-07-07T11:24:59.137Z,33.54
2018-07-07T11:26:07.708Z,31.99
2018-07-07T11:26:59.492Z,32.76
2018-07-07T11:28:00.645Z,31.50
2018-07-07T11:29:01.648Z,33.54
2018-07-07T11:29:59.945Z,33.36
2018-07-07T11:31:00.121Z,33.46
2018-07-07T11:32:00.297Z,33.56
2018-07-07T11:33:00.465Z,34.43
2018-07-07T11:34:00.632Z,33.76
2018-07-07T11:35:00.799Z,34.44
2018-07-07T11:36:00.983Z,32.89
2018-07-07T11:37:01.190Z,32.12
2018-07-07T11:38:01.341Z,33.96
2018-07-07T11:39:01.511Z,33.38
2018-07-07T11:40:01.681Z,33.09
2018-07-07T11:42:44.017Z,33.18
2018-07-07T11:43:44.061Z,33.18
2018-07-07T11:44:44.237Z,32.21
2018-07-07T11:45:44.412Z,30.95
2018-07-07T11:46:44.622Z,30.74
2018-07-07T11:47:44.954Z,32.87
2018-07-07T11:48:45.024Z,32.29
2018-07-07T11:49:45.181Z,32.78
2018-07-07T11:50:45.531Z,31.71
2018-07-07T11:52:12.807Z,31.32
2018-07-07T11:53:46.029Z,32.79
2018-07-07T11:54:46.070Z,33.57
2018-07-07T11:55:46.297Z,33.57
2018-07-07T11:56:46.453Z,33.39
2018-07-07T11:57:47.640Z,33.98
2018-07-07T11:58:46.813Z,32.91
2018-07-07T11:59:46.886Z,32.81
2018-07-07T12:00:47.182Z,32.81
2018-07-07T12:01:48.121Z,33.41
2018-07-07T12:02:47.517Z,35.25
2018-07-07T12:03:47.579Z,34.38
2018-07-07T12:04:47.777Z,34.28
2018-07-07T12:05:47.939Z,33.81
2018-07-07T12:06:48.169Z,32.05
2018-07-07T12:08:00.711Z,32.24
2018-07-07T12:08:48.478Z,33.51
2018-07-07T12:10:03.246Z,32.34
2018-07-07T12:10:49.516Z,34.59
2018-07-07T12:11:49.171Z,33.72
2018-07-07T12:12:49.279Z,34.50
2018-07-07T12:13:50.453Z,31.76
2018-07-07T12:14:49.648Z,33.33
2018-07-07T12:15:49.894Z,33.22
2018-07-07T12:16:50.035Z,33.23
2018-07-07T12:17:50.186Z,33.62
2018-07-07T12:18:51.049Z,33.43
2018-07-07T12:19:50.739Z,32.17
2018-07-07T12:20:50.776Z,32.65
2018-07-07T12:21:50.968Z,32.26
2018-07-07T12:22:51.039Z,31.57
2018-07-07T12:23:51.316Z,32.23
2018-07-07T12:24:58.964Z,33.49
2018-07-07T12:25:51.512Z,34.67
2018-07-07T12:26:51.684Z,33.41
2018-07-07T12:27:51.840Z,33.31
2018-07-07T12:28:59.919Z,36.34
2018-07-07T12:29:52.236Z,34.40
2018-07-07T12:30:52.403Z,32.75
2018-07-07T12:31:52.571Z,33.62
2018-07-07T12:32:53.096Z,32.07
2018-07-07T12:33:53.426Z,33.53
2018-07-07T12:34:53.073Z,31.88
2018-07-07T12:35:53.241Z,31.70
2018-07-07T12:36:53.413Z,31.79
2018-07-07T12:37:53.586Z,31.50
2018-07-07T12:38:53.762Z,30.82
2018-07-07T12:39:53.936Z,31.68
2018-07-07T12:40:54.148Z,31.37
2018-07-07T12:41:54.284Z,32.05
2018-07-07T12:42:54.464Z,32.05
2018-07-07T12:45:37.058Z,33.22
2018-07-07T12:46:37.229Z,33.99
2018-07-07T12:47:37.417Z,33.70
2018-07-07T12:48:37.592Z,32.24
2018-07-07T12:49:37.762Z,31.85
2018-07-07T12:50:38.868Z,31.18
2018-07-07T12:51:38.104Z,31.85
2018-07-07T12:52:38.271Z,35.16
2018-07-07T12:53:46.100Z,33.91
2018-07-07T12:54:38.675Z,31.68
2018-07-07T12:55:38.838Z,32.84
2018-07-07T12:56:39.021Z,32.35
2018-07-07T12:57:39.219Z,31.97
2018-07-07T12:58:47.716Z,30.80
2018-07-07T12:59:39.584Z,31.87
2018-07-07T13:00:39.712Z,31.87
2018-07-07T13:01:39.914Z,31.29
2018-07-07T13:02:40.077Z,32.94
2018-07-07T13:03:40.245Z,34.11
2018-07-07T13:04:40.415Z,32.17
2018-07-07T13:05:40.590Z,31.50
2018-07-07T13:06:40.763Z,31.30
2018-07-07T13:07:40.936Z,31.58
2018-07-07T13:08:41.104Z,34.42
2018-07-07T13:09:41.280Z,31.88
2018-07-07T13:10:41.464Z,32.97
2018-07-07T13:11:41.621Z,32.00
2018-07-07T13:12:41.803Z,30.74
2018-07-07T13:13:42.024Z,31.41
2018-07-07T13:16:24.276Z,30.83
2018-07-07T13:17:24.454Z,31.41
2018-07-07T13:18:24.622Z,29.08
2018-07-07T13:19:24.865Z,29.28
2018-07-07T13:20:25.067Z,27.82
2018-07-07T13:21:25.177Z,26.26
2018-07-07T13:22:25.540Z,27.12
2018-07-07T13:25:15.773Z,28.20
2018-07-07T13:26:16.069Z,28.69
2018-07-07T13:27:23.286Z,28.89
2018-07-07T13:28:16.325Z,29.18
2018-07-07T13:29:16.492Z,29.76
2018-07-07T13:30:16.670Z,30.55
2018-07-07T13:31:17.653Z,29.47
2018-07-07T13:32:17.060Z,29.28
2018-07-07T13:33:17.247Z,28.30
2018-07-07T13:34:17.406Z,29.28
2018-07-07T13:35:17.578Z,28.19
2018-07-07T13:36:17.750Z,29.16
2018-07-07T13:37:17.928Z,29.46
2018-07-07T13:38:18.100Z,31.40
2018-07-07T13:39:18.268Z,29.65
2018-07-07T13:40:18.440Z,29.36
2018-07-07T13:41:18.612Z,29.85
2018-07-07T13:44:00.886Z,30.72
2018-07-07T13:45:01.065Z,29.55
2018-07-07T13:46:01.239Z,29.16
2018-07-07T13:47:01.411Z,29.18
2018-07-07T13:48:01.592Z,28.68
2018-07-07T13:49:01.755Z,27.32
2018-07-07T13:50:01.939Z,27.50
2018-07-07T13:51:02.094Z,30.43
2018-07-07T13:52:02.330Z,28.39
2018-07-07T13:53:02.377Z,27.51
2018-07-07T13:54:10.648Z,27.50
2018-07-07T13:55:02.758Z,30.43
2018-07-07T13:56:02.955Z,28.39
2018-07-07T13:57:03.173Z,29.57
2018-07-07T13:58:03.345Z,29.08
2018-07-07T13:59:03.515Z,28.99
2018-07-07T14:00:03.687Z,29.28
2018-07-07T14:01:03.859Z,29.39
2018-07-07T14:02:04.047Z,28.61
2018-07-07T14:03:04.218Z,28.50
2018-07-07T14:04:04.382Z,29.38
2018-07-07T14:05:04.554Z,28.59
2018-07-07T14:06:04.731Z,29.18
2018-07-07T14:07:04.901Z,28.50
2018-07-07T14:08:05.073Z,28.99
2018-07-07T14:11:38.156Z,28.51
2018-07-07T14:12:37.879Z,29.29
2018-07-07T14:13:38.052Z,29.00
2018-07-07T14:14:38.239Z,28.82
2018-07-07T14:15:38.407Z,29.60
2018-07-07T14:16:38.576Z,29.00
2018-07-07T14:17:38.765Z,29.18
2018-07-07T14:18:40.401Z,30.05
2018-07-07T14:19:40.693Z,30.44
2018-07-07T14:20:46.717Z,30.54
2018-07-07T14:21:39.416Z,30.44
2018-07-07T14:22:39.566Z,29.38
2018-07-07T14:23:39.737Z,29.86
2018-07-07T14:24:39.914Z,29.76