createdAt,value
2022-11-12T00:00:54.218Z,86.33
2022-11-12T00:03:21.750Z,86.51
2022-11-12T00:05:49.553Z,86.38
2022-11-12T00:08:16.772Z,86.52
2022-11-12T00:10:43.843Z,86.43
2022-11-12T00:13:10.280Z,86.94
2022-11-12T00:15:36.809Z,86.87
2022-11-12T00:18:03.628Z,86.75
2022-11-12T00:20:30.169Z,87.10
2022-11-12T00:22:56.605Z,86.70
2022-11-12T00:25:23.056Z,86.47
2022-11-12T00:27:49.468Z,86.83
2022-11-12T00:30:16.365Z,87.41
2022-11-12T00:32:42.843Z,87.29
2022-11-12T00:35:13.398Z,86.85
2022-11-12T00:37:40.470Z,87.16
2022-11-12T00:40:07.907Z,86.55
2022-11-12T00:42:34.316Z,86.39
2022-11-12T00:45:00.771Z,86.43
2022-11-12T00:47:27.210Z,86.70
2022-11-12T00:49:53.603Z,86.40
2022-11-12T00:52:20.038Z,86.82
2022-11-12T00:54:46.451Z,86.14
2022-11-12T00:57:12.888Z,86.06
2022-11-12T00:59:39.364Z,86.57
2022-11-12T01:02:05.872Z,86.43
2022-11-12T01:04:32.313Z,86.54
2022-11-12T01:06:58.876Z,86.99
2022-11-12T01:09:25.435Z,86.94
2022-11-12T01:11:51.900Z,86.56
2022-11-12T01:14:18.328Z,87.21
2022-11-12T01:16:44.834Z,87.34
2022-11-12T01:19:12.586Z,87.41
2022-11-12T01:21:41.719Z,87.28
2022-11-12T01:24:09.357Z,87.26
2022-11-12T01:26:36.408Z,87.07
2022-11-12T01:29:03.215Z,87.19
2022-11-12T01:31:32.820Z,86.68
2022-11-12T01:34:02.056Z,86.73
2022-11-12T01:36:34.302Z,86.32
2022-11-12T01:39:01.254Z,86.54
2022-11-12T01:41:30.653Z,86.61
2022-11-12T01:44:34.642Z,86.76
2022-11-12T01:47:13.039Z,86.89
2022-11-12T01:49:53.363Z,86.61
2022-11-12T01:52:27.306Z,87.29
2022-11-12T01:54:57.782Z,87.07
2022-11-12T01:57:35.016Z,87.22
2022-11-12T02:00:08.557Z,87.87
2022-11-12T02:02:39.312Z,87.54
2022-11-12T02:05:10.621Z,87.44
2022-11-12T02:07:40.698Z,87.94
2022-11-12T02:10:08.861Z,87.51
2022-11-12T02:12:54.626Z,87.61
2022-11-12T02:15:21.123Z,87.76
2022-11-12T02:17:47.673Z,87.94
2022-11-12T02:20:14.519Z,87.39
2022-11-12T02:22:40.993Z,87.87
2022-11-12T02:25:11.439Z,87.24
2022-11-12T02:27:37.907Z,87.32
2022-11-12T02:30:04.997Z,87.01
2022-11-12T02:32:31.536Z,87.07
2022-11-12T02:34:58.012Z,86.98
2022-11-12T02:37:24.420Z,87.04
2022-11-12T02:39:50.849Z,86.79
2022-11-12T02:42:17.249Z,87.00
2022-11-12T02:44:43.889Z,86.66
2022-11-12T02:47:10.354Z,87.00
2022-11-12T02:49:36.799Z,86.55
2022-11-12T02:52:03.288Z,86.77
2022-11-12T02:54:29.700Z,86.54
2022-11-12T02:56:56.106Z,87.06
2022-11-12T02:59:22.544Z,87.36
2022-11-12T03:01:48.952Z,86.79
2022-11-12T03:04:15.368Z,86.79
2022-11-12T03:06:42.529Z,86.97
2022-11-12T03:09:09.101Z,86.98
2022-11-12T03:11:35.556Z,87.28
2022-11-12T03:14:02.416Z,87.47
2022-11-12T03:16:28.835Z,87.24
2022-11-12T03:18:55.235Z,87.54
2022-11-12T03:21:21.684Z,87.64
2022-11-12T03:23:48.081Z,87.84
2022-11-12T03:26:14.517Z,88.35
2022-11-12T03:28:40.929Z,88.21
2022-11-12T03:31:07.358Z,88.42
2022-11-12T03:33:33.790Z,88.70
2022-11-12T03:36:00.241Z,88.45
2022-11-12T03:38:27.014Z,88.85
2022-11-12T03:40:53.543Z,88.42
2022-11-12T03:43:20.010Z,88.15
2022-11-12T03:45:46.518Z,88.18
2022-11-12T03:48:13.019Z,88.27
2022-11-12T03:50:39.502Z,88.45
2022-11-12T03:53:06.035Z,87.75
2022-11-12T03:55:32.514Z,88.13
2022-11-12T03:57:59.218Z,88.14
2022-11-12T04:00:27.845Z,87.76
2022-11-12T04:02:55.223Z,87.72
2022-11-12T04:05:40.841Z,87.50
2022-11-12T04:08:38.087Z,87.66
2022-11-12T04:11:09.142Z,87.23
2022-11-12T04:13:38.414Z,87.22
2022-11-12T04:16:32.331Z,87.08
2022-11-12T04:19:19.599Z,86.65
2022-11-12T04:21:52.258Z,86.72
2022-11-12T04:24:40.380Z,87.13
2022-11-12T04:27:08.369Z,87.42
2022-11-12T04:29:53.428Z,86.99
2022-11-12T04:32:20.054Z,86.71
2022-11-12T04:34:46.549Z,86.67
2022-11-12T04:37:13.199Z,87.01
2022-11-12T04:39:39.650Z,86.83
2022-11-12T04:42:24.808Z,86.45
2022-11-12T04:45:00.988Z,86.80
2022-11-12T04:47:30.428Z,86.46
2022-11-12T04:49:57.449Z,86.83
2022-11-12T04:52:24.678Z,86.52
2022-11-12T04:54:51.765Z,85.87
2022-11-12T04:57:18.379Z,86.10
2022-11-12T04:59:44.819Z,85.91
2022-11-12T05:02:11.270Z,85.81
2022-11-12T05:04:37.699Z,86.21
2022-11-12T05:07:04.850Z,86.63
2022-11-12T05:09:31.373Z,87.18
2022-11-12T05:11:58.065Z,87.59
2022-11-12T05:14:24.867Z,87.60
2022-11-12T05:16:51.958Z,87.02
2022-11-12T05:19:19.442Z,86.94
2022-11-12T05:22:05.017Z,86.91
2022-11-12T05:24:42.516Z,87.33
2022-11-12T05:27:15.275Z,87.31
2022-11-12T05:29:41.749Z,87.16
2022-11-12T05:32:10.690Z,87.70
2022-11-12T05:34:37.283Z,87.33
2022-11-12T05:37:05.932Z,87.37
2022-11-12T05:39:32.468Z,87.52
2022-11-12T05:42:12.597Z,87.82
2022-11-12T05:44:39.670Z,86.93
2022-11-12T05:47:06.100Z,87.65
2022-11-12T05:49:32.522Z,87.53
2022-11-12T05:51:58.921Z,87.78
2022-11-12T05:54:25.403Z,86.97
2022-11-12T05:56:53.570Z,86.97
2022-11-12T05:59:20.126Z,87.11
2022-11-12T06:01:46.630Z,87.12
2022-11-12T06:04:14.730Z,86.81
2022-11-12T06:06:41.812Z,86.84
2022-11-12T06:09:09.332Z,86.56
2022-11-12T06:11:36.665Z,86.44
2022-11-12T06:14:04.048Z,86.72
2022-11-12T06:16:31.366Z,86.78
2022-11-12T06:18:58.243Z,87.14
2022-11-12T06:21:24.828Z,87.09
2022-11-12T06:23:54.100Z,87.61
2022-11-12T06:26:21.431Z,87.43
2022-11-12T06:28:49.199Z,87.06
2022-11-12T06:31:16.773Z,86.94
2022-11-12T06:33:44.699Z,87.34
2022-11-12T06:36:13.318Z,87.39
2022-11-12T06:38:40.808Z,87.55
2022-11-12T06:41:09.529Z,87.56
2022-11-12T06:43:36.714Z,87.33
2022-11-12T06:46:15.485Z,87.46
2022-11-12T06:48:42.016Z,87.17
2022-11-12T06:51:12.552Z,87.61
2022-11-12T06:53:39.033Z,86.94
2022-11-12T06:56:07.083Z,87.58
2022-11-12T06:58:34.156Z,87.52
2022-11-12T07:01:10.971Z,87.96
2022-11-12T07:03:39.122Z,87.61
2022-11-12T07:06:07.702Z,87.97
2022-11-12T07:08:34.590Z,87.92
2022-11-12T07:11:01.061Z,88.11
2022-11-12T07:13:30.302Z,87.42
2022-11-12T07:15:58.575Z,87.44
2022-11-12T07:18:26.185Z,87.85
2022-11-12T07:20:58.212Z,87.80
2022-11-12T07:23:24.950Z,87.18
2022-11-12T07:26:01.913Z,87.97
2022-11-12T07:28:29.286Z,87.79
2022-11-12T07:31:03.461Z,87.76
2022-11-12T07:33:30.430Z,87.72
2022-11-12T07:36:00.246Z,87.76
2022-11-12T07:38:28.371Z,87.91
2022-11-12T07:41:03.198Z,87.88
2022-11-12T07:43:30.949Z,88.13
2022-11-12T07:46:07.511Z,88.22
2022-11-12T07:48:37.115Z,88.12
2022-11-12T07:51:06.490Z,88.02
2022-11-12T07:53:33.447Z,88.43
2022-11-12T07:56:01.942Z,88.15
2022-11-12T07:58:31.651Z,88.33
2022-11-12T08:00:58.507Z,88.34
2022-11-12T08:03:24.968Z,88.42
2022-11-12T08:05:51.418Z,88.42
2022-11-12T08:08:17.853Z,88.78
2022-11-12T08:10:44.268Z,89.03
2022-11-12T08:13:10.770Z,89.01
2022-11-12T08:15:37.232Z,88.77
2022-11-12T08:18:03.756Z,88.96
2022-11-12T08:20:30.163Z,89.29
2022-11-12T08:22:59.898Z,88.93
2022-11-12T08:25:26.413Z,90.74
2022-11-12T08:27:59.346Z,91.17
2022-11-12T08:30:29.863Z,90.04
2022-11-12T08:33:02.265Z,89.49
2022-11-12T08:35:29.794Z,89.02
2022-11-12T08:38:01.091Z,89.29
2022-11-12T08:40:29.267Z,89.20
2022-11-12T08:43:00.222Z,88.99
2022-11-12T08:45:28.097Z,88.87
2022-11-12T08:47:59.517Z,88.76
2022-11-12T08:50:26.621Z,88.83
2022-11-12T08:52:53.078Z,88.75
2022-11-12T08:55:19.512Z,88.42
2022-11-12T08:57:45.991Z,88.36
2022-11-12T09:00:13.297Z,88.24
2022-11-12T09:02:39.781Z,88.03
2022-11-12T09:05:06.729Z,87.99
2022-11-12T09:07:49.444Z,87.84
2022-11-12T09:10:17.042Z,87.57
2022-11-12T09:12:43.473Z,87.26
2022-11-12T09:15:36.402Z,86.94
2022-11-12T09:18:05.456Z,86.79
2022-11-12T09:20:32.690Z,86.70
2022-11-12T09:23:01.726Z,86.63
2022-11-12T09:25:28.587Z,86.68
2022-11-12T09:27:55.605Z,86.26
2022-11-12T09:30:22.880Z,86.16
2022-11-12T09:32:49.551Z,86.21
2022-11-12T09:35:16.055Z,86.66
2022-11-12T09:37:42.529Z,86.33
2022-11-12T09:40:17.542Z,86.17
2022-11-12T09:42:48.079Z,85.96
2022-11-12T09:45:26.218Z,85.98
2022-11-12T09:47:59.685Z,85.66
2022-11-12T09:50:30.401Z,85.66
2022-11-12T09:53:14.294Z,85.62
2022-11-12T09:55:45.047Z,85.46
2022-11-12T09:58:13.555Z,85.14
2022-11-12T10:00:45.095Z,84.96
2022-11-12T10:03:31.702Z,85.10
2022-11-12T10:06:14.653Z,85.84
2022-11-12T10:09:11.955Z,85.48
2022-11-12T10:12:24.613Z,85.44
2022-11-12T10:15:44.905Z,85.04
2022-11-12T10:18:19.287Z,84.91
2022-11-12T10:20:51.463Z,85.02
2022-11-12T10:23:27.158Z,85.26
2022-11-12T10:25:58.213Z,84.87
2022-11-12T10:28:38.408Z,84.80
2022-11-12T10:31:12.621Z,84.84
2022-11-12T10:33:39.106Z,84.68
2022-11-12T10:36:22.114Z,84.78
2022-11-12T10:38:52.525Z,84.56
2022-11-12T10:41:28.178Z,83.91
2022-11-12T10:43:57.542Z,83.71
2022-11-12T10:46:33.772Z,83.78
2022-11-12T10:49:07.988Z,82.83
2022-11-12T10:51:36.548Z,83.49
2022-11-12T10:54:27.618Z,83.58
2022-11-12T10:56:55.636Z,83.22
2022-11-12T10:59:24.219Z,82.76
2022-11-12T11:01:56.817Z,82.13
2022-11-12T11:04:34.238Z,82.86
2022-11-12T11:07:05.428Z,82.69
2022-11-12T11:09:32.636Z,83.09
2022-11-12T11:11:59.677Z,82.09
2022-11-12T11:14:27.617Z,82.31
2022-11-12T11:17:18.384Z,82.33
2022-11-12T11:19:44.811Z,81.76
2022-11-12T11:22:30.114Z,81.99
2022-11-12T11:25:29.761Z,81.38
2022-11-12T11:28:01.875Z,81.14
2022-11-12T11:30:28.313Z,81.22
2022-11-12T11:33:13.054Z,81.13
2022-11-12T11:36:09.832Z,81.24
2022-11-12T11:38:42.064Z,81.56
2022-11-12T11:41:30.227Z,81.45
2022-11-12T11:44:37.517Z,81.09
2022-11-12T11:47:22.807Z,80.77
2022-11-12T11:50:04.387Z,80.77
2022-11-12T11:52:36.936Z,80.94
2022-11-12T11:55:06.417Z,80.27
2022-11-12T11:57:47.936Z,80.76
2022-11-12T12:00:29.768Z,79.95
2022-11-12T12:02:56.125Z,79.18
2022-11-12T12:05:33.513Z,78.95
2022-11-12T12:08:12.828Z,78.10
2022-11-12T12:11:08.710Z,77.74
2022-11-12T12:13:58.893Z,77.85
2022-11-12T12:16:40.380Z,76.85
2022-11-12T12:19:38.305Z,77.50
2022-11-12T12:22:13.237Z,76.82
2022-11-12T12:24:51.481Z,76.80
2022-11-12T12:27:23.035Z,76.82
2022-11-12T12:29:56.128Z,77.03
2022-11-12T12:32:43.785Z,76.60
2022-11-12T12:35:33.803Z,75.72
2022-11-12T12:38:20.528Z,75.47
2022-11-12T12:41:02.627Z,75.23
2022-11-12T12:43:36.688Z,75.30
2022-11-12T12:46:04.795Z,74.61
2022-11-12T12:48:34.148Z,74.75
2022-11-12T12:51:01.543Z,74.36
2022-11-12T12:53:27.924Z,74.69
2022-11-12T12:55:58.752Z,73.64
2022-11-12T12:58:46.035Z,74.08
2022-11-12T13:01:21.671Z,73.96
2022-11-12T13:03:58.588Z,73.23
2022-11-12T13:06:28.236Z,73.44
2022-11-12T13:08:59.308Z,73.17
2022-11-12T13:11:59.372Z,73.28
2022-11-12T13:14:31.608Z,72.34
2022-11-12T13:17:02.095Z,71.56
2022-11-12T13:19:38.800Z,71.45
2022-11-12T13:22:17.281Z,71.60
2022-11-12T13:25:24.776Z,71.55
2022-11-12T13:27:51.164Z,70.68
2022-11-12T13:30:20.791Z,69.53
2022-11-12T13:32:47.237Z,69.28
2022-11-12T13:35:16.758Z,69.02
2022-11-12T13:37:45.714Z,68.08
2022-11-12T13:40:20.099Z,68.61
2022-11-12T13:42:49.901Z,69.75
2022-11-12T13:45:18.370Z,69.81
2022-11-12T13:47:45.589Z,69.37
2022-11-12T13:50:22.214Z,69.91
2022-11-12T13:52:49.319Z,69.56
2022-11-12T13:55:21.001Z,69.71
2022-11-12T13:57:55.194Z,69.12
2022-11-12T14:00:26.530Z,69.09
2022-11-12T14:03:04.135Z,69.16
2022-11-12T14:05:36.095Z,69.48
2022-11-12T14:08:18.900Z,69.18
2022-11-12T14:11:18.239Z,68.95
2022-11-12T14:14:11.197Z,68.12
2022-11-12T14:17:07.800Z,68.00
2022-11-12T14:19:55.501Z,67.91
2022-11-12T14:22:22.855Z,66.89
2022-11-12T14:24:59.507Z,67.05
2022-11-12T14:27:28.687Z,65.84
2022-11-12T14:30:27.299Z,65.62
2022-11-12T14:33:18.209Z,65.05
2022-11-12T14:35:44.756Z,63.25
2022-11-12T14:38:13.620Z,63.27
2022-11-12T14:40:50.340Z,64.33
2022-11-12T14:43:33.135Z,64.28
2022-11-12T14:46:02.131Z,62.89
2022-11-12T14:48:32.237Z,62.12
2022-11-12T14:51:05.342Z,61.38
2022-11-12T14:53:46.760Z,61.85
2022-11-12T14:56:25.222Z,61.48
2022-11-12T14:58:53.977Z,59.34
2022-11-12T15:04:26.408Z,55.68
2022-11-12T15:06:54.940Z,56.10
2022-11-12T15:09:38.316Z,56.25
2022-11-12T15:12:09.851Z,55.60
2022-11-12T15:14:36.669Z,56.98
2022-11-12T15:17:05.539Z,58.93
2022-11-12T15:19:32.416Z,60.45
2022-11-12T15:22:03.691Z,62.54
2022-11-12T15:24:35.504Z,63.94
2022-11-12T15:27:35.009Z,64.75
2022-11-12T15:30:18.659Z,65.42
2022-11-12T15:32:45.704Z,66.05
2022-11-12T15:35:32.316Z,66.27
2022-11-12T15:38:03.323Z,66.64
2022-11-12T15:40:31.818Z,66.94
2022-11-12T15:42:59.077Z,67.52
2022-11-12T15:45:25.531Z,68.00
2022-11-12T15:47:52.377Z,68.54
2022-11-12T15:50:22.617Z,68.79
2022-11-12T15:52:49.796Z,69.14
2022-11-12T15:55:17.676Z,69.48
2022-11-12T15:57:48.747Z,70.24
2022-11-12T16:00:31.722Z,70.37
2022-11-12T16:03:19.696Z,70.82
2022-11-12T16:05:46.671Z,71.32
2022-11-12T16:08:13.383Z,71.55
2022-11-12T16:10:41.944Z,71.86
2022-11-12T16:13:16.349Z,72.14
2022-11-12T16:15:43.053Z,72.59
2022-11-12T16:18:12.810Z,72.66
2022-11-12T16:20:39.302Z,72.87
2022-11-12T16:23:05.824Z,73.04
2022-11-12T16:25:35.894Z,73.20
2022-11-12T16:28:02.943Z,73.80
2022-11-12T16:30:32.625Z,74.26
2022-11-12T16:33:01.153Z,74.87
2022-11-12T16:35:31.433Z,75.71
2022-11-12T16:37:58.004Z,75.79
2022-11-12T16:40:27.494Z,76.11
2022-11-12T16:42:54.029Z,76.25
2022-11-12T16:45:23.040Z,76.62
2022-11-12T16:47:52.256Z,77.14
2022-11-12T16:50:21.802Z,77.40
2022-11-12T16:52:48.973Z,77.21
2022-11-12T16:55:16.291Z,77.39
2022-11-12T16:57:43.037Z,77.80
2022-11-12T17:00:17.725Z,78.04
2022-11-12T17:02:48.174Z,78.21
2022-11-12T17:05:24.388Z,78.02
2022-11-12T17:07:55.547Z,78.22
2022-11-12T17:10:25.343Z,78.46
2022-11-12T17:12:52.522Z,78.81
2022-11-12T17:15:19.770Z,78.98
2022-11-12T17:17:46.216Z,79.31
2022-11-12T17:20:12.760Z,79.11
2022-11-12T17:22:39.213Z,79.38
2022-11-12T17:25:06.668Z,80.20
2022-11-12T17:27:33.075Z,80.16
2022-11-12T17:29:59.486Z,80.09
2022-11-12T17:32:26.312Z,80.10
2022-11-12T17:34:52.827Z,79.81
2022-11-12T17:37:19.260Z,79.70
2022-11-12T17:39:45.779Z,79.72
2022-11-12T17:42:12.246Z,79.94
2022-11-12T17:44:38.788Z,79.77
2022-11-12T17:47:05.510Z,80.37
2022-11-12T17:49:31.934Z,80.45
2022-11-12T17:51:58.359Z,80.52
2022-11-12T17:54:24.912Z,80.75
2022-11-12T17:56:51.320Z,80.86
2022-11-12T17:59:17.885Z,81.19
2022-11-12T18:01:44.414Z,81.35
2022-11-12T18:04:11.001Z,81.40
2022-11-12T18:06:37.501Z,81.23
2022-11-12T18:09:06.652Z,81.45
2022-11-12T18:11:45.122Z,81.59
2022-11-12T18:14:11.689Z,81.21
2022-11-12T18:16:38.256Z,81.46
2022-11-12T18:19:05.314Z,81.38
2022-11-12T18:21:31.821Z,81.57
2022-11-12T18:23:58.301Z,81.06
2022-11-12T18:26:25.031Z,81.60
2022-11-12T18:28:55.567Z,81.88
2022-11-12T18:31:23.872Z,81.71
2022-11-12T18:33:51.035Z,81.66
2022-11-12T18:36:20.855Z,81.82
2022-11-12T18:38:50.116Z,82.63
2022-11-12T18:41:18.520Z,82.26
2022-11-12T18:43:45.240Z,82.12
2022-11-12T18:46:11.719Z,81.88
2022-11-12T18:48:38.585Z,82.34
2022-11-12T18:51:10.708Z,82.15
2022-11-12T18:53:38.749Z,82.37
2022-11-12T18:56:08.237Z,82.57
2022-11-12T18:58:35.529Z,82.51
2022-11-12T19:01:16.261Z,82.50
2022-11-12T19:03:43.861Z,82.97
2022-11-12T19:06:14.676Z,82.94
2022-11-12T19:08:41.525Z,82.86
2022-11-12T19:11:10.792Z,83.02
2022-11-12T19:13:37.717Z,83.15
2022-11-12T19:16:17.114Z,82.91
2022-11-12T19:18:44.503Z,83.08
2022-11-12T19:21:25.243Z,83.14
2022-11-12T19:23:55.734Z,83.25
2022-11-12T19:26:23.563Z,82.84
2022-11-12T19:28:50.213Z,83.42
2022-11-12T19:31:20.062Z,83.39
2022-11-12T19:33:47.290Z,83.41
2022-11-12T19:36:17.092Z,83.95
2022-11-12T19:38:43.724Z,84.26
2022-11-12T19:41:18.725Z,84.39
2022-11-12T19:43:45.814Z,84.13
2022-11-12T19:46:12.536Z,84.11
2022-11-12T19:48:39.307Z,83.87
2022-11-12T19:51:07.938Z,83.92
2022-11-12T19:53:36.308Z,83.76
2022-11-12T19:56:04.944Z,83.92
2022-11-12T19:58:32.341Z,84.00
2022-11-12T20:01:06.049Z,84.30
2022-11-12T20:03:32.566Z,84.26
2022-11-12T20:06:04.395Z,84.36
2022-11-12T20:08:30.975Z,83.92
2022-11-12T20:10:57.929Z,84.54
2022-11-12T20:13:24.674Z,84.79
2022-11-12T20:15:51.117Z,84.38
2022-11-12T20:18:17.649Z,84.21
2022-11-12T20:20:53.071Z,84.70
2022-11-12T20:23:19.524Z,85.07
2022-11-12T20:25:46.159Z,84.84
2022-11-12T20:28:12.677Z,84.82
2022-11-12T20:30:39.169Z,84.82
2022-11-12T20:33:05.832Z,84.76
2022-11-12T20:35:36.665Z,84.94
2022-11-12T20:38:04.399Z,85.29
2022-11-12T20:40:32.399Z,84.64
2022-11-12T20:42:59.024Z,84.56
2022-11-12T20:45:27.085Z,85.22
2022-11-12T20:47:55.618Z,84.84
2022-11-12T20:50:22.217Z,85.12
2022-11-12T20:52:48.676Z,85.33
2022-11-12T20:55:15.212Z,84.83
2022-11-12T20:57:41.680Z,84.59
2022-11-12T21:00:12.013Z,84.69
2022-11-12T21:02:40.327Z,84.42
2022-11-12T21:05:07.112Z,84.82
2022-11-12T21:07:33.877Z,84.96
2022-11-12T21:10:00.405Z,84.81
2022-11-12T21:12:26.896Z,85.22
2022-11-12T21:14:53.370Z,85.33
2022-11-12T21:17:19.846Z,85.13
2022-11-12T21:19:46.349Z,84.83
2022-11-12T21:22:14.788Z,85.04
2022-11-12T21:24:41.205Z,84.82
2022-11-12T21:27:07.770Z,84.60
2022-11-12T21:29:34.552Z,84.22
2022-11-12T21:32:01.081Z,84.42
2022-11-12T21:34:27.511Z,84.57
2022-11-12T21:36:53.999Z,84.48
2022-11-12T21:39:20.776Z,84.70
2022-11-12T21:41:47.220Z,84.94
2022-11-12T21:44:13.742Z,84.88
2022-11-12T21:46:40.435Z,84.81
2022-11-12T21:49:06.940Z,84.55
2022-11-12T21:51:33.558Z,84.17
2022-11-12T21:54:02.664Z,83.45
2022-11-12T21:56:29.351Z,83.77
2022-11-12T21:59:00.394Z,83.83
2022-11-12T22:01:32.081Z,83.75
2022-11-12T22:03:59.789Z,83.40
2022-11-12T22:06:28.679Z,82.87
2022-11-12T22:08:56.671Z,82.48
2022-11-12T22:11:23.688Z,83.29
2022-11-12T22:13:50.304Z,83.13
2022-11-12T22:16:19.675Z,82.84
2022-11-12T22:18:48.617Z,83.01
2022-11-12T22:21:18.817Z,83.03
2022-11-12T22:23:45.601Z,83.19
2022-11-12T22:26:14.577Z,83.10
2022-11-12T22:28:41.443Z,83.15
2022-11-12T22:31:11.448Z,83.71
2022-11-12T22:33:38.620Z,83.54
2022-11-12T22:36:08.069Z,83.76
2022-11-12T22:38:40.066Z,83.73
2022-11-12T22:41:09.545Z,83.86
2022-11-12T22:43:39.170Z,83.98
2022-11-12T22:46:15.098Z,84.36
2022-11-12T22:48:41.959Z,84.65
2022-11-12T22:51:29.776Z,84.61
2022-11-12T22:53:58.592Z,84.71
2022-11-12T22:56:26.499Z,84.67
2022-11-12T22:58:53.720Z,84.15
2022-11-12T23:01:29.573Z,84.31
2022-11-12T23:03:58.854Z,84.60
2022-11-12T23:06:26.367Z,84.63
2022-11-12T23:08:53.864Z,84.71
2022-11-12T23:11:21.101Z,84.70
2022-11-12T23:13:47.937Z,84.71
2022-11-12T23:16:21.530Z,84.82
2022-11-12T23:18:48.237Z,84.73
2022-11-12T23:21:17.744Z,84.81
2022-11-12T23:23:44.377Z,84.66
2022-11-12T23:26:14.114Z,84.99
2022-11-12T23:28:40.594Z,84.90
2022-11-12T23:31:11.782Z,85.04
2022-11-12T23:33:38.627Z,85.08
2022-11-12T23:36:10.551Z,84.80
2022-11-12T23:38:37.102Z,85.01
2022-11-12T23:41:04.850Z,85.04
2022-11-12T23:43:31.451Z,85.40
2022-11-12T23:45:58.447Z,85.16
2022-11-12T23:48:25.573Z,85.04
2022-11-12T23:51:00.974Z,85.33
2022-11-12T23:53:27.528Z,85.73
2022-11-12T23:55:54.098Z,85.23
2022-11-12T23:58:20.612Z,85.34
