createdAt,value
2022-09-16T00:00:54.849Z,1.75
2022-09-16T00:03:21.866Z,1.52
2022-09-16T00:05:53.260Z,1.70
2022-09-16T00:08:21.530Z,1.52
2022-09-16T00:10:48.688Z,1.90
2022-09-16T00:13:16.206Z,1.70
2022-09-16T00:15:46.175Z,2.00
2022-09-16T00:18:13.545Z,1.38
2022-09-16T00:20:50.143Z,1.63
2022-09-16T00:23:18.804Z,1.40
2022-09-16T00:25:52.603Z,1.90
2022-09-16T00:28:22.379Z,1.63
2022-09-16T00:30:49.839Z,1.60
2022-09-16T00:33:17.733Z,1.50
2022-09-16T00:35:44.640Z,1.55
2022-09-16T00:38:12.969Z,1.70
2022-09-16T00:40:49.604Z,1.67
2022-09-16T00:43:19.519Z,1.90
2022-09-16T00:45:56.993Z,2.53
2022-09-16T00:48:29.134Z,2.03
2022-09-16T00:53:48.463Z,1.92
2022-09-16T00:56:21.436Z,1.98
2022-09-16T00:59:03.302Z,2.38
2022-09-16T01:01:32.167Z,1.90
2022-09-16T01:04:35.440Z,2.35
2022-09-16T01:07:03.069Z,1.85
2022-09-16T01:09:31.583Z,2.33
2022-09-16T01:11:58.447Z,2.20
2022-09-16T01:14:46.389Z,2.05
2022-09-16T01:17:44.077Z,2.40
2022-09-16T01:20:35.884Z,2.10
2022-09-16T01:23:45.805Z,2.15
2022-09-16T01:26:52.697Z,2.50
2022-09-16T01:30:00.812Z,2.30
2022-09-16T01:32:58.456Z,1.80
2022-09-16T01:35:55.649Z,2.00
2022-09-16T01:38:49.495Z,1.77
2022-09-16T01:41:47.314Z,1.92
2022-09-16T01:44:23.276Z,2.00
2022-09-16T01:47:06.450Z,2.40
2022-09-16T01:50:02.374Z,2.40
2022-09-16T01:52:46.884Z,2.20
2022-09-16T01:55:27.264Z,2.30
2022-09-16T01:58:14.406Z,2.55
2022-09-16T02:00:46.330Z,2.47
2022-09-16T02:06:06.117Z,2.70
2022-09-16T02:08:44.086Z,2.63
2022-09-16T02:11:16.700Z,2.47
2022-09-16T02:13:51.768Z,3.00
2022-09-16T02:16:37.693Z,2.90
2022-09-16T02:19:15.743Z,2.60
2022-09-16T02:21:45.821Z,2.70
2022-09-16T02:24:21.458Z,2.92
2022-09-16T02:26:59.650Z,3.17
2022-09-16T02:29:34.593Z,2.75
2022-09-16T02:32:06.482Z,3.00
2022-09-16T02:34:40.811Z,1.90
2022-09-16T02:37:18.382Z,3.30
2022-09-16T02:39:53.076Z,2.80
2022-09-16T02:42:19.897Z,3.60
2022-09-16T02:44:47.528Z,4.10
2022-09-16T02:47:32.106Z,3.10
2022-09-16T02:50:59.848Z,3.95
2022-09-16T02:53:50.662Z,2.90
2022-09-16T02:56:33.424Z,2.72
2022-09-16T02:59:04.801Z,3.40
2022-09-16T03:01:39.334Z,3.65
2022-09-16T03:04:06.394Z,3.70
2022-09-16T03:06:36.147Z,3.20
2022-09-16T03:09:08.387Z,3.10
2022-09-16T03:11:49.219Z,3.05
2022-09-16T03:14:58.434Z,2.85
2022-09-16T03:17:55.949Z,2.90
2022-09-16T03:20:41.368Z,3.72
2022-09-16T03:23:39.083Z,2.95
2022-09-16T03:26:34.782Z,3.13
2022-09-16T03:29:45.765Z,2.65
2022-09-16T03:32:23.108Z,2.92
2022-09-16T03:35:01.126Z,2.60
2022-09-16T03:37:34.357Z,2.47
2022-09-16T03:40:11.056Z,2.22
2022-09-16T03:42:43.915Z,1.92
2022-09-16T03:45:17.713Z,2.63
2022-09-16T03:47:48.017Z,2.45
2022-09-16T03:50:15.411Z,2.85
2022-09-16T03:52:42.275Z,2.17
2022-09-16T03:55:10.805Z,2.22
2022-09-16T03:57:38.507Z,2.03
2022-09-16T04:00:07.877Z,2.63
2022-09-16T04:02:40.472Z,2.65
2022-09-16T04:05:08.903Z,2.60
2022-09-16T04:07:36.604Z,2.33
2022-09-16T04:10:05.317Z,2.88
2022-09-16T04:12:32.397Z,2.30
2022-09-16T04:15:00.906Z,2.70
2022-09-16T04:17:31.914Z,2.80
2022-09-16T04:19:58.812Z,2.83
2022-09-16T04:22:30.491Z,2.53
2022-09-16T04:24:58.088Z,2.42
2022-09-16T04:27:25.832Z,2.42
2022-09-16T04:29:52.653Z,1.95
2022-09-16T04:32:19.430Z,2.30
2022-09-16T04:34:46.224Z,2.17
2022-09-16T04:37:13.094Z,2.53
2022-09-16T04:39:40.050Z,2.58
2022-09-16T04:42:07.056Z,2.00
2022-09-16T04:44:33.884Z,1.75
2022-09-16T04:47:00.965Z,1.70
2022-09-16T04:49:27.807Z,1.83
2022-09-16T04:51:54.576Z,1.65
2022-09-16T04:54:21.452Z,1.42
2022-09-16T04:56:48.233Z,1.80
2022-09-16T04:59:15.034Z,1.58
2022-09-16T05:01:42.081Z,1.75
2022-09-16T05:04:10.397Z,1.80
2022-09-16T05:06:41.483Z,1.60
2022-09-16T05:09:11.244Z,1.38
2022-09-16T05:11:40.634Z,1.40
2022-09-16T05:14:14.133Z,1.50
2022-09-16T05:16:41.578Z,1.50
2022-09-16T05:19:11.459Z,1.45
2022-09-16T05:21:40.106Z,1.45
2022-09-16T05:24:11.058Z,1.42
2022-09-16T05:26:42.252Z,1.63
2022-09-16T05:29:14.444Z,1.20
2022-09-16T05:34:13.526Z,1.95
2022-09-16T05:36:43.748Z,1.58
2022-09-16T05:39:22.668Z,1.38
2022-09-16T05:41:57.376Z,1.38
2022-09-16T05:44:26.840Z,1.70
2022-09-16T05:46:54.302Z,1.42
2022-09-16T05:49:21.547Z,1.60
2022-09-16T05:51:49.630Z,1.27
2022-09-16T05:54:20.558Z,1.40
2022-09-16T05:56:47.976Z,1.40
2022-09-16T05:59:16.981Z,1.55
2022-09-16T06:01:45.295Z,1.15
2022-09-16T06:04:14.860Z,1.08
2022-09-16T06:06:47.033Z,1.40
2022-09-16T06:09:22.203Z,1.52
2022-09-16T06:11:53.729Z,1.10
2022-09-16T06:14:23.109Z,1.02
2022-09-16T06:16:49.966Z,1.40
2022-09-16T06:19:18.642Z,1.00
2022-09-16T06:21:46.506Z,0.93
2022-09-16T06:24:16.987Z,0.75
2022-09-16T06:26:45.478Z,0.80
2022-09-16T06:29:13.624Z,0.70
2022-09-16T06:31:41.336Z,0.65
2022-09-16T06:34:15.066Z,0.70
2022-09-16T06:36:45.066Z,0.77
2022-09-16T06:39:15.638Z,0.82
2022-09-16T06:41:42.576Z,1.00
2022-09-16T06:44:09.998Z,1.20
2022-09-16T06:46:37.239Z,1.00
2022-09-16T06:49:06.148Z,1.10
2022-09-16T06:51:34.984Z,1.20
2022-09-16T06:54:06.414Z,1.05
2022-09-16T06:56:37.802Z,1.42
2022-09-16T06:59:05.260Z,1.00
2022-09-16T07:01:33.412Z,1.20
2022-09-16T07:04:06.049Z,1.60
2022-09-16T07:09:21.111Z,1.45
2022-09-16T07:11:47.955Z,1.00
2022-09-16T07:14:14.743Z,1.60
2022-09-16T07:16:41.970Z,1.50
2022-09-16T07:19:08.945Z,1.20
2022-09-16T07:21:36.282Z,1.23
2022-09-16T07:24:04.326Z,1.00
2022-09-16T07:26:37.678Z,1.90
2022-09-16T07:29:07.807Z,1.05
2022-09-16T07:31:37.578Z,1.10
2022-09-16T07:34:08.520Z,1.08
2022-09-16T07:36:48.599Z,1.10
2022-09-16T07:39:17.951Z,1.10
2022-09-16T07:41:48.463Z,1.20
2022-09-16T07:44:18.153Z,1.00
2022-09-16T07:46:45.169Z,0.90
2022-09-16T07:49:14.874Z,1.10
2022-09-16T07:51:42.201Z,1.00
2022-09-16T07:54:13.636Z,1.20
2022-09-16T07:56:43.066Z,1.10
2022-09-16T07:59:19.615Z,1.20
2022-09-16T08:01:49.767Z,1.20
2022-09-16T08:04:19.300Z,1.05
2022-09-16T08:06:47.094Z,1.08
2022-09-16T08:09:37.918Z,1.20
2022-09-16T08:12:05.108Z,1.30
2022-09-16T08:14:33.143Z,1.05
2022-09-16T08:17:00.985Z,0.98
2022-09-16T08:19:27.763Z,1.20
2022-09-16T08:21:54.556Z,1.13
2022-09-16T08:24:21.639Z,1.45
2022-09-16T08:26:48.570Z,1.20
2022-09-16T08:29:15.797Z,1.00
2022-09-16T08:31:43.060Z,1.42
2022-09-16T08:34:09.874Z,0.80
2022-09-16T08:36:37.273Z,1.10
2022-09-16T08:39:04.293Z,0.80
2022-09-16T08:41:39.803Z,0.63
2022-09-16T08:44:19.967Z,0.95
2022-09-16T08:47:21.600Z,0.85
2022-09-16T08:49:51.314Z,1.13
2022-09-16T08:52:29.734Z,0.98
2022-09-16T08:55:36.689Z,0.88
2022-09-16T08:58:19.676Z,0.95
2022-09-16T09:00:58.485Z,0.85
2022-09-16T09:03:38.451Z,0.90
2022-09-16T09:06:48.809Z,1.05
2022-09-16T09:09:53.583Z,0.90
2022-09-16T09:12:40.232Z,0.90
2022-09-16T09:15:40.689Z,0.93
2022-09-16T09:18:31.845Z,0.90
2022-09-16T09:21:49.733Z,0.73
2022-09-16T09:24:38.886Z,0.82
2022-09-16T09:27:16.118Z,0.88
2022-09-16T09:30:07.659Z,1.20
2022-09-16T09:33:00.472Z,1.00
2022-09-16T09:35:52.576Z,0.73
2022-09-16T09:38:38.061Z,0.60
2022-09-16T09:41:16.611Z,0.70
2022-09-16T09:44:00.189Z,0.90
2022-09-16T09:46:38.572Z,0.40
2022-09-16T09:52:26.738Z,0.90
2022-09-16T09:54:53.610Z,0.82
2022-09-16T09:57:20.456Z,0.73
2022-09-16T10:00:14.863Z,1.05
2022-09-16T10:02:48.933Z,0.75
2022-09-16T10:05:28.919Z,0.90
2022-09-16T10:08:02.421Z,0.90
2022-09-16T10:10:34.482Z,0.70
2022-09-16T10:15:42.090Z,0.77
2022-09-16T10:18:27.452Z,1.13
2022-09-16T10:21:07.797Z,1.50
2022-09-16T10:23:36.133Z,1.13
2022-09-16T10:26:24.924Z,1.40
2022-09-16T10:28:55.703Z,1.15
2022-09-16T10:31:29.182Z,0.95
2022-09-16T10:34:01.401Z,1.40
2022-09-16T10:36:34.379Z,1.27
2022-09-16T10:39:05.446Z,0.90
2022-09-16T10:41:47.568Z,1.30
2022-09-16T10:44:36.661Z,1.30
2022-09-16T10:47:15.164Z,1.50
2022-09-16T10:49:50.722Z,1.33
2022-09-16T10:52:32.522Z,1.10
2022-09-16T10:55:36.474Z,1.20
2022-09-16T10:58:10.277Z,1.00
2022-09-16T11:00:58.894Z,1.15
2022-09-16T11:04:10.481Z,0.93
2022-09-16T11:06:59.093Z,0.60
2022-09-16T11:09:57.379Z,0.95
2022-09-16T11:13:18.188Z,0.77
2022-09-16T11:16:22.227Z,0.68
2022-09-16T11:19:29.793Z,0.40
2022-09-16T11:22:20.889Z,0.40
2022-09-16T11:24:56.760Z,0.90
2022-09-16T11:27:48.149Z,1.00
2022-09-16T11:30:24.513Z,0.80
2022-09-16T11:33:22.327Z,0.60
2022-09-16T11:36:16.149Z,0.60
2022-09-16T11:39:15.696Z,1.10
2022-09-16T11:41:54.220Z,0.80
2022-09-16T11:44:51.894Z,0.90
2022-09-16T11:48:11.341Z,0.95
2022-09-16T11:50:54.108Z,0.70
2022-09-16T11:53:56.431Z,0.30
2022-09-16T11:56:37.123Z,0.98
2022-09-16T12:00:02.730Z,0.60
2022-09-16T12:05:30.942Z,0.50
2022-09-16T12:08:12.885Z,0.50
2022-09-16T12:10:48.158Z,1.02
2022-09-16T12:13:44.439Z,0.75
2022-09-16T12:16:21.989Z,0.38
2022-09-16T12:18:58.700Z,0.85
2022-09-16T12:21:33.697Z,0.68
2022-09-16T12:24:12.464Z,0.57
2022-09-16T12:26:52.314Z,0.85
2022-09-16T12:29:40.691Z,0.50
2022-09-16T12:32:19.875Z,0.73
2022-09-16T12:35:03.978Z,0.47
2022-09-16T12:37:48.145Z,0.70
2022-09-16T12:40:29.014Z,0.90
2022-09-16T12:43:35.053Z,0.85
2022-09-16T12:46:10.769Z,0.52
2022-09-16T12:49:14.626Z,0.73
2022-09-16T12:52:21.837Z,0.43
2022-09-16T12:55:26.473Z,0.60
2022-09-16T12:58:22.852Z,0.75
2022-09-16T13:01:30.111Z,0.60
2022-09-16T13:04:01.613Z,0.68
2022-09-16T13:06:33.660Z,0.55
2022-09-16T13:15:06.197Z,0.70
2022-09-16T13:17:35.926Z,0.73
2022-09-16T13:20:18.405Z,0.80
2022-09-16T13:23:16.005Z,0.70
2022-09-16T13:26:01.203Z,0.85
2022-09-16T13:28:35.205Z,1.00
2022-09-16T13:31:11.284Z,1.02
2022-09-16T13:33:41.191Z,1.17
2022-09-16T13:36:19.716Z,0.90
2022-09-16T13:38:53.348Z,1.08
2022-09-16T13:41:37.908Z,0.80
2022-09-16T13:44:41.061Z,0.90
2022-09-16T13:47:10.868Z,1.05
2022-09-16T13:49:53.429Z,0.82
2022-09-16T13:52:27.647Z,0.77
2022-09-16T13:55:12.981Z,0.95
2022-09-16T13:57:58.396Z,0.57
2022-09-16T14:00:36.360Z,0.95
2022-09-16T14:03:21.407Z,0.98
2022-09-16T14:06:08.947Z,1.00
2022-09-16T14:08:51.462Z,0.90
2022-09-16T14:11:48.476Z,0.80
2022-09-16T14:14:46.824Z,0.80
2022-09-16T14:17:32.165Z,0.63
2022-09-16T14:20:01.050Z,0.82
2022-09-16T14:22:28.947Z,0.77
2022-09-16T14:25:06.474Z,0.80
2022-09-16T14:27:44.042Z,0.93
2022-09-16T14:30:18.086Z,1.30
2022-09-16T14:32:48.740Z,0.82
2022-09-16T14:35:24.134Z,0.80
2022-09-16T14:38:03.693Z,0.70
2022-09-16T14:40:30.514Z,0.70
2022-09-16T14:43:05.757Z,0.85
2022-09-16T14:45:36.668Z,0.75
2022-09-16T14:48:09.571Z,1.10
2022-09-16T14:50:41.290Z,0.80
2022-09-16T14:56:03.274Z,0.88
2022-09-16T14:58:33.589Z,0.93
2022-09-16T15:01:14.581Z,0.80
2022-09-16T15:04:11.333Z,1.20
2022-09-16T15:06:52.849Z,0.95
2022-09-16T15:09:34.699Z,0.82
2022-09-16T15:12:03.101Z,0.93
2022-09-16T15:14:29.973Z,0.70
2022-09-16T15:17:02.459Z,0.80
2022-09-16T15:19:36.312Z,1.10
2022-09-16T15:22:07.570Z,1.02
2022-09-16T15:24:35.910Z,1.00
2022-09-16T15:27:03.706Z,1.00
2022-09-16T15:29:35.478Z,1.23
2022-09-16T15:34:49.611Z,0.93
2022-09-16T15:37:32.140Z,0.90
2022-09-16T15:40:28.168Z,0.93
2022-09-16T15:43:12.869Z,1.13
2022-09-16T15:45:41.362Z,0.95
2022-09-16T15:48:21.064Z,1.27
2022-09-16T15:51:00.121Z,1.33
2022-09-16T15:53:29.926Z,1.00
2022-09-16T15:56:19.137Z,1.00
2022-09-16T15:58:49.381Z,1.20
2022-09-16T16:01:40.126Z,1.10
2022-09-16T16:06:51.902Z,0.85
2022-09-16T16:09:28.030Z,0.90
2022-09-16T16:12:16.503Z,1.50
2022-09-16T16:14:46.012Z,0.73
2022-09-16T16:17:17.857Z,0.82
2022-09-16T16:19:48.441Z,1.27
2022-09-16T16:22:18.038Z,0.90
2022-09-16T16:24:45.442Z,1.33
2022-09-16T16:27:12.485Z,1.10
2022-09-16T16:29:39.482Z,1.73
2022-09-16T16:32:15.385Z,1.23
2022-09-16T16:34:45.350Z,0.73
2022-09-16T16:37:33.789Z,0.98
2022-09-16T16:40:04.771Z,1.10
2022-09-16T16:42:31.953Z,1.58
2022-09-16T16:44:58.751Z,1.50
2022-09-16T16:47:25.765Z,1.00
2022-09-16T16:49:52.633Z,1.23
2022-09-16T16:52:19.416Z,1.10
2022-09-16T16:54:46.696Z,1.80
2022-09-16T16:57:14.063Z,0.70
2022-09-16T16:59:40.831Z,1.10
2022-09-16T17:02:12.071Z,1.30
2022-09-16T17:04:38.916Z,1.00
2022-09-16T17:07:25.074Z,1.13
2022-09-16T17:09:52.608Z,0.88
2022-09-16T17:12:19.494Z,1.08
2022-09-16T17:14:46.336Z,0.80
2022-09-16T17:17:13.216Z,1.10
2022-09-16T17:19:40.043Z,0.88
2022-09-16T17:22:06.912Z,0.80
2022-09-16T17:24:34.791Z,1.00
2022-09-16T17:27:02.151Z,1.05
2022-09-16T17:29:29.255Z,1.42
2022-09-16T17:32:02.413Z,1.15
2022-09-16T17:34:30.089Z,1.10
2022-09-16T17:36:58.382Z,0.95
2022-09-16T17:39:25.768Z,1.13
2022-09-16T17:41:54.486Z,0.90
2022-09-16T17:44:21.371Z,1.00
2022-09-16T17:46:48.549Z,1.40
2022-09-16T17:49:23.796Z,1.27
2022-09-16T17:51:53.296Z,1.30
2022-09-16T17:54:21.085Z,0.98
2022-09-16T17:56:48.485Z,1.60
2022-09-16T17:59:17.984Z,1.40
2022-09-16T18:01:45.204Z,1.50
2022-09-16T18:04:12.562Z,1.33
2022-09-16T18:06:45.699Z,1.17
2022-09-16T18:09:14.017Z,1.10
2022-09-16T18:11:41.260Z,1.63
2022-09-16T18:14:13.077Z,1.10
2022-09-16T18:16:41.173Z,1.30
2022-09-16T18:19:08.570Z,1.33
2022-09-16T18:21:37.734Z,1.20
2022-09-16T18:24:05.737Z,1.30
2022-09-16T18:26:33.108Z,1.08
2022-09-16T18:29:11.176Z,1.60
2022-09-16T18:31:42.654Z,1.70
2022-09-16T18:34:10.785Z,0.80
2022-09-16T18:36:39.265Z,1.80
2022-09-16T18:39:10.719Z,1.42
2022-09-16T18:41:40.916Z,1.75
2022-09-16T18:44:20.621Z,1.90
2022-09-16T18:46:47.932Z,1.65
2022-09-16T18:49:17.280Z,1.20
2022-09-16T18:51:51.171Z,1.42
2022-09-16T18:54:28.076Z,1.73
2022-09-16T18:57:01.169Z,1.50
2022-09-16T18:59:34.040Z,1.55
2022-09-16T19:02:03.569Z,1.60
2022-09-16T19:04:37.159Z,1.55
2022-09-16T19:07:07.975Z,1.90
2022-09-16T19:09:39.722Z,1.52
2022-09-16T19:12:11.092Z,1.30
2022-09-16T19:14:38.879Z,1.88
2022-09-16T19:17:06.108Z,1.60
2022-09-16T19:19:33.170Z,1.30
2022-09-16T19:22:00.177Z,1.30
2022-09-16T19:24:30.019Z,1.70
2022-09-16T19:26:56.913Z,1.60
2022-09-16T19:29:23.977Z,1.63
2022-09-16T19:31:52.972Z,1.70
2022-09-16T19:34:22.018Z,1.10
2022-09-16T19:36:49.355Z,2.33
2022-09-16T19:39:16.438Z,1.60
2022-09-16T19:41:43.615Z,1.23
2022-09-16T19:44:16.682Z,1.40
2022-09-16T19:46:46.675Z,1.42
2022-09-16T19:49:20.845Z,1.30
2022-09-16T19:51:49.406Z,1.60
2022-09-16T19:54:17.367Z,1.75
2022-09-16T19:56:50.096Z,1.27
2022-09-16T19:59:18.081Z,1.88
2022-09-16T20:01:45.183Z,1.95
2022-09-16T20:04:12.074Z,1.70
2022-09-16T20:06:42.202Z,2.15
2022-09-16T20:09:12.722Z,1.95
2022-09-16T20:11:45.249Z,1.60
2022-09-16T20:14:18.795Z,1.10
2022-09-16T20:16:46.974Z,1.27
2022-09-16T20:19:16.705Z,1.80
2022-09-16T20:21:44.004Z,1.73
2022-09-16T20:24:18.511Z,1.75
2022-09-16T20:26:47.428Z,1.77
2022-09-16T20:29:14.549Z,1.70
2022-09-16T20:31:41.418Z,1.40
2022-09-16T20:34:11.194Z,1.23
2022-09-16T20:36:39.883Z,1.65
2022-09-16T20:39:08.950Z,1.17
2022-09-16T20:41:38.419Z,1.42
2022-09-16T20:44:06.835Z,1.60
2022-09-16T20:46:38.807Z,1.45
2022-09-16T20:49:11.228Z,2.10
2022-09-16T20:51:38.111Z,1.42
2022-09-16T20:54:09.006Z,1.42
2022-09-16T20:56:39.885Z,1.20
2022-09-16T20:59:09.222Z,1.35
2022-09-16T21:01:38.467Z,1.10
2022-09-16T21:04:11.976Z,1.30
2022-09-16T21:06:39.115Z,1.92
2022-09-16T21:09:10.196Z,1.20
2022-09-16T21:11:38.620Z,0.98
2022-09-16T21:14:07.056Z,1.20
2022-09-16T21:16:37.069Z,1.50
2022-09-16T21:19:09.177Z,1.63
2022-09-16T21:21:39.156Z,1.77
2022-09-16T21:24:07.595Z,1.60
2022-09-16T21:26:37.211Z,1.40
2022-09-16T21:29:13.809Z,1.65
2022-09-16T21:31:42.746Z,2.22
2022-09-16T21:34:28.139Z,2.15
2022-09-16T21:36:58.806Z,1.35
2022-09-16T21:39:25.672Z,1.75
2022-09-16T21:41:52.438Z,1.60
2022-09-16T21:44:19.305Z,1.70
2022-09-16T21:46:47.571Z,1.38
2022-09-16T21:49:24.305Z,1.63
2022-09-16T21:51:54.608Z,1.63
2022-09-16T21:54:22.830Z,1.63
2022-09-16T21:56:51.026Z,1.48
2022-09-16T21:59:19.951Z,1.50
2022-09-16T22:01:49.929Z,1.52
2022-09-16T22:04:23.492Z,1.65
2022-09-16T22:06:54.741Z,1.33
2022-09-16T22:09:21.722Z,2.00
2022-09-16T22:11:49.121Z,1.85
2022-09-16T22:14:17.578Z,1.50
2022-09-16T22:16:44.640Z,1.50
2022-09-16T22:19:18.112Z,1.20
2022-09-16T22:21:48.761Z,1.60
2022-09-16T22:24:17.468Z,2.13
2022-09-16T22:26:44.420Z,2.13
2022-09-16T22:29:12.726Z,1.92
2022-09-16T22:31:43.919Z,1.73
2022-09-16T22:34:10.855Z,1.90
2022-09-16T22:36:39.056Z,1.95
2022-09-16T22:39:15.256Z,1.98
2022-09-16T22:41:42.432Z,1.15
2022-09-16T22:44:09.231Z,1.85
2022-09-16T22:46:43.046Z,1.83
2022-09-16T22:49:11.604Z,1.75
2022-09-16T22:51:39.270Z,2.20
2022-09-16T22:54:07.654Z,1.90
2022-09-16T22:56:35.196Z,1.60
2022-09-16T22:59:06.113Z,1.98
2022-09-16T23:01:40.017Z,2.00
2022-09-16T23:04:09.767Z,2.25
2022-09-16T23:06:39.035Z,1.92
2022-09-16T23:09:08.804Z,2.03
2022-09-16T23:11:36.226Z,2.30
2022-09-16T23:14:05.232Z,1.30
2022-09-16T23:16:36.994Z,2.85
2022-09-16T23:19:10.690Z,1.65
2022-09-16T23:21:38.860Z,1.05
2022-09-16T23:24:09.153Z,2.65
2022-09-16T23:26:38.377Z,1.77
2022-09-16T23:29:10.052Z,2.60
2022-09-16T23:31:40.717Z,1.83
2022-09-16T23:34:25.702Z,1.83
2022-09-16T23:36:52.516Z,1.88
2022-09-16T23:39:19.454Z,1.63
2022-09-16T23:41:47.217Z,2.10
2022-09-16T23:44:15.589Z,1.67
2022-09-16T23:46:42.862Z,1.67
2022-09-16T23:49:10.297Z,1.42
2022-09-16T23:51:37.677Z,1.50
2022-09-16T23:54:04.840Z,1.58
2022-09-16T23:56:32.072Z,1.90
2022-09-16T23:59:00.749Z,1.88
