createdAt,value
2019-01-05T00:01:41.821Z,-1.50
2019-01-05T00:04:12.104Z,-1.60
2019-01-05T00:06:58.600Z,-1.60
2019-01-05T00:09:43.835Z,-1.60
2019-01-05T00:12:19.673Z,-1.60
2019-01-05T00:15:01.846Z,-1.60
2019-01-05T00:17:35.037Z,-1.60
2019-01-05T00:20:06.170Z,-1.60
2019-01-05T00:22:38.877Z,-1.60
2019-01-05T00:25:25.453Z,-1.60
2019-01-05T00:28:04.617Z,-1.60
2019-01-05T00:30:37.668Z,-1.60
2019-01-05T00:33:24.177Z,-1.60
2019-01-05T00:35:58.956Z,-1.60
2019-01-05T00:38:35.179Z,-1.70
2019-01-05T00:41:05.436Z,-1.70
2019-01-05T00:43:41.858Z,-1.70
2019-01-05T00:46:30.220Z,-1.70
2019-01-05T00:49:18.019Z,-1.70
2019-01-05T00:51:54.269Z,-1.70
2019-01-05T00:54:27.274Z,-1.70
2019-01-05T00:57:09.306Z,-1.70
2019-01-05T00:59:39.576Z,-1.70
2019-01-05T01:02:21.896Z,-1.70
2019-01-05T01:05:08.338Z,-1.70
2019-01-05T01:07:41.034Z,-1.70
2019-01-05T01:10:17.359Z,-1.70
2019-01-05T01:13:04.243Z,-1.70
2019-01-05T01:15:50.652Z,-1.80
2019-01-05T01:18:21.084Z,-1.80
2019-01-05T01:20:54.164Z,-1.70
2019-01-05T01:23:36.368Z,-1.80
2019-01-05T01:26:06.619Z,-1.70
2019-01-05T01:28:53.394Z,-1.70
2019-01-05T01:31:39.842Z,-1.70
2019-01-05T01:34:12.876Z,-1.70
2019-01-05T01:36:43.124Z,-1.80
2019-01-05T01:39:19.392Z,-1.80
2019-01-05T01:41:55.431Z,-1.80
2019-01-05T01:44:37.996Z,-1.70
2019-01-05T01:47:14.403Z,-1.70
2019-01-05T01:49:44.675Z,-1.70
2019-01-05T01:52:17.653Z,-1.80
2019-01-05T01:55:05.959Z,-1.80
2019-01-05T01:57:38.802Z,-1.80
2019-01-05T02:00:24.757Z,-1.80
2019-01-05T02:02:54.978Z,-1.80
2019-01-05T02:05:25.234Z,-1.80
2019-01-05T02:07:55.477Z,-1.80
2019-01-05T02:10:26.068Z,-1.80
2019-01-05T02:12:59.299Z,-1.80
2019-01-05T02:15:32.580Z,-1.80
2019-01-05T02:18:05.938Z,-1.80
2019-01-05T02:21:03.453Z,-1.80
2019-01-05T02:24:03.184Z,-1.80
2019-01-05T02:26:42.480Z,-1.80
2019-01-05T02:29:38.252Z,-1.80
2019-01-05T02:32:36.992Z,-1.90
2019-01-05T02:35:32.994Z,-1.90
2019-01-05T02:38:21.079Z,-1.90
2019-01-05T02:41:03.169Z,-1.90
2019-01-05T02:43:57.662Z,-1.90
2019-01-05T02:46:54.767Z,-2.00
2019-01-05T02:49:48.974Z,-2.00
2019-01-05T02:52:47.363Z,-1.90
2019-01-05T02:55:50.700Z,-1.90
2019-01-05T02:59:07.784Z,-2.00
2019-01-05T03:02:07.384Z,-2.00
2019-01-05T03:05:05.324Z,-2.00
2019-01-05T03:07:56.723Z,-2.00
2019-01-05T03:10:55.220Z,-2.00
2019-01-05T03:13:40.261Z,-2.00
2019-01-05T03:16:41.961Z,-2.00
2019-01-05T03:19:32.936Z,-2.00
2019-01-05T03:22:22.886Z,-1.90
2019-01-05T03:25:15.342Z,-1.90
2019-01-05T03:28:11.324Z,-1.90
2019-01-05T03:31:24.084Z,-2.00
2019-01-05T03:34:32.057Z,-2.00
2019-01-05T03:37:48.940Z,-2.00
2019-01-05T03:41:09.111Z,-2.00
2019-01-05T03:43:42.460Z,-2.00
2019-01-05T03:46:34.156Z,-2.00
2019-01-05T03:49:45.080Z,-2.00
2019-01-05T03:52:40.708Z,-2.00
2019-01-05T03:55:35.110Z,-2.00
2019-01-05T03:58:34.035Z,-2.00
2019-01-05T04:01:43.242Z,-2.00
2019-01-05T04:04:46.455Z,-2.00
2019-01-05T04:07:19.815Z,-2.00
2019-01-05T04:10:11.494Z,-2.00
2019-01-05T04:13:12.890Z,-2.00
2019-01-05T04:16:05.683Z,-1.90
2019-01-05T04:19:22.556Z,-1.90
2019-01-05T04:22:16.184Z,-1.90
2019-01-05T04:25:25.361Z,-1.90
2019-01-05T04:28:28.713Z,-1.90
2019-01-05T04:31:34.041Z,-1.90
2019-01-05T04:34:42.288Z,-1.90
2019-01-05T04:37:18.539Z,-1.90
2019-01-05T04:40:25.186Z,-1.90
2019-01-05T04:43:19.510Z,-1.90
2019-01-05T04:46:36.596Z,-1.90
2019-01-05T04:49:29.695Z,-1.90
2019-01-05T04:52:39.190Z,-1.90
2019-01-05T04:55:45.564Z,-1.80
2019-01-05T04:58:47.529Z,-1.80
2019-01-05T05:01:42.682Z,-1.80
2019-01-05T05:04:33.852Z,-1.80
2019-01-05T05:07:24.884Z,-1.70
2019-01-05T05:10:07.152Z,-1.70
2019-01-05T05:12:46.001Z,-1.70
2019-01-05T05:15:36.817Z,-1.70
2019-01-05T05:18:44.903Z,-1.70
2019-01-05T05:21:57.692Z,-1.70
2019-01-05T05:24:56.042Z,-1.60
2019-01-05T05:28:20.509Z,-1.60
2019-01-05T05:31:42.329Z,-1.60
2019-01-05T05:34:53.591Z,-1.60
2019-01-05T05:37:35.816Z,-1.60
2019-01-05T05:40:57.626Z,-1.50
2019-01-05T05:43:59.720Z,-1.50
2019-01-05T05:46:35.892Z,-1.50
2019-01-05T05:49:47.357Z,-1.40
2019-01-05T05:52:56.731Z,-1.40
2019-01-05T05:55:52.640Z,-1.40
2019-01-05T05:58:40.820Z,-1.40
2019-01-05T06:01:41.369Z,-1.30
2019-01-05T06:04:32.700Z,-1.30
2019-01-05T06:07:23.917Z,-1.30
2019-01-05T06:10:19.674Z,-1.20
2019-01-05T06:13:19.943Z,-1.20
2019-01-05T06:16:08.167Z,-1.20
2019-01-05T06:19:11.841Z,-1.10
2019-01-05T06:21:59.826Z,-1.10
2019-01-05T06:25:15.223Z,-1.10
2019-01-05T06:28:38.030Z,-1.00
2019-01-05T06:31:50.484Z,-0.90
2019-01-05T06:34:33.891Z,-0.90
2019-01-05T06:37:34.394Z,-0.90
2019-01-05T06:40:32.804Z,-0.80
2019-01-05T06:43:45.074Z,-0.70
2019-01-05T06:46:47.038Z,-0.70
2019-01-05T06:50:04.323Z,-0.70
2019-01-05T06:52:55.902Z,-0.60
2019-01-05T06:55:48.867Z,-0.50
2019-01-05T06:58:49.421Z,-0.50
2019-01-05T07:02:06.869Z,-0.50
2019-01-05T07:05:31.804Z,-0.50
2019-01-05T07:08:36.951Z,-0.60
2019-01-05T07:11:26.892Z,-0.60
2019-01-05T07:14:25.473Z,-0.50
2019-01-05T07:17:28.500Z,-0.60
2019-01-05T07:20:27.562Z,-0.50
2019-01-05T07:23:34.204Z,-0.40
2019-01-05T07:26:30.116Z,-0.30
2019-01-05T07:29:24.352Z,-0.30
2019-01-05T07:32:24.711Z,0.00
2019-01-05T07:35:18.964Z,0.10
2019-01-05T07:38:19.707Z,-0.10
2019-01-05T07:41:24.519Z,0.10
2019-01-05T07:44:32.513Z,0.20
2019-01-05T07:47:22.281Z,0.30
2019-01-05T07:50:24.144Z,0.50
2019-01-05T07:53:40.917Z,0.50
2019-01-05T07:56:33.750Z,0.30
2019-01-05T07:59:15.616Z,0.20
2019-01-05T08:02:40.276Z,0.00
2019-01-05T08:05:44.815Z,-0.10
2019-01-05T08:09:03.534Z,-0.20
2019-01-05T08:11:51.613Z,-0.20
2019-01-05T08:14:39.284Z,0.00
2019-01-05T08:17:33.461Z,0.20
2019-01-05T08:20:39.855Z,0.50
2019-01-05T08:23:28.381Z,0.80
2019-01-05T08:26:33.202Z,0.90
2019-01-05T08:29:21.789Z,0.90
2019-01-05T08:32:30.117Z,1.00
2019-01-05T08:35:41.128Z,1.00
2019-01-05T08:39:03.674Z,1.20
2019-01-05T08:42:12.750Z,1.30
2019-01-05T08:45:08.672Z,1.40
2019-01-05T08:48:16.581Z,1.50
2019-01-05T08:51:15.067Z,1.80
2019-01-05T08:54:08.016Z,1.90
2019-01-05T08:57:03.741Z,1.70
2019-01-05T08:59:59.526Z,2.00
2019-01-05T09:02:44.753Z,2.00
2019-01-05T09:05:23.970Z,2.00
2019-01-05T09:08:28.718Z,1.60
2019-01-05T09:11:39.669Z,1.40
2019-01-05T09:14:44.489Z,1.40
2019-01-05T09:17:37.289Z,1.50
2019-01-05T09:20:13.668Z,1.60
2019-01-05T09:23:20.064Z,1.70
2019-01-05T09:26:27.848Z,1.80
2019-01-05T09:29:43.541Z,2.10
2019-01-05T09:32:51.216Z,2.10
2019-01-05T09:35:43.369Z,1.90
2019-01-05T09:38:57.522Z,1.70
2019-01-05T09:41:39.593Z,1.50
2019-01-05T09:44:40.100Z,1.50
2019-01-05T09:47:37.392Z,1.30
2019-01-05T09:50:37.718Z,1.30
2019-01-05T09:53:19.961Z,1.40
2019-01-05T09:56:17.211Z,1.60
2019-01-05T09:59:14.627Z,2.30
2019-01-05T10:01:59.690Z,2.10
2019-01-05T10:04:35.985Z,2.20
2019-01-05T10:07:30.597Z,2.20
2019-01-05T10:10:35.496Z,2.20
2019-01-05T10:13:42.024Z,2.20
2019-01-05T10:16:37.936Z,2.30
2019-01-05T10:19:36.681Z,2.40
2019-01-05T10:22:27.896Z,2.50
2019-01-05T10:25:28.518Z,2.40
2019-01-05T10:28:24.568Z,1.70
2019-01-05T10:31:06.426Z,1.40
2019-01-05T10:34:03.449Z,1.10
2019-01-05T10:37:08.494Z,0.90
2019-01-05T10:40:02.564Z,0.80
2019-01-05T10:42:44.870Z,0.80
2019-01-05T10:45:51.247Z,0.80
2019-01-05T10:49:10.157Z,0.70
2019-01-05T10:51:58.410Z,0.80
2019-01-05T10:55:07.676Z,0.80
2019-01-05T10:57:44.034Z,0.80
2019-01-05T11:00:38.861Z,0.70
2019-01-05T11:03:28.719Z,0.60
2019-01-05T11:06:25.493Z,0.20
2019-01-05T11:09:21.124Z,0.30
2019-01-05T11:12:23.039Z,0.20
2019-01-05T11:15:25.087Z,0.10
2019-01-05T11:18:16.622Z,0.10
2019-01-05T11:21:05.030Z,0.10
2019-01-05T11:24:08.602Z,0.20
2019-01-05T11:27:19.466Z,0.10
2019-01-05T11:30:12.980Z,-0.10
2019-01-05T11:33:19.252Z,-0.20
2019-01-05T11:36:27.244Z,-0.30
2019-01-05T11:39:17.806Z,-0.50
2019-01-05T11:42:21.051Z,-0.50
2019-01-05T11:45:29.164Z,-0.40
2019-01-05T11:48:27.924Z,-0.30
2019-01-05T11:51:40.506Z,-0.20
2019-01-05T11:54:48.236Z,-0.10
2019-01-05T11:58:14.703Z,-0.30
2019-01-05T12:01:23.835Z,-0.30
2019-01-05T12:04:33.499Z,-0.30
2019-01-05T12:07:39.826Z,-0.60
2019-01-05T12:10:39.155Z,-0.70
2019-01-05T12:13:21.172Z,-0.70
2019-01-05T12:16:18.170Z,-0.90
2019-01-05T12:19:13.853Z,-0.90
2019-01-05T12:22:39.037Z,-1.00
2019-01-05T12:26:03.902Z,-0.90
2019-01-05T12:29:24.389Z,-1.00
2019-01-05T12:32:21.976Z,-1.00
2019-01-05T12:35:14.596Z,-1.00
2019-01-05T12:37:59.491Z,-1.00
2019-01-05T12:41:11.108Z,-1.10
2019-01-05T12:44:17.710Z,-1.20
2019-01-05T12:47:22.941Z,-1.30
2019-01-05T12:50:16.708Z,-1.40
2019-01-05T12:53:21.533Z,-1.50
2019-01-05T12:56:33.429Z,-1.50
2019-01-05T12:59:39.223Z,-1.50
2019-01-05T13:02:18.515Z,-1.50
2019-01-05T13:05:24.910Z,-1.60
2019-01-05T13:08:14.332Z,-1.60
2019-01-05T13:10:53.506Z,-1.70
2019-01-05T13:13:44.931Z,-1.80
2019-01-05T13:16:44.110Z,-1.90
2019-01-05T13:19:43.431Z,-1.90
2019-01-05T13:22:22.443Z,-1.70
2019-01-05T13:25:15.452Z,-1.70
2019-01-05T13:28:26.740Z,-1.70
2019-01-05T13:31:28.584Z,-1.70
2019-01-05T13:34:41.067Z,-1.60
2019-01-05T13:37:58.385Z,-1.60
2019-01-05T13:41:09.106Z,-1.70
2019-01-05T13:43:54.051Z,-1.70
2019-01-05T13:47:03.756Z,-1.70
2019-01-05T13:49:42.899Z,-1.80
2019-01-05T13:52:51.225Z,-1.90
2019-01-05T13:55:45.499Z,-2.10
2019-01-05T13:58:31.747Z,-2.20
2019-01-05T14:01:10.472Z,-2.40
2019-01-05T14:03:43.560Z,-2.50
2019-01-05T14:06:30.024Z,-2.60
2019-01-05T14:09:06.356Z,-2.60
2019-01-05T14:11:51.502Z,-2.70
2019-01-05T14:14:40.003Z,-2.70
2019-01-05T14:17:25.497Z,-2.80
2019-01-05T14:19:58.165Z,-2.90
2019-01-05T14:22:34.147Z,-3.00
2019-01-05T14:25:19.593Z,-3.10
2019-01-05T14:28:05.955Z,-3.10
2019-01-05T14:30:42.368Z,-3.20
2019-01-05T14:33:24.856Z,-3.20
2019-01-05T14:35:58.129Z,-3.30
2019-01-05T14:38:31.302Z,-3.30
2019-01-05T14:41:04.209Z,-3.40
2019-01-05T14:43:40.420Z,-3.40
2019-01-05T14:46:25.638Z,-3.50
2019-01-05T14:49:10.780Z,-3.50
2019-01-05T14:51:57.236Z,-3.70
2019-01-05T14:54:39.427Z,-3.70
2019-01-05T14:57:27.616Z,-3.90
2019-01-05T15:00:09.782Z,-4.00
2019-01-05T15:02:42.812Z,-4.10
2019-01-05T15:05:24.750Z,-4.30
2019-01-05T15:08:09.749Z,-4.40
2019-01-05T15:10:39.982Z,-4.60
2019-01-05T15:13:22.001Z,-4.80
2019-01-05T15:16:08.457Z,-4.90
2019-01-05T15:18:50.718Z,-4.90
2019-01-05T15:21:29.925Z,-4.80
2019-01-05T15:24:06.077Z,-4.80
2019-01-05T15:26:45.318Z,-4.80
2019-01-05T15:29:15.578Z,-4.80
2019-01-05T15:31:49.680Z,-4.70
2019-01-05T15:34:38.190Z,-4.80
2019-01-05T15:37:24.714Z,-4.90
2019-01-05T15:40:13.213Z,-4.90
2019-01-05T15:42:49.612Z,-5.00
2019-01-05T15:45:36.213Z,-5.00
2019-01-05T15:48:06.512Z,-4.90
2019-01-05T15:50:57.186Z,-5.00
2019-01-05T15:53:33.369Z,-4.90
2019-01-05T15:56:03.690Z,-4.90
2019-01-05T15:58:39.916Z,-4.80
2019-01-05T16:01:10.157Z,-4.60
2019-01-05T16:03:58.570Z,-4.40
2019-01-05T16:06:32.794Z,-4.30
2019-01-05T16:09:15.350Z,-4.30
2019-01-05T16:11:45.636Z,-4.30
2019-01-05T16:14:32.056Z,-4.20
2019-01-05T16:17:18.399Z,-4.40
2019-01-05T16:19:48.612Z,-4.50
2019-01-05T16:22:28.346Z,-4.70
2019-01-05T16:25:01.432Z,-4.80
2019-01-05T16:27:49.753Z,-4.80
2019-01-05T16:30:32.243Z,-4.70
2019-01-05T16:33:11.885Z,-4.70
2019-01-05T16:35:51.185Z,-4.70
2019-01-05T16:38:24.365Z,-4.60
2019-01-05T16:40:57.607Z,-4.50
2019-01-05T16:43:46.276Z,-4.40
2019-01-05T16:46:25.428Z,-4.30
2019-01-05T16:49:01.430Z,-4.30
2019-01-05T16:51:37.518Z,-4.20
2019-01-05T16:54:22.754Z,-4.20
2019-01-05T16:56:53.004Z,-4.10
2019-01-05T16:59:38.228Z,-4.10
2019-01-05T17:02:14.289Z,-4.00
2019-01-05T17:04:50.324Z,-4.00
2019-01-05T17:07:32.821Z,-3.90
2019-01-05T17:10:21.451Z,-3.80
2019-01-05T17:13:07.917Z,-3.70
2019-01-05T17:15:38.197Z,-3.70
2019-01-05T17:18:24.708Z,-3.60
2019-01-05T17:21:12.927Z,-3.60
2019-01-05T17:23:55.213Z,-3.50
2019-01-05T17:26:42.036Z,-3.50
2019-01-05T17:29:14.777Z,-3.50
2019-01-05T17:31:57.338Z,-3.40
2019-01-05T17:34:43.879Z,-3.40
2019-01-05T17:37:26.150Z,-3.30
2019-01-05T17:40:08.725Z,-3.10
2019-01-05T17:42:38.984Z,-3.10
2019-01-05T17:45:24.310Z,-3.00
2019-01-05T17:48:04.033Z,-2.90
2019-01-05T17:50:50.397Z,-2.90
2019-01-05T17:53:36.919Z,-2.90
2019-01-05T17:56:15.865Z,-2.90
2019-01-05T17:58:46.109Z,-2.80
2019-01-05T18:01:22.005Z,-2.90
2019-01-05T18:03:54.919Z,-2.90
2019-01-05T18:06:37.130Z,-2.90
2019-01-05T18:09:14.476Z,-2.90
2019-01-05T18:12:00.952Z,-2.80
2019-01-05T18:14:37.044Z,-2.70
2019-01-05T18:17:10.250Z,-2.70
2019-01-05T18:19:56.661Z,-2.70
2019-01-05T18:22:29.640Z,-2.70
2019-01-05T18:25:16.218Z,-2.60
2019-01-05T18:28:02.343Z,-2.60
2019-01-05T18:30:44.155Z,-2.50
2019-01-05T18:33:29.419Z,-2.50
2019-01-05T18:36:02.643Z,-2.60
2019-01-05T18:38:35.994Z,-2.70
2019-01-05T18:41:10.544Z,-2.70
2019-01-05T18:43:57.592Z,-2.80
2019-01-05T18:46:30.353Z,-2.80
2019-01-05T18:49:16.802Z,-2.80
2019-01-05T18:52:03.513Z,-2.80
2019-01-05T18:54:36.579Z,-2.90
2019-01-05T18:57:22.059Z,-2.90
2019-01-05T19:00:08.466Z,-2.90
2019-01-05T19:02:54.979Z,-2.90
2019-01-05T19:05:37.222Z,-2.80
2019-01-05T19:08:07.745Z,-2.80
2019-01-05T19:10:54.289Z,-2.70
2019-01-05T19:13:41.060Z,-2.80
2019-01-05T19:16:11.309Z,-2.80
2019-01-05T19:18:58.148Z,-2.80
2019-01-05T19:21:37.303Z,-2.80
2019-01-05T19:24:07.844Z,-2.70
2019-01-05T19:26:38.157Z,-2.70
2019-01-05T19:29:14.162Z,-2.80
2019-01-05T19:31:44.438Z,-2.80
2019-01-05T19:34:24.215Z,-2.80
2019-01-05T19:36:57.580Z,-2.80
2019-01-05T19:39:35.036Z,-2.80
2019-01-05T19:42:05.268Z,-2.80
2019-01-05T19:44:38.567Z,-2.80
2019-01-05T19:47:27.099Z,-2.90
2019-01-05T19:50:15.894Z,-2.90
2019-01-05T19:53:02.546Z,-3.00
2019-01-05T19:55:37.159Z,-3.10
2019-01-05T19:58:09.990Z,-3.20
2019-01-05T20:00:55.317Z,-3.30
2019-01-05T20:03:28.486Z,-3.30
2019-01-05T20:06:01.791Z,-3.40
2019-01-05T20:08:32.018Z,-3.50
2019-01-05T20:11:14.796Z,-3.50
2019-01-05T20:14:01.400Z,-3.60
2019-01-05T20:16:46.714Z,-3.60
2019-01-05T20:19:31.970Z,-3.50
2019-01-05T20:22:05.017Z,-3.40
2019-01-05T20:24:35.264Z,-3.40
2019-01-05T20:27:18.082Z,-3.40
2019-01-05T20:29:48.322Z,-3.30
2019-01-05T20:32:21.296Z,-3.40
2019-01-05T20:35:07.931Z,-3.40
2019-01-05T20:37:56.256Z,-3.40
2019-01-05T20:40:26.499Z,-3.50
2019-01-05T20:42:57.588Z,-3.60
2019-01-05T20:45:39.793Z,-3.60
2019-01-05T20:48:25.296Z,-3.60
2019-01-05T20:50:55.569Z,-3.60
2019-01-05T20:53:25.903Z,-3.70
2019-01-05T20:56:12.687Z,-3.80
2019-01-05T20:58:57.891Z,-3.80
2019-01-05T21:01:33.966Z,-3.80
2019-01-05T21:04:07.174Z,-3.90
2019-01-05T21:06:46.550Z,-3.90
2019-01-05T21:09:33.243Z,-3.90
2019-01-05T21:12:19.975Z,-4.00
2019-01-05T21:14:50.263Z,-4.00
2019-01-05T21:17:26.177Z,-3.90
2019-01-05T21:20:05.351Z,-3.90
2019-01-05T21:22:35.610Z,-3.80
2019-01-05T21:25:22.051Z,-3.80
2019-01-05T21:27:55.072Z,-3.50
2019-01-05T21:30:28.539Z,-1.80
2019-01-05T21:33:04.720Z,-2.10
2019-01-05T21:35:41.725Z,-2.40
2019-01-05T21:38:14.949Z,-2.80
2019-01-05T21:40:54.123Z,-2.90
2019-01-05T21:43:33.321Z,-3.00
2019-01-05T21:46:03.586Z,-3.00
2019-01-05T21:48:49.935Z,-3.10
2019-01-05T21:51:36.106Z,-3.10
2019-01-05T21:54:09.180Z,-3.10
2019-01-05T21:56:48.368Z,-3.10
2019-01-05T21:59:35.121Z,-3.10
2019-01-05T22:02:08.016Z,-3.10
2019-01-05T22:04:38.282Z,-3.10
2019-01-05T22:07:25.100Z,-3.10
2019-01-05T22:10:04.261Z,-3.20
2019-01-05T22:12:37.446Z,-3.20
2019-01-05T22:15:25.645Z,-3.10
2019-01-05T22:17:58.564Z,-3.10
2019-01-05T22:20:31.516Z,-2.80
2019-01-05T22:23:04.614Z,-2.70
2019-01-05T22:25:43.776Z,-2.70
2019-01-05T22:28:37.942Z,-2.70
2019-01-05T22:31:24.400Z,-2.80
2019-01-05T22:34:10.909Z,-2.70
2019-01-05T22:36:46.900Z,-2.70
2019-01-05T22:39:22.879Z,-2.70
2019-01-05T22:42:09.252Z,-2.70
2019-01-05T22:44:42.350Z,-2.70
2019-01-05T22:47:12.582Z,-2.70
2019-01-05T22:49:42.820Z,-2.70
2019-01-05T22:52:13.089Z,-2.60
2019-01-05T22:54:59.672Z,-2.60
2019-01-05T22:57:32.627Z,-2.80
2019-01-05T23:00:11.697Z,-2.80
2019-01-05T23:02:50.827Z,-2.80
2019-01-05T23:05:24.025Z,-2.90
2019-01-05T23:07:56.988Z,-2.90
2019-01-05T23:10:29.677Z,-2.90
2019-01-05T23:13:11.902Z,-3.00
2019-01-05T23:15:51.543Z,-3.10
2019-01-05T23:18:30.544Z,-3.10
2019-01-05T23:21:03.719Z,-3.10
2019-01-05T23:23:33.957Z,-3.10
2019-01-05T23:26:06.662Z,-3.10
2019-01-05T23:28:39.890Z,-3.20
2019-01-05T23:31:28.112Z,-3.30
2019-01-05T23:34:10.288Z,-3.40
2019-01-05T23:36:56.792Z,-3.40
2019-01-05T23:39:43.126Z,-3.40
2019-01-05T23:42:28.296Z,-3.40
2019-01-05T23:45:01.242Z,-3.40
2019-01-05T23:47:31.517Z,-3.40
2019-01-05T23:50:04.616Z,-3.50
2019-01-05T23:52:53.098Z,-3.60
2019-01-05T23:55:23.314Z,-3.50
2019-01-05T23:58:08.803Z,-3.40
