createdAt,value
2019-05-07T00:01:23.055Z,99.90
2019-05-07T00:03:52.865Z,99.90
2019-05-07T00:06:23.048Z,99.90
2019-05-07T00:08:52.570Z,99.90
2019-05-07T00:11:22.407Z,99.90
2019-05-07T00:13:52.334Z,99.90
2019-05-07T00:16:22.382Z,99.90
2019-05-07T00:18:52.554Z,99.90
2019-05-07T00:21:23.276Z,99.90
2019-05-07T00:23:52.925Z,99.90
2019-05-07T00:26:22.652Z,99.90
2019-05-07T00:28:52.714Z,99.90
2019-05-07T00:31:23.283Z,99.90
2019-05-07T00:33:52.764Z,99.90
2019-05-07T00:36:56.283Z,99.90
2019-05-07T00:39:34.037Z,99.90
2019-05-07T00:42:22.410Z,99.90
2019-05-07T00:45:17.035Z,99.90
2019-05-07T00:47:35.740Z,99.90
2019-05-07T00:50:10.037Z,99.90
2019-05-07T00:52:39.417Z,99.90
2019-05-07T00:55:08.902Z,99.90
2019-05-07T00:57:38.308Z,99.90
2019-05-07T01:00:07.932Z,99.90
2019-05-07T01:02:37.211Z,99.90
2019-05-07T01:05:06.666Z,99.90
2019-05-07T01:07:35.987Z,99.90
2019-05-07T01:10:06.291Z,99.90
2019-05-07T01:12:35.567Z,99.90
2019-05-07T01:15:05.320Z,99.90
2019-05-07T01:17:34.727Z,99.90
2019-05-07T01:20:04.206Z,99.90
2019-05-07T01:22:33.541Z,99.90
2019-05-07T01:25:03.617Z,99.90
2019-05-07T01:27:32.875Z,99.90
2019-05-07T01:30:02.701Z,99.90
2019-05-07T01:32:42.534Z,99.90
2019-05-07T01:35:25.815Z,99.90
2019-05-07T01:37:55.151Z,99.90
2019-05-07T01:40:24.406Z,99.90
2019-05-07T01:42:53.728Z,99.90
2019-05-07T01:45:24.865Z,99.90
2019-05-07T01:47:54.094Z,99.90
2019-05-07T01:50:23.454Z,99.90
2019-05-07T01:52:52.779Z,99.90
2019-05-07T01:55:22.681Z,99.90
2019-05-07T01:57:52.385Z,99.90
2019-05-07T02:00:22.509Z,99.90
2019-05-07T02:02:57.306Z,99.90
2019-05-07T02:05:33.181Z,99.90
2019-05-07T02:08:05.099Z,99.90
2019-05-07T02:10:57.839Z,99.90
2019-05-07T02:13:27.108Z,99.90
2019-05-07T02:16:01.027Z,99.90
2019-05-07T02:18:27.399Z,99.90
2019-05-07T02:20:56.743Z,99.90
2019-05-07T02:23:26.105Z,99.90
2019-05-07T02:25:55.511Z,99.90
2019-05-07T02:28:24.869Z,99.90
2019-05-07T02:30:54.172Z,99.90
2019-05-07T02:33:23.417Z,99.90
2019-05-07T02:35:53.498Z,99.90
2019-05-07T02:38:35.427Z,99.90
2019-05-07T02:41:09.920Z,99.90
2019-05-07T02:43:39.270Z,99.90
2019-05-07T02:46:31.526Z,99.90
2019-05-07T02:49:09.330Z,99.90
2019-05-07T02:51:54.679Z,99.90
2019-05-07T02:54:29.137Z,99.90
2019-05-07T02:56:58.564Z,99.90
2019-05-07T02:59:27.891Z,99.90
2019-05-07T03:01:57.407Z,99.90
2019-05-07T03:04:26.732Z,99.90
2019-05-07T03:06:56.202Z,99.90
2019-05-07T03:09:25.532Z,99.90
2019-05-07T03:11:54.873Z,99.90
2019-05-07T03:14:24.287Z,99.90
2019-05-07T03:16:54.024Z,99.90
2019-05-07T03:19:24.435Z,99.90
2019-05-07T03:21:55.055Z,99.90
2019-05-07T03:24:43.682Z,99.90
2019-05-07T03:27:14.338Z,99.90
2019-05-07T03:29:48.060Z,99.90
2019-05-07T03:32:38.033Z,99.90
2019-05-07T03:35:17.205Z,99.90
2019-05-07T03:37:46.673Z,99.90
2019-05-07T03:40:16.025Z,99.90
2019-05-07T03:42:45.300Z,99.90
2019-05-07T03:45:36.977Z,99.90
2019-05-07T03:48:13.618Z,99.90
2019-05-07T03:50:43.591Z,99.90
2019-05-07T03:53:14.220Z,99.90
2019-05-07T03:55:44.883Z,99.90
2019-05-07T03:58:14.869Z,99.90
2019-05-07T04:00:45.071Z,99.90
2019-05-07T04:03:19.041Z,99.90
2019-05-07T04:05:45.497Z,99.90
2019-05-07T04:08:14.892Z,99.90
2019-05-07T04:10:44.651Z,99.90
2019-05-07T04:13:14.175Z,99.90
2019-05-07T04:15:44.172Z,99.90
2019-05-07T04:18:14.090Z,99.90
2019-05-07T04:20:43.930Z,99.90
2019-05-07T04:23:14.019Z,99.90
2019-05-07T04:26:13.425Z,99.90
2019-05-07T04:29:06.055Z,99.90
2019-05-07T04:31:42.942Z,99.90
2019-05-07T04:34:16.228Z,99.90
2019-05-07T04:36:47.866Z,99.90
2019-05-07T04:39:17.341Z,99.90
2019-05-07T04:41:46.681Z,99.90
2019-05-07T04:44:16.102Z,99.90
2019-05-07T04:46:48.104Z,99.90
2019-05-07T04:49:16.357Z,99.90
2019-05-07T04:51:57.747Z,99.90
2019-05-07T04:54:27.018Z,99.90
2019-05-07T04:56:56.296Z,99.90
2019-05-07T04:59:25.630Z,99.90
2019-05-07T05:02:03.857Z,99.90
2019-05-07T05:04:34.771Z,99.90
2019-05-07T05:07:03.363Z,99.90
2019-05-07T05:09:33.102Z,99.90
2019-05-07T05:12:02.893Z,99.90
2019-05-07T05:14:33.833Z,99.90
2019-05-07T05:17:03.621Z,99.90
2019-05-07T05:19:32.963Z,99.90
2019-05-07T05:22:16.271Z,99.90
2019-05-07T05:24:47.615Z,99.90
2019-05-07T05:27:16.813Z,99.90
2019-05-07T05:29:46.160Z,99.90
2019-05-07T05:32:15.491Z,99.90
2019-05-07T05:34:44.743Z,99.90
2019-05-07T05:37:14.043Z,99.90
2019-05-07T05:39:43.310Z,99.90
2019-05-07T05:42:26.343Z,99.90
2019-05-07T05:44:55.675Z,99.90
2019-05-07T05:47:25.008Z,99.90
2019-05-07T05:49:54.256Z,99.90
2019-05-07T05:52:42.489Z,99.90
2019-05-07T05:55:17.781Z,99.90
2019-05-07T05:58:06.006Z,99.90
2019-05-07T06:00:52.869Z,99.90
2019-05-07T06:03:35.188Z,99.90
2019-05-07T06:06:26.621Z,99.90
2019-05-07T06:09:13.466Z,99.90
2019-05-07T06:12:17.208Z,99.90
2019-05-07T06:14:50.245Z,99.90
2019-05-07T06:17:53.615Z,99.90
2019-05-07T06:20:32.068Z,99.90
2019-05-07T06:23:33.163Z,99.90
2019-05-07T06:26:05.169Z,99.90
2019-05-07T06:28:33.471Z,99.90
2019-05-07T06:31:02.715Z,99.90
2019-05-07T06:33:32.486Z,99.90
2019-05-07T06:36:02.815Z,99.90
2019-05-07T06:38:37.211Z,99.90
2019-05-07T06:41:41.852Z,99.90
2019-05-07T06:44:22.854Z,99.90
2019-05-07T06:46:52.612Z,99.90
2019-05-07T06:49:22.410Z,99.90
2019-05-07T06:51:52.876Z,99.90
2019-05-07T06:54:22.678Z,99.90
2019-05-07T06:56:52.515Z,99.90
2019-05-07T06:59:42.892Z,99.90
2019-05-07T07:02:43.051Z,99.90
2019-05-07T07:05:32.847Z,99.90
2019-05-07T07:08:06.086Z,99.90
2019-05-07T07:11:02.631Z,99.90
2019-05-07T07:13:32.268Z,99.90
2019-05-07T07:16:02.049Z,99.90
2019-05-07T07:18:32.340Z,99.90
2019-05-07T07:21:02.453Z,99.90
2019-05-07T07:23:32.533Z,99.90
2019-05-07T07:26:03.116Z,99.90
2019-05-07T07:28:32.957Z,99.90
2019-05-07T07:31:27.482Z,99.90
2019-05-07T07:33:58.075Z,99.90
2019-05-07T07:36:29.320Z,99.90
2019-05-07T07:38:58.579Z,99.80
2019-05-07T07:41:47.052Z,99.90
2019-05-07T07:44:16.327Z,99.00
2019-05-07T07:46:45.581Z,97.50
2019-05-07T07:49:15.333Z,98.50
2019-05-07T07:51:45.865Z,98.80
2019-05-07T07:54:15.285Z,98.40
2019-05-07T07:56:56.602Z,96.30
2019-05-07T08:00:02.589Z,97.00
2019-05-07T08:02:38.342Z,96.60
2019-05-07T08:05:09.294Z,99.10
2019-05-07T08:07:38.598Z,98.60
2019-05-07T08:10:08.872Z,98.30
2019-05-07T08:12:38.208Z,98.60
2019-05-07T08:15:17.347Z,98.10
2019-05-07T08:17:39.152Z,99.60
2019-05-07T08:20:08.960Z,99.10
2019-05-07T08:22:38.285Z,99.90
2019-05-07T08:25:07.815Z,99.90
2019-05-07T08:27:37.254Z,99.90
2019-05-07T08:30:08.383Z,99.40
2019-05-07T08:32:54.509Z,99.20
2019-05-07T08:35:45.687Z,99.90
2019-05-07T08:38:14.898Z,99.70
2019-05-07T08:40:44.244Z,99.20
2019-05-07T08:43:13.542Z,98.40
2019-05-07T08:46:11.995Z,98.90
2019-05-07T08:48:45.203Z,99.40
2019-05-07T08:51:14.495Z,99.50
2019-05-07T08:53:43.756Z,99.90
2019-05-07T08:56:13.107Z,99.70
2019-05-07T08:58:42.345Z,99.90
2019-05-07T09:01:11.966Z,99.90
2019-05-07T09:03:44.466Z,99.90
2019-05-07T09:06:15.288Z,99.90
2019-05-07T09:08:44.535Z,99.90
2019-05-07T09:11:13.839Z,99.50
2019-05-07T09:13:43.150Z,99.90
2019-05-07T09:16:13.039Z,99.90
2019-05-07T09:18:42.590Z,99.90
2019-05-07T09:21:12.573Z,99.90
2019-05-07T09:23:42.490Z,99.40
2019-05-07T09:26:13.922Z,98.90
2019-05-07T09:29:11.914Z,99.50
2019-05-07T09:32:00.120Z,99.10
2019-05-07T09:34:32.674Z,99.70
2019-05-07T09:37:03.739Z,99.40
2019-05-07T09:39:33.031Z,99.30
2019-05-07T09:42:03.848Z,99.20
2019-05-07T09:44:33.119Z,97.60
2019-05-07T09:47:02.723Z,97.00
2019-05-07T09:49:32.690Z,97.30
2019-05-07T09:52:02.647Z,96.60
2019-05-07T09:54:33.061Z,97.00
2019-05-07T09:57:02.340Z,98.20
2019-05-07T09:59:32.473Z,98.10
2019-05-07T10:02:01.960Z,97.70
2019-05-07T10:04:32.694Z,97.10
2019-05-07T10:07:02.676Z,96.70
2019-05-07T10:09:32.860Z,97.30
2019-05-07T10:12:16.142Z,97.40
2019-05-07T10:14:45.459Z,96.50
2019-05-07T10:17:22.390Z,95.10
2019-05-07T10:19:52.280Z,95.30
2019-05-07T10:22:22.784Z,93.50
2019-05-07T10:24:52.316Z,93.50
2019-05-07T10:27:22.375Z,93.00
2019-05-07T10:29:53.000Z,90.30
2019-05-07T10:32:22.351Z,91.90
2019-05-07T10:34:52.533Z,92.30
2019-05-07T10:37:21.955Z,88.20
2019-05-07T10:39:52.003Z,86.40
2019-05-07T10:42:22.696Z,86.40
2019-05-07T10:45:13.051Z,85.50
2019-05-07T10:47:49.524Z,79.10
2019-05-07T10:50:35.463Z,79.60
2019-05-07T10:52:55.037Z,74.90
2019-05-07T10:55:24.334Z,78.90
2019-05-07T10:57:53.608Z,74.60
2019-05-07T11:00:25.881Z,75.60
2019-05-07T11:02:56.766Z,78.80
2019-05-07T11:05:26.147Z,79.80
2019-05-07T11:07:55.423Z,75.40
2019-05-07T11:10:24.702Z,74.90
2019-05-07T11:12:54.003Z,74.70
2019-05-07T11:15:23.348Z,77.30
2019-05-07T11:18:15.883Z,80.40
2019-05-07T11:20:50.137Z,77.10
2019-05-07T11:23:16.136Z,80.30
2019-05-07T11:25:45.404Z,77.60
2019-05-07T11:28:14.633Z,77.60
2019-05-07T11:30:44.770Z,77.60
2019-05-07T11:33:14.006Z,77.70
2019-05-07T11:35:43.263Z,80.70
2019-05-07T11:38:20.573Z,81.20
2019-05-07T11:40:43.531Z,77.30
2019-05-07T11:43:25.915Z,75.50
2019-05-07T11:46:22.089Z,74.00
2019-05-07T11:49:05.935Z,76.00
2019-05-07T11:51:54.127Z,75.70
2019-05-07T11:54:23.389Z,77.20
2019-05-07T11:56:55.385Z,78.90
2019-05-07T11:59:23.615Z,78.70
2019-05-07T12:01:58.007Z,78.60
2019-05-07T12:04:27.943Z,81.20
2019-05-07T12:06:57.578Z,78.60
2019-05-07T12:09:26.842Z,78.00
2019-05-07T12:11:56.176Z,78.30
2019-05-07T12:14:30.966Z,77.10
2019-05-07T12:16:56.495Z,73.40
2019-05-07T12:19:25.764Z,76.10
2019-05-07T12:21:55.000Z,72.30
2019-05-07T12:24:24.261Z,71.30
2019-05-07T12:26:53.807Z,71.70
2019-05-07T12:29:23.126Z,75.50
2019-05-07T12:32:14.486Z,74.30
2019-05-07T12:34:47.931Z,70.60
2019-05-07T12:37:17.269Z,73.00
2019-05-07T12:39:46.633Z,71.60
2019-05-07T12:42:15.939Z,71.00
2019-05-07T12:44:45.279Z,68.90
2019-05-07T12:47:14.628Z,70.90
2019-05-07T12:49:43.938Z,71.60
2019-05-07T12:52:32.018Z,70.60
2019-05-07T12:55:13.856Z,66.40
2019-05-07T12:57:43.092Z,65.50
2019-05-07T13:00:32.318Z,63.40
2019-05-07T13:03:29.703Z,64.10
2019-05-07T13:05:59.180Z,64.40
2019-05-07T13:08:28.497Z,57.00
2019-05-07T13:10:57.811Z,54.70
2019-05-07T13:13:27.039Z,55.70
2019-05-07T13:15:56.307Z,54.30
2019-05-07T13:18:25.542Z,56.00
2019-05-07T13:20:54.825Z,56.20
2019-05-07T13:23:24.074Z,59.90
2019-05-07T13:25:53.551Z,58.60
2019-05-07T13:28:22.809Z,58.70
2019-05-07T13:30:52.641Z,59.70
2019-05-07T13:33:22.896Z,60.00
2019-05-07T13:35:52.947Z,57.80
2019-05-07T13:38:33.924Z,58.00
2019-05-07T13:41:12.589Z,57.50
2019-05-07T13:43:59.379Z,56.70
2019-05-07T13:46:29.289Z,58.20
2019-05-07T13:48:58.531Z,55.90
2019-05-07T13:51:30.717Z,55.50
2019-05-07T13:53:59.182Z,56.60
2019-05-07T13:56:28.783Z,54.60
2019-05-07T13:58:58.016Z,55.30
2019-05-07T14:01:33.917Z,55.20
2019-05-07T14:04:04.157Z,54.80
2019-05-07T14:06:39.767Z,55.30
2019-05-07T14:09:24.303Z,56.30
2019-05-07T14:11:53.420Z,55.00
2019-05-07T14:14:22.826Z,54.60
2019-05-07T14:16:53.042Z,53.40
2019-05-07T14:19:22.742Z,54.40
2019-05-07T14:21:52.553Z,55.30
2019-05-07T14:24:22.578Z,55.70
2019-05-07T14:26:52.830Z,54.60
2019-05-07T14:29:24.703Z,56.00
2019-05-07T14:32:15.503Z,56.90
2019-05-07T14:35:16.118Z,56.30
2019-05-07T14:37:49.023Z,55.60
2019-05-07T14:40:18.434Z,54.50
2019-05-07T14:42:52.602Z,56.60
2019-05-07T14:45:23.817Z,55.50
2019-05-07T14:47:53.115Z,56.30
2019-05-07T14:50:22.727Z,55.70
2019-05-07T14:52:55.083Z,57.30
2019-05-07T14:55:23.095Z,55.40
2019-05-07T14:57:52.537Z,55.80
2019-05-07T15:00:22.574Z,54.70
2019-05-07T15:02:52.502Z,56.20
2019-05-07T15:05:22.454Z,56.10
2019-05-07T15:07:51.971Z,55.90
2019-05-07T15:10:22.229Z,54.40
2019-05-07T15:12:52.158Z,55.20
2019-05-07T15:15:22.066Z,52.30
2019-05-07T15:17:56.926Z,53.70
2019-05-07T15:20:26.250Z,53.20
2019-05-07T15:23:02.706Z,53.30
2019-05-07T15:25:32.532Z,53.60
2019-05-07T15:28:01.970Z,53.90
2019-05-07T15:30:41.741Z,55.60
2019-05-07T15:33:12.722Z,55.00
2019-05-07T15:35:42.544Z,56.50
2019-05-07T15:38:11.824Z,56.10
2019-05-07T15:40:42.287Z,56.60
2019-05-07T15:43:12.908Z,54.60
2019-05-07T15:45:42.431Z,54.00
2019-05-07T15:48:12.664Z,55.00
2019-05-07T15:50:42.935Z,55.10
2019-05-07T15:53:34.368Z,54.10
2019-05-07T15:56:03.787Z,55.00
2019-05-07T15:58:33.023Z,55.70
2019-05-07T16:01:02.309Z,58.10
2019-05-07T16:03:35.829Z,58.90
2019-05-07T16:06:05.299Z,61.20
2019-05-07T16:08:38.824Z,62.60
2019-05-07T16:11:08.146Z,62.20
2019-05-07T16:13:41.987Z,61.90
2019-05-07T16:16:10.975Z,62.30
2019-05-07T16:18:59.238Z,64.10
2019-05-07T16:21:28.499Z,63.40
2019-05-07T16:23:57.755Z,62.60
2019-05-07T16:26:27.042Z,62.80
2019-05-07T16:28:56.360Z,61.30
2019-05-07T16:31:25.628Z,62.60
2019-05-07T16:33:54.975Z,65.50
2019-05-07T16:36:24.433Z,63.90
2019-05-07T16:38:53.682Z,65.50
2019-05-07T16:41:22.948Z,64.00
2019-05-07T16:43:52.495Z,63.20
2019-05-07T16:46:22.410Z,61.40
2019-05-07T16:49:36.431Z,62.50
2019-05-07T16:56:04.893Z,61.30
2019-05-07T16:59:12.526Z,64.10
2019-05-07T17:06:04.834Z,66.90
2019-05-07T17:09:35.234Z,65.90
2019-05-07T17:12:34.761Z,64.60
2019-05-07T17:15:52.290Z,66.40
2019-05-07T17:23:08.890Z,67.90
2019-05-07T17:26:52.472Z,67.10
2019-05-07T17:30:32.294Z,66.90
2019-05-07T17:44:55.499Z,70.50
2019-05-07T17:47:58.216Z,70.10
2019-05-07T17:55:18.102Z,70.50
2019-05-07T17:58:27.197Z,71.50
2019-05-07T18:01:50.199Z,73.00
2019-05-07T18:04:47.653Z,75.50
2019-05-07T18:08:12.601Z,77.80
2019-05-07T18:11:42.716Z,78.20
2019-05-07T18:14:33.563Z,80.20
2019-05-07T18:18:03.018Z,82.80
2019-05-07T18:27:37.322Z,87.50
2019-05-07T18:33:55.123Z,87.90
2019-05-07T18:36:24.436Z,89.10
2019-05-07T18:38:53.718Z,90.20
2019-05-07T18:41:22.970Z,90.40
2019-05-07T18:43:54.614Z,90.60
2019-05-07T18:46:23.272Z,91.00
2019-05-07T18:48:52.534Z,91.30
2019-05-07T18:51:21.767Z,91.40
2019-05-07T18:53:51.919Z,91.80
2019-05-07T18:56:22.166Z,91.90
2019-05-07T18:58:52.152Z,92.30
2019-05-07T19:01:22.803Z,92.50
2019-05-07T19:03:52.652Z,92.80
2019-05-07T19:06:22.292Z,92.80
2019-05-07T19:08:52.648Z,92.90
2019-05-07T19:11:22.855Z,93.10
2019-05-07T19:13:53.494Z,93.50
2019-05-07T19:16:23.426Z,93.10
2019-05-07T19:18:52.684Z,93.70
2019-05-07T19:21:22.365Z,94.00
2019-05-07T19:23:52.930Z,94.20
2019-05-07T19:26:22.566Z,94.40
2019-05-07T19:28:51.881Z,94.50
2019-05-07T19:31:22.040Z,94.60
2019-05-07T19:33:54.420Z,94.80
2019-05-07T19:36:23.720Z,94.90
2019-05-07T19:38:52.985Z,95.40
2019-05-07T19:41:22.479Z,95.40
2019-05-07T19:43:52.778Z,94.70
2019-05-07T19:46:22.895Z,95.00
2019-05-07T19:48:52.242Z,95.20
2019-05-07T19:51:21.560Z,95.90
2019-05-07T19:53:52.582Z,95.30
2019-05-07T19:56:24.018Z,94.80
2019-05-07T19:58:53.540Z,94.70
2019-05-07T20:01:27.635Z,94.80
2019-05-07T20:03:56.919Z,94.70
2019-05-07T20:06:28.957Z,94.90
2019-05-07T20:09:11.664Z,95.30
2019-05-07T20:11:42.515Z,95.70
2019-05-07T20:14:11.887Z,95.80
2019-05-07T20:16:44.056Z,95.80
2019-05-07T20:19:13.738Z,95.70
2019-05-07T20:21:43.655Z,95.80
2019-05-07T20:24:12.930Z,95.80
2019-05-07T20:26:43.171Z,96.20
2019-05-07T20:29:12.739Z,96.30
2019-05-07T20:31:42.432Z,96.30
2019-05-07T20:34:13.037Z,96.00
2019-05-07T20:36:42.923Z,95.80
2019-05-07T20:39:15.447Z,95.60
2019-05-07T20:41:44.804Z,95.50
2019-05-07T20:44:14.038Z,96.00
2019-05-07T20:46:43.418Z,95.70
2019-05-07T20:49:13.268Z,95.20
2019-05-07T20:51:42.808Z,95.30
2019-05-07T20:54:32.455Z,95.00
2019-05-07T20:57:14.391Z,95.10
2019-05-07T20:59:43.782Z,95.10
2019-05-07T21:02:13.123Z,95.30
2019-05-07T21:04:42.583Z,98.30
2019-05-07T21:07:12.275Z,96.30
2019-05-07T21:09:42.751Z,95.50
2019-05-07T21:12:12.830Z,95.70
2019-05-07T21:14:42.292Z,96.10
2019-05-07T21:17:12.094Z,96.00
2019-05-07T21:19:42.771Z,96.10
2019-05-07T21:22:13.021Z,96.30
2019-05-07T21:24:42.435Z,96.70
2019-05-07T21:27:12.320Z,96.90
2019-05-07T21:29:42.346Z,96.70
2019-05-07T21:32:12.527Z,97.00
2019-05-07T21:34:44.872Z,97.30
2019-05-07T21:37:14.172Z,97.10
2019-05-07T21:39:43.384Z,97.20
2019-05-07T21:42:14.290Z,97.50
2019-05-07T21:44:43.570Z,97.60
2019-05-07T21:47:12.885Z,97.70
2019-05-07T21:49:43.004Z,97.70
2019-05-07T21:52:12.792Z,97.50
2019-05-07T21:54:57.431Z,97.50
2019-05-07T21:57:46.157Z,97.30
2019-05-07T22:00:32.356Z,97.50
2019-05-07T22:03:03.014Z,97.80
2019-05-07T22:05:32.284Z,97.50
2019-05-07T22:08:01.827Z,97.60
2019-05-07T22:10:32.967Z,97.50
2019-05-07T22:13:03.245Z,97.60
2019-05-07T22:15:32.653Z,97.70
2019-05-07T22:18:02.727Z,97.50
2019-05-07T22:20:32.238Z,97.60
2019-05-07T22:23:02.814Z,97.40
2019-05-07T22:25:32.819Z,97.40
2019-05-07T22:28:04.693Z,97.30
2019-05-07T22:30:44.455Z,97.10
2019-05-07T22:33:22.255Z,97.30
2019-05-07T22:35:52.258Z,97.10
2019-05-07T22:38:22.820Z,97.20
2019-05-07T22:40:52.155Z,97.40
2019-05-07T22:43:22.624Z,97.20
2019-05-07T22:45:51.995Z,97.20
2019-05-07T22:48:22.944Z,97.30
2019-05-07T22:50:52.244Z,97.50
2019-05-07T22:53:22.109Z,97.20
2019-05-07T22:55:52.492Z,97.30
2019-05-07T22:58:27.839Z,97.20
2019-05-07T23:01:02.505Z,97.50
2019-05-07T23:03:32.351Z,97.40
2019-05-07T23:06:07.858Z,97.30
2019-05-07T23:08:38.770Z,97.50
2019-05-07T23:11:08.962Z,97.50
2019-05-07T23:13:38.337Z,97.40
2019-05-07T23:16:08.415Z,97.50
2019-05-07T23:18:37.737Z,97.70
2019-05-07T23:21:06.902Z,97.60
2019-05-07T23:23:36.159Z,97.60
2019-05-07T23:26:05.511Z,97.90
2019-05-07T23:28:34.735Z,97.90
2019-05-07T23:31:03.994Z,97.80
2019-05-07T23:33:33.176Z,97.90
2019-05-07T23:36:02.432Z,97.90
2019-05-07T23:38:32.034Z,97.90
2019-05-07T23:41:14.784Z,98.30
2019-05-07T23:44:03.015Z,98.20
2019-05-07T23:46:32.291Z,98.00
2019-05-07T23:49:02.885Z,97.90
2019-05-07T23:51:32.269Z,97.90
2019-05-07T23:54:02.827Z,98.10
2019-05-07T23:56:32.950Z,98.10
2019-05-07T23:59:02.309Z,97.90
