createdAt,value
2019-05-02T00:01:30.148Z,8.70
2019-05-02T00:03:59.137Z,8.70
2019-05-02T00:06:28.673Z,8.70
2019-05-02T00:08:57.673Z,8.70
2019-05-02T00:11:28.114Z,8.70
2019-05-02T00:13:57.115Z,8.70
2019-05-02T00:16:26.049Z,8.70
2019-05-02T00:18:55.055Z,8.70
2019-05-02T00:21:23.993Z,8.70
2019-05-02T00:23:52.890Z,8.70
2019-05-02T00:26:24.655Z,8.80
2019-05-02T00:28:52.375Z,8.80
2019-05-02T00:31:21.722Z,8.70
2019-05-02T00:33:50.618Z,8.80
2019-05-02T00:36:19.566Z,8.80
2019-05-02T00:38:48.469Z,8.80
2019-05-02T00:41:17.449Z,8.80
2019-05-02T00:43:46.349Z,8.80
2019-05-02T00:46:15.307Z,8.80
2019-05-02T00:48:45.806Z,8.80
2019-05-02T00:51:14.703Z,8.80
2019-05-02T00:53:44.390Z,8.80
2019-05-02T00:56:14.198Z,8.90
2019-05-02T00:58:43.155Z,8.80
2019-05-02T01:01:29.468Z,8.80
2019-05-02T01:04:00.530Z,8.80
2019-05-02T01:06:29.428Z,8.70
2019-05-02T01:08:58.375Z,8.70
2019-05-02T01:11:31.846Z,8.70
2019-05-02T01:13:58.650Z,8.70
2019-05-02T01:16:27.559Z,8.70
2019-05-02T01:18:56.502Z,8.70
2019-05-02T01:21:25.766Z,8.70
2019-05-02T01:23:59.031Z,8.60
2019-05-02T01:26:29.187Z,8.60
2019-05-02T01:29:14.025Z,8.60
2019-05-02T01:31:49.911Z,8.60
2019-05-02T01:34:31.538Z,8.60
2019-05-02T01:37:20.778Z,8.50
2019-05-02T01:39:47.900Z,8.50
2019-05-02T01:42:16.816Z,8.50
2019-05-02T01:44:45.773Z,8.40
2019-05-02T01:47:14.684Z,8.40
2019-05-02T01:49:43.611Z,8.40
2019-05-02T01:52:12.546Z,8.40
2019-05-02T01:54:45.728Z,8.40
2019-05-02T01:57:12.036Z,8.40
2019-05-02T01:59:40.991Z,8.30
2019-05-02T02:02:09.987Z,8.30
2019-05-02T02:04:38.925Z,8.30
2019-05-02T02:07:07.835Z,8.20
2019-05-02T02:09:38.932Z,8.20
2019-05-02T02:12:09.771Z,8.20
2019-05-02T02:14:37.917Z,8.20
2019-05-02T02:17:10.115Z,8.20
2019-05-02T02:19:40.581Z,8.20
2019-05-02T02:22:11.179Z,8.10
2019-05-02T02:24:47.679Z,8.20
2019-05-02T02:27:19.900Z,8.20
2019-05-02T02:29:47.534Z,8.20
2019-05-02T02:32:20.017Z,8.20
2019-05-02T02:34:47.019Z,8.20
2019-05-02T02:37:15.933Z,8.20
2019-05-02T02:39:48.562Z,8.20
2019-05-02T02:42:15.426Z,8.20
2019-05-02T02:44:51.395Z,8.10
2019-05-02T02:47:21.236Z,8.10
2019-05-02T02:49:56.041Z,8.10
2019-05-02T02:52:20.926Z,8.20
2019-05-02T02:54:49.845Z,8.10
2019-05-02T02:57:25.608Z,8.10
2019-05-02T02:59:49.418Z,8.10
2019-05-02T03:02:18.362Z,8.20
2019-05-02T03:04:47.258Z,8.20
2019-05-02T03:07:24.661Z,8.20
2019-05-02T03:09:46.849Z,8.10
2019-05-02T03:12:23.356Z,8.10
2019-05-02T03:14:53.933Z,8.10
2019-05-02T03:17:26.595Z,8.20
2019-05-02T03:19:54.435Z,8.20
2019-05-02T03:22:24.017Z,8.20
2019-05-02T03:24:52.916Z,8.10
2019-05-02T03:27:21.865Z,8.20
2019-05-02T03:29:50.751Z,8.10
2019-05-02T03:32:32.256Z,8.10
2019-05-02T03:34:53.282Z,8.20
2019-05-02T03:37:21.105Z,8.10
2019-05-02T03:39:57.163Z,8.10
2019-05-02T03:42:20.606Z,8.10
2019-05-02T03:44:56.990Z,8.10
2019-05-02T03:47:20.299Z,8.10
2019-05-02T03:49:51.923Z,8.10
2019-05-02T03:52:19.784Z,8.20
2019-05-02T03:54:52.066Z,8.20
2019-05-02T03:57:32.396Z,8.20
2019-05-02T03:59:50.215Z,8.20
2019-05-02T04:02:20.439Z,8.30
2019-05-02T04:04:54.292Z,8.30
2019-05-02T04:07:20.887Z,8.30
2019-05-02T04:09:49.791Z,8.40
2019-05-02T04:12:21.547Z,8.40
2019-05-02T04:14:55.311Z,8.40
2019-05-02T04:17:20.294Z,8.50
2019-05-02T04:19:50.443Z,8.50
2019-05-02T04:22:19.388Z,8.50
2019-05-02T04:24:54.526Z,8.50
2019-05-02T04:27:18.946Z,8.50
2019-05-02T04:29:47.895Z,8.50
2019-05-02T04:32:16.789Z,8.50
2019-05-02T04:34:48.911Z,8.50
2019-05-02T04:37:16.278Z,8.50
2019-05-02T04:39:45.211Z,8.50
2019-05-02T04:42:19.707Z,8.60
2019-05-02T04:45:09.513Z,8.60
2019-05-02T04:47:20.717Z,8.60
2019-05-02T04:49:49.073Z,8.60
2019-05-02T04:52:20.136Z,8.60
2019-05-02T04:54:48.745Z,8.60
2019-05-02T04:57:18.740Z,8.60
2019-05-02T04:59:50.372Z,8.70
2019-05-02T05:02:20.938Z,8.70
2019-05-02T05:04:49.570Z,8.70
2019-05-02T05:07:18.660Z,8.70
2019-05-02T05:09:57.171Z,8.70
2019-05-02T05:12:19.452Z,8.70
2019-05-02T05:14:48.593Z,8.80
2019-05-02T05:17:19.850Z,8.90
2019-05-02T05:19:48.773Z,8.90
2019-05-02T05:22:18.526Z,8.90
2019-05-02T05:24:58.428Z,8.90
2019-05-02T05:27:27.532Z,9.00
2019-05-02T05:29:59.492Z,9.00
2019-05-02T05:32:28.175Z,9.00
2019-05-02T05:34:57.986Z,9.10
2019-05-02T05:37:27.333Z,9.10
2019-05-02T05:39:58.050Z,9.10
2019-05-02T05:42:29.975Z,9.10
2019-05-02T05:44:58.330Z,9.10
2019-05-02T05:47:27.761Z,9.20
2019-05-02T05:49:59.365Z,9.20
2019-05-02T05:52:27.270Z,9.20
2019-05-02T05:54:57.892Z,9.30
2019-05-02T05:57:27.951Z,9.30
2019-05-02T05:59:58.436Z,9.30
2019-05-02T06:02:28.414Z,9.30
2019-05-02T06:05:02.523Z,9.40
2019-05-02T06:07:28.050Z,9.50
2019-05-02T06:09:57.009Z,9.50
2019-05-02T06:12:26.162Z,9.50
2019-05-02T06:15:01.469Z,9.40
2019-05-02T06:17:28.660Z,9.30
2019-05-02T06:19:57.666Z,9.40
2019-05-02T06:22:27.106Z,9.30
2019-05-02T06:24:56.031Z,9.30
2019-05-02T06:27:25.665Z,9.40
2019-05-02T06:29:56.167Z,9.40
2019-05-02T06:32:26.250Z,9.60
2019-05-02T06:34:55.393Z,9.70
2019-05-02T06:37:24.387Z,9.70
2019-05-02T06:39:53.329Z,9.80
2019-05-02T06:42:22.223Z,9.80
2019-05-02T06:44:54.811Z,10.00
2019-05-02T06:47:21.730Z,10.00
2019-05-02T06:49:50.689Z,10.00
2019-05-02T06:52:19.738Z,10.00
2019-05-02T06:54:48.682Z,9.90
2019-05-02T06:57:19.085Z,9.90
2019-05-02T06:59:49.977Z,9.90
2019-05-02T07:02:18.819Z,9.80
2019-05-02T07:04:47.827Z,9.70
2019-05-02T07:07:16.887Z,9.70
2019-05-02T07:09:46.208Z,9.70
2019-05-02T07:12:16.625Z,9.50
2019-05-02T07:14:45.936Z,9.50
2019-05-02T07:17:16.688Z,9.50
2019-05-02T07:19:49.956Z,9.50
2019-05-02T07:22:19.152Z,9.60
2019-05-02T07:24:48.174Z,9.70
2019-05-02T07:27:17.104Z,9.80
2019-05-02T07:29:46.037Z,10.00
2019-05-02T07:32:19.338Z,10.10
2019-05-02T07:34:48.271Z,10.00
2019-05-02T07:37:16.222Z,10.00
2019-05-02T07:39:45.151Z,9.90
2019-05-02T07:42:14.157Z,9.90
2019-05-02T07:44:43.079Z,9.80
2019-05-02T07:47:12.022Z,9.70
2019-05-02T07:49:40.923Z,9.70
2019-05-02T07:52:09.909Z,9.70
2019-05-02T07:54:38.803Z,9.60
2019-05-02T07:57:07.792Z,9.70
2019-05-02T07:59:36.754Z,9.90
2019-05-02T08:02:06.136Z,10.20
2019-05-02T08:04:35.073Z,10.40
2019-05-02T08:07:04.074Z,10.70
2019-05-02T08:09:33.041Z,10.90
2019-05-02T08:12:02.064Z,11.10
2019-05-02T08:14:34.692Z,11.10
2019-05-02T08:17:05.724Z,11.20
2019-05-02T08:19:32.220Z,11.10
2019-05-02T08:22:04.683Z,11.20
2019-05-02T08:24:32.984Z,11.30
2019-05-02T08:27:03.855Z,11.10
2019-05-02T08:29:32.919Z,11.00
2019-05-02T08:32:01.813Z,11.10
2019-05-02T08:34:32.122Z,11.10
2019-05-02T08:37:03.329Z,11.00
2019-05-02T08:39:34.013Z,11.10
2019-05-02T08:42:02.663Z,11.30
2019-05-02T08:44:31.637Z,11.50
2019-05-02T08:47:00.563Z,11.80
2019-05-02T08:49:29.547Z,11.90
2019-05-02T08:51:58.534Z,11.90
2019-05-02T08:54:28.033Z,11.80
2019-05-02T08:56:59.176Z,12.20
2019-05-02T08:59:28.740Z,12.30
2019-05-02T09:01:57.672Z,12.10
2019-05-02T09:04:29.163Z,11.90
2019-05-02T09:06:58.603Z,11.80
2019-05-02T09:09:29.598Z,11.70
2019-05-02T09:12:09.787Z,11.70
2019-05-02T09:14:29.557Z,11.50
2019-05-02T09:17:00.256Z,11.20
2019-05-02T09:19:31.581Z,11.30
2019-05-02T09:21:59.617Z,11.30
2019-05-02T09:24:28.595Z,11.20
2019-05-02T09:26:58.229Z,11.20
2019-05-02T09:29:27.118Z,11.00
2019-05-02T09:31:56.743Z,11.00
2019-05-02T09:34:26.769Z,11.10
2019-05-02T09:36:55.852Z,11.20
2019-05-02T09:39:27.327Z,11.20
2019-05-02T09:41:55.678Z,11.40
2019-05-02T09:44:24.585Z,11.50
2019-05-02T09:46:57.034Z,11.30
2019-05-02T09:49:24.081Z,11.20
2019-05-02T09:51:59.237Z,11.20
2019-05-02T09:54:24.767Z,11.20
2019-05-02T09:56:53.701Z,11.50
2019-05-02T09:59:29.932Z,11.70
2019-05-02T10:01:54.775Z,11.60
2019-05-02T10:04:23.680Z,11.50
2019-05-02T10:06:52.685Z,11.50
2019-05-02T10:09:23.996Z,11.50
2019-05-02T10:11:52.679Z,11.60
2019-05-02T10:14:22.572Z,11.70
2019-05-02T10:16:52.961Z,11.80
2019-05-02T10:19:25.813Z,11.60
2019-05-02T10:21:56.239Z,11.50
2019-05-02T10:24:23.414Z,11.50
2019-05-02T10:26:55.232Z,11.40
2019-05-02T10:29:28.226Z,11.00
2019-05-02T10:31:53.704Z,10.90
2019-05-02T10:34:22.856Z,10.90
2019-05-02T10:36:58.569Z,11.00
2019-05-02T10:39:23.496Z,10.80
2019-05-02T10:41:52.834Z,10.60
2019-05-02T10:44:22.693Z,10.60
2019-05-02T10:46:55.945Z,10.70
2019-05-02T10:49:29.119Z,10.70
2019-05-02T10:51:58.064Z,10.70
2019-05-02T10:54:27.898Z,10.80
2019-05-02T10:56:57.549Z,10.70
2019-05-02T10:59:26.456Z,10.40
2019-05-02T11:02:15.517Z,10.30
2019-05-02T11:04:45.994Z,10.50
2019-05-02T11:07:17.149Z,10.60
2019-05-02T11:09:45.492Z,10.70
2019-05-02T11:12:16.476Z,10.50
2019-05-02T11:14:56.993Z,10.50
2019-05-02T11:17:27.466Z,10.40
2019-05-02T11:19:57.979Z,10.40
2019-05-02T11:22:26.905Z,10.50
2019-05-02T11:24:55.855Z,10.50
2019-05-02T11:27:24.751Z,10.60
2019-05-02T11:29:54.122Z,10.60
2019-05-02T11:32:23.049Z,10.80
2019-05-02T11:34:52.485Z,11.00
2019-05-02T11:37:22.613Z,11.10
2019-05-02T11:39:55.098Z,11.20
2019-05-02T11:42:26.968Z,11.20
2019-05-02T11:44:52.938Z,11.20
2019-05-02T11:47:26.351Z,11.30
2019-05-02T11:49:55.889Z,11.30
2019-05-02T11:52:27.389Z,11.30
2019-05-02T11:54:53.654Z,11.30
2019-05-02T11:57:28.676Z,11.20
2019-05-02T11:59:53.151Z,11.20
2019-05-02T12:02:38.701Z,11.00
2019-05-02T12:05:12.766Z,10.90
2019-05-02T12:07:41.907Z,11.00
2019-05-02T12:10:12.493Z,11.10
2019-05-02T12:12:42.997Z,11.20
2019-05-02T12:15:12.785Z,11.30
2019-05-02T12:17:42.018Z,11.20
2019-05-02T12:20:11.904Z,11.20
2019-05-02T12:22:41.985Z,11.10
2019-05-02T12:25:12.634Z,11.20
2019-05-02T12:27:42.478Z,11.20
2019-05-02T12:30:11.868Z,11.30
2019-05-02T12:32:42.732Z,11.30
2019-05-02T12:35:11.921Z,11.20
2019-05-02T12:37:42.427Z,11.20
2019-05-02T12:40:12.343Z,11.30
2019-05-02T12:42:41.840Z,11.20
2019-05-02T12:45:12.308Z,11.10
2019-05-02T12:47:42.824Z,11.00
2019-05-02T12:50:13.565Z,11.10
2019-05-02T12:52:42.988Z,11.20
2019-05-02T12:55:12.878Z,11.40
2019-05-02T12:57:42.897Z,11.20
2019-05-02T13:00:13.018Z,11.50
2019-05-02T13:02:55.466Z,11.50
2019-05-02T13:05:24.423Z,11.80
2019-05-02T13:07:55.304Z,12.00
2019-05-02T13:10:42.282Z,12.30
2019-05-02T13:13:12.312Z,12.60
2019-05-02T13:15:42.374Z,12.70
2019-05-02T13:18:12.438Z,12.70
2019-05-02T13:20:42.594Z,12.60
2019-05-02T13:23:17.507Z,12.10
2019-05-02T13:25:46.419Z,11.80
2019-05-02T13:28:17.022Z,11.60
2019-05-02T13:30:53.877Z,11.80
2019-05-02T13:33:36.669Z,11.90
2019-05-02T13:36:05.870Z,12.10
2019-05-02T13:38:34.816Z,12.20
2019-05-02T13:41:03.719Z,12.10
2019-05-02T13:43:34.231Z,12.10
2019-05-02T13:46:12.478Z,12.40
2019-05-02T13:48:42.806Z,12.50
2019-05-02T13:51:11.926Z,12.70
2019-05-02T13:53:42.614Z,12.40
2019-05-02T13:56:18.929Z,12.40
2019-05-02T13:58:47.871Z,12.60
2019-05-02T14:01:17.892Z,12.50
2019-05-02T14:03:46.854Z,12.40
2019-05-02T14:06:15.753Z,12.20
2019-05-02T14:08:46.269Z,12.00
2019-05-02T14:11:16.757Z,11.70
2019-05-02T14:13:45.693Z,11.40
2019-05-02T14:16:14.592Z,11.40
2019-05-02T14:18:43.951Z,11.30
2019-05-02T14:21:12.847Z,11.50
2019-05-02T14:23:42.096Z,11.90
2019-05-02T14:26:11.740Z,12.20
2019-05-02T14:28:40.739Z,12.60
2019-05-02T14:31:11.793Z,12.50
2019-05-02T14:33:42.305Z,12.20
2019-05-02T14:36:11.721Z,12.00
2019-05-02T14:38:41.626Z,11.90
2019-05-02T14:41:15.355Z,11.90
2019-05-02T14:43:53.165Z,11.90
2019-05-02T14:46:22.580Z,12.10
2019-05-02T14:48:52.255Z,12.00
2019-05-02T14:51:27.383Z,12.30
2019-05-02T14:53:56.934Z,12.30
2019-05-02T14:56:45.936Z,12.30
2019-05-02T14:59:17.902Z,12.30
2019-05-02T15:01:46.845Z,12.00
2019-05-02T15:04:15.080Z,11.60
2019-05-02T15:06:47.410Z,11.20
2019-05-02T15:09:16.631Z,10.90
2019-05-02T15:11:49.526Z,10.70
2019-05-02T15:14:20.786Z,10.40
2019-05-02T15:16:49.746Z,10.20
2019-05-02T15:19:21.422Z,10.30
2019-05-02T15:21:52.498Z,10.30
2019-05-02T15:24:22.936Z,10.70
2019-05-02T15:26:52.469Z,11.00
2019-05-02T15:29:25.086Z,10.90
2019-05-02T15:31:57.936Z,10.90
2019-05-02T15:34:35.463Z,11.40
2019-05-02T15:37:04.946Z,11.80
2019-05-02T15:42:04.427Z,11.40
2019-05-02T15:44:33.326Z,11.40
2019-05-02T15:47:03.473Z,11.40
2019-05-02T15:49:36.654Z,11.50
2019-05-02T15:52:05.954Z,11.50
2019-05-02T15:54:34.925Z,11.50
2019-05-02T15:57:05.923Z,11.30
2019-05-02T15:59:42.055Z,11.10
2019-05-02T16:02:12.786Z,11.10
2019-05-02T16:04:42.687Z,11.20
2019-05-02T16:07:12.205Z,11.20
2019-05-02T16:09:41.716Z,11.30
2019-05-02T16:12:12.214Z,11.60
2019-05-02T16:14:42.476Z,12.20
2019-05-02T16:17:12.459Z,11.90
2019-05-02T16:19:43.228Z,11.50
2019-05-02T16:22:16.428Z,11.20
2019-05-02T16:24:49.016Z,10.90
2019-05-02T16:27:16.461Z,10.60
2019-05-02T16:29:46.583Z,10.40
2019-05-02T16:32:21.846Z,12.20
2019-05-02T16:34:55.193Z,13.60
2019-05-02T16:37:24.434Z,13.70
2019-05-02T16:39:53.335Z,14.70
2019-05-02T16:42:22.724Z,15.20
2019-05-02T16:44:54.432Z,15.70
2019-05-02T16:47:22.489Z,15.60
2019-05-02T16:49:53.132Z,16.30
2019-05-02T16:52:22.276Z,16.20
2019-05-02T16:54:52.687Z,15.70
2019-05-02T16:57:22.171Z,13.80
2019-05-02T16:59:53.893Z,15.00
2019-05-02T17:02:22.109Z,15.20
2019-05-02T17:04:52.023Z,15.40
2019-05-02T17:07:23.230Z,15.60
2019-05-02T17:09:53.716Z,16.00
2019-05-02T17:12:22.622Z,16.40
2019-05-02T17:15:09.814Z,16.10
2019-05-02T17:17:38.718Z,14.60
2019-05-02T17:20:12.996Z,14.00
2019-05-02T17:22:38.807Z,15.10
2019-05-02T17:25:08.048Z,15.10
2019-05-02T17:27:36.948Z,14.10
2019-05-02T17:30:08.843Z,13.90
2019-05-02T17:32:37.835Z,13.80
2019-05-02T17:35:09.939Z,13.40
2019-05-02T17:37:40.579Z,12.90
2019-05-02T17:40:09.784Z,12.30
2019-05-02T17:42:38.683Z,11.60
2019-05-02T17:45:11.023Z,11.20
2019-05-02T17:47:39.926Z,11.00
2019-05-02T17:50:17.949Z,10.80
2019-05-02T17:52:43.680Z,10.50
2019-05-02T17:55:12.822Z,10.40
2019-05-02T17:57:42.017Z,10.60
2019-05-02T18:00:16.679Z,10.30
2019-05-02T18:02:46.877Z,10.20
2019-05-02T18:05:14.300Z,10.20
2019-05-02T18:07:43.202Z,10.60
2019-05-02T18:10:16.745Z,10.30
2019-05-02T18:12:42.926Z,10.00
2019-05-02T18:15:12.242Z,9.50
2019-05-02T18:17:42.742Z,9.10
2019-05-02T18:20:12.484Z,8.70
2019-05-02T18:22:47.215Z,8.40
2019-05-02T18:25:16.345Z,8.10
2019-05-02T18:28:02.805Z,8.00
2019-05-02T18:30:31.753Z,7.90
2019-05-02T18:33:05.306Z,7.80
2019-05-02T18:35:32.524Z,7.60
2019-05-02T18:38:02.680Z,7.60
2019-05-02T18:40:32.128Z,7.60
2019-05-02T18:43:04.158Z,7.60
2019-05-02T18:45:31.969Z,7.60
2019-05-02T18:48:05.206Z,7.40
2019-05-02T18:50:44.499Z,7.30
2019-05-02T18:53:10.038Z,7.20
2019-05-02T18:55:39.353Z,7.20
2019-05-02T18:58:09.057Z,7.20
2019-05-02T19:00:39.638Z,7.10
2019-05-02T19:03:13.278Z,7.00
2019-05-02T19:05:42.253Z,7.00
2019-05-02T19:08:12.078Z,6.80
2019-05-02T19:10:44.692Z,6.70
2019-05-02T19:13:12.697Z,6.80
2019-05-02T19:15:45.281Z,6.70
2019-05-02T19:18:17.836Z,6.70
2019-05-02T19:20:57.558Z,6.60
2019-05-02T19:23:25.744Z,6.50
2019-05-02T19:25:54.645Z,6.50
2019-05-02T19:28:29.175Z,6.40
2019-05-02T19:30:57.248Z,6.30
2019-05-02T19:33:26.503Z,6.30
2019-05-02T19:35:55.402Z,6.30
2019-05-02T19:38:26.241Z,6.20
2019-05-02T19:40:58.122Z,6.10
2019-05-02T19:43:25.488Z,6.00
2019-05-02T19:45:54.591Z,6.00
2019-05-02T19:48:27.370Z,6.00
2019-05-02T19:50:54.591Z,6.00
2019-05-02T19:53:23.531Z,6.00
2019-05-02T19:55:57.158Z,5.90
2019-05-02T19:58:23.029Z,5.90
2019-05-02T20:00:52.629Z,5.80
2019-05-02T20:03:25.937Z,5.80
2019-05-02T20:05:56.742Z,5.80
2019-05-02T20:08:24.638Z,5.80
2019-05-02T20:10:58.275Z,5.70
2019-05-02T20:13:28.254Z,5.70
2019-05-02T20:16:06.054Z,5.70
2019-05-02T20:18:42.399Z,5.80
2019-05-02T20:21:12.248Z,5.70
2019-05-02T20:23:43.029Z,5.70
2019-05-02T20:26:15.221Z,5.70
2019-05-02T20:28:42.318Z,5.70
2019-05-02T20:31:12.324Z,5.60
2019-05-02T20:33:43.065Z,5.60
2019-05-02T20:36:12.460Z,5.60
2019-05-02T20:38:41.887Z,5.60
2019-05-02T20:41:12.649Z,5.50
2019-05-02T20:43:44.707Z,5.50
2019-05-02T20:46:12.443Z,5.50
2019-05-02T20:48:41.871Z,5.40
2019-05-02T20:51:12.204Z,5.40
2019-05-02T20:53:42.011Z,5.50
2019-05-02T20:56:12.393Z,5.40
2019-05-02T20:58:41.960Z,5.30
2019-05-02T21:01:12.379Z,5.30
2019-05-02T21:03:42.754Z,5.30
2019-05-02T21:06:19.239Z,5.20
2019-05-02T21:08:52.748Z,5.10
2019-05-02T21:11:22.544Z,5.00
2019-05-02T21:13:52.421Z,5.00
2019-05-02T21:16:21.816Z,5.00
2019-05-02T21:18:50.944Z,5.00
2019-05-02T21:21:21.960Z,5.00
2019-05-02T21:23:52.816Z,4.90
2019-05-02T21:26:22.077Z,4.90
2019-05-02T21:28:52.201Z,4.90
2019-05-02T21:31:22.512Z,5.00
2019-05-02T21:33:51.982Z,5.00
2019-05-02T21:36:22.709Z,5.00
2019-05-02T21:38:52.194Z,4.90
2019-05-02T21:41:22.197Z,5.00
2019-05-02T21:43:51.845Z,4.90
2019-05-02T21:46:22.400Z,4.90
2019-05-02T21:48:52.664Z,4.90
2019-05-02T21:51:23.478Z,4.80
2019-05-02T21:53:58.424Z,4.80
2019-05-02T21:56:44.607Z,4.80
2019-05-02T21:59:13.637Z,4.70
2019-05-02T22:01:51.974Z,4.70
2019-05-02T22:04:22.419Z,4.70
2019-05-02T22:06:52.736Z,4.80
2019-05-02T22:09:23.155Z,4.80
2019-05-02T22:11:52.340Z,4.90
2019-05-02T22:14:22.318Z,4.90
2019-05-02T22:16:52.968Z,5.00
2019-05-02T22:19:22.245Z,5.00
2019-05-02T22:21:52.480Z,5.00
2019-05-02T22:24:21.873Z,4.90
2019-05-02T22:26:52.630Z,4.80
2019-05-02T22:29:22.698Z,4.70
2019-05-02T22:31:54.246Z,6.00
2019-05-02T22:34:22.437Z,4.60
2019-05-02T22:36:53.893Z,4.60
2019-05-02T22:39:26.481Z,4.60
2019-05-02T22:41:55.432Z,4.50
2019-05-02T22:44:24.336Z,4.50
2019-05-02T22:46:53.406Z,4.60
2019-05-02T22:49:22.635Z,4.60
2019-05-02T22:51:51.717Z,4.70
2019-05-02T22:54:27.706Z,4.70
2019-05-02T22:56:52.082Z,4.80
2019-05-02T22:59:23.705Z,4.90
2019-05-02T23:01:52.736Z,4.90
2019-05-02T23:04:23.604Z,4.90
2019-05-02T23:06:53.018Z,4.90
2019-05-02T23:09:22.231Z,5.00
2019-05-02T23:11:51.917Z,5.00
2019-05-02T23:14:22.225Z,5.00
2019-05-02T23:16:52.908Z,5.00
2019-05-02T23:19:22.960Z,5.00
2019-05-02T23:21:52.697Z,5.00
2019-05-02T23:24:35.936Z,5.00
2019-05-02T23:26:55.548Z,5.00
2019-05-02T23:29:24.462Z,5.00
2019-05-02T23:31:53.444Z,5.10
2019-05-02T23:34:23.624Z,5.20
2019-05-02T23:36:52.656Z,5.20
2019-05-02T23:39:21.699Z,5.20
2019-05-02T23:41:52.374Z,5.10
2019-05-02T23:44:22.878Z,5.00
2019-05-02T23:46:51.894Z,5.10
2019-05-02T23:49:21.987Z,5.00
2019-05-02T23:51:51.336Z,5.00
2019-05-02T23:54:21.910Z,4.90
2019-05-02T23:56:50.973Z,4.90
2019-05-02T23:59:19.960Z,4.80
