createdAt,value
2023-01-02T00:02:25.108Z,3.33
2023-01-02T00:07:47.363Z,3.13
2023-01-02T00:13:09.615Z,3.73
2023-01-02T00:18:31.779Z,3.60
2023-01-02T00:23:54.222Z,3.63
2023-01-02T00:29:16.297Z,3.43
2023-01-02T00:34:38.795Z,3.40
2023-01-02T00:40:01.460Z,3.63
2023-01-02T00:45:23.792Z,3.50
2023-01-02T00:50:46.288Z,3.70
2023-01-02T00:56:08.655Z,3.60
2023-01-02T01:01:30.868Z,3.47
2023-01-02T01:06:53.115Z,3.50
2023-01-02T01:12:16.432Z,3.33
2023-01-02T01:17:39.016Z,3.30
2023-01-02T01:23:01.655Z,3.80
2023-01-02T01:28:24.059Z,3.87
2023-01-02T01:33:47.015Z,4.00
2023-01-02T01:39:09.433Z,3.40
2023-01-02T01:44:48.488Z,3.70
2023-01-02T01:50:17.854Z,3.90
2023-01-02T01:55:52.847Z,3.97
2023-01-02T02:01:17.797Z,3.37
2023-01-02T02:06:40.942Z,3.30
2023-01-02T02:12:04.611Z,3.10
2023-01-02T02:18:04.637Z,3.73
2023-01-02T02:23:55.112Z,3.30
2023-01-02T02:29:29.268Z,3.87
2023-01-02T02:35:26.835Z,3.50
2023-01-02T02:40:57.947Z,3.43
2023-01-02T02:47:02.365Z,3.23
2023-01-02T02:52:29.344Z,3.13
2023-01-02T02:57:53.192Z,3.30
2023-01-02T03:03:17.931Z,2.90
2023-01-02T03:09:08.087Z,3.37
2023-01-02T03:14:57.094Z,3.20
2023-01-02T03:20:25.052Z,3.60
2023-01-02T03:25:47.802Z,3.03
2023-01-02T03:31:16.117Z,2.83
2023-01-02T03:36:42.302Z,3.00
2023-01-02T03:42:16.853Z,2.93
2023-01-02T03:47:49.673Z,3.80
2023-01-02T03:53:12.114Z,3.80
2023-01-02T03:58:47.085Z,3.23
2023-01-02T04:04:19.728Z,3.50
2023-01-02T04:09:43.764Z,3.70
2023-01-02T04:15:09.683Z,3.07
2023-01-02T04:20:36.726Z,3.47
2023-01-02T04:26:26.348Z,3.30
2023-01-02T04:32:11.872Z,3.77
2023-01-02T04:37:39.890Z,3.60
2023-01-02T04:43:02.532Z,3.40
2023-01-02T04:48:25.623Z,4.40
2023-01-02T04:53:49.479Z,3.70
2023-01-02T04:59:11.703Z,3.37
2023-01-02T05:04:34.314Z,3.73
2023-01-02T05:09:56.508Z,3.10
2023-01-02T05:15:19.099Z,4.20
2023-01-02T05:20:41.259Z,3.07
2023-01-02T05:26:03.467Z,3.33
2023-01-02T05:31:26.897Z,3.47
2023-01-02T05:36:49.231Z,3.70
2023-01-02T05:42:11.995Z,3.33
2023-01-02T05:47:34.429Z,3.43
2023-01-02T05:52:56.939Z,3.37
2023-01-02T05:58:19.427Z,3.07
2023-01-02T06:03:46.629Z,3.73
2023-01-02T06:09:12.976Z,3.80
2023-01-02T06:14:35.547Z,3.30
2023-01-02T06:19:57.727Z,3.50
2023-01-02T06:25:20.212Z,3.73
2023-01-02T06:30:42.770Z,3.20
2023-01-02T06:36:13.628Z,3.23
2023-01-02T06:41:36.098Z,3.20
2023-01-02T06:46:58.247Z,3.20
2023-01-02T06:52:20.388Z,3.10
2023-01-02T06:57:42.483Z,2.90
2023-01-02T07:03:04.817Z,2.60
2023-01-02T07:08:28.383Z,2.57
2023-01-02T07:13:53.092Z,2.73
2023-01-02T07:19:15.440Z,2.80
2023-01-02T07:24:37.659Z,2.50
2023-01-02T07:30:00.186Z,2.80
2023-01-02T07:35:22.525Z,2.90
2023-01-02T07:40:45.009Z,2.50
2023-01-02T07:46:07.209Z,3.10
2023-01-02T07:51:31.561Z,2.60
2023-01-02T07:56:54.139Z,2.43
2023-01-02T08:02:16.506Z,2.50
2023-01-02T08:07:44.631Z,2.63
2023-01-02T08:13:08.206Z,2.40
2023-01-02T08:18:30.393Z,3.33
2023-01-02T08:23:53.160Z,2.60
2023-01-02T08:29:15.859Z,2.63
2023-01-02T08:34:38.422Z,2.70
2023-01-02T08:40:00.732Z,3.00
2023-01-02T08:45:23.215Z,2.27
2023-01-02T08:50:45.580Z,2.60
2023-01-02T08:56:29.243Z,2.53
2023-01-02T09:01:53.187Z,2.60
2023-01-02T09:07:16.502Z,2.50
2023-01-02T09:12:39.111Z,2.30
2023-01-02T09:18:01.675Z,2.77
2023-01-02T09:23:23.968Z,2.07
2023-01-02T09:28:46.348Z,2.20
2023-01-02T09:34:08.850Z,2.17
2023-01-02T09:39:32.976Z,2.27
2023-01-02T09:45:03.082Z,2.40
2023-01-02T09:50:31.379Z,2.17
2023-01-02T09:55:56.725Z,1.80
2023-01-02T10:01:44.755Z,2.13
2023-01-02T10:07:20.858Z,1.90
2023-01-02T10:12:55.536Z,2.17
2023-01-02T10:18:36.118Z,2.27
2023-01-02T10:24:11.765Z,2.60
2023-01-02T10:29:43.221Z,2.07
2023-01-02T10:35:05.905Z,2.20
2023-01-02T10:40:30.354Z,2.23
2023-01-02T10:45:52.749Z,2.10
2023-01-02T10:51:17.076Z,1.80
2023-01-02T10:56:40.911Z,2.23
2023-01-02T11:02:03.356Z,2.00
2023-01-02T11:07:26.713Z,2.30
2023-01-02T11:12:49.144Z,1.97
2023-01-02T11:18:19.947Z,2.27
2023-01-02T11:23:44.962Z,2.07
2023-01-02T11:29:07.413Z,1.98
2023-01-02T11:34:39.321Z,2.10
2023-01-02T11:40:25.200Z,2.03
2023-01-02T11:45:48.000Z,2.60
2023-01-02T11:51:18.983Z,2.33
2023-01-02T11:56:44.471Z,2.33
2023-01-02T12:02:29.303Z,2.57
2023-01-02T12:08:01.542Z,2.20
2023-01-02T12:13:46.300Z,2.73
2023-01-02T12:19:31.983Z,2.20
2023-01-02T12:25:25.126Z,2.23
2023-01-02T12:31:37.915Z,2.53
2023-01-02T12:37:03.019Z,2.27
2023-01-02T12:42:28.272Z,1.90
2023-01-02T12:48:02.679Z,2.00
2023-01-02T12:54:19.126Z,2.40
2023-01-02T12:59:58.584Z,2.40
2023-01-02T13:05:25.153Z,2.20
2023-01-02T13:10:49.466Z,1.97
2023-01-02T13:16:24.794Z,2.23
2023-01-02T13:22:20.163Z,2.50
2023-01-02T13:27:45.152Z,3.40
2023-01-02T13:33:28.175Z,2.43
2023-01-02T13:38:54.865Z,2.40
2023-01-02T13:44:17.143Z,3.03
2023-01-02T13:49:39.938Z,2.40
2023-01-02T13:55:21.796Z,1.93
2023-01-02T14:00:56.309Z,2.87
2023-01-02T14:06:32.983Z,2.47
2023-01-02T14:12:02.103Z,2.23
2023-01-02T14:18:01.191Z,2.07
2023-01-02T14:23:27.916Z,2.20
2023-01-02T14:28:52.687Z,1.93
2023-01-02T14:34:24.122Z,2.50
2023-01-02T14:39:46.400Z,2.17
2023-01-02T14:45:16.354Z,2.60
2023-01-02T14:50:43.323Z,2.17
2023-01-02T14:56:14.812Z,2.30
2023-01-02T15:01:43.194Z,2.20
2023-01-02T15:07:22.802Z,2.27
2023-01-02T15:13:03.752Z,2.40
2023-01-02T15:18:37.231Z,2.03
2023-01-02T15:24:02.051Z,2.40
2023-01-02T15:29:28.808Z,2.53
2023-01-02T15:34:51.864Z,3.37
2023-01-02T15:40:21.423Z,2.93
2023-01-02T15:45:47.674Z,2.77
2023-01-02T15:51:18.571Z,2.70
2023-01-02T15:56:42.045Z,2.43
2023-01-02T16:02:05.278Z,2.60
2023-01-02T16:07:28.524Z,2.50
2023-01-02T16:12:57.308Z,1.63
2023-01-02T16:18:20.050Z,1.47
2023-01-02T16:23:54.067Z,1.30
2023-01-02T16:29:21.681Z,1.80
2023-01-02T16:34:44.961Z,1.40
2023-01-02T16:40:59.128Z,1.50
2023-01-02T16:46:12.157Z,1.60
2023-01-02T16:51:34.609Z,1.63
2023-01-02T16:56:57.272Z,1.43
2023-01-02T17:02:19.556Z,2.00
2023-01-02T17:07:42.155Z,1.90
2023-01-02T17:13:05.076Z,1.77
2023-01-02T17:18:28.009Z,1.63
2023-01-02T17:23:50.414Z,1.77
2023-01-02T17:29:12.832Z,2.17
2023-01-02T17:34:35.169Z,4.50
2023-01-02T17:39:57.775Z,1.20
2023-01-02T17:45:20.574Z,2.37
2023-01-02T17:50:43.660Z,1.60
2023-01-02T17:56:21.720Z,1.70
2023-01-02T18:01:46.276Z,1.93
2023-01-02T18:07:08.745Z,2.13
2023-01-02T18:12:30.974Z,1.83
2023-01-02T18:17:55.175Z,1.30
2023-01-02T18:23:18.073Z,1.90
2023-01-02T18:28:45.758Z,2.53
2023-01-02T18:34:47.812Z,2.73
2023-01-02T18:40:27.708Z,2.30
2023-01-02T18:45:52.335Z,12.60
2023-01-02T18:51:22.310Z,5.30
2023-01-02T18:56:44.577Z,1.67
2023-01-02T19:02:29.529Z,1.47
2023-01-02T19:08:00.584Z,1.93
2023-01-02T19:13:35.169Z,1.50
2023-01-02T19:18:57.731Z,1.50
2023-01-02T19:24:24.342Z,1.20
2023-01-02T19:29:52.392Z,0.97
2023-01-02T19:35:24.810Z,1.10
2023-01-02T19:40:47.183Z,2.80
2023-01-02T19:46:09.790Z,6.90
2023-01-02T19:51:32.312Z,10.87
2023-01-02T19:56:54.755Z,5.57
2023-01-02T20:02:20.348Z,4.97
2023-01-02T20:07:44.841Z,3.73
2023-01-02T20:13:07.225Z,4.63
2023-01-02T20:18:30.832Z,3.20
2023-01-02T20:23:56.507Z,1.80
2023-01-02T20:29:19.099Z,1.47
2023-01-02T20:34:41.359Z,1.30
2023-01-02T20:40:05.910Z,1.40
2023-01-02T20:45:29.087Z,1.30
2023-01-02T20:50:51.570Z,1.37
2023-01-02T20:56:13.821Z,1.70
2023-01-02T21:01:36.459Z,1.30
2023-01-02T21:06:59.619Z,1.40
2023-01-02T21:12:40.727Z,1.23
2023-01-02T21:18:03.316Z,1.63
2023-01-02T21:23:27.224Z,1.50
2023-01-02T21:28:50.505Z,1.50
2023-01-02T21:34:13.765Z,1.53
2023-01-02T21:39:35.996Z,1.30
2023-01-02T21:44:58.373Z,1.70
2023-01-02T21:50:20.798Z,1.30
2023-01-02T21:55:43.272Z,1.30
2023-01-02T22:01:05.964Z,1.70
2023-01-02T22:06:34.056Z,1.33
2023-01-02T22:11:56.849Z,1.70
2023-01-02T22:17:19.378Z,1.63
2023-01-02T22:22:41.762Z,1.73
2023-01-02T22:28:04.573Z,1.57
2023-01-02T22:33:27.035Z,1.73
2023-01-02T22:39:25.850Z,1.97
2023-01-02T22:44:31.820Z,1.50
2023-01-02T22:49:56.095Z,1.83
2023-01-02T22:55:20.686Z,1.67
2023-01-02T23:00:43.020Z,1.30
2023-01-02T23:06:06.952Z,1.50
2023-01-02T23:11:29.387Z,1.50
2023-01-02T23:17:10.374Z,1.37
2023-01-02T23:22:35.075Z,1.40
2023-01-02T23:27:57.355Z,1.40
2023-01-02T23:33:19.955Z,1.40
2023-01-02T23:38:42.405Z,1.43
2023-01-02T23:44:06.009Z,1.43
2023-01-02T23:49:28.345Z,1.67
2023-01-02T23:54:50.729Z,1.77
