createdAt,value
2022-11-15T00:01:18.593Z,100857.50
2022-11-15T00:03:46.949Z,100847.09
2022-11-15T00:06:14.475Z,100856.47
2022-11-15T00:08:41.956Z,100819.28
2022-11-15T00:11:12.284Z,100847.94
2022-11-15T00:13:40.009Z,100847.97
2022-11-15T00:16:07.597Z,100844.44
2022-11-15T00:18:35.069Z,100844.44
2022-11-15T00:21:13.615Z,100847.94
2022-11-15T00:23:41.632Z,100845.31
2022-11-15T00:26:12.932Z,100842.78
2022-11-15T00:28:40.949Z,100844.50
2022-11-15T00:31:12.472Z,100848.75
2022-11-15T00:33:39.931Z,100831.53
2022-11-15T00:36:10.559Z,100826.31
2022-11-15T00:38:40.804Z,100816.91
2022-11-15T00:41:10.039Z,100814.28
2022-11-15T00:43:38.362Z,100815.28
2022-11-15T00:46:05.905Z,100824.56
2022-11-15T00:48:33.579Z,100829.03
2022-11-15T00:51:01.037Z,100832.53
2022-11-15T00:53:29.307Z,100824.81
2022-11-15T00:55:57.031Z,100820.50
2022-11-15T00:58:24.485Z,100825.72
2022-11-15T01:00:51.994Z,100818.84
2022-11-15T01:03:19.523Z,100813.72
2022-11-15T01:05:47.101Z,100814.56
2022-11-15T01:08:16.045Z,100808.59
2022-11-15T01:10:43.609Z,100807.72
2022-11-15T01:13:11.109Z,100807.75
2022-11-15T01:15:42.317Z,100809.53
2022-11-15T01:18:10.454Z,100806.03
2022-11-15T01:20:44.552Z,100808.69
2022-11-15T01:23:12.333Z,100798.41
2022-11-15T01:25:39.991Z,100821.69
2022-11-15T01:28:07.702Z,100803.56
2022-11-15T01:30:35.289Z,100805.38
2022-11-15T01:33:02.832Z,100805.38
2022-11-15T01:35:30.312Z,100785.53
2022-11-15T01:37:57.888Z,100798.50
2022-11-15T01:40:25.442Z,100795.06
2022-11-15T01:42:52.979Z,100791.59
2022-11-15T01:45:20.443Z,100782.13
2022-11-15T01:47:53.517Z,100795.06
2022-11-15T01:50:34.285Z,100785.59
2022-11-15T01:53:01.926Z,100786.50
2022-11-15T01:55:30.081Z,100786.53
2022-11-15T01:58:03.855Z,100789.22
2022-11-15T02:00:32.781Z,100792.59
2022-11-15T02:03:00.371Z,100783.09
2022-11-15T02:05:27.857Z,100771.97
2022-11-15T02:07:56.319Z,100763.34
2022-11-15T02:10:25.630Z,100774.53
2022-11-15T02:12:54.580Z,100775.47
2022-11-15T02:15:22.316Z,100766.06
2022-11-15T02:18:04.053Z,100766.06
2022-11-15T02:20:54.605Z,100752.28
2022-11-15T02:23:45.774Z,100743.66
2022-11-15T02:26:50.501Z,100737.69
2022-11-15T02:29:20.944Z,100732.50
2022-11-15T02:32:02.008Z,100730.81
2022-11-15T02:34:42.946Z,100728.28
2022-11-15T02:37:33.371Z,100723.13
2022-11-15T02:40:07.522Z,100728.38
2022-11-15T02:43:02.118Z,100716.28
2022-11-15T02:45:39.036Z,100712.00
2022-11-15T02:48:08.969Z,100715.50
2022-11-15T02:50:36.875Z,100707.75
2022-11-15T02:53:04.863Z,100712.09
2022-11-15T02:55:34.403Z,100707.78
2022-11-15T02:58:17.089Z,100711.28
2022-11-15T03:00:53.839Z,100705.25
2022-11-15T03:03:50.373Z,100709.53
2022-11-15T03:06:26.883Z,100713.88
2022-11-15T03:09:04.933Z,100706.09
2022-11-15T03:11:38.703Z,100702.66
2022-11-15T03:14:31.390Z,100714.75
2022-11-15T03:17:25.105Z,100711.34
2022-11-15T03:19:56.312Z,100707.00
2022-11-15T03:22:27.938Z,100703.56
2022-11-15T03:25:00.814Z,100707.91
2022-11-15T03:27:35.536Z,100705.31
2022-11-15T03:30:07.176Z,100709.59
2022-11-15T03:32:40.764Z,100688.88
2022-11-15T03:35:15.573Z,100713.06
2022-11-15T03:37:55.361Z,100712.19
2022-11-15T03:40:31.484Z,100715.69
2022-11-15T03:43:09.930Z,100713.06
2022-11-15T03:46:09.710Z,100713.94
2022-11-15T03:48:42.438Z,100710.53
2022-11-15T03:51:10.298Z,100709.63
2022-11-15T03:53:37.856Z,100711.38
2022-11-15T03:56:05.489Z,100707.03
2022-11-15T03:58:32.975Z,100697.53
2022-11-15T04:01:01.282Z,100710.47
2022-11-15T04:03:29.064Z,100695.78
2022-11-15T04:05:56.821Z,100700.97
2022-11-15T04:08:24.269Z,100694.91
2022-11-15T04:10:52.190Z,100688.84
2022-11-15T04:13:19.644Z,100687.13
2022-11-15T04:15:47.101Z,100692.31
2022-11-15T04:18:14.574Z,100686.25
2022-11-15T04:20:59.571Z,100681.94
2022-11-15T04:23:52.776Z,100683.66
2022-11-15T04:26:23.049Z,100678.47
2022-11-15T04:29:08.354Z,100681.06
2022-11-15T04:31:35.850Z,100669.81
2022-11-15T04:34:03.268Z,100678.47
2022-11-15T04:36:47.997Z,100677.59
2022-11-15T04:39:15.465Z,100675.00
2022-11-15T04:41:43.017Z,100678.47
2022-11-15T04:44:10.514Z,100675.88
2022-11-15T04:46:38.054Z,100669.81
2022-11-15T04:49:05.569Z,100687.13
2022-11-15T04:51:33.028Z,100687.97
2022-11-15T04:54:00.532Z,100680.22
2022-11-15T04:56:28.029Z,100689.72
2022-11-15T04:58:55.465Z,100697.50
2022-11-15T05:01:22.964Z,100687.97
2022-11-15T05:04:07.867Z,100694.00
2022-11-15T05:06:35.393Z,100687.09
2022-11-15T05:09:03.034Z,100690.53
2022-11-15T05:11:30.579Z,100691.38
2022-11-15T05:13:58.192Z,100691.38
2022-11-15T05:16:25.653Z,100702.59
2022-11-15T05:18:54.685Z,100707.78
2022-11-15T05:21:22.555Z,100694.78
2022-11-15T05:23:50.045Z,100693.91
2022-11-15T05:26:19.490Z,100689.53
2022-11-15T05:28:47.188Z,100690.38
2022-11-15T05:31:17.585Z,100698.19
2022-11-15T05:33:46.349Z,100695.56
2022-11-15T05:36:35.677Z,100700.72
2022-11-15T05:39:04.795Z,100706.78
2022-11-15T05:41:58.718Z,100698.97
2022-11-15T05:44:27.336Z,100689.47
2022-11-15T05:46:56.790Z,100701.56
2022-11-15T05:49:29.230Z,100708.47
2022-11-15T05:51:56.968Z,100698.91
2022-11-15T05:54:25.832Z,100691.94
2022-11-15T05:56:54.110Z,100709.22
2022-11-15T05:59:22.179Z,100709.22
2022-11-15T06:01:49.747Z,100705.75
2022-11-15T06:04:17.279Z,100716.94
2022-11-15T06:06:44.995Z,100714.34
2022-11-15T06:09:12.485Z,100714.34
2022-11-15T06:11:39.964Z,100705.66
2022-11-15T06:14:07.464Z,100711.72
2022-11-15T06:16:34.967Z,100704.84
2022-11-15T06:19:02.407Z,100714.38
2022-11-15T06:21:30.131Z,100707.47
2022-11-15T06:23:57.702Z,100704.88
2022-11-15T06:26:25.201Z,100713.53
2022-11-15T06:28:52.711Z,100723.03
2022-11-15T06:31:20.239Z,100727.34
2022-11-15T06:33:50.430Z,100722.16
2022-11-15T06:36:18.449Z,100728.19
2022-11-15T06:38:46.900Z,100723.03
2022-11-15T06:41:15.754Z,100713.53
2022-11-15T06:43:43.579Z,100725.63
2022-11-15T06:46:11.588Z,100729.97
2022-11-15T06:48:39.217Z,100735.16
2022-11-15T06:51:06.993Z,100737.72
2022-11-15T06:53:34.756Z,100743.84
2022-11-15T06:56:03.728Z,100743.84
2022-11-15T06:58:31.854Z,100745.59
2022-11-15T07:01:05.237Z,100743.00
2022-11-15T07:03:33.958Z,100742.13
2022-11-15T07:06:07.087Z,100754.25
2022-11-15T07:08:35.666Z,100743.84
2022-11-15T07:11:05.919Z,100749.03
2022-11-15T07:13:35.613Z,100754.25
2022-11-15T07:16:08.810Z,100743.84
2022-11-15T07:18:38.325Z,100750.81
2022-11-15T07:21:07.821Z,100753.44
2022-11-15T07:23:38.430Z,100757.78
2022-11-15T07:26:06.140Z,100751.72
2022-11-15T07:28:33.648Z,100756.03
2022-11-15T07:31:08.477Z,100755.19
2022-11-15T07:33:37.094Z,100756.06
2022-11-15T07:36:07.418Z,100756.06
2022-11-15T07:38:42.258Z,100738.72
2022-11-15T07:41:10.740Z,100736.16
2022-11-15T07:43:38.259Z,100737.91
2022-11-15T07:46:10.834Z,100742.25
2022-11-15T07:48:44.907Z,100745.69
2022-11-15T07:51:17.854Z,100753.50
2022-11-15T07:53:45.544Z,100749.16
2022-11-15T07:56:13.749Z,100715.47
2022-11-15T07:58:41.485Z,100743.97
2022-11-15T08:01:11.639Z,100745.63
2022-11-15T08:03:39.390Z,100736.09
2022-11-15T08:06:07.238Z,100734.34
2022-11-15T08:08:34.862Z,100729.16
2022-11-15T08:11:02.728Z,100733.47
2022-11-15T08:13:30.399Z,100726.53
2022-11-15T08:16:02.691Z,100727.34
2022-11-15T08:18:30.309Z,100728.19
2022-11-15T08:21:01.832Z,100734.22
2022-11-15T08:23:30.156Z,100729.88
2022-11-15T08:26:05.206Z,100724.69
2022-11-15T08:28:34.037Z,100727.28
2022-11-15T08:31:01.634Z,100720.34
2022-11-15T08:33:30.388Z,100721.16
2022-11-15T08:35:59.693Z,100708.22
2022-11-15T08:38:29.775Z,100710.75
2022-11-15T08:41:03.481Z,100687.34
2022-11-15T08:43:31.628Z,100694.25
2022-11-15T08:46:00.231Z,100688.16
2022-11-15T08:48:27.731Z,100688.97
2022-11-15T08:50:57.164Z,100682.88
2022-11-15T08:53:25.192Z,100678.63
2022-11-15T08:55:52.707Z,100691.56
2022-11-15T08:58:20.213Z,100694.94
2022-11-15T09:00:47.916Z,100678.50
2022-11-15T09:03:16.156Z,100691.44
2022-11-15T09:05:43.899Z,100694.94
2022-11-15T09:08:40.383Z,100686.25
2022-11-15T09:10:59.813Z,100678.34
2022-11-15T09:13:27.328Z,100668.75
2022-11-15T09:15:54.844Z,100663.50
2022-11-15T09:18:23.668Z,100674.63
2022-11-15T09:20:51.222Z,100667.59
2022-11-15T09:23:20.581Z,100658.88
2022-11-15T09:25:48.715Z,100647.53
2022-11-15T09:28:16.241Z,100650.13
2022-11-15T09:30:43.825Z,100644.09
2022-11-15T09:33:13.218Z,100644.09
2022-11-15T09:35:42.010Z,100649.97
2022-11-15T09:38:09.749Z,100631.50
2022-11-15T09:40:39.366Z,100621.88
2022-11-15T09:43:47.680Z,100649.44
2022-11-15T09:46:18.074Z,100643.28
2022-11-15T09:48:57.071Z,100646.88
2022-11-15T09:51:49.603Z,100650.53
2022-11-15T09:57:41.207Z,100646.09
2022-11-15T10:00:44.267Z,100641.72
2022-11-15T10:03:17.377Z,100639.25
2022-11-15T10:05:48.261Z,100645.38
2022-11-15T10:08:30.854Z,100636.84
2022-11-15T10:14:02.762Z,100624.78
2022-11-15T10:16:51.910Z,100609.31
2022-11-15T10:19:35.826Z,100624.56
2022-11-15T10:22:12.137Z,100617.44
2022-11-15T10:24:44.290Z,100610.31
2022-11-15T10:27:17.622Z,100608.53
2022-11-15T10:29:47.508Z,100603.13
2022-11-15T10:32:18.731Z,100600.19
2022-11-15T10:34:47.081Z,100584.09
2022-11-15T10:37:14.941Z,100588.34
2022-11-15T10:39:42.407Z,100589.66
2022-11-15T10:42:29.916Z,100570.72
2022-11-15T10:44:57.504Z,100574.94
2022-11-15T10:47:39.236Z,100568.25
2022-11-15T10:50:29.138Z,100568.25
2022-11-15T10:52:57.068Z,100572.25
2022-11-15T10:55:33.617Z,100556.88
2022-11-15T10:58:36.285Z,100555.31
2022-11-15T11:01:12.441Z,100551.00
2022-11-15T11:03:41.577Z,100540.59
2022-11-15T11:06:17.720Z,100532.44
2022-11-15T11:09:06.263Z,100533.13
2022-11-15T11:11:49.165Z,100508.94
2022-11-15T11:14:28.252Z,100515.84
2022-11-15T11:17:02.648Z,100527.63
2022-11-15T11:20:04.532Z,100522.63
2022-11-15T11:23:00.353Z,100528.63
2022-11-15T11:25:59.783Z,100522.47
2022-11-15T11:28:39.534Z,100520.00
2022-11-15T11:31:27.438Z,100529.38
2022-11-15T11:34:31.222Z,100523.28
2022-11-15T11:37:32.737Z,100516.44
2022-11-15T11:40:15.619Z,100508.31
2022-11-15T11:42:49.346Z,100506.09
2022-11-15T11:45:34.889Z,100506.03
2022-11-15T11:48:15.838Z,100497.94
2022-11-15T11:50:46.232Z,100479.34
2022-11-15T11:53:16.476Z,100466.69
2022-11-15T11:55:54.966Z,100463.03
2022-11-15T11:58:37.643Z,100464.81
2022-11-15T12:01:17.329Z,100453.06
2022-11-15T12:04:15.965Z,100452.28
2022-11-15T12:06:58.743Z,100458.72
2022-11-15T12:09:47.514Z,100454.00
2022-11-15T12:12:34.169Z,100442.44
2022-11-15T12:15:22.924Z,100444.94
2022-11-15T12:17:50.621Z,100428.47
2022-11-15T12:20:30.943Z,100430.59
2022-11-15T12:23:07.981Z,100423.19
2022-11-15T12:25:52.598Z,100417.16
2022-11-15T12:28:27.042Z,100415.59
2022-11-15T12:31:07.268Z,100404.81
2022-11-15T12:33:48.699Z,100396.44
2022-11-15T12:36:22.439Z,100395.47
2022-11-15T12:38:49.963Z,100393.69
2022-11-15T12:41:19.756Z,100390.28
2022-11-15T12:43:49.533Z,100377.25
2022-11-15T12:46:44.925Z,100375.59
2022-11-15T12:49:27.485Z,100370.25
2022-11-15T12:52:00.812Z,100372.03
2022-11-15T12:54:30.348Z,100365.16
2022-11-15T12:57:07.600Z,100355.38
2022-11-15T13:00:02.942Z,100355.09
2022-11-15T13:02:41.076Z,100352.06
2022-11-15T13:05:19.142Z,100346.13
2022-11-15T13:07:46.576Z,100351.88
2022-11-15T13:10:14.079Z,100346.84
2022-11-15T13:12:47.677Z,100348.78
2022-11-15T13:15:15.144Z,100343.63
2022-11-15T13:17:52.686Z,100338.84
2022-11-15T13:20:24.150Z,100330.19
2022-11-15T13:23:03.556Z,100329.28
2022-11-15T13:25:55.647Z,100323.41
2022-11-15T13:28:28.436Z,100324.34
2022-11-15T13:31:01.769Z,100320.13
2022-11-15T13:33:36.353Z,100320.19
2022-11-15T13:36:09.438Z,100304.88
2022-11-15T13:38:39.564Z,100304.72
2022-11-15T13:41:22.181Z,100306.22
2022-11-15T13:43:51.577Z,100303.63
2022-11-15T13:46:22.234Z,100296.94
2022-11-15T13:48:55.453Z,100305.75
2022-11-15T13:51:29.844Z,100299.78
2022-11-15T13:54:03.860Z,100297.22
2022-11-15T13:56:34.964Z,100295.72
2022-11-15T13:59:10.988Z,100283.81
2022-11-15T14:01:39.040Z,100283.56
2022-11-15T14:04:06.520Z,100262.72
2022-11-15T14:06:34.063Z,100262.91
2022-11-15T14:09:13.531Z,100252.50
2022-11-15T14:11:58.622Z,100257.03
2022-11-15T14:14:27.752Z,100248.47
2022-11-15T14:16:57.591Z,100244.13
2022-11-15T14:19:25.258Z,100238.97
2022-11-15T14:22:14.584Z,100238.97
2022-11-15T14:24:44.820Z,100245.78
2022-11-15T14:27:27.143Z,100230.97
2022-11-15T14:29:55.172Z,100235.38
2022-11-15T14:32:25.584Z,100225.03
2022-11-15T14:34:59.193Z,100216.34
2022-11-15T14:37:34.536Z,100215.63
2022-11-15T14:40:03.356Z,100210.19
2022-11-15T14:42:31.106Z,100216.28
2022-11-15T14:44:58.708Z,100204.09
2022-11-15T14:47:26.260Z,100197.09
2022-11-15T14:49:53.739Z,100196.28
2022-11-15T14:52:32.611Z,100193.84
2022-11-15T14:55:02.351Z,100179.34
2022-11-15T14:57:30.680Z,100179.22
2022-11-15T14:59:58.209Z,100168.91
2022-11-15T15:02:28.353Z,100170.72
2022-11-15T15:04:56.300Z,100165.72
2022-11-15T15:07:24.268Z,100159.47
2022-11-15T15:09:51.856Z,100155.25
2022-11-15T15:12:25.210Z,100154.38
2022-11-15T15:14:52.746Z,100143.09
2022-11-15T15:17:20.262Z,100145.72
2022-11-15T15:19:47.781Z,100135.28
2022-11-15T15:22:18.383Z,100135.22
2022-11-15T15:24:46.904Z,100136.06
2022-11-15T15:27:14.942Z,100130.00
2022-11-15T15:29:42.920Z,100133.47
2022-11-15T15:32:12.114Z,100117.84
2022-11-15T15:34:40.174Z,100111.00
2022-11-15T15:37:23.734Z,100122.97
2022-11-15T15:39:55.557Z,100128.19
2022-11-15T15:42:24.174Z,100115.19
2022-11-15T15:44:52.777Z,100117.75
2022-11-15T15:47:25.333Z,100121.16
2022-11-15T15:49:52.872Z,100118.56
2022-11-15T15:52:20.422Z,100118.63
2022-11-15T15:54:47.976Z,100109.06
2022-11-15T15:57:16.216Z,100100.38
2022-11-15T15:59:43.658Z,100102.91
2022-11-15T16:02:14.285Z,100098.41
2022-11-15T16:04:42.364Z,100089.91
2022-11-15T16:07:19.515Z,100093.28
2022-11-15T16:10:02.360Z,100097.50
2022-11-15T16:12:36.962Z,100088.00
2022-11-15T16:15:04.794Z,100089.72
2022-11-15T16:17:35.776Z,100100.06
2022-11-15T16:20:03.880Z,100094.91
2022-11-15T16:22:31.761Z,100086.31
2022-11-15T16:24:59.375Z,100081.88
2022-11-15T16:27:27.028Z,100081.09
2022-11-15T16:29:54.550Z,100084.59
2022-11-15T16:32:22.130Z,100082.06
2022-11-15T16:34:49.597Z,100082.94
2022-11-15T16:37:26.286Z,100093.38
2022-11-15T16:39:58.410Z,100094.28
2022-11-15T16:42:28.267Z,100093.53
2022-11-15T16:44:55.814Z,100091.06
2022-11-15T16:47:24.010Z,100092.22
2022-11-15T16:49:51.460Z,100076.78
2022-11-15T16:52:21.561Z,100087.25
2022-11-15T16:54:49.273Z,100092.59
2022-11-15T16:57:17.531Z,100096.09
2022-11-15T16:59:45.058Z,100101.38
2022-11-15T17:02:15.635Z,100108.47
2022-11-15T17:04:43.101Z,100105.25
2022-11-15T17:07:10.658Z,100105.34
2022-11-15T17:09:38.325Z,100101.88
2022-11-15T17:12:05.937Z,100095.19
2022-11-15T17:14:33.384Z,100100.53
2022-11-15T17:17:00.881Z,100098.03
2022-11-15T17:19:28.518Z,100090.34
2022-11-15T17:21:56.070Z,100101.72
2022-11-15T17:24:23.515Z,100096.66
2022-11-15T17:26:51.022Z,100099.28
2022-11-15T17:29:18.529Z,100100.34
2022-11-15T17:31:46.014Z,100088.16
2022-11-15T17:34:13.478Z,100100.41
2022-11-15T17:36:40.923Z,100090.88
2022-11-15T17:39:08.403Z,100087.47
2022-11-15T17:41:35.944Z,100091.88
2022-11-15T17:44:04.036Z,100094.44
2022-11-15T17:46:31.501Z,100091.91
2022-11-15T17:48:59.146Z,100091.91
2022-11-15T17:51:27.026Z,100081.63
2022-11-15T17:53:54.514Z,100091.97
2022-11-15T17:56:24.132Z,100093.72
2022-11-15T17:58:56.648Z,100088.53
2022-11-15T18:01:27.681Z,100086.84
2022-11-15T18:03:56.620Z,100087.75
2022-11-15T18:06:25.822Z,100089.44
2022-11-15T18:08:55.942Z,100085.94
2022-11-15T18:11:24.434Z,100085.09
2022-11-15T18:13:55.563Z,100083.38
2022-11-15T18:16:25.281Z,100077.31
2022-11-15T18:18:53.469Z,100082.50
2022-11-15T18:21:26.121Z,100077.22
2022-11-15T18:23:59.474Z,100077.22
2022-11-15T18:26:28.946Z,100073.75
2022-11-15T18:28:58.864Z,100082.31
2022-11-15T18:31:28.862Z,100072.78
2022-11-15T18:33:57.056Z,100073.66
2022-11-15T18:36:30.310Z,100073.50
2022-11-15T18:39:03.314Z,100064.78
2022-11-15T18:41:31.728Z,100075.31
2022-11-15T18:44:01.687Z,100064.94
2022-11-15T18:46:33.108Z,100069.19
2022-11-15T18:49:02.923Z,100064.88
2022-11-15T18:51:32.277Z,100064.72
2022-11-15T18:54:03.673Z,100056.91
2022-11-15T18:56:33.621Z,100065.59
2022-11-15T18:59:03.023Z,100055.28
2022-11-15T19:01:38.589Z,100051.00
2022-11-15T19:04:09.414Z,100044.03
2022-11-15T19:06:44.444Z,100047.44
2022-11-15T19:09:15.278Z,100054.34
2022-11-15T19:11:44.419Z,100044.75
2022-11-15T19:14:14.536Z,100057.72
2022-11-15T19:16:49.931Z,100042.97
2022-11-15T19:19:20.686Z,100048.97
2022-11-15T19:21:48.542Z,100042.88
2022-11-15T19:24:16.093Z,100055.84
2022-11-15T19:26:44.967Z,100051.50
2022-11-15T19:29:13.783Z,100050.59
2022-11-15T19:31:41.575Z,100047.09
2022-11-15T19:34:09.671Z,100055.75
2022-11-15T19:36:46.499Z,100050.50
2022-11-15T19:39:17.900Z,100051.34
2022-11-15T19:41:46.468Z,100050.41
2022-11-15T19:44:14.904Z,100040.03
2022-11-15T19:46:44.223Z,100047.00
2022-11-15T19:49:12.019Z,100041.81
2022-11-15T19:51:42.300Z,100034.69
2022-11-15T19:57:18.937Z,100031.28
2022-11-15T19:59:46.390Z,100020.13
2022-11-15T20:02:13.875Z,100024.38
2022-11-15T20:04:41.365Z,100022.63
2022-11-15T20:07:09.405Z,100025.16
2022-11-15T20:09:37.799Z,100013.97
2022-11-15T20:12:05.448Z,100026.00
2022-11-15T20:14:32.941Z,100021.66
2022-11-15T20:17:00.423Z,100019.00
2022-11-15T20:19:27.955Z,100019.06
2022-11-15T20:21:55.449Z,100012.13
2022-11-15T20:24:23.277Z,100012.09
2022-11-15T20:26:50.719Z,100006.91
2022-11-15T20:29:18.187Z,100023.25
2022-11-15T20:31:46.063Z,100009.41
2022-11-15T20:34:13.535Z,99998.16
2022-11-15T20:36:40.981Z,100000.69
2022-11-15T20:39:08.459Z,99994.56
2022-11-15T20:41:36.077Z,100006.63
2022-11-15T20:44:03.960Z,100010.88
2022-11-15T20:46:31.477Z,99999.66
2022-11-15T20:48:58.945Z,99997.91
2022-11-15T20:51:26.407Z,100004.91
2022-11-15T20:53:53.903Z,99998.81
2022-11-15T20:56:22.671Z,99997.88
2022-11-15T20:58:51.582Z,99990.13
2022-11-15T21:01:23.551Z,99999.56
2022-11-15T21:03:57.797Z,99982.25
2022-11-15T21:06:26.944Z,99991.75
2022-11-15T21:09:12.748Z,99998.63
2022-11-15T21:11:58.168Z,99996.84
2022-11-15T21:14:25.741Z,99990.72
2022-11-15T21:16:53.195Z,99989.00
2022-11-15T21:19:25.831Z,99982.03
2022-11-15T21:21:57.038Z,99981.22
2022-11-15T21:24:24.660Z,99986.34
2022-11-15T21:26:52.901Z,99980.28
2022-11-15T21:29:20.482Z,99978.47
2022-11-15T21:31:50.629Z,99973.22
2022-11-15T21:34:19.119Z,99968.81
2022-11-15T21:36:46.739Z,99962.81
2022-11-15T21:39:14.180Z,99966.28
2022-11-15T21:41:41.755Z,99968.06
2022-11-15T21:44:09.254Z,99957.53
2022-11-15T21:46:37.212Z,99958.34
2022-11-15T21:49:06.397Z,99950.53
2022-11-15T21:51:34.573Z,99947.94
2022-11-15T21:54:02.136Z,99947.94
2022-11-15T21:56:30.449Z,99947.09
2022-11-15T21:58:58.113Z,99938.50
2022-11-15T22:01:44.225Z,99936.72
2022-11-15T22:04:12.339Z,99947.09
2022-11-15T22:06:40.128Z,99935.00
2022-11-15T22:09:08.656Z,99936.78
2022-11-15T22:11:36.713Z,99940.94
2022-11-15T22:14:04.594Z,99928.88
2022-11-15T22:16:32.889Z,99934.81
2022-11-15T22:19:00.740Z,99927.03
2022-11-15T22:21:28.204Z,99925.19
2022-11-15T22:23:55.661Z,99919.19
2022-11-15T22:26:24.029Z,99915.69
2022-11-15T22:28:52.085Z,99924.34
2022-11-15T22:31:19.817Z,99918.25
2022-11-15T22:33:47.408Z,99908.63
2022-11-15T22:36:15.007Z,99912.91
2022-11-15T22:38:42.472Z,99910.38
2022-11-15T22:41:10.231Z,99917.22
2022-11-15T22:43:38.047Z,99909.38
2022-11-15T22:46:06.276Z,99903.53
2022-11-15T22:48:39.327Z,99904.34
2022-11-15T22:51:07.412Z,99903.44
2022-11-15T22:53:34.961Z,99899.06
2022-11-15T22:56:04.138Z,99891.06
2022-11-15T22:58:33.355Z,99888.50
2022-11-15T23:01:03.849Z,99892.84
2022-11-15T23:03:32.525Z,99879.88
2022-11-15T23:06:07.860Z,99883.34
2022-11-15T23:08:36.139Z,99875.59
2022-11-15T23:11:37.529Z,99864.41
2022-11-15T23:14:05.105Z,99872.16
2022-11-15T23:16:35.565Z,99866.94
2022-11-15T23:19:09.245Z,99866.88
2022-11-15T23:21:59.985Z,99869.41
2022-11-15T23:24:28.102Z,99863.53
2022-11-15T23:26:58.034Z,99863.53
2022-11-15T23:29:27.240Z,99868.72
2022-11-15T23:32:13.979Z,99859.22
2022-11-15T23:34:43.935Z,99854.09
2022-11-15T23:37:13.852Z,99853.19
2022-11-15T23:39:41.500Z,99851.38
2022-11-15T23:42:19.351Z,99853.19
2022-11-15T23:44:49.855Z,99861.78
2022-11-15T23:47:21.030Z,99860.16
2022-11-15T23:49:48.513Z,99861.72
2022-11-15T23:52:17.210Z,99860.81
2022-11-15T23:54:45.279Z,99868.56
2022-11-15T23:57:12.937Z,99853.84
2022-11-15T23:59:44.399Z,99851.28
