createdAt,value
2019-03-27T08:19:08.053Z,5.70
2019-03-27T08:21:36.890Z,5.37
2019-03-27T08:24:05.378Z,4.63
2019-03-27T08:26:33.723Z,3.80
2019-03-27T08:29:02.132Z,5.07
2019-03-27T08:31:30.424Z,3.73
2019-03-27T08:33:58.888Z,3.80
2019-03-27T08:36:27.292Z,3.87
2019-03-27T08:38:56.892Z,3.40
2019-03-27T08:41:25.373Z,4.03
2019-03-27T08:43:53.839Z,3.90
2019-03-27T08:46:22.231Z,3.53
2019-03-27T08:48:50.610Z,4.67
2019-03-27T08:51:19.014Z,4.80
2019-03-27T08:53:47.323Z,3.47
2019-03-27T08:56:15.922Z,4.10
2019-03-27T08:58:44.330Z,3.17
2019-03-27T09:01:12.643Z,2.40
2019-03-27T09:03:40.981Z,3.50
2019-03-27T09:06:09.256Z,3.40
2019-03-27T09:08:37.474Z,3.17
2019-03-27T09:11:05.873Z,4.03
2019-03-27T09:13:34.291Z,3.30
2019-03-27T09:16:02.615Z,3.37
2019-03-27T09:18:31.171Z,3.67
2019-03-27T09:20:59.393Z,2.83
2019-03-27T09:23:27.754Z,2.63
2019-03-27T09:25:56.213Z,3.30
2019-03-27T09:28:24.542Z,2.70
2019-03-27T09:30:52.799Z,2.63
2019-03-27T09:33:21.353Z,3.07
2019-03-27T09:35:50.604Z,2.47
2019-03-27T09:38:18.922Z,2.83
2019-03-27T09:40:47.373Z,2.87
2019-03-27T09:43:15.802Z,2.40
2019-03-27T09:45:44.249Z,2.37
2019-03-27T09:48:12.551Z,3.03
2019-03-27T09:50:40.819Z,2.40
2019-03-27T09:53:09.011Z,2.23
2019-03-27T09:55:37.370Z,2.13
2019-03-27T09:58:05.850Z,2.17
2019-03-27T10:00:35.654Z,2.07
2019-03-27T10:03:04.225Z,2.47
2019-03-27T10:05:32.494Z,2.57
2019-03-27T10:08:00.928Z,2.43
2019-03-27T10:10:29.467Z,2.67
2019-03-27T10:12:57.726Z,2.47
2019-03-27T10:15:26.051Z,2.07
2019-03-27T10:17:54.352Z,2.03
2019-03-27T10:20:22.605Z,2.57
2019-03-27T10:22:51.287Z,2.03
2019-03-27T10:25:19.694Z,1.90
2019-03-27T10:27:48.134Z,2.30
2019-03-27T10:30:16.543Z,2.03
2019-03-27T10:32:44.756Z,2.73
2019-03-27T10:35:13.289Z,2.23
2019-03-27T10:37:41.602Z,1.87
2019-03-27T10:40:10.136Z,2.03
2019-03-27T10:42:38.517Z,1.70
2019-03-27T10:45:08.081Z,1.50
2019-03-27T10:47:36.346Z,2.07
2019-03-27T10:50:17.069Z,1.80
2019-03-27T10:52:35.743Z,1.80
2019-03-27T10:55:04.832Z,1.70
2019-03-27T10:57:33.161Z,1.60
2019-03-27T11:00:01.673Z,1.80
2019-03-27T11:02:30.275Z,1.37
2019-03-27T11:04:58.572Z,1.83
2019-03-27T11:07:26.875Z,1.20
2019-03-27T11:09:55.133Z,1.67
2019-03-27T11:12:23.489Z,1.57
2019-03-27T11:14:51.676Z,1.60
2019-03-27T11:17:19.923Z,1.63
2019-03-27T11:19:48.213Z,1.30
2019-03-27T11:22:16.454Z,2.90
2019-03-27T11:24:44.858Z,1.47
2019-03-27T11:27:14.236Z,1.23
2019-03-27T11:29:42.716Z,1.20
2019-03-27T11:32:11.050Z,1.10
2019-03-27T11:34:39.477Z,1.57
2019-03-27T11:37:07.761Z,0.83
2019-03-27T11:39:36.143Z,1.20
2019-03-27T11:42:04.411Z,1.00
2019-03-27T11:44:32.746Z,1.50
2019-03-27T11:47:01.209Z,1.70
2019-03-27T11:49:29.490Z,1.43
2019-03-27T11:51:57.737Z,1.07
2019-03-27T11:54:26.017Z,1.07
2019-03-27T11:56:54.362Z,1.03
2019-03-27T11:59:22.782Z,1.60
2019-03-27T12:01:51.078Z,0.90
2019-03-27T12:04:19.544Z,1.33
2019-03-27T12:22:02.319Z,1.20
2019-03-27T12:24:30.681Z,1.10
2019-03-27T12:26:58.953Z,1.67
2019-03-27T12:29:28.350Z,1.57
2019-03-27T12:31:56.597Z,1.93
2019-03-27T12:34:24.872Z,1.47
2019-03-27T12:36:53.258Z,1.67
2019-03-27T12:39:21.483Z,1.37
2019-03-27T12:41:49.907Z,2.00
2019-03-27T12:44:18.303Z,1.13
2019-03-27T12:46:46.766Z,1.07
2019-03-27T12:49:15.272Z,1.73
2019-03-27T12:51:43.529Z,0.90
2019-03-27T12:54:11.814Z,1.10
2019-03-27T12:56:40.082Z,1.17
2019-03-27T12:59:08.564Z,1.57
2019-03-27T13:01:36.883Z,1.37
2019-03-27T13:04:05.318Z,1.00
2019-03-27T13:06:33.708Z,1.10
2019-03-27T13:09:02.106Z,1.50
2019-03-27T13:11:31.795Z,0.83
2019-03-27T13:14:00.187Z,1.17
2019-03-27T13:16:28.517Z,1.40
2019-03-27T13:18:56.934Z,1.53
2019-03-27T13:21:26.476Z,1.10
2019-03-27T13:23:56.503Z,1.13
2019-03-27T13:26:24.978Z,1.20
2019-03-27T13:28:53.250Z,1.77
2019-03-27T13:31:22.724Z,1.80
2019-03-27T13:33:51.164Z,1.00
2019-03-27T13:36:19.467Z,1.50
2019-03-27T13:38:48.019Z,1.23
2019-03-27T13:41:16.410Z,1.27
2019-03-27T13:43:44.681Z,1.37
2019-03-27T13:46:13.037Z,1.67
2019-03-27T13:54:11.876Z,1.27
2019-03-27T13:56:40.351Z,1.43
2019-03-27T13:59:08.799Z,1.80
2019-03-27T14:01:37.138Z,1.70
2019-03-27T14:04:05.548Z,1.80
2019-03-27T14:06:34.028Z,1.87
2019-03-27T14:09:02.452Z,2.07
2019-03-27T14:11:32.586Z,1.50
2019-03-27T14:14:10.631Z,1.30
2019-03-27T14:16:30.978Z,1.57
2019-03-27T14:18:59.311Z,2.03
2019-03-27T14:21:27.686Z,1.57
2019-03-27T14:23:55.986Z,1.47
2019-03-27T14:26:25.332Z,1.40
2019-03-27T14:28:53.702Z,1.93
2019-03-27T14:31:22.125Z,1.87
2019-03-27T14:33:50.504Z,1.57
2019-03-27T14:36:18.789Z,1.33
2019-03-27T14:38:47.286Z,1.47
2019-03-27T14:41:15.630Z,1.83
2019-03-27T14:43:44.075Z,2.07
2019-03-27T14:46:12.502Z,1.97
2019-03-27T14:48:40.931Z,2.23
2019-03-27T14:51:09.268Z,1.97
2019-03-27T14:53:37.646Z,2.07
2019-03-27T14:56:06.030Z,1.83
2019-03-27T14:58:34.297Z,1.63
2019-03-27T15:01:02.517Z,2.10
2019-03-27T15:03:30.966Z,1.60
2019-03-27T15:05:59.290Z,2.57
2019-03-27T15:08:27.611Z,2.10
2019-03-27T15:10:56.949Z,2.37
2019-03-27T15:13:25.250Z,2.53
2019-03-27T15:15:54.716Z,2.50
2019-03-27T15:18:23.094Z,2.23
2019-03-27T15:20:51.480Z,3.00
2019-03-27T15:23:19.845Z,2.50
2019-03-27T15:25:48.189Z,2.93
2019-03-27T15:28:16.667Z,2.07
2019-03-27T15:30:45.024Z,2.20
2019-03-27T15:33:13.457Z,3.47
2019-03-27T15:35:44.493Z,3.30
2019-03-27T15:38:11.955Z,2.83
2019-03-27T15:40:41.681Z,3.03
2019-03-27T15:43:10.069Z,2.73
2019-03-27T15:45:38.440Z,3.03
2019-03-27T15:48:06.718Z,3.03
2019-03-27T15:50:35.069Z,2.90
2019-03-27T15:53:03.650Z,2.90
2019-03-27T15:55:31.911Z,2.87
2019-03-27T15:58:00.246Z,3.13
2019-03-27T16:00:28.517Z,3.50
2019-03-27T16:02:56.798Z,2.73
2019-03-27T16:05:25.218Z,3.23
2019-03-27T16:07:53.590Z,4.20
2019-03-27T16:10:21.957Z,3.33
2019-03-27T16:12:50.266Z,3.60
2019-03-27T16:15:18.570Z,3.07
2019-03-27T16:17:46.999Z,3.33
2019-03-27T16:20:15.310Z,3.73
2019-03-27T16:22:50.399Z,2.87
2019-03-27T16:25:13.789Z,4.07
2019-03-27T16:27:42.204Z,3.50
2019-03-27T16:30:10.718Z,3.43
2019-03-27T16:32:39.285Z,3.93
2019-03-27T16:35:07.637Z,3.97
2019-03-27T16:37:36.146Z,4.10
2019-03-27T16:40:06.037Z,3.50
2019-03-27T16:42:34.568Z,4.10
2019-03-27T16:45:03.791Z,3.53
2019-03-27T16:47:33.245Z,4.00
2019-03-27T16:50:01.672Z,4.43
2019-03-27T16:52:30.086Z,5.17
2019-03-27T16:54:58.473Z,5.03
2019-03-27T16:57:26.787Z,4.63
2019-03-27T16:59:55.254Z,5.13
2019-03-27T17:02:23.678Z,4.77
2019-03-27T17:04:52.135Z,5.20
2019-03-27T17:07:20.485Z,5.13
2019-03-27T17:09:48.770Z,5.30
2019-03-27T17:12:17.205Z,5.30
2019-03-27T17:14:45.563Z,6.23
2019-03-27T17:17:13.892Z,6.83
2019-03-27T17:19:42.250Z,5.37
2019-03-27T17:22:19.540Z,5.50
2019-03-27T17:24:40.545Z,4.70
2019-03-27T17:27:08.969Z,5.03
2019-03-27T17:29:37.437Z,6.20
2019-03-27T17:32:05.731Z,6.30
2019-03-27T17:34:34.026Z,6.83
2019-03-27T17:37:02.392Z,6.13
2019-03-27T17:39:30.757Z,7.73
2019-03-27T17:41:59.108Z,7.23
2019-03-27T17:44:27.324Z,6.30
2019-03-27T17:46:55.735Z,7.33
2019-03-27T17:49:24.155Z,9.00
2019-03-27T17:51:52.645Z,7.47
2019-03-27T17:54:21.140Z,6.53
2019-03-27T17:56:49.377Z,7.27
2019-03-27T17:59:19.846Z,8.93
2019-03-27T18:01:47.605Z,8.30
2019-03-27T18:04:15.710Z,7.43
2019-03-27T18:06:44.204Z,9.03
2019-03-27T18:09:12.549Z,8.33
2019-03-27T18:11:40.911Z,7.37
2019-03-27T18:14:09.309Z,6.33
2019-03-27T18:16:37.662Z,7.23
2019-03-27T18:19:05.993Z,6.93
2019-03-27T18:21:34.414Z,6.73
2019-03-27T18:24:02.731Z,8.20
2019-03-27T18:26:30.958Z,7.50
2019-03-27T18:28:59.424Z,7.07
2019-03-27T18:31:27.760Z,7.27
2019-03-27T18:33:55.970Z,9.10
2019-03-27T18:36:24.392Z,10.37
2019-03-27T18:38:52.659Z,10.17
2019-03-27T18:41:20.982Z,8.60
2019-03-27T18:43:49.292Z,9.70
2019-03-27T18:46:17.617Z,8.30
2019-03-27T18:48:46.005Z,9.30
2019-03-27T18:51:14.360Z,8.27
2019-03-27T18:53:42.714Z,6.77
2019-03-27T18:56:11.028Z,9.53
2019-03-27T18:58:39.468Z,8.93
2019-03-27T19:01:07.904Z,8.13
2019-03-27T19:06:45.021Z,9.37
2019-03-27T19:09:13.981Z,8.10
2019-03-27T19:11:46.696Z,8.13
2019-03-27T19:14:16.683Z,7.57
2019-03-27T19:16:44.934Z,7.33
2019-03-27T19:19:13.761Z,8.90
2019-03-27T19:21:43.157Z,7.90
2019-03-27T19:24:17.934Z,7.83
2019-03-27T19:26:46.944Z,9.80
2019-03-27T19:29:18.822Z,10.63
2019-03-27T19:31:47.164Z,9.20
2019-03-27T19:34:15.491Z,8.17
2019-03-27T19:36:43.934Z,10.53
2019-03-27T19:39:12.462Z,10.53
2019-03-27T19:41:41.079Z,9.13
2019-03-27T19:44:09.525Z,11.67
2019-03-27T19:46:38.033Z,9.27
2019-03-27T19:49:06.381Z,9.10
2019-03-27T19:51:34.822Z,11.83
2019-03-27T19:54:03.203Z,10.53
2019-03-27T19:56:31.611Z,8.60
2019-03-27T19:59:00.109Z,10.27
2019-03-27T20:01:28.585Z,9.87
2019-03-27T20:03:56.918Z,9.20
2019-03-27T20:06:25.349Z,8.53
2019-03-27T20:08:56.594Z,8.23
2019-03-27T20:11:23.933Z,10.57
2019-03-27T20:13:52.261Z,8.17
2019-03-27T20:16:20.651Z,8.43
2019-03-27T20:18:48.989Z,8.83
2019-03-27T20:21:17.391Z,8.63
2019-03-27T20:23:45.741Z,9.67
2019-03-27T20:26:14.070Z,10.87
2019-03-27T20:28:42.379Z,9.97
2019-03-27T20:31:10.635Z,8.10
2019-03-27T20:33:41.362Z,9.87
2019-03-27T20:36:13.049Z,9.37
2019-03-27T20:38:41.732Z,9.53
2019-03-27T20:41:09.981Z,11.33
2019-03-27T20:43:38.212Z,10.27
2019-03-27T20:46:07.823Z,11.10
2019-03-27T20:48:36.558Z,9.80
2019-03-27T20:51:04.959Z,11.17
2019-03-27T20:53:33.333Z,7.47
2019-03-27T20:56:01.798Z,11.80
2019-03-27T20:58:30.042Z,8.73
2019-03-27T21:00:58.507Z,9.73
2019-03-27T21:03:26.800Z,11.13
2019-03-27T21:05:55.028Z,9.17
2019-03-27T21:08:23.443Z,10.87
2019-03-27T21:10:52.924Z,10.93
2019-03-27T21:13:21.286Z,11.70
2019-03-27T21:15:49.523Z,10.10
2019-03-27T21:18:17.972Z,12.83
2019-03-27T21:20:46.239Z,11.80
2019-03-27T21:23:14.527Z,14.37
2019-03-27T21:25:43.013Z,10.70
2019-03-27T21:28:11.216Z,9.43
2019-03-27T21:30:43.282Z,10.47
2019-03-27T21:33:15.534Z,11.87
2019-03-27T21:35:45.446Z,10.90
2019-03-27T21:38:13.830Z,11.77
2019-03-27T21:40:46.948Z,10.10
2019-03-27T21:43:16.872Z,12.27
2019-03-27T21:45:51.033Z,9.57
2019-03-27T21:48:23.234Z,11.07
2019-03-27T21:50:57.074Z,11.77
2019-03-27T21:53:28.160Z,10.47
2019-03-27T21:56:02.007Z,12.43
2019-03-27T21:58:31.341Z,10.53
2019-03-27T22:01:01.284Z,10.13
2019-03-27T22:03:29.671Z,9.17
2019-03-27T22:05:58.047Z,11.83
2019-03-27T22:08:26.452Z,10.00
2019-03-27T22:10:54.801Z,11.93
2019-03-27T22:13:23.157Z,8.70
2019-03-27T22:15:51.549Z,9.73
2019-03-27T22:18:19.855Z,10.03
2019-03-27T22:20:48.249Z,10.83
2019-03-27T22:23:16.616Z,9.37
2019-03-27T22:25:44.895Z,11.00
2019-03-27T22:28:13.161Z,12.07
2019-03-27T22:30:41.435Z,10.30
2019-03-27T22:33:10.014Z,10.07
2019-03-27T22:35:38.421Z,10.60
2019-03-27T22:38:06.753Z,11.63
2019-03-27T22:40:35.197Z,9.30
2019-03-27T22:43:03.421Z,9.63
2019-03-27T22:45:31.862Z,9.83
2019-03-27T22:48:00.205Z,10.00
2019-03-27T22:50:28.476Z,10.00
2019-03-27T22:52:56.850Z,9.47
2019-03-27T22:55:25.126Z,11.73
2019-03-27T22:57:53.440Z,9.63
2019-03-27T23:00:23.421Z,10.90
2019-03-27T23:02:53.449Z,8.70
2019-03-27T23:05:21.761Z,10.80
2019-03-27T23:07:51.120Z,10.17
2019-03-27T23:10:19.405Z,9.37
2019-03-27T23:12:47.669Z,8.60
2019-03-27T23:15:15.976Z,10.63
2019-03-27T23:17:44.303Z,10.87
2019-03-27T23:20:13.080Z,8.87
2019-03-27T23:22:41.509Z,10.00
2019-03-27T23:25:09.835Z,11.77
2019-03-27T23:27:38.172Z,8.63
2019-03-27T23:30:07.318Z,11.10
2019-03-27T23:32:35.933Z,12.03
2019-03-27T23:35:05.714Z,11.40
2019-03-27T23:37:34.116Z,12.13
2019-03-27T23:40:02.513Z,13.20
2019-03-27T23:42:30.864Z,11.97
2019-03-27T23:44:59.229Z,11.93
2019-03-27T23:47:27.418Z,12.67
2019-03-27T23:49:55.707Z,12.13
2019-03-27T23:52:24.075Z,12.43
2019-03-27T23:54:52.389Z,11.80
2019-03-27T23:57:20.761Z,13.17
2019-03-27T23:59:49.009Z,10.33
