createdAt,value
2022-10-06T00:00:00.898Z,20.30
2022-10-06T00:05:04.121Z,20.30
2022-10-06T00:10:09.914Z,20.30
2022-10-06T00:15:15.817Z,20.30
2022-10-06T00:20:18.984Z,20.30
2022-10-06T00:25:25.647Z,20.30
2022-10-06T00:30:31.206Z,20.30
2022-10-06T00:35:35.593Z,20.20
2022-10-06T00:40:45.672Z,20.20
2022-10-06T00:45:50.112Z,20.10
2022-10-06T00:50:55.064Z,20.20
2022-10-06T00:55:59.984Z,19.70
2022-10-06T01:01:04.174Z,19.00
2022-10-06T01:06:07.833Z,19.00
2022-10-06T01:11:14.154Z,19.30
2022-10-06T01:16:27.807Z,19.30
2022-10-06T01:21:35.922Z,19.40
2022-10-06T01:26:44.456Z,19.40
2022-10-06T01:31:47.599Z,19.30
2022-10-06T01:36:50.639Z,19.30
2022-10-06T01:41:55.446Z,19.20
2022-10-06T01:46:58.456Z,19.10
2022-10-06T01:52:01.657Z,18.80
2022-10-06T01:57:08.317Z,18.70
2022-10-06T02:02:11.804Z,18.70
2022-10-06T02:07:14.722Z,18.70
2022-10-06T02:12:23.076Z,18.80
2022-10-06T02:17:26.203Z,18.90
2022-10-06T02:22:29.146Z,18.80
2022-10-06T02:27:33.873Z,18.80
2022-10-06T02:32:39.332Z,18.90
2022-10-06T02:37:44.089Z,19.00
2022-10-06T02:42:52.855Z,19.00
2022-10-06T02:47:58.419Z,19.10
2022-10-06T02:53:01.690Z,19.20
2022-10-06T02:58:06.109Z,19.20
2022-10-06T03:03:09.127Z,19.00
2022-10-06T03:08:12.306Z,19.00
2022-10-06T03:13:16.598Z,19.00
2022-10-06T03:18:19.652Z,19.00
2022-10-06T03:23:22.647Z,19.10
2022-10-06T03:28:28.552Z,18.80
2022-10-06T03:33:33.162Z,19.00
2022-10-06T03:38:36.564Z,19.10
2022-10-06T03:43:43.730Z,19.00
2022-10-06T03:48:51.765Z,18.60
2022-10-06T03:53:55.533Z,18.80
2022-10-06T03:59:01.579Z,18.90
2022-10-06T04:04:06.440Z,18.90
2022-10-06T04:09:14.957Z,18.90
2022-10-06T04:14:20.011Z,19.00
2022-10-06T04:19:23.031Z,19.00
2022-10-06T04:24:28.819Z,19.00
2022-10-06T04:29:34.299Z,18.80
2022-10-06T04:34:38.343Z,18.90
2022-10-06T04:39:41.669Z,18.90
2022-10-06T04:44:46.752Z,19.00
2022-10-06T04:49:50.138Z,19.00
2022-10-06T04:54:53.107Z,19.00
2022-10-06T05:00:15.313Z,19.00
2022-10-06T05:05:21.089Z,19.00
2022-10-06T05:10:24.996Z,19.00
2022-10-06T05:15:29.367Z,19.00
2022-10-06T05:20:33.621Z,18.90
2022-10-06T05:25:36.656Z,18.90
2022-10-06T05:30:41.732Z,18.90
2022-10-06T05:35:52.324Z,18.80
2022-10-06T05:41:02.683Z,18.80
2022-10-06T05:46:10.095Z,18.70
2022-10-06T05:51:13.212Z,18.70
2022-10-06T05:56:19.014Z,18.50
2022-10-06T06:01:25.218Z,18.40
2022-10-06T06:06:31.574Z,18.40
2022-10-06T06:11:39.044Z,18.40
2022-10-06T06:16:48.956Z,18.50
2022-10-06T06:21:53.097Z,18.50
2022-10-06T06:26:56.106Z,18.50
2022-10-06T06:32:01.293Z,18.50
2022-10-06T06:37:08.387Z,18.60
2022-10-06T06:42:13.017Z,18.50
2022-10-06T06:47:26.813Z,18.40
2022-10-06T06:52:31.036Z,18.50
2022-10-06T06:57:34.305Z,18.50
2022-10-06T07:02:38.959Z,18.50
2022-10-06T07:07:41.981Z,18.40
2022-10-06T07:12:46.931Z,18.40
2022-10-06T07:18:09.027Z,18.50
2022-10-06T07:23:36.032Z,18.50
2022-10-06T07:28:42.310Z,18.50
2022-10-06T07:33:47.024Z,18.50
2022-10-06T07:38:50.059Z,18.40
2022-10-06T07:43:53.736Z,18.50
2022-10-06T07:48:58.300Z,18.50
2022-10-06T07:54:02.545Z,18.30
2022-10-06T07:59:15.150Z,18.20
2022-10-06T08:04:19.362Z,18.30
2022-10-06T08:09:22.288Z,18.10
2022-10-06T08:14:25.243Z,18.20
2022-10-06T08:19:29.459Z,18.30
2022-10-06T08:24:54.145Z,18.20
2022-10-06T08:29:55.732Z,18.20
2022-10-06T08:35:00.037Z,18.40
2022-10-06T08:40:02.990Z,18.50
2022-10-06T08:45:11.917Z,18.60
2022-10-06T08:50:16.199Z,18.40
2022-10-06T08:55:33.674Z,18.50
2022-10-06T09:00:38.513Z,18.40
2022-10-06T09:05:42.744Z,18.60
2022-10-06T09:10:54.468Z,18.70
2022-10-06T09:16:01.220Z,18.70
2022-10-06T09:21:08.064Z,18.50
2022-10-06T09:26:14.308Z,18.50
2022-10-06T09:31:22.486Z,18.50
2022-10-06T09:36:27.165Z,18.60
2022-10-06T09:41:35.262Z,18.70
2022-10-06T09:46:39.791Z,18.80
2022-10-06T09:52:02.520Z,18.80
2022-10-06T09:57:11.131Z,18.90
2022-10-06T10:02:27.971Z,18.80
2022-10-06T10:07:33.098Z,19.10
2022-10-06T10:12:36.021Z,19.30
2022-10-06T10:17:48.120Z,19.20
2022-10-06T10:22:54.085Z,19.30
2022-10-06T10:28:03.623Z,19.50
2022-10-06T10:33:12.942Z,19.70
2022-10-06T10:38:21.059Z,19.70
2022-10-06T10:43:32.703Z,19.90
2022-10-06T10:48:42.907Z,19.80
2022-10-06T10:53:51.612Z,19.90
2022-10-06T10:58:57.241Z,19.90
2022-10-06T11:04:02.211Z,19.60
2022-10-06T11:09:12.502Z,19.80
2022-10-06T11:14:28.929Z,19.80
2022-10-06T11:19:44.237Z,19.80
2022-10-06T11:24:58.577Z,19.90
2022-10-06T11:30:06.770Z,19.70
2022-10-06T11:35:19.852Z,19.70
2022-10-06T11:40:41.548Z,19.70
2022-10-06T11:45:52.463Z,19.80
2022-10-06T11:50:56.420Z,19.90
2022-10-06T11:56:45.580Z,19.80
2022-10-06T12:01:55.611Z,20.20
2022-10-06T12:07:06.256Z,20.10
2022-10-06T12:13:06.094Z,19.90
2022-10-06T12:18:39.245Z,19.90
2022-10-06T12:23:53.544Z,19.80
2022-10-06T12:29:02.337Z,19.80
2022-10-06T12:34:41.243Z,19.80
2022-10-06T12:39:44.237Z,19.80
2022-10-06T12:44:49.149Z,20.00
2022-10-06T12:49:58.537Z,19.90
2022-10-06T12:55:15.536Z,20.00
2022-10-06T13:00:31.133Z,20.10
2022-10-06T13:05:37.224Z,20.00
2022-10-06T13:10:40.163Z,19.90
2022-10-06T13:15:44.453Z,20.10
2022-10-06T13:20:50.501Z,20.40
2022-10-06T13:25:58.796Z,20.20
2022-10-06T13:31:04.050Z,20.10
2022-10-06T13:36:10.804Z,20.10
2022-10-06T13:41:25.231Z,20.30
2022-10-06T13:46:30.650Z,20.00
2022-10-06T13:51:34.958Z,20.20
2022-10-06T13:56:39.872Z,20.30
2022-10-06T14:01:43.616Z,20.50
2022-10-06T14:06:51.879Z,20.30
2022-10-06T14:12:02.593Z,20.50
2022-10-06T14:17:05.939Z,20.10
2022-10-06T14:22:32.193Z,20.40
2022-10-06T14:27:35.224Z,20.40
2022-10-06T14:32:40.086Z,20.20
2022-10-06T14:37:44.303Z,20.20
2022-10-06T14:47:50.973Z,20.00
2022-10-06T14:52:55.391Z,20.30
2022-10-06T14:57:59.651Z,20.10
2022-10-06T15:03:02.591Z,20.10
2022-10-06T15:08:14.913Z,20.00
2022-10-06T15:13:18.497Z,20.20
2022-10-06T15:18:21.537Z,20.20
2022-10-06T15:23:25.750Z,20.10
2022-10-06T15:28:46.165Z,20.10
2022-10-06T15:33:53.012Z,19.90
2022-10-06T15:38:58.853Z,19.80
2022-10-06T15:44:02.307Z,20.10
2022-10-06T15:49:07.089Z,20.20
2022-10-06T15:54:11.647Z,20.30
2022-10-06T15:59:14.529Z,20.30
2022-10-06T16:04:32.203Z,20.30
2022-10-06T16:09:42.986Z,20.30
2022-10-06T16:14:46.740Z,20.30
2022-10-06T16:19:49.630Z,20.20
2022-10-06T16:24:53.869Z,19.90
2022-10-06T16:29:56.738Z,19.60
2022-10-06T16:34:59.590Z,19.30
2022-10-06T16:40:03.920Z,19.40
2022-10-06T16:45:07.947Z,19.70
2022-10-06T16:50:11.012Z,19.80
2022-10-06T16:55:15.417Z,19.80
2022-10-06T17:00:26.821Z,19.70
2022-10-06T17:05:29.694Z,19.60
2022-10-06T17:10:33.880Z,19.50
2022-10-06T17:15:36.824Z,19.40
2022-10-06T17:20:39.680Z,19.20
2022-10-06T17:25:43.908Z,19.20
2022-10-06T17:30:52.732Z,19.20
2022-10-06T17:35:56.597Z,19.10
2022-10-06T17:41:06.650Z,19.10
2022-10-06T17:46:13.083Z,19.20
2022-10-06T17:51:18.374Z,19.10
2022-10-06T17:56:24.373Z,19.00
2022-10-06T18:01:31.252Z,19.00
2022-10-06T18:06:37.144Z,18.90
2022-10-06T18:11:44.006Z,18.60
2022-10-06T18:16:53.442Z,18.60
2022-10-06T18:22:02.052Z,18.70
2022-10-06T18:27:07.845Z,18.70
2022-10-06T18:37:35.100Z,18.70
2022-10-06T18:42:40.609Z,18.70
2022-10-06T18:48:01.095Z,18.60
2022-10-06T18:53:04.928Z,18.60
2022-10-06T18:58:09.398Z,18.60
2022-10-06T19:03:12.295Z,18.50
2022-10-06T19:08:15.164Z,18.50
2022-10-06T19:13:25.053Z,18.40
2022-10-06T19:18:36.441Z,18.40
2022-10-06T19:23:41.371Z,18.20
2022-10-06T19:28:46.332Z,18.20
2022-10-06T19:33:49.753Z,18.00
2022-10-06T19:38:53.977Z,17.60
2022-10-06T19:43:58.398Z,17.50
2022-10-06T19:49:05.546Z,17.20
2022-10-06T19:54:18.610Z,17.50
2022-10-06T19:59:22.834Z,17.70
2022-10-06T20:04:26.269Z,17.80
2022-10-06T20:09:31.725Z,17.80
2022-10-06T20:14:44.164Z,17.80
2022-10-06T20:19:47.111Z,17.80
2022-10-06T20:24:51.223Z,17.90
2022-10-06T20:29:56.201Z,18.20
2022-10-06T20:34:59.061Z,18.20
2022-10-06T20:40:19.436Z,17.80
2022-10-06T20:45:23.648Z,17.80
2022-10-06T20:50:26.583Z,17.80
2022-10-06T20:55:29.678Z,17.80
2022-10-06T21:00:34.218Z,17.70
2022-10-06T21:05:37.246Z,17.40
2022-10-06T21:10:40.259Z,17.50
2022-10-06T21:15:47.429Z,17.60
2022-10-06T21:20:57.445Z,17.30
2022-10-06T21:26:02.930Z,17.10
2022-10-06T21:31:09.175Z,17.00
2022-10-06T21:36:14.883Z,17.30
2022-10-06T21:41:30.084Z,17.40
2022-10-06T21:46:36.353Z,17.40
2022-10-06T21:51:40.594Z,17.10
2022-10-06T21:56:43.691Z,17.20
2022-10-06T22:01:57.192Z,17.00
2022-10-06T22:07:00.422Z,17.10
2022-10-06T22:12:03.571Z,16.90
2022-10-06T22:17:08.063Z,17.10
2022-10-06T22:22:12.447Z,17.10
2022-10-06T22:27:15.603Z,17.10
2022-10-06T22:32:20.371Z,17.10
2022-10-06T22:37:26.296Z,17.00
2022-10-06T22:42:29.569Z,17.10
2022-10-06T22:47:34.028Z,16.80
2022-10-06T22:52:37.101Z,16.70
2022-10-06T22:57:40.438Z,16.80
2022-10-06T23:02:45.117Z,16.90
2022-10-06T23:07:48.337Z,16.60
2022-10-06T23:12:55.161Z,16.50
2022-10-06T23:17:59.724Z,16.60
2022-10-06T23:23:03.027Z,16.40
2022-10-06T23:28:06.211Z,16.50
2022-10-06T23:33:10.770Z,16.40
2022-10-06T23:38:13.893Z,16.50
2022-10-06T23:43:17.007Z,16.30
2022-10-06T23:48:21.525Z,16.30
2022-10-06T23:53:24.770Z,16.40
2022-10-06T23:58:28.219Z,16.40
