createdAt,value
2019-05-12T00:00:20.530Z,99.99
2019-05-12T00:01:20.650Z,99.99
2019-05-12T00:02:20.503Z,99.99
2019-05-12T00:03:20.493Z,99.99
2019-05-12T00:04:20.481Z,99.99
2019-05-12T00:05:20.503Z,99.99
2019-05-12T00:06:20.459Z,99.99
2019-05-12T00:07:20.450Z,99.99
2019-05-12T00:08:20.435Z,99.99
2019-05-12T00:09:20.426Z,99.99
2019-05-12T00:10:20.412Z,99.99
2019-05-12T00:11:20.406Z,99.99
2019-05-12T00:12:20.395Z,99.99
2019-05-12T00:13:20.377Z,99.99
2019-05-12T00:14:20.366Z,99.99
2019-05-12T00:15:20.356Z,99.99
2019-05-12T00:16:20.344Z,99.99
2019-05-12T00:17:20.336Z,99.99
2019-05-12T00:18:20.322Z,99.99
2019-05-12T00:19:20.306Z,99.99
2019-05-12T00:20:20.296Z,99.99
2019-05-12T00:21:20.285Z,99.99
2019-05-12T00:22:20.274Z,99.99
2019-05-12T00:23:27.021Z,99.99
2019-05-12T00:24:20.249Z,99.99
2019-05-12T00:25:20.240Z,99.99
2019-05-12T00:26:20.227Z,99.99
2019-05-12T00:27:20.216Z,99.99
2019-05-12T00:28:20.201Z,99.99
2019-05-12T00:29:20.194Z,99.99
2019-05-12T00:30:20.192Z,99.99
2019-05-12T00:31:20.171Z,99.99
2019-05-12T00:32:20.158Z,99.99
2019-05-12T00:33:20.144Z,99.99
2019-05-12T00:34:20.133Z,99.99
2019-05-12T00:35:20.124Z,99.99
2019-05-12T00:36:20.109Z,99.99
2019-05-12T00:37:20.097Z,99.99
2019-05-12T00:38:20.087Z,99.99
2019-05-12T00:39:20.077Z,99.99
2019-05-12T00:40:20.063Z,99.99
2019-05-12T00:41:20.052Z,99.99
2019-05-12T00:42:20.036Z,99.99
2019-05-12T00:43:20.029Z,99.99
2019-05-12T00:44:20.016Z,99.99
2019-05-12T00:45:20.003Z,99.99
2019-05-12T00:46:19.987Z,99.99
2019-05-12T00:47:19.982Z,99.99
2019-05-12T00:48:19.966Z,99.99
2019-05-12T00:49:19.953Z,99.99
2019-05-12T00:50:19.941Z,99.99
2019-05-12T00:51:19.928Z,99.99
2019-05-12T00:52:19.916Z,99.99
2019-05-12T00:53:19.908Z,99.99
2019-05-12T00:54:19.898Z,99.99
2019-05-12T00:55:19.880Z,99.99
2019-05-12T00:56:19.867Z,99.99
2019-05-12T00:57:19.857Z,99.99
2019-05-12T00:58:19.868Z,99.99
2019-05-12T00:59:19.833Z,99.99
2019-05-12T01:00:19.817Z,99.99
2019-05-12T01:01:19.809Z,99.99
2019-05-12T01:02:19.792Z,99.99
2019-05-12T01:03:19.781Z,99.99
2019-05-12T01:04:19.770Z,99.99
2019-05-12T01:05:19.761Z,99.99
2019-05-12T01:06:19.746Z,99.99
2019-05-12T01:07:19.732Z,99.99
2019-05-12T01:08:19.721Z,99.99
2019-05-12T01:09:19.708Z,99.99
2019-05-12T01:10:19.696Z,99.99
2019-05-12T01:11:19.684Z,99.99
2019-05-12T01:12:19.672Z,99.99
2019-05-12T01:13:19.659Z,99.99
2019-05-12T01:14:19.645Z,99.99
2019-05-12T01:15:19.634Z,99.99
2019-05-12T01:16:19.626Z,99.99
2019-05-12T01:17:19.610Z,99.99
2019-05-12T01:18:19.604Z,99.99
2019-05-12T01:19:19.587Z,99.99
2019-05-12T01:20:19.576Z,99.99
2019-05-12T01:21:19.567Z,99.99
2019-05-12T01:22:19.549Z,99.99
2019-05-12T01:23:23.200Z,99.99
2019-05-12T01:24:19.523Z,99.99
2019-05-12T01:25:19.513Z,99.99
2019-05-12T01:26:19.500Z,99.99
2019-05-12T01:27:19.488Z,99.99
2019-05-12T01:28:19.478Z,99.99
2019-05-12T01:29:19.464Z,99.99
2019-05-12T01:30:19.452Z,99.99
2019-05-12T01:31:19.437Z,99.99
2019-05-12T01:32:19.426Z,99.99
2019-05-12T01:33:19.416Z,99.99
2019-05-12T01:34:19.403Z,99.99
2019-05-12T01:35:19.388Z,99.99
2019-05-12T01:36:19.377Z,99.99
2019-05-12T01:37:19.365Z,99.99
2019-05-12T01:38:19.350Z,99.99
2019-05-12T01:39:19.339Z,99.99
2019-05-12T01:40:19.327Z,99.99
2019-05-12T01:41:19.316Z,99.99
2019-05-12T01:42:19.302Z,99.99
2019-05-12T01:43:21.301Z,99.99
2019-05-12T01:44:19.282Z,99.99
2019-05-12T01:45:19.264Z,99.99
2019-05-12T01:46:19.251Z,99.99
2019-05-12T01:47:19.240Z,99.99
2019-05-12T01:48:19.235Z,99.99
2019-05-12T01:49:19.216Z,99.99
2019-05-12T01:50:19.201Z,99.99
2019-05-12T01:51:19.190Z,99.99
2019-05-12T01:52:19.179Z,99.99
2019-05-12T01:53:19.166Z,99.99
2019-05-12T01:54:19.151Z,99.99
2019-05-12T01:55:19.141Z,99.99
2019-05-12T01:56:19.139Z,99.99
2019-05-12T01:57:19.124Z,99.99
2019-05-12T01:58:19.615Z,99.99
2019-05-12T01:59:19.093Z,99.99
2019-05-12T02:00:19.079Z,99.99
2019-05-12T02:01:19.067Z,99.99
2019-05-12T02:02:19.053Z,99.99
2019-05-12T02:03:19.043Z,99.99
2019-05-12T02:04:19.032Z,99.99
2019-05-12T02:05:19.017Z,99.99
2019-05-12T02:06:19.007Z,99.99
2019-05-12T02:07:18.993Z,99.99
2019-05-12T02:08:18.981Z,99.99
2019-05-12T02:09:18.969Z,99.99
2019-05-12T02:10:18.957Z,99.99
2019-05-12T02:11:18.942Z,99.99
2019-05-12T02:12:18.933Z,99.99
2019-05-12T02:13:18.918Z,99.99
2019-05-12T02:14:18.906Z,99.99
2019-05-12T02:15:18.900Z,99.99
2019-05-12T02:16:19.074Z,99.99
2019-05-12T02:17:18.870Z,99.99
2019-05-12T02:18:18.856Z,99.99
2019-05-12T02:19:18.846Z,99.99
2019-05-12T02:20:18.840Z,99.99
2019-05-12T02:21:19.113Z,99.99
2019-05-12T02:22:19.014Z,99.99
2019-05-12T02:23:18.798Z,99.99
2019-05-12T02:24:26.784Z,99.99
2019-05-12T02:25:18.772Z,99.99
2019-05-12T02:26:19.043Z,99.99
2019-05-12T02:27:18.744Z,99.99
2019-05-12T02:28:18.737Z,99.99
2019-05-12T02:29:18.721Z,99.99
2019-05-12T02:30:20.170Z,99.99
2019-05-12T02:31:20.551Z,99.99
2019-05-12T02:32:18.688Z,99.99
2019-05-12T02:33:18.692Z,99.99
2019-05-12T02:34:18.665Z,99.99
2019-05-12T02:35:18.649Z,99.99
2019-05-12T02:36:18.652Z,99.99
2019-05-12T02:37:18.621Z,99.99
2019-05-12T02:38:18.617Z,99.99
2019-05-12T02:39:18.597Z,99.99
2019-05-12T02:40:18.588Z,99.99
2019-05-12T02:41:18.574Z,99.99
2019-05-12T02:42:18.564Z,99.99
2019-05-12T02:43:18.551Z,99.99
2019-05-12T02:44:18.539Z,99.99
2019-05-12T02:45:18.524Z,99.99
2019-05-12T02:46:18.510Z,99.99
2019-05-12T02:47:18.510Z,99.99
2019-05-12T02:48:18.488Z,99.99
2019-05-12T02:49:18.473Z,99.99
2019-05-12T02:50:18.459Z,99.99
2019-05-12T02:51:18.456Z,99.99
2019-05-12T02:52:18.440Z,99.99
2019-05-12T02:53:18.422Z,99.99
2019-05-12T02:54:18.409Z,99.99
2019-05-12T02:55:18.402Z,99.99
2019-05-12T02:56:18.387Z,99.99
2019-05-12T02:57:18.376Z,99.99
2019-05-12T02:58:18.369Z,99.99
2019-05-12T02:59:18.358Z,99.99
2019-05-12T03:00:18.348Z,99.99
2019-05-12T03:01:18.324Z,99.99
2019-05-12T03:02:18.314Z,99.99
2019-05-12T03:03:18.299Z,99.99
2019-05-12T03:04:18.287Z,99.99
2019-05-12T03:05:18.277Z,99.99
2019-05-12T03:06:18.263Z,99.99
2019-05-12T03:07:18.251Z,99.99
2019-05-12T03:08:18.239Z,99.99
2019-05-12T03:09:18.227Z,99.99
2019-05-12T03:10:18.212Z,99.99
2019-05-12T03:11:18.200Z,99.99
2019-05-12T03:12:18.191Z,99.99
2019-05-12T03:13:18.179Z,99.99
2019-05-12T03:14:18.165Z,99.99
2019-05-12T03:15:18.154Z,99.99
2019-05-12T03:16:18.147Z,99.99
2019-05-12T03:17:18.144Z,99.99
2019-05-12T03:18:18.115Z,99.99
2019-05-12T03:19:18.105Z,99.99
2019-05-12T03:20:18.093Z,99.99
2019-05-12T03:21:18.078Z,99.99
2019-05-12T03:22:18.065Z,99.99
2019-05-12T03:23:19.078Z,99.99
2019-05-12T03:24:18.041Z,99.99
2019-05-12T03:25:24.677Z,99.99
2019-05-12T03:26:18.017Z,99.99
2019-05-12T03:27:18.015Z,99.99
2019-05-12T03:28:17.995Z,99.99
2019-05-12T03:29:17.987Z,99.99
2019-05-12T03:30:19.739Z,99.99
2019-05-12T03:31:23.860Z,99.99
2019-05-12T03:32:18.281Z,99.99
2019-05-12T03:33:19.968Z,99.99
2019-05-12T03:34:20.282Z,99.99
2019-05-12T03:35:18.453Z,99.99
2019-05-12T03:36:18.609Z,99.99
2019-05-12T03:37:18.557Z,99.99
2019-05-12T03:38:17.871Z,99.99
2019-05-12T03:39:17.855Z,99.99
2019-05-12T03:40:17.844Z,99.99
2019-05-12T03:41:17.834Z,99.99
2019-05-12T03:42:17.819Z,99.99
2019-05-12T03:43:17.805Z,99.99
2019-05-12T03:44:17.802Z,99.99
2019-05-12T03:45:17.784Z,99.99
2019-05-12T03:46:17.777Z,99.99
2019-05-12T03:47:17.757Z,99.99
2019-05-12T03:48:17.746Z,99.99
2019-05-12T03:49:17.733Z,99.99
2019-05-12T03:50:17.727Z,99.99
2019-05-12T03:51:17.710Z,99.99
2019-05-12T03:52:17.702Z,99.99
2019-05-12T03:53:17.681Z,99.99
2019-05-12T03:54:17.669Z,99.99
2019-05-12T03:55:34.500Z,99.99
2019-05-12T03:56:17.648Z,99.99
2019-05-12T03:57:17.633Z,99.99
2019-05-12T03:58:17.633Z,99.99
2019-05-12T03:59:17.630Z,99.99
2019-05-12T04:00:17.606Z,99.99
2019-05-12T04:01:17.584Z,99.99
2019-05-12T04:02:17.574Z,99.99
2019-05-12T04:03:17.560Z,99.99
2019-05-12T04:04:17.544Z,99.99
2019-05-12T04:05:17.534Z,99.99
2019-05-12T04:06:17.519Z,99.99
2019-05-12T04:07:17.508Z,99.99
2019-05-12T04:08:17.494Z,99.99
2019-05-12T04:09:17.484Z,99.99
2019-05-12T04:10:17.467Z,99.99
2019-05-12T04:11:17.457Z,99.99
2019-05-12T04:12:17.441Z,99.99
2019-05-12T04:13:17.431Z,99.99
2019-05-12T04:14:17.418Z,99.99
2019-05-12T04:15:17.402Z,99.99
2019-05-12T04:16:17.392Z,99.99
2019-05-12T04:17:17.380Z,99.99
2019-05-12T04:18:17.365Z,99.99
2019-05-12T04:19:17.353Z,99.99
2019-05-12T04:20:17.338Z,99.99
2019-05-12T04:21:17.331Z,99.99
2019-05-12T04:22:17.313Z,99.99
2019-05-12T04:23:17.301Z,99.99
2019-05-12T04:24:17.289Z,99.99
2019-05-12T04:25:17.287Z,99.99
2019-05-12T04:26:17.592Z,99.99
2019-05-12T04:27:17.251Z,99.99
2019-05-12T04:28:17.242Z,99.99
2019-05-12T04:29:17.231Z,99.99
2019-05-12T04:30:17.216Z,99.99
2019-05-12T04:31:17.202Z,99.99
2019-05-12T04:32:17.190Z,99.99
2019-05-12T04:33:17.178Z,99.99
2019-05-12T04:34:19.225Z,99.99
2019-05-12T04:35:17.151Z,99.99
2019-05-12T04:36:17.140Z,99.99
2019-05-12T04:37:17.126Z,99.99
2019-05-12T04:38:17.116Z,99.99
2019-05-12T04:39:17.102Z,99.99
2019-05-12T04:40:17.088Z,99.99
2019-05-12T04:41:19.838Z,99.99
2019-05-12T04:42:17.068Z,99.99
2019-05-12T04:43:17.054Z,99.99
2019-05-12T04:44:17.047Z,99.99
2019-05-12T04:45:17.035Z,99.99
2019-05-12T04:46:17.021Z,99.99
2019-05-12T04:47:17.010Z,99.99
2019-05-12T04:48:21.227Z,99.99
2019-05-12T04:49:16.995Z,99.99
2019-05-12T04:50:16.982Z,98.61
2019-05-12T04:51:16.989Z,95.61
2019-05-12T04:52:16.963Z,93.41
2019-05-12T04:53:16.954Z,92.64
2019-05-12T04:54:16.947Z,92.40
2019-05-12T04:55:16.936Z,91.64
2019-05-12T04:56:20.583Z,90.78
2019-05-12T04:57:20.868Z,89.53
2019-05-12T04:58:16.920Z,88.53
2019-05-12T04:59:16.904Z,88.24
2019-05-12T05:00:16.898Z,85.57
2019-05-12T05:01:16.890Z,85.85
2019-05-12T05:02:16.881Z,85.57
2019-05-12T05:03:16.876Z,85.13
2019-05-12T05:04:16.868Z,83.31
2019-05-12T05:05:16.857Z,83.50
2019-05-12T05:06:16.853Z,82.74
2019-05-12T05:07:16.845Z,83.40
2019-05-12T05:08:19.679Z,84.08
2019-05-12T05:09:16.829Z,83.50
2019-05-12T05:10:16.821Z,83.22
2019-05-12T05:11:16.812Z,82.74
2019-05-12T05:12:16.807Z,83.79
2019-05-12T05:13:16.797Z,85.57
2019-05-12T05:14:16.791Z,85.38
2019-05-12T05:15:16.789Z,85.47
2019-05-12T05:16:16.772Z,86.10
2019-05-12T05:17:16.767Z,87.43
2019-05-12T05:18:16.759Z,89.53
2019-05-12T05:19:16.767Z,89.44
2019-05-12T05:20:16.739Z,92.45
2019-05-12T05:21:16.732Z,91.59
2019-05-12T05:22:16.721Z,91.30
2019-05-12T05:23:16.714Z,93.21
2019-05-12T05:24:16.707Z,94.55
2019-05-12T05:25:16.698Z,95.03
2019-05-12T05:26:24.787Z,94.27
2019-05-12T05:27:16.679Z,95.17
2019-05-12T05:28:16.674Z,96.51
2019-05-12T05:29:16.662Z,98.71
2019-05-12T05:30:16.654Z,99.66
2019-05-12T05:31:16.641Z,96.42
2019-05-12T05:32:16.636Z,94.60
2019-05-12T05:33:19.802Z,95.56
2019-05-12T05:34:16.811Z,96.94
2019-05-12T05:35:16.608Z,97.32
2019-05-12T05:36:19.834Z,98.37
2019-05-12T05:37:16.591Z,99.99
2019-05-12T05:38:20.479Z,99.99
2019-05-12T05:39:16.570Z,99.99
2019-05-12T05:40:19.889Z,99.99
2019-05-12T05:41:16.554Z,99.99
2019-05-12T05:42:16.546Z,99.99
2019-05-12T05:43:18.676Z,99.99
2019-05-12T05:44:16.525Z,99.90
2019-05-12T05:45:22.167Z,98.47
2019-05-12T05:46:16.507Z,99.23
2019-05-12T05:47:19.823Z,99.99
2019-05-12T05:48:16.486Z,99.99
2019-05-12T05:49:16.478Z,99.99
2019-05-12T05:50:18.465Z,99.99
2019-05-12T05:51:16.459Z,99.99
2019-05-12T05:52:16.452Z,99.99
2019-05-12T05:53:19.654Z,98.42
2019-05-12T05:54:16.432Z,98.03
2019-05-12T05:55:20.118Z,98.23
2019-05-12T05:56:18.276Z,98.42
2019-05-12T05:57:19.949Z,97.27
2019-05-12T05:58:16.395Z,96.42
2019-05-12T05:59:20.976Z,96.03
2019-05-12T06:00:22.567Z,96.89
2019-05-12T06:01:16.371Z,96.42
2019-05-12T06:02:16.355Z,97.08
2019-05-12T06:03:22.979Z,95.36
2019-05-12T06:04:16.340Z,94.98
2019-05-12T06:05:19.855Z,98.42
2019-05-12T06:06:16.318Z,97.94
2019-05-12T06:07:16.310Z,98.61
2019-05-12T06:08:20.773Z,97.08
2019-05-12T06:09:16.293Z,98.37
2019-05-12T06:10:16.293Z,96.84
2019-05-12T06:11:26.603Z,95.32
2019-05-12T06:12:16.264Z,95.22
2019-05-12T06:13:16.259Z,93.41
2019-05-12T06:14:16.396Z,92.36
2019-05-12T06:15:16.240Z,91.11
2019-05-12T06:16:20.597Z,94.84
2019-05-12T06:17:16.221Z,95.79
2019-05-12T06:18:16.209Z,93.84
2019-05-12T06:19:16.203Z,92.11
2019-05-12T06:20:16.196Z,91.74
2019-05-12T06:21:16.186Z,89.82
2019-05-12T06:22:18.435Z,90.39
2019-05-12T06:23:16.166Z,89.06
2019-05-12T06:24:20.135Z,90.68
2019-05-12T06:25:16.507Z,89.63
2019-05-12T06:26:20.958Z,89.34
2019-05-12T06:27:20.853Z,88.20
2019-05-12T06:28:16.122Z,85.62
2019-05-12T06:29:20.349Z,88.20
2019-05-12T06:30:16.104Z,88.20
2019-05-12T06:31:18.879Z,89.29
2019-05-12T06:32:16.088Z,89.39
2019-05-12T06:33:16.079Z,87.76
2019-05-12T06:34:20.866Z,88.91
2019-05-12T06:35:16.061Z,88.05
2019-05-12T06:36:22.003Z,86.52
2019-05-12T06:37:17.127Z,86.04
2019-05-12T06:38:16.033Z,84.80
2019-05-12T06:39:20.544Z,84.47
2019-05-12T06:40:16.019Z,87.15
2019-05-12T06:41:20.637Z,87.95
2019-05-12T06:42:17.080Z,88.72
2019-05-12T06:43:15.994Z,89.39
2019-05-12T06:44:19.395Z,87.86
2019-05-12T06:45:15.976Z,88.91
2019-05-12T06:46:20.665Z,87.38
2019-05-12T06:47:15.955Z,87.38
2019-05-12T06:48:19.187Z,86.23
2019-05-12T06:49:17.728Z,85.57
2019-05-12T06:50:15.932Z,88.43
2019-05-12T06:51:22.789Z,88.43
2019-05-12T06:52:15.917Z,87.76
2019-05-12T06:53:20.137Z,87.57
2019-05-12T06:54:15.899Z,86.43
2019-05-12T06:55:15.891Z,87.33
2019-05-12T06:56:19.832Z,85.71
2019-05-12T06:57:22.232Z,84.27
2019-05-12T06:58:25.954Z,83.79
2019-05-12T06:59:15.855Z,82.83
2019-05-12T07:00:15.848Z,81.59
2019-05-12T07:01:19.470Z,81.49
2019-05-12T07:02:15.831Z,81.54
2019-05-12T07:03:19.529Z,81.05
2019-05-12T07:04:15.818Z,79.62
2019-05-12T07:05:15.810Z,79.24
2019-05-12T07:06:19.765Z,79.14
2019-05-12T07:07:15.790Z,79.37
2019-05-12T07:08:20.004Z,79.91
2019-05-12T07:09:24.188Z,75.93
2019-05-12T07:10:35.265Z,75.41
2019-05-12T07:11:15.774Z,75.12
2019-05-12T07:12:15.753Z,75.98
2019-05-12T07:13:23.183Z,76.84
2019-05-12T07:14:22.583Z,75.56
2019-05-12T07:15:15.748Z,76.52
2019-05-12T07:16:22.046Z,76.90
2019-05-12T07:17:15.717Z,78.91
2019-05-12T07:18:17.644Z,78.81
2019-05-12T07:19:22.286Z,78.14
2019-05-12T07:20:15.690Z,75.85
2019-05-12T07:21:20.215Z,71.07
2019-05-12T07:22:22.372Z,69.25
2019-05-12T07:23:19.673Z,68.39
2019-05-12T07:24:15.658Z,70.97
2019-05-12T07:25:15.655Z,72.08
2019-05-12T07:26:19.354Z,74.57
2019-05-12T07:27:15.635Z,73.04
2019-05-12T07:28:15.627Z,70.56
2019-05-12T07:29:15.620Z,70.56
2019-05-12T07:30:15.609Z,73.14
2019-05-12T07:31:15.602Z,71.70
2019-05-12T07:32:21.585Z,72.66
2019-05-12T07:33:15.589Z,69.79
2019-05-12T07:34:15.577Z,72.50
2019-05-12T07:35:15.572Z,74.99
2019-05-12T07:36:15.568Z,72.94
2019-05-12T07:37:15.554Z,69.21
2019-05-12T07:38:21.055Z,68.32
2019-05-12T07:39:15.535Z,69.27
2019-05-12T07:40:19.035Z,69.95
2019-05-12T07:41:15.521Z,71.47
2019-05-12T07:42:15.515Z,74.73
2019-05-12T07:43:20.367Z,74.15
2019-05-12T07:44:15.501Z,68.70
2019-05-12T07:45:20.604Z,68.76
2019-05-12T07:46:15.481Z,69.87
2019-05-12T07:47:19.189Z,70.29
2019-05-12T07:48:15.467Z,71.78
2019-05-12T07:49:15.465Z,70.26
2019-05-12T07:50:20.210Z,73.50
2019-05-12T07:51:15.440Z,74.93
2019-05-12T07:52:15.429Z,70.45
2019-05-12T07:53:15.420Z,72.36
2019-05-12T07:54:15.410Z,74.59
2019-05-12T07:55:15.410Z,74.49
2019-05-12T07:56:19.543Z,73.67
2019-05-12T07:57:17.572Z,68.29
2019-05-12T07:58:18.713Z,70.48
2019-05-12T07:59:15.367Z,71.95
2019-05-12T08:00:21.168Z,69.56
2019-05-12T08:01:15.349Z,68.51
2019-05-12T08:02:15.341Z,68.26
2019-05-12T08:03:20.948Z,67.69
2019-05-12T08:04:15.325Z,66.44
2019-05-12T08:05:20.087Z,70.17
2019-05-12T08:06:15.310Z,68.35
2019-05-12T08:07:19.776Z,65.81
2019-05-12T08:08:15.291Z,66.19
2019-05-12T08:09:15.280Z,63.89
2019-05-12T08:10:19.838Z,63.42
2019-05-12T08:11:15.264Z,62.27
2019-05-12T08:12:20.666Z,62.55
2019-05-12T08:13:18.300Z,65.20
2019-05-12T08:14:24.790Z,66.16
2019-05-12T08:15:15.232Z,66.73
2019-05-12T08:16:19.548Z,65.97
2019-05-12T08:17:19.201Z,64.95
2019-05-12T08:18:15.205Z,64.75
2019-05-12T08:19:23.884Z,64.66
2019-05-12T08:20:15.190Z,63.60
2019-05-12T08:21:15.180Z,64.12
2019-05-12T08:22:18.833Z,63.64
2019-05-12T08:23:15.165Z,64.59
2019-05-12T08:24:15.156Z,63.35
2019-05-12T08:25:18.813Z,62.14
2019-05-12T08:26:18.624Z,60.99
2019-05-12T08:27:15.130Z,61.05
2019-05-12T08:28:18.210Z,61.63
2019-05-12T08:29:17.039Z,60.96
2019-05-12T08:30:15.106Z,61.05
2019-05-12T08:31:15.100Z,61.05
2019-05-12T08:32:18.553Z,60.67
2019-05-12T08:33:15.083Z,63.06
2019-05-12T08:34:15.078Z,63.57
2019-05-12T08:35:25.850Z,62.71
2019-05-12T08:36:16.510Z,62.81
2019-05-12T08:37:15.054Z,60.67
2019-05-12T08:38:15.048Z,59.23
2019-05-12T08:39:21.298Z,60.89
2019-05-12T08:40:15.638Z,60.89
2019-05-12T08:41:15.021Z,60.51
2019-05-12T08:42:15.015Z,60.99
2019-05-12T08:43:15.102Z,61.79
2019-05-12T08:44:17.501Z,61.21
2019-05-12T08:45:23.979Z,60.06
2019-05-12T08:46:15.873Z,59.39
2019-05-12T08:47:15.291Z,59.39
2019-05-12T08:48:21.273Z,58.81
2019-05-12T08:49:14.972Z,59.52
2019-05-12T08:50:14.956Z,56.99
2019-05-12T08:51:17.541Z,55.85
2019-05-12T08:52:14.940Z,54.79
2019-05-12T08:53:20.683Z,56.13
2019-05-12T08:54:14.922Z,56.61
2019-05-12T08:55:16.804Z,54.48
2019-05-12T08:56:19.433Z,53.91
2019-05-12T08:57:14.901Z,54.67
2019-05-12T08:58:29.776Z,54.74
2019-05-12T08:59:18.483Z,54.74
2019-05-12T09:00:14.888Z,54.93
2019-05-12T09:01:14.874Z,54.83
2019-05-12T09:02:14.997Z,56.84
2019-05-12T09:03:14.857Z,58.18
2019-05-12T09:04:18.059Z,60.96
2019-05-12T09:05:14.843Z,60.38
2019-05-12T09:06:19.496Z,61.85
2019-05-12T09:07:14.826Z,60.48
2019-05-12T09:08:14.824Z,58.79
2019-05-12T09:09:14.812Z,57.45
2019-05-12T09:10:14.804Z,56.30
2019-05-12T09:11:14.797Z,57.92
2019-05-12T09:12:14.790Z,56.49
2019-05-12T09:13:14.781Z,56.68
2019-05-12T09:14:14.801Z,57.51
2019-05-12T09:15:14.770Z,59.08
2019-05-12T09:16:14.762Z,59.94
2019-05-12T09:17:14.754Z,56.56
2019-05-12T09:18:14.747Z,56.43
2019-05-12T09:19:16.663Z,57.68
2019-05-12T09:20:14.732Z,56.43
2019-05-12T09:21:14.721Z,56.15
2019-05-12T09:22:20.396Z,57.29
2019-05-12T09:23:14.707Z,58.44
2019-05-12T09:24:21.731Z,57.77
2019-05-12T09:25:14.720Z,57.48
2019-05-12T09:26:18.679Z,57.20
2019-05-12T09:27:14.676Z,57.39
2019-05-12T09:28:14.669Z,58.06
2019-05-12T09:29:14.662Z,56.72
2019-05-12T09:30:14.655Z,55.67
2019-05-12T09:31:19.550Z,55.00
2019-05-12T09:32:14.726Z,55.41
2019-05-12T09:33:14.628Z,57.80
2019-05-12T09:34:16.521Z,55.41
2019-05-12T09:35:14.617Z,50.50
2019-05-12T09:36:19.890Z,52.06
2019-05-12T09:37:14.599Z,53.78
2019-05-12T09:38:21.409Z,54.26
2019-05-12T09:39:14.581Z,53.59
2019-05-12T09:40:15.011Z,54.16
2019-05-12T09:41:14.567Z,54.07
2019-05-12T09:42:19.159Z,54.04
2019-05-12T09:43:14.552Z,55.10
2019-05-12T09:44:14.543Z,56.24
2019-05-12T09:45:14.536Z,55.86
2019-05-12T09:46:14.601Z,55.88
2019-05-12T09:47:22.942Z,54.74
2019-05-12T09:48:14.512Z,55.15
2019-05-12T09:49:14.508Z,54.48
2019-05-12T09:50:20.114Z,57.92
2019-05-12T09:51:17.164Z,54.70
2019-05-12T09:52:22.776Z,50.87
2019-05-12T09:53:14.660Z,47.61
2019-05-12T09:54:14.467Z,45.76
2019-05-12T09:55:14.854Z,46.25
2019-05-12T09:56:14.481Z,46.82
2019-05-12T09:57:14.443Z,48.07
2019-05-12T09:58:22.921Z,47.87
2019-05-12T09:59:20.764Z,48.07
2019-05-12T10:00:14.426Z,46.53
2019-05-12T10:01:14.414Z,46.72
2019-05-12T10:02:18.530Z,45.38
2019-05-12T10:03:14.400Z,45.00
2019-05-12T10:04:16.176Z,44.33
2019-05-12T10:05:14.672Z,43.56
2019-05-12T10:06:17.968Z,43.56
2019-05-12T10:07:14.367Z,44.71
2019-05-12T10:08:14.361Z,44.62
2019-05-12T10:09:19.430Z,44.54
2019-05-12T10:10:14.345Z,42.90
2019-05-12T10:11:16.701Z,42.53
2019-05-12T10:12:14.334Z,43.08
2019-05-12T10:13:14.322Z,43.95
2019-05-12T10:14:14.317Z,43.95
2019-05-12T10:15:18.546Z,43.18
2019-05-12T10:16:14.301Z,42.99
2019-05-12T10:17:14.304Z,43.56
2019-05-12T10:18:14.496Z,42.70
2019-05-12T10:19:14.547Z,42.30
2019-05-12T10:20:14.276Z,42.20
2019-05-12T10:21:15.380Z,41.53
2019-05-12T10:22:14.256Z,41.72
2019-05-12T10:23:18.634Z,41.15
2019-05-12T10:24:14.240Z,40.77
2019-05-12T10:25:14.584Z,41.15
2019-05-12T10:26:14.859Z,41.55
2019-05-12T10:27:14.218Z,41.65
2019-05-12T10:28:16.311Z,41.17
2019-05-12T10:29:20.372Z,40.21
2019-05-12T10:30:17.212Z,40.23
2019-05-12T10:31:14.185Z,40.61
2019-05-12T10:32:14.179Z,41.19
2019-05-12T10:33:14.172Z,41.77
2019-05-12T10:34:14.164Z,41.09
2019-05-12T10:35:20.869Z,41.96
2019-05-12T10:36:14.149Z,41.86
2019-05-12T10:37:14.141Z,42.44
2019-05-12T10:38:14.142Z,40.52
2019-05-12T10:39:14.126Z,39.65
2019-05-12T10:40:14.120Z,40.41
2019-05-12T10:41:14.111Z,41.36
2019-05-12T10:42:14.104Z,41.74
2019-05-12T10:43:14.099Z,45.86
2019-05-12T10:44:14.114Z,42.60
2019-05-12T10:45:17.032Z,45.48
2019-05-12T10:46:18.445Z,44.81
2019-05-12T10:47:14.068Z,43.85
2019-05-12T10:48:14.301Z,44.04
2019-05-12T10:49:14.052Z,44.52
2019-05-12T10:50:14.434Z,45.29
2019-05-12T10:51:14.036Z,45.09
2019-05-12T10:52:14.028Z,45.09
2019-05-12T10:53:15.605Z,45.67
2019-05-12T10:54:15.753Z,45.96
2019-05-12T10:55:14.006Z,45.09
2019-05-12T10:56:13.999Z,45.86
2019-05-12T10:57:14.227Z,47.87
2019-05-12T10:58:14.509Z,47.49
2019-05-12T10:59:27.984Z,45.86
2019-05-12T11:00:14.362Z,47.78
2019-05-12T11:01:13.965Z,49.79
2019-05-12T11:02:14.021Z,48.44
2019-05-12T11:03:15.473Z,47.49
2019-05-12T11:04:14.385Z,47.97
2019-05-12T11:05:21.342Z,48.25
2019-05-12T11:06:13.923Z,47.87
2019-05-12T11:07:13.914Z,47.68
2019-05-12T11:08:14.283Z,48.90
2019-05-12T11:09:14.058Z,48.42
2019-05-12T11:10:19.632Z,50.24
2019-05-12T11:11:13.892Z,51.77
2019-05-12T11:12:13.940Z,51.97
2019-05-12T11:13:15.189Z,51.89
2019-05-12T11:14:14.317Z,51.32
2019-05-12T11:15:13.866Z,51.06
2019-05-12T11:16:16.267Z,48.47
2019-05-12T11:17:13.910Z,50.29
2019-05-12T11:18:13.835Z,50.03
2019-05-12T11:19:13.894Z,49.36
2019-05-12T11:20:14.178Z,49.10
2019-05-12T11:21:13.812Z,45.93
2019-05-12T11:22:14.013Z,44.97
2019-05-12T11:23:13.851Z,44.01
2019-05-12T11:24:13.965Z,42.67
2019-05-12T11:25:14.455Z,41.42
2019-05-12T11:26:14.226Z,42.65
2019-05-12T11:27:13.767Z,46.00
2019-05-12T11:28:14.103Z,46.58
2019-05-12T11:29:14.202Z,46.19
2019-05-12T11:30:13.746Z,46.70
2019-05-12T11:31:13.740Z,43.91
2019-05-12T11:32:14.279Z,41.61
2019-05-12T11:33:13.724Z,41.23
2019-05-12T11:34:13.726Z,40.94
2019-05-12T11:35:14.348Z,40.06
2019-05-12T11:36:13.703Z,40.06
2019-05-12T11:37:13.906Z,40.25
2019-05-12T11:38:13.698Z,39.87
2019-05-12T11:39:14.268Z,40.54
2019-05-12T11:40:13.677Z,42.17
2019-05-12T11:41:16.114Z,40.25
2019-05-12T11:42:13.781Z,39.97
2019-05-12T11:43:14.440Z,39.10
2019-05-12T11:44:13.649Z,40.25
2019-05-12T11:45:13.704Z,38.60
2019-05-12T11:46:13.635Z,40.33
2019-05-12T11:47:14.799Z,42.14
2019-05-12T11:48:14.411Z,41.97
2019-05-12T11:49:13.893Z,42.84
2019-05-12T11:50:13.607Z,41.78
2019-05-12T11:51:14.436Z,40.83
2019-05-12T11:52:18.462Z,41.88
2019-05-12T11:53:13.879Z,42.94
2019-05-12T11:54:13.867Z,41.69
2019-05-12T11:55:13.575Z,42.74
2019-05-12T11:56:13.954Z,41.78
2019-05-12T11:57:13.574Z,40.83
2019-05-12T11:58:13.554Z,41.11
2019-05-12T11:59:13.900Z,41.60
2019-05-12T12:00:13.787Z,42.07
2019-05-12T12:01:13.595Z,42.55
2019-05-12T12:02:13.565Z,42.38
2019-05-12T12:03:17.879Z,41.90
2019-05-12T12:04:14.351Z,43.82
2019-05-12T12:05:13.928Z,42.98
2019-05-12T12:06:13.553Z,40.58
2019-05-12T12:07:13.492Z,40.10
2019-05-12T12:08:14.444Z,40.58
2019-05-12T12:09:15.519Z,43.38
2019-05-12T12:10:14.236Z,42.33
2019-05-12T12:11:18.599Z,40.39
2019-05-12T12:12:13.610Z,39.04
2019-05-12T12:13:14.140Z,38.66
2019-05-12T12:14:14.318Z,37.13
2019-05-12T12:15:13.840Z,38.09
2019-05-12T12:16:14.114Z,37.80
2019-05-12T12:17:13.682Z,38.56
2019-05-12T12:18:15.370Z,38.66
2019-05-12T12:19:13.419Z,38.95
2019-05-12T12:20:22.034Z,38.66
2019-05-12T12:21:14.245Z,39.62
2019-05-12T12:22:14.645Z,41.66
2019-05-12T12:23:14.121Z,40.41
2019-05-12T12:24:13.387Z,38.20
2019-05-12T12:25:15.539Z,38.10
2019-05-12T12:26:13.384Z,38.28
2019-05-12T12:27:14.197Z,37.03
2019-05-12T12:28:13.674Z,38.16
2019-05-12T12:29:13.728Z,40.94
2019-05-12T12:30:18.838Z,40.54
2019-05-12T12:31:13.342Z,41.78
2019-05-12T12:32:18.396Z,43.03
2019-05-12T12:33:14.339Z,42.05
2019-05-12T12:34:15.551Z,41.67
2019-05-12T12:35:15.053Z,41.96
2019-05-12T12:36:14.531Z,41.67
2019-05-12T12:37:13.775Z,42.14
2019-05-12T12:38:14.139Z,40.61
2019-05-12T12:39:13.362Z,41.60
2019-05-12T12:40:14.408Z,44.47
2019-05-12T12:41:13.313Z,44.95
2019-05-12T12:42:14.020Z,42.84
2019-05-12T12:43:13.814Z,43.32
2019-05-12T12:44:13.639Z,42.94
2019-05-12T12:45:14.143Z,42.63
2019-05-12T12:46:17.951Z,43.97
2019-05-12T12:47:13.903Z,43.87
2019-05-12T12:48:13.783Z,42.27
2019-05-12T12:49:13.906Z,42.24
2019-05-12T12:50:13.371Z,40.61
2019-05-12T12:51:17.205Z,41.77
2019-05-12T12:52:13.799Z,41.77