createdAt,value
2019-02-05T00:01:41.276Z,16.43
2019-02-05T00:06:44.056Z,16.40
2019-02-05T00:11:46.896Z,18.57
2019-02-05T00:16:49.576Z,10.90
2019-02-05T00:21:52.368Z,7.87
2019-02-05T00:26:55.177Z,5.33
2019-02-05T00:31:57.996Z,3.20
2019-02-05T00:37:00.797Z,3.40
2019-02-05T00:42:03.776Z,3.00
2019-02-05T00:47:06.619Z,3.33
2019-02-05T00:52:09.383Z,3.70
2019-02-05T00:57:12.003Z,2.90
2019-02-05T01:02:14.957Z,2.90
2019-02-05T01:07:17.779Z,2.60
2019-02-05T01:12:21.579Z,2.77
2019-02-05T01:17:24.288Z,2.40
2019-02-05T01:22:27.073Z,2.50
2019-02-05T01:27:29.614Z,2.33
2019-02-05T01:32:32.199Z,3.10
2019-02-05T01:37:34.714Z,4.13
2019-02-05T01:42:37.408Z,2.40
2019-02-05T01:47:40.285Z,4.80
2019-02-05T01:52:43.035Z,2.90
2019-02-05T01:57:46.117Z,4.30
2019-02-05T02:02:49.228Z,4.00
2019-02-05T02:07:52.094Z,3.50
2019-02-05T02:12:55.363Z,3.00
2019-02-05T02:17:58.178Z,2.43
2019-02-05T02:23:01.258Z,2.00
2019-02-05T02:28:04.400Z,1.63
2019-02-05T02:33:07.469Z,1.50
2019-02-05T02:38:10.655Z,1.67
2019-02-05T02:43:13.296Z,2.13
2019-02-05T02:48:16.024Z,2.10
2019-02-05T02:53:18.711Z,3.27
2019-02-05T02:58:21.541Z,4.83
2019-02-05T03:03:24.685Z,5.90
2019-02-05T03:08:27.476Z,4.57
2019-02-05T03:13:30.473Z,6.27
2019-02-05T03:18:33.184Z,7.67
2019-02-05T03:23:35.977Z,6.60
2019-02-05T03:28:38.689Z,3.30
2019-02-05T03:33:41.342Z,5.17
2019-02-05T03:38:44.004Z,4.80
2019-02-05T03:43:46.755Z,4.20
2019-02-05T03:48:50.412Z,5.20
2019-02-05T03:54:02.440Z,5.10
2019-02-05T03:59:17.403Z,4.47
2019-02-05T04:04:38.188Z,8.83
2019-02-05T04:09:58.232Z,6.43
2019-02-05T04:15:16.328Z,10.30
2019-02-05T04:20:35.285Z,8.03
2019-02-05T04:25:50.797Z,7.50
2019-02-05T04:31:08.317Z,6.53
2019-02-05T04:36:29.253Z,5.50
2019-02-05T04:41:50.260Z,2.37
2019-02-05T04:47:07.433Z,1.83
2019-02-05T04:52:22.272Z,1.70
2019-02-05T04:57:40.335Z,3.83
2019-02-05T05:02:58.163Z,2.30
2019-02-05T05:08:14.368Z,2.30
2019-02-05T05:13:17.086Z,1.93
2019-02-05T05:18:19.811Z,3.00
2019-02-05T05:23:22.924Z,0.53
2019-02-05T05:28:25.783Z,5.20
2019-02-05T05:33:28.836Z,3.57
2019-02-05T05:38:31.701Z,3.97
2019-02-05T05:43:34.457Z,7.87
2019-02-05T05:48:37.293Z,10.53
2019-02-05T05:53:40.033Z,12.10
2019-02-05T05:58:42.751Z,20.20
2019-02-05T06:03:45.524Z,21.10
2019-02-05T06:08:48.176Z,19.27
2019-02-05T06:13:51.222Z,21.03
2019-02-05T06:18:54.114Z,15.33
2019-02-05T06:23:57.036Z,15.80
2019-02-05T06:28:59.673Z,14.90
2019-02-05T06:34:02.807Z,9.10
2019-02-05T06:39:08.599Z,8.30
2019-02-05T06:44:11.503Z,4.97
2019-02-05T06:49:14.328Z,6.50
2019-02-05T06:54:17.578Z,3.60
2019-02-05T06:59:20.239Z,3.23
2019-02-05T07:04:22.913Z,2.90
2019-02-05T07:09:25.679Z,2.77
2019-02-05T07:14:28.555Z,2.33
2019-02-05T07:19:31.687Z,3.30
2019-02-05T07:24:34.722Z,2.67
2019-02-05T07:29:37.613Z,2.87
2019-02-05T07:34:40.610Z,1.90
2019-02-05T07:39:43.408Z,2.47
2019-02-05T07:44:46.353Z,3.17
2019-02-05T07:49:49.403Z,2.87
2019-02-05T07:54:52.122Z,3.90
2019-02-05T07:59:54.776Z,3.90
2019-02-05T08:05:00.721Z,2.13
2019-02-05T08:10:05.081Z,1.73
2019-02-05T08:15:12.640Z,2.00
2019-02-05T08:20:15.942Z,3.40
2019-02-05T08:25:18.697Z,3.30
2019-02-05T08:30:24.473Z,4.33
2019-02-05T08:35:27.233Z,3.43
2019-02-05T08:40:30.094Z,4.83
2019-02-05T08:45:33.523Z,5.23
2019-02-05T08:50:36.595Z,4.30
2019-02-05T08:55:39.257Z,5.93
2019-02-05T09:00:42.804Z,5.17
2019-02-05T09:05:45.506Z,4.67
2019-02-05T09:15:58.216Z,2.87
2019-02-05T09:21:01.782Z,1.60
2019-02-05T09:26:04.541Z,1.53
2019-02-05T09:31:07.316Z,4.30
2019-02-05T09:36:10.150Z,3.83
2019-02-05T09:41:13.393Z,3.07
2019-02-05T09:46:16.087Z,2.73
2019-02-05T09:51:18.911Z,3.40
2019-02-05T09:56:21.719Z,2.87
2019-02-05T10:01:24.473Z,5.33
2019-02-05T10:06:27.272Z,3.70
2019-02-05T10:11:30.332Z,3.40
2019-02-05T10:16:33.194Z,1.80
2019-02-05T10:21:36.172Z,3.30
2019-02-05T10:26:38.915Z,1.20
2019-02-05T10:31:41.852Z,0.60
2019-02-05T10:36:45.014Z,1.67
2019-02-05T10:41:47.814Z,2.27
2019-02-05T10:46:52.934Z,1.53
2019-02-05T10:51:55.894Z,1.23
2019-02-05T10:56:59.015Z,1.20
2019-02-05T11:02:01.934Z,2.40
2019-02-05T11:07:05.432Z,1.10
2019-02-05T11:12:10.904Z,1.93
2019-02-05T11:17:14.017Z,1.30
2019-02-05T11:22:16.867Z,1.20
2019-02-05T11:27:19.530Z,1.20
2019-02-05T11:32:22.512Z,1.30
2019-02-05T11:37:25.427Z,2.20
2019-02-05T11:42:28.230Z,1.50
2019-02-05T11:47:31.059Z,1.33
2019-02-05T11:52:33.817Z,0.83
2019-02-05T11:57:36.624Z,1.37
2019-02-05T12:02:39.497Z,2.47
2019-02-05T12:07:42.303Z,1.17
2019-02-05T12:12:45.210Z,1.83
2019-02-05T12:17:47.912Z,1.43
2019-02-05T12:22:51.713Z,2.97
2019-02-05T12:27:54.740Z,2.40
2019-02-05T12:32:58.088Z,2.17
2019-02-05T12:38:01.177Z,1.53
2019-02-05T12:43:04.943Z,1.20
2019-02-05T12:48:08.074Z,0.67
2019-02-05T12:53:10.992Z,1.97
2019-02-05T12:58:13.732Z,1.83
2019-02-05T13:03:16.990Z,5.27
2019-02-05T13:08:20.284Z,2.03
2019-02-05T13:13:23.183Z,2.00
2019-02-05T13:18:26.137Z,3.10
2019-02-05T13:23:29.242Z,3.80
2019-02-05T13:28:32.029Z,1.93
2019-02-05T13:33:35.453Z,2.47
2019-02-05T13:38:38.184Z,1.23
2019-02-05T13:43:40.938Z,1.77
2019-02-05T13:48:43.739Z,1.30
2019-02-05T13:53:46.442Z,2.17
2019-02-05T13:58:49.838Z,1.53
2019-02-05T14:03:53.370Z,2.13
2019-02-05T14:08:56.557Z,3.53
2019-02-05T14:13:59.265Z,4.23
2019-02-05T14:19:01.868Z,3.57
2019-02-05T14:24:05.510Z,5.20
2019-02-05T14:29:08.385Z,3.37
2019-02-05T14:34:11.077Z,3.30
2019-02-05T14:39:13.724Z,3.30
2019-02-05T14:44:16.727Z,5.97
2019-02-05T14:49:19.687Z,3.30
2019-02-05T14:54:22.266Z,2.17
2019-02-05T14:59:24.995Z,2.43
2019-02-05T15:04:27.768Z,1.37
2019-02-05T15:09:30.563Z,1.90
2019-02-05T15:14:33.162Z,3.37
2019-02-05T15:19:35.931Z,3.77
2019-02-05T15:24:41.014Z,2.97
2019-02-05T15:29:44.057Z,4.13
2019-02-05T15:34:46.799Z,4.37
2019-02-05T15:39:49.401Z,3.40
2019-02-05T15:44:52.066Z,4.97
2019-02-05T15:50:05.614Z,2.83
2019-02-05T15:54:59.295Z,3.50
2019-02-05T16:00:02.350Z,3.03
2019-02-05T16:05:06.749Z,3.43
2019-02-05T16:10:12.561Z,3.97
2019-02-05T16:15:15.536Z,1.87
2019-02-05T16:20:18.638Z,1.27
2019-02-05T16:25:21.458Z,1.93
2019-02-05T16:30:24.398Z,1.17
2019-02-05T16:35:27.295Z,0.80
2019-02-05T16:40:30.594Z,1.57
2019-02-05T16:45:33.558Z,1.37
2019-02-05T16:50:39.105Z,1.60
2019-02-05T16:55:42.198Z,1.07
2019-02-05T17:00:44.838Z,1.03
2019-02-05T17:05:47.737Z,0.67
2019-02-05T17:10:50.568Z,1.20
2019-02-05T17:15:53.477Z,1.67
2019-02-05T17:20:56.275Z,2.30
2019-02-05T17:25:59.056Z,1.03
2019-02-05T17:31:01.836Z,1.47
2019-02-05T17:36:05.081Z,3.20
2019-02-05T17:41:08.016Z,2.00
2019-02-05T17:46:10.939Z,2.50
2019-02-05T17:51:13.708Z,1.40
2019-02-05T17:56:16.636Z,1.17
2019-02-05T18:01:20.496Z,1.37
2019-02-05T18:06:23.465Z,0.80
2019-02-05T18:11:26.318Z,1.13
2019-02-05T18:16:29.164Z,1.43
2019-02-05T18:21:32.176Z,2.90
2019-02-05T18:26:35.798Z,1.47
2019-02-05T18:31:38.635Z,0.70
2019-02-05T18:36:41.518Z,0.90
2019-02-05T18:41:44.179Z,0.63
2019-02-05T18:46:46.876Z,0.50
2019-02-05T18:51:49.786Z,0.63
2019-02-05T18:56:52.516Z,3.70
2019-02-05T19:01:55.162Z,3.40
2019-02-05T19:06:57.958Z,3.10
2019-02-05T19:12:04.398Z,4.40
2019-02-05T19:17:05.676Z,5.23
2019-02-05T19:22:08.456Z,9.07
2019-02-05T19:27:11.255Z,12.73
2019-02-05T19:32:16.345Z,16.10
2019-02-05T19:37:19.301Z,9.87
2019-02-05T19:42:22.055Z,7.00
2019-02-05T19:47:29.510Z,5.60
2019-02-05T19:52:32.477Z,7.27
2019-02-05T19:57:35.395Z,5.57
2019-02-05T20:02:38.484Z,3.33
2019-02-05T20:07:41.299Z,3.47
2019-02-05T20:12:44.715Z,3.43
2019-02-05T20:17:47.576Z,3.87
2019-02-05T20:22:50.340Z,4.17
2019-02-05T20:27:53.137Z,3.37
2019-02-05T20:32:55.957Z,2.87
2019-02-05T20:37:58.657Z,3.53
2019-02-05T20:43:01.639Z,2.97
2019-02-05T20:48:05.342Z,3.27
2019-02-05T20:53:14.064Z,3.50
2019-02-05T20:58:14.482Z,3.20
2019-02-05T21:03:17.475Z,3.17
2019-02-05T21:08:20.275Z,3.70
2019-02-05T21:13:23.021Z,3.50
2019-02-05T21:18:25.956Z,3.70
2019-02-05T21:23:28.805Z,3.97
2019-02-05T21:28:31.675Z,3.77
2019-02-05T21:33:34.541Z,3.63
2019-02-05T21:38:37.416Z,2.80
2019-02-05T21:43:40.161Z,3.40
2019-02-05T21:48:43.154Z,2.70
2019-02-05T21:53:46.123Z,3.90
2019-02-05T21:58:49.180Z,3.97
2019-02-05T22:03:52.134Z,4.23
2019-02-05T22:08:55.106Z,3.33
2019-02-05T22:13:57.999Z,3.40
2019-02-05T22:19:00.855Z,4.13
2019-02-05T22:24:04.298Z,4.43
2019-02-05T22:29:07.235Z,4.30
2019-02-05T22:34:10.015Z,5.37
2019-02-05T22:39:12.958Z,4.90
2019-02-05T22:44:16.017Z,5.13
2019-02-05T22:49:19.215Z,4.97
2019-02-05T22:54:22.418Z,4.30
2019-02-05T22:59:25.255Z,4.37
2019-02-05T23:04:50.137Z,3.90
2019-02-05T23:09:56.597Z,4.03
2019-02-05T23:15:06.113Z,3.30
2019-02-05T23:20:12.410Z,4.30
2019-02-05T23:25:15.096Z,4.03
2019-02-05T23:30:23.955Z,4.57
2019-02-05T23:35:26.545Z,4.30
2019-02-05T23:40:28.991Z,5.87
2019-02-05T23:45:31.464Z,4.00
2019-02-05T23:50:33.941Z,4.37
2019-02-05T23:55:36.405Z,3.70
