createdAt,value
2022-08-22T00:00:14.319Z,0.00
2022-08-22T00:01:14.298Z,0.00
2022-08-22T00:02:14.338Z,0.00
2022-08-22T00:02:48.497Z,0.00
2022-08-22T00:02:52.694Z,0.00
2022-08-22T00:02:55.135Z,0.00
2022-08-22T00:02:55.492Z,0.00
2022-08-22T00:02:57.282Z,0.00
2022-08-22T00:03:00.779Z,0.00
2022-08-22T00:03:09.334Z,0.00
2022-08-22T00:04:15.259Z,0.00
2022-08-22T00:05:14.238Z,0.00
2022-08-22T00:06:14.248Z,0.00
2022-08-22T00:07:14.229Z,0.00
2022-08-22T00:08:14.251Z,0.00
2022-08-22T00:09:14.197Z,0.00
2022-08-22T00:10:22.845Z,0.00
2022-08-22T00:11:15.178Z,0.00
2022-08-22T00:12:14.237Z,0.00
2022-08-22T00:13:14.205Z,0.00
2022-08-22T00:14:16.077Z,0.00
2022-08-22T00:15:31.490Z,0.00
2022-08-22T00:16:15.102Z,0.00
2022-08-22T00:17:14.119Z,0.00
2022-08-22T00:18:14.068Z,0.00
2022-08-22T00:19:14.069Z,0.00
2022-08-22T00:20:14.118Z,0.00
2022-08-22T00:21:14.038Z,0.00
2022-08-22T00:22:14.822Z,0.00
2022-08-22T00:23:14.041Z,0.00
2022-08-22T00:24:14.018Z,0.00
2022-08-22T00:25:24.714Z,0.00
2022-08-22T00:26:14.988Z,0.00
2022-08-22T00:27:13.999Z,0.00
2022-08-22T00:28:14.025Z,0.00
2022-08-22T00:29:13.951Z,0.00
2022-08-22T00:30:13.951Z,0.00
2022-08-22T00:31:13.909Z,0.00
2022-08-22T00:32:13.940Z,0.00
2022-08-22T00:33:13.919Z,0.00
2022-08-22T00:34:13.879Z,0.00
2022-08-22T00:35:13.877Z,0.00
2022-08-22T00:36:13.841Z,0.00
2022-08-22T00:37:13.859Z,0.00
2022-08-22T00:38:13.838Z,0.00
2022-08-22T00:39:13.822Z,0.00
2022-08-22T00:40:13.870Z,0.00
2022-08-22T00:41:13.800Z,0.00
2022-08-22T00:42:13.771Z,0.00
2022-08-22T00:43:13.788Z,0.00
2022-08-22T00:44:13.747Z,0.00
2022-08-22T00:45:13.737Z,0.00
2022-08-22T00:46:13.709Z,0.00
2022-08-22T00:47:13.717Z,0.00
2022-08-22T00:48:14.569Z,0.00
2022-08-22T00:49:13.668Z,0.00
2022-08-22T00:50:13.658Z,0.00
2022-08-22T00:51:13.657Z,0.00
2022-08-22T00:52:13.657Z,0.00
2022-08-22T00:53:13.654Z,0.00
2022-08-22T00:54:17.433Z,0.00
2022-08-22T00:55:13.792Z,0.00
2022-08-22T00:56:13.578Z,0.00
2022-08-22T00:57:13.570Z,0.00
2022-08-22T00:58:13.577Z,0.00
2022-08-22T00:59:23.478Z,0.00
2022-08-22T01:00:14.541Z,0.00
2022-08-22T01:01:13.563Z,0.00
2022-08-22T01:02:13.500Z,0.00
2022-08-22T01:03:13.528Z,0.00
2022-08-22T01:04:13.477Z,0.00
2022-08-22T01:05:13.459Z,0.00
2022-08-22T01:06:13.481Z,0.00
2022-08-22T01:07:13.467Z,0.00
2022-08-22T01:08:13.457Z,0.00
2022-08-22T01:09:13.419Z,0.00
2022-08-22T01:10:13.399Z,0.00
2022-08-22T01:11:13.388Z,0.00
2022-08-22T01:12:13.387Z,0.00
2022-08-22T01:13:13.387Z,0.00
2022-08-22T01:14:13.392Z,0.00
2022-08-22T01:15:13.328Z,0.00
2022-08-22T01:16:14.099Z,0.00
2022-08-22T01:17:13.327Z,0.00
2022-08-22T01:18:13.367Z,0.00
2022-08-22T01:19:13.277Z,0.00
2022-08-22T01:20:13.277Z,0.00
2022-08-22T01:21:13.254Z,0.00
2022-08-22T01:22:13.269Z,0.00
2022-08-22T01:23:13.279Z,0.00
2022-08-22T01:24:13.226Z,0.00
2022-08-22T01:25:13.198Z,0.00
2022-08-22T01:26:13.187Z,0.00
2022-08-22T01:27:13.166Z,0.00
2022-08-22T01:28:13.197Z,0.00
2022-08-22T01:29:13.170Z,0.00
2022-08-22T01:30:13.141Z,0.00
2022-08-22T01:31:13.129Z,0.00
2022-08-22T01:32:13.115Z,0.00
2022-08-22T01:33:13.136Z,0.00
2022-08-22T01:34:13.270Z,0.00
2022-08-22T01:35:13.838Z,0.00
2022-08-22T01:36:13.065Z,0.00
2022-08-22T01:37:13.049Z,0.00
2022-08-22T01:38:13.087Z,0.00
2022-08-22T01:39:13.030Z,0.00
2022-08-22T01:40:13.120Z,0.00
2022-08-22T01:41:13.018Z,0.00
2022-08-22T01:42:12.997Z,0.00
2022-08-22T01:43:13.006Z,0.00
2022-08-22T01:44:12.956Z,0.00
2022-08-22T01:45:12.971Z,0.00
2022-08-22T01:46:12.977Z,0.00
2022-08-22T01:47:13.919Z,0.00
2022-08-22T01:48:12.961Z,0.00
2022-08-22T01:49:12.915Z,0.00
2022-08-22T01:50:12.895Z,0.00
2022-08-22T01:51:12.994Z,0.00
2022-08-22T01:52:12.854Z,0.00
2022-08-22T01:53:12.866Z,0.00
2022-08-22T01:54:12.826Z,0.00
2022-08-22T01:55:12.809Z,0.00
2022-08-22T01:56:12.806Z,0.00
2022-08-22T01:57:12.786Z,0.00
2022-08-22T01:58:12.806Z,0.00
2022-08-22T01:59:12.771Z,0.00
2022-08-22T02:00:12.744Z,0.00
2022-08-22T02:01:12.778Z,0.00
2022-08-22T02:02:12.715Z,0.00
2022-08-22T02:03:12.736Z,0.00
2022-08-22T02:04:12.693Z,0.00
2022-08-22T02:05:12.695Z,0.00
2022-08-22T02:06:14.447Z,0.00
2022-08-22T02:07:12.665Z,0.00
2022-08-22T02:08:12.695Z,0.00
2022-08-22T02:09:12.666Z,0.00
2022-08-22T02:10:12.724Z,0.00
2022-08-22T02:11:12.595Z,0.00
2022-08-22T02:12:21.462Z,0.00
2022-08-22T02:13:13.594Z,0.00
2022-08-22T02:14:12.564Z,0.00
2022-08-22T02:15:12.548Z,0.00
2022-08-22T02:16:12.558Z,0.00
2022-08-22T02:17:12.538Z,0.00
2022-08-22T02:18:12.534Z,0.00
2022-08-22T02:19:12.496Z,0.00
2022-08-22T02:20:12.485Z,0.00
2022-08-22T02:21:12.548Z,0.00
2022-08-22T02:22:12.458Z,0.00
2022-08-22T02:23:12.465Z,0.00
2022-08-22T02:24:12.434Z,0.00
2022-08-22T02:25:12.412Z,0.00
2022-08-22T02:26:12.436Z,0.00
2022-08-22T02:27:12.401Z,0.00
2022-08-22T02:28:12.404Z,0.00
2022-08-22T02:29:12.365Z,0.00
2022-08-22T02:30:12.384Z,0.00
2022-08-22T02:31:12.335Z,0.00
2022-08-22T02:32:12.356Z,0.00
2022-08-22T02:33:12.344Z,0.00
2022-08-22T02:34:12.304Z,0.00
2022-08-22T02:35:12.286Z,0.00
2022-08-22T02:36:12.279Z,0.00
2022-08-22T02:37:12.314Z,0.00
2022-08-22T02:38:12.305Z,0.00
2022-08-22T02:39:12.268Z,0.00
2022-08-22T02:40:12.258Z,0.00
2022-08-22T02:41:12.203Z,0.00
2022-08-22T02:42:12.227Z,0.00
2022-08-22T02:43:12.185Z,0.00
2022-08-22T02:44:12.309Z,0.00
2022-08-22T02:45:12.153Z,0.00
2022-08-22T02:46:12.144Z,0.00
2022-08-22T02:47:12.147Z,0.00
2022-08-22T02:48:12.113Z,0.00
2022-08-22T02:49:12.130Z,0.00
2022-08-22T02:50:12.618Z,0.00
2022-08-22T02:51:12.075Z,0.00
2022-08-22T02:52:12.105Z,0.00
2022-08-22T02:53:12.058Z,0.00
2022-08-22T02:54:12.116Z,0.00
2022-08-22T02:55:12.022Z,0.00
2022-08-22T02:56:12.013Z,0.00
2022-08-22T02:57:14.244Z,0.00
2022-08-22T02:58:11.993Z,0.00
2022-08-22T02:59:12.014Z,0.00
2022-08-22T03:00:31.077Z,0.00
2022-08-22T03:01:13.003Z,0.00
2022-08-22T03:02:11.954Z,0.00
2022-08-22T03:03:11.924Z,0.00
2022-08-22T03:04:11.943Z,0.00
2022-08-22T03:05:11.909Z,0.00
2022-08-22T03:06:11.919Z,0.00
2022-08-22T03:07:11.863Z,0.00
2022-08-22T03:08:13.016Z,0.00
2022-08-22T03:09:11.871Z,0.00
2022-08-22T03:10:11.851Z,0.00
2022-08-22T03:11:11.823Z,0.00
2022-08-22T03:12:11.833Z,0.00
2022-08-22T03:13:11.811Z,0.00
2022-08-22T03:14:11.814Z,0.00
2022-08-22T03:15:11.861Z,0.00
2022-08-22T03:16:11.754Z,0.00
2022-08-22T03:17:11.732Z,0.00
2022-08-22T03:18:11.763Z,0.00
2022-08-22T03:19:14.953Z,0.00
2022-08-22T03:20:12.704Z,0.00
2022-08-22T03:21:11.681Z,0.00
2022-08-22T03:22:11.852Z,0.00
2022-08-22T03:23:11.662Z,0.00
2022-08-22T03:24:11.681Z,0.00
2022-08-22T03:25:11.643Z,0.00
2022-08-22T03:26:11.622Z,0.00
2022-08-22T03:27:11.612Z,0.00
2022-08-22T03:28:11.651Z,0.00
2022-08-22T03:29:11.644Z,0.00
2022-08-22T03:30:11.579Z,0.00
2022-08-22T03:31:11.674Z,0.00
2022-08-22T03:32:11.614Z,0.00
2022-08-22T03:33:11.532Z,0.00
2022-08-22T03:34:11.567Z,0.00
2022-08-22T03:35:11.523Z,0.00
2022-08-22T03:36:11.504Z,0.00
2022-08-22T03:37:11.491Z,0.00
2022-08-22T03:38:11.491Z,0.00
2022-08-22T03:39:17.422Z,0.00
2022-08-22T03:40:12.493Z,0.00
2022-08-22T03:41:13.032Z,0.00
2022-08-22T03:42:11.464Z,0.00
2022-08-22T03:43:11.400Z,0.00
2022-08-22T03:44:11.421Z,0.00
2022-08-22T03:45:11.378Z,0.00
2022-08-22T03:46:11.383Z,0.00
2022-08-22T03:47:11.319Z,1.00
2022-08-22T03:48:11.330Z,0.00
2022-08-22T03:49:11.355Z,0.00
2022-08-22T03:50:11.303Z,1.00
2022-08-22T03:51:11.291Z,1.00
2022-08-22T03:52:11.233Z,1.00
2022-08-22T03:53:18.862Z,1.00
2022-08-22T03:54:12.261Z,2.00
2022-08-22T03:55:11.225Z,2.00
2022-08-22T03:56:11.281Z,2.00
2022-08-22T03:57:11.180Z,1.00
2022-08-22T03:58:13.646Z,1.00
2022-08-22T03:59:12.180Z,2.00
2022-08-22T04:00:11.137Z,1.00
2022-08-22T04:01:11.206Z,5.00
2022-08-22T04:02:29.458Z,5.00
2022-08-22T04:03:12.100Z,8.00
2022-08-22T04:04:11.196Z,6.00
2022-08-22T04:05:11.119Z,6.00
2022-08-22T04:06:12.794Z,12.00
2022-08-22T04:07:15.797Z,9.00
2022-08-22T04:08:12.625Z,12.00
2022-08-22T04:09:11.290Z,15.00
2022-08-22T04:10:11.120Z,14.00
2022-08-22T04:11:12.137Z,15.00
2022-08-22T04:12:10.992Z,23.00
2022-08-22T04:13:10.979Z,26.00
2022-08-22T04:14:10.950Z,27.00
2022-08-22T04:15:10.932Z,29.00
2022-08-22T04:16:10.936Z,35.00
2022-08-22T04:17:10.899Z,41.00
2022-08-22T04:18:10.922Z,43.00
2022-08-22T04:19:10.881Z,44.00
2022-08-22T04:20:10.871Z,47.00
2022-08-22T04:21:10.881Z,54.00
2022-08-22T04:22:10.840Z,59.00
2022-08-22T04:23:10.849Z,62.00
2022-08-22T04:24:10.832Z,67.00
2022-08-22T04:25:10.806Z,72.00
2022-08-22T04:26:12.576Z,83.00
2022-08-22T04:27:10.780Z,86.00
2022-08-22T04:28:10.982Z,89.00
2022-08-22T04:29:10.785Z,90.00
2022-08-22T04:30:10.756Z,100.00
2022-08-22T04:31:10.808Z,106.00
2022-08-22T04:32:14.661Z,118.00
2022-08-22T04:33:10.732Z,125.00
2022-08-22T04:34:10.759Z,132.00
2022-08-22T04:35:10.687Z,140.00
2022-08-22T04:36:10.658Z,152.00
2022-08-22T04:37:10.670Z,164.00
2022-08-22T04:38:11.348Z,170.00
2022-08-22T04:39:10.965Z,174.00
2022-08-22T04:40:10.641Z,177.00
2022-08-22T04:41:11.529Z,176.00
2022-08-22T04:42:31.263Z,179.00
2022-08-22T04:43:11.598Z,197.00
2022-08-22T04:44:10.890Z,202.00
2022-08-22T04:45:10.579Z,204.00
2022-08-22T04:46:10.528Z,202.00
2022-08-22T04:47:10.518Z,212.00
2022-08-22T04:48:10.538Z,228.00
2022-08-22T04:49:10.536Z,244.00
2022-08-22T04:50:10.467Z,263.00
2022-08-22T04:51:10.498Z,260.00
2022-08-22T04:52:10.472Z,264.00
2022-08-22T04:53:10.488Z,274.00
2022-08-22T04:54:10.501Z,283.00
2022-08-22T04:55:10.416Z,307.00
2022-08-22T04:56:10.411Z,322.00
2022-08-22T04:57:10.410Z,349.00
2022-08-22T04:58:10.484Z,356.00
2022-08-22T04:59:10.387Z,367.00
2022-08-22T05:00:10.352Z,364.00
2022-08-22T05:01:10.340Z,391.00
2022-08-22T05:02:10.367Z,402.00
2022-08-22T05:03:11.287Z,410.00
2022-08-22T05:04:10.325Z,435.00
2022-08-22T05:05:13.388Z,448.00
2022-08-22T05:06:10.269Z,480.00
2022-08-22T05:07:10.304Z,494.00
2022-08-22T05:08:10.266Z,498.00
2022-08-22T05:09:15.468Z,498.00
2022-08-22T05:10:12.410Z,500.00
2022-08-22T05:11:10.237Z,491.00
2022-08-22T05:12:10.257Z,516.00
2022-08-22T05:13:10.517Z,520.00
2022-08-22T05:14:10.366Z,529.00
2022-08-22T05:15:10.515Z,553.00
2022-08-22T05:16:10.770Z,586.00
2022-08-22T05:17:10.139Z,615.00
2022-08-22T05:18:10.293Z,631.00
2022-08-22T05:19:15.691Z,627.00
2022-08-22T05:20:11.098Z,642.00
2022-08-22T05:21:11.151Z,628.00
2022-08-22T05:22:10.466Z,612.00
2022-08-22T05:23:17.307Z,612.00
2022-08-22T05:24:11.197Z,627.00
2022-08-22T05:25:10.935Z,643.00
2022-08-22T05:26:10.795Z,635.00
2022-08-22T05:27:10.017Z,622.00
2022-08-22T05:28:10.023Z,644.00
2022-08-22T05:29:09.976Z,650.00
2022-08-22T05:30:10.018Z,650.00
2022-08-22T05:31:10.011Z,643.00
2022-08-22T05:32:09.958Z,643.00
2022-08-22T05:33:09.946Z,643.00
2022-08-22T05:34:09.955Z,650.00
2022-08-22T05:35:09.966Z,656.00
2022-08-22T05:36:10.644Z,656.00
2022-08-22T05:37:10.064Z,657.00
2022-08-22T05:38:09.876Z,651.00
2022-08-22T05:39:09.845Z,621.00
2022-08-22T05:40:10.050Z,609.00
2022-08-22T05:41:09.823Z,621.00
2022-08-22T05:42:09.796Z,626.00
2022-08-22T05:43:09.946Z,639.00
2022-08-22T05:44:09.968Z,676.00
2022-08-22T05:45:12.159Z,656.00
2022-08-22T05:46:09.970Z,656.00
2022-08-22T05:47:09.947Z,659.00
2022-08-22T05:48:09.775Z,670.00
2022-08-22T05:49:09.736Z,691.00
2022-08-22T05:50:09.695Z,691.00
2022-08-22T05:51:09.695Z,751.00
2022-08-22T05:52:09.665Z,759.00
2022-08-22T05:53:09.675Z,762.00
2022-08-22T05:54:09.657Z,765.00
2022-08-22T05:55:09.636Z,772.00
2022-08-22T05:56:09.616Z,773.00
2022-08-22T05:57:09.607Z,780.00
2022-08-22T05:58:09.612Z,786.00
2022-08-22T05:59:09.604Z,789.00
2022-08-22T06:00:09.565Z,797.00
2022-08-22T06:01:09.556Z,799.00
2022-08-22T06:02:09.635Z,801.00
2022-08-22T06:03:09.557Z,807.00
2022-08-22T06:04:09.518Z,810.00
2022-08-22T06:05:12.038Z,815.00
2022-08-22T06:06:09.504Z,819.00
2022-08-22T06:07:09.465Z,821.00
2022-08-22T06:08:09.475Z,823.00
2022-08-22T06:09:09.448Z,829.00
2022-08-22T06:10:09.723Z,836.00
2022-08-22T06:11:09.462Z,839.00
2022-08-22T06:12:11.660Z,838.00
2022-08-22T06:13:11.750Z,843.00
2022-08-22T06:14:09.376Z,850.00
2022-08-22T06:15:11.895Z,854.00
2022-08-22T06:16:09.471Z,856.00
2022-08-22T06:17:09.356Z,861.00
2022-08-22T06:18:09.354Z,874.00
2022-08-22T06:19:19.506Z,873.00
2022-08-22T06:20:10.294Z,882.00
2022-08-22T06:21:09.334Z,881.00
2022-08-22T06:22:09.269Z,891.00
2022-08-22T06:23:10.032Z,896.00
2022-08-22T06:24:09.247Z,899.00
2022-08-22T06:25:09.235Z,909.00
2022-08-22T06:26:20.462Z,913.00
2022-08-22T06:27:10.205Z,912.00
2022-08-22T06:28:09.255Z,917.00
2022-08-22T06:29:09.207Z,919.00
2022-08-22T06:30:09.168Z,927.00
2022-08-22T06:31:09.166Z,925.00
2022-08-22T06:32:09.154Z,927.00
2022-08-22T06:33:12.592Z,934.00
2022-08-22T06:34:09.356Z,942.00
2022-08-22T06:35:09.141Z,943.00
2022-08-22T06:36:09.165Z,952.00
2022-08-22T06:37:09.224Z,948.00
2022-08-22T06:38:09.094Z,950.00
2022-08-22T06:39:09.066Z,950.00
2022-08-22T06:40:09.065Z,954.00
2022-08-22T06:41:09.094Z,962.00
2022-08-22T06:42:12.119Z,990.00
2022-08-22T06:43:10.095Z,965.00
2022-08-22T06:44:08.982Z,1036.00
2022-08-22T06:45:09.232Z,971.00
2022-08-22T06:46:09.074Z,1148.00
2022-08-22T06:47:08.954Z,993.00
2022-08-22T06:48:08.985Z,1033.00
2022-08-22T06:49:08.928Z,753.00
2022-08-22T06:50:13.530Z,1207.00
2022-08-22T06:51:09.976Z,576.00
2022-08-22T06:52:08.895Z,988.00
2022-08-22T06:53:08.883Z,969.00
2022-08-22T06:54:08.929Z,989.00
2022-08-22T06:55:08.856Z,998.00
2022-08-22T06:56:08.854Z,870.00
2022-08-22T06:57:08.815Z,952.00
2022-08-22T06:58:08.855Z,935.00
2022-08-22T06:59:08.843Z,979.00
2022-08-22T07:00:08.774Z,989.00
2022-08-22T07:01:12.340Z,947.00
2022-08-22T07:02:09.831Z,959.00
2022-08-22T07:03:08.744Z,989.00
2022-08-22T07:04:08.761Z,947.00
2022-08-22T07:05:08.715Z,962.00
2022-08-22T07:06:08.695Z,974.00
2022-08-22T07:07:08.690Z,992.00
2022-08-22T07:08:08.671Z,1011.00
2022-08-22T07:09:08.695Z,1017.00
2022-08-22T07:10:08.650Z,1097.00
2022-08-22T07:11:08.635Z,1163.00
2022-08-22T07:12:08.619Z,1239.00
2022-08-22T07:13:08.605Z,1380.00
2022-08-22T07:14:08.623Z,1452.00
2022-08-22T07:15:08.583Z,1551.00
2022-08-22T07:16:08.857Z,1631.00
2022-08-22T07:17:08.783Z,1675.00
2022-08-22T07:18:08.593Z,1660.00
2022-08-22T07:19:08.565Z,1555.00
2022-08-22T07:20:08.517Z,1465.00
2022-08-22T07:21:09.296Z,1459.00
2022-08-22T07:22:08.543Z,1911.00
2022-08-22T07:23:08.496Z,1329.00
2022-08-22T07:24:08.496Z,2603.00
2022-08-22T07:25:08.453Z,1597.00
2022-08-22T07:26:08.447Z,1503.00
2022-08-22T07:27:08.429Z,1454.00
2022-08-22T07:28:08.416Z,1423.00
2022-08-22T07:29:11.388Z,1394.00
2022-08-22T07:30:10.229Z,1334.00
2022-08-22T07:31:08.385Z,1323.00
2022-08-22T07:32:08.357Z,1329.00
2022-08-22T07:33:26.862Z,1327.00
2022-08-22T07:34:09.377Z,1325.00
2022-08-22T07:35:08.327Z,1303.00
2022-08-22T07:36:08.340Z,1328.00
2022-08-22T07:37:08.298Z,1410.00
2022-08-22T07:38:08.340Z,1397.00
2022-08-22T07:39:10.127Z,1345.00
2022-08-22T07:40:08.301Z,1302.00
2022-08-22T07:41:08.249Z,844.00
2022-08-22T07:42:08.224Z,1248.00
2022-08-22T07:43:08.218Z,1132.00
2022-08-22T07:44:08.248Z,926.00
2022-08-22T07:45:08.197Z,899.00
2022-08-22T07:46:08.178Z,2379.00
2022-08-22T07:47:09.099Z,3063.00
2022-08-22T07:48:08.159Z,1306.00
2022-08-22T07:49:09.875Z,684.00
2022-08-22T07:50:08.316Z,1078.00
2022-08-22T07:51:08.649Z,1146.00
2022-08-22T07:52:08.178Z,1150.00
2022-08-22T07:53:08.359Z,1146.00
2022-08-22T07:54:08.216Z,1147.00
2022-08-22T07:55:08.206Z,1150.00
2022-08-22T07:56:08.150Z,1144.00
2022-08-22T07:57:08.150Z,1142.00
2022-08-22T07:58:08.296Z,1136.00
2022-08-22T07:59:10.036Z,1130.00
2022-08-22T08:00:09.341Z,1116.00
2022-08-22T08:01:08.091Z,1112.00
2022-08-22T08:02:07.981Z,1112.00
2022-08-22T08:03:07.961Z,1116.00
2022-08-22T08:04:07.984Z,1122.00
2022-08-22T08:05:07.940Z,3520.00
2022-08-22T08:06:07.911Z,1527.00
2022-08-22T08:07:07.911Z,674.00
2022-08-22T08:08:07.891Z,3461.00
2022-08-22T08:09:07.912Z,694.00
2022-08-22T08:10:12.410Z,1474.00
2022-08-22T08:11:08.882Z,2342.00
2022-08-22T08:12:07.841Z,942.00
2022-08-22T08:13:07.848Z,1162.00
2022-08-22T08:14:07.882Z,1154.00
2022-08-22T08:15:08.803Z,1163.00
2022-08-22T08:16:08.112Z,1175.00
2022-08-22T08:17:07.782Z,1182.00
2022-08-22T08:18:07.762Z,1495.00
2022-08-22T08:19:07.781Z,2136.00
2022-08-22T08:20:07.742Z,996.00
2022-08-22T08:21:07.734Z,1203.00
2022-08-22T08:22:07.714Z,1270.00
2022-08-22T08:23:07.723Z,1277.00
2022-08-22T08:24:07.721Z,1281.00
2022-08-22T08:25:07.673Z,1289.00
2022-08-22T08:26:07.686Z,1297.00
2022-08-22T08:27:07.914Z,1311.00
2022-08-22T08:28:07.644Z,1328.00
2022-08-22T08:29:07.654Z,1341.00
2022-08-22T08:30:10.007Z,1354.00
2022-08-22T08:31:07.637Z,1371.00
2022-08-22T08:32:07.591Z,1385.00
2022-08-22T08:33:25.105Z,1403.00
2022-08-22T08:34:08.646Z,1426.00
2022-08-22T08:35:07.545Z,1453.00
2022-08-22T08:36:07.567Z,1484.00
2022-08-22T08:37:07.517Z,1522.00
2022-08-22T08:38:07.517Z,1569.00
2022-08-22T08:39:07.523Z,1627.00
2022-08-22T08:40:08.065Z,1771.00
2022-08-22T08:41:07.466Z,2177.00
2022-08-22T08:42:07.464Z,2236.00
2022-08-22T08:43:09.026Z,1306.00
2022-08-22T08:44:07.461Z,3255.00
2022-08-22T08:45:07.417Z,1083.00
2022-08-22T08:46:07.405Z,1173.00
2022-08-22T08:47:07.403Z,1307.00
2022-08-22T08:48:07.414Z,3491.00
2022-08-22T08:49:07.406Z,2020.00
2022-08-22T08:50:07.374Z,1737.00
2022-08-22T08:51:07.339Z,1103.00
2022-08-22T08:52:07.330Z,1207.00
2022-08-22T08:53:07.339Z,2544.00
2022-08-22T08:54:07.328Z,1626.00
2022-08-22T08:55:19.735Z,1627.00
2022-08-22T08:56:08.279Z,986.00
2022-08-22T08:57:07.680Z,1515.00
2022-08-22T08:58:07.297Z,4435.00
2022-08-22T08:59:09.948Z,1367.00
2022-08-22T09:00:07.224Z,1655.00
2022-08-22T09:01:07.250Z,1721.00
2022-08-22T09:02:07.207Z,1703.00
2022-08-22T09:03:07.399Z,1706.00
2022-08-22T09:04:07.190Z,1678.00
2022-08-22T09:05:08.151Z,1680.00
2022-08-22T09:06:07.153Z,1739.00
2022-08-22T09:07:07.132Z,1733.00
2022-08-22T09:08:07.121Z,1725.00
2022-08-22T09:09:07.141Z,1733.00
2022-08-22T09:10:07.092Z,1763.00
2022-08-22T09:11:09.687Z,1921.00
2022-08-22T09:12:07.111Z,1652.00
2022-08-22T09:13:11.206Z,2869.00
2022-08-22T09:14:08.073Z,1494.00
2022-08-22T09:15:11.803Z,2613.00
2022-08-22T09:16:08.016Z,1490.00
2022-08-22T09:17:07.029Z,1657.00
2022-08-22T09:18:06.991Z,1640.00
2022-08-22T09:19:06.993Z,1896.00
2022-08-22T09:20:17.703Z,1580.00
2022-08-22T09:21:07.943Z,1776.00
2022-08-22T09:22:06.959Z,1764.00
2022-08-22T09:23:10.978Z,1774.00
2022-08-22T09:24:06.934Z,2063.00
2022-08-22T09:25:06.956Z,2100.00
2022-08-22T09:26:06.885Z,1843.00
2022-08-22T09:27:08.693Z,1455.00
2022-08-22T09:28:06.866Z,2612.00
2022-08-22T09:29:07.155Z,1523.00
2022-08-22T09:30:06.848Z,2826.00
2022-08-22T09:31:17.038Z,1482.00
2022-08-22T09:32:07.866Z,1601.00
2022-08-22T09:33:07.787Z,1644.00
2022-08-22T09:34:06.817Z,1724.00
2022-08-22T09:35:06.768Z,1751.00
2022-08-22T09:36:06.764Z,1715.00
2022-08-22T09:37:07.794Z,1707.00
2022-08-22T09:38:06.747Z,1716.00
2022-08-22T09:39:06.738Z,1741.00
2022-08-22T09:40:06.729Z,1685.00
2022-08-22T09:41:06.679Z,2662.00
2022-08-22T09:42:06.686Z,1400.00
2022-08-22T09:43:06.698Z,1527.00
2022-08-22T09:44:06.715Z,1624.00
2022-08-22T09:45:06.639Z,1590.00
2022-08-22T09:46:06.628Z,1629.00
2022-08-22T09:47:06.615Z,1623.00
2022-08-22T09:48:07.631Z,1615.00
2022-08-22T09:49:06.734Z,1594.00
2022-08-22T09:50:06.595Z,1573.00
2022-08-22T09:51:28.638Z,1598.00
2022-08-22T09:52:15.308Z,1595.00
2022-08-22T09:53:07.532Z,1594.00
2022-08-22T09:54:06.592Z,1592.00
2022-08-22T09:55:08.583Z,1588.00
2022-08-22T09:56:15.143Z,1589.00
2022-08-22T09:57:07.483Z,1593.00
2022-08-22T09:58:06.476Z,1594.00
2022-08-22T09:59:06.663Z,1590.00
2022-08-22T10:00:06.501Z,1593.00
2022-08-22T10:01:06.471Z,1594.00
2022-08-22T10:02:06.485Z,1599.00
2022-08-22T10:03:07.408Z,1599.00
2022-08-22T10:04:06.443Z,1598.00
2022-08-22T10:05:06.375Z,1600.00
2022-08-22T10:06:07.328Z,1603.00
2022-08-22T10:07:11.027Z,1604.00
2022-08-22T10:08:07.356Z,1602.00
2022-08-22T10:09:08.949Z,1600.00
2022-08-22T10:10:06.318Z,1603.00
2022-08-22T10:11:06.655Z,1606.00
2022-08-22T10:12:06.336Z,1608.00
2022-08-22T10:13:10.511Z,1609.00
2022-08-22T10:14:06.320Z,1611.00
2022-08-22T10:15:06.960Z,1608.00
2022-08-22T10:16:06.267Z,1609.00
2022-08-22T10:17:06.233Z,1610.00
2022-08-22T10:18:06.226Z,1609.00
2022-08-22T10:19:06.240Z,1612.00
2022-08-22T10:20:06.202Z,1616.00
2022-08-22T10:21:06.179Z,1619.00
2022-08-22T10:22:06.181Z,1624.00
2022-08-22T10:23:06.151Z,1627.00
2022-08-22T10:24:07.192Z,1626.00
2022-08-22T10:25:06.219Z,1628.00
2022-08-22T10:26:06.681Z,1630.00
2022-08-22T10:27:06.101Z,1632.00
2022-08-22T10:28:06.092Z,1636.00
2022-08-22T10:29:06.142Z,1643.00
2022-08-22T10:30:06.083Z,1642.00
2022-08-22T10:31:06.832Z,1643.00
2022-08-22T10:32:14.414Z,1643.00
2022-08-22T10:33:07.220Z,1645.00
2022-08-22T10:34:06.040Z,1644.00
2022-08-22T10:35:06.344Z,1647.00
2022-08-22T10:36:06.005Z,1648.00
2022-08-22T10:37:05.974Z,1653.00
2022-08-22T10:38:06.012Z,1654.00
2022-08-22T10:39:09.490Z,1652.00
2022-08-22T10:40:07.071Z,1653.00
2022-08-22T10:41:09.788Z,1658.00
2022-08-22T10:42:05.923Z,1659.00
2022-08-22T10:43:05.931Z,1663.00
2022-08-22T10:44:06.138Z,1668.00
2022-08-22T10:45:05.877Z,1667.00
2022-08-22T10:46:06.829Z,1668.00
2022-08-22T10:47:06.848Z,1671.00
2022-08-22T10:48:09.682Z,1672.00
2022-08-22T10:49:08.209Z,1674.00
2022-08-22T10:50:08.636Z,1676.00
2022-08-22T10:51:08.711Z,1675.00
2022-08-22T10:52:15.330Z,1672.00
2022-08-22T10:53:06.809Z,1674.00
2022-08-22T10:54:05.794Z,1675.00
2022-08-22T10:55:09.832Z,1677.00
2022-08-22T10:56:05.748Z,1674.00
2022-08-22T10:57:06.711Z,1678.00
2022-08-22T10:58:05.743Z,1679.00
2022-08-22T10:59:05.720Z,1677.00
2022-08-22T11:00:05.754Z,1680.00
2022-08-22T11:01:38.093Z,1677.00
2022-08-22T11:02:06.727Z,1676.00
2022-08-22T11:03:08.741Z,1676.00
2022-08-22T11:04:06.646Z,1683.00
2022-08-22T11:05:05.632Z,1694.00
2022-08-22T11:06:05.683Z,1702.00
2022-08-22T11:07:05.606Z,1712.00
2022-08-22T11:08:05.615Z,1720.00
2022-08-22T11:09:05.594Z,1718.00
2022-08-22T11:10:05.572Z,1704.00
2022-08-22T11:11:05.569Z,1701.00
2022-08-22T11:12:05.548Z,1708.00
2022-08-22T11:13:05.652Z,1711.00
2022-08-22T11:14:05.515Z,1713.00
2022-08-22T11:15:05.502Z,1714.00
2022-08-22T11:16:05.486Z,1718.00
2022-08-22T11:17:23.591Z,1715.00
2022-08-22T11:18:06.496Z,1715.00
2022-08-22T11:19:15.532Z,1718.00
2022-08-22T11:20:06.448Z,1723.00
2022-08-22T11:21:07.278Z,1734.00
2022-08-22T11:22:05.453Z,1740.00
2022-08-22T11:23:05.428Z,1746.00
2022-08-22T11:24:05.396Z,1749.00
2022-08-22T11:25:05.368Z,1749.00
2022-08-22T11:26:05.451Z,1748.00
2022-08-22T11:27:07.357Z,1747.00
2022-08-22T11:28:06.369Z,1744.00
2022-08-22T11:29:14.183Z,1752.00
2022-08-22T11:30:06.360Z,1764.00
2022-08-22T11:31:07.196Z,1780.00
2022-08-22T11:32:06.511Z,1793.00
2022-08-22T11:33:05.506Z,1801.00
2022-08-22T11:34:05.778Z,1810.00
2022-08-22T11:35:08.844Z,1815.00
2022-08-22T11:36:05.260Z,1824.00
2022-08-22T11:37:10.931Z,1841.00
2022-08-22T11:38:06.242Z,1867.00
2022-08-22T11:39:05.232Z,1878.00
2022-08-22T11:40:05.243Z,1890.00
2022-08-22T11:41:05.184Z,1908.00
2022-08-22T11:42:05.170Z,1928.00
2022-08-22T11:43:05.455Z,1944.00
2022-08-22T11:44:05.154Z,1949.00
2022-08-22T11:45:05.133Z,1964.00
2022-08-22T11:46:05.206Z,1988.00
2022-08-22T11:47:05.106Z,1994.00
2022-08-22T11:48:05.124Z,1975.00
2022-08-22T11:49:05.077Z,1955.00
2022-08-22T11:50:10.755Z,1950.00
2022-08-22T11:51:13.203Z,1969.00
2022-08-22T11:52:06.110Z,1981.00
2022-08-22T11:53:05.058Z,1972.00
2022-08-22T11:54:05.018Z,1945.00
2022-08-22T11:55:05.130Z,1911.00
2022-08-22T11:56:05.501Z,1885.00
2022-08-22T11:57:04.980Z,1861.00
2022-08-22T11:58:05.028Z,1855.00
2022-08-22T11:59:04.957Z,1834.00
2022-08-22T12:00:04.939Z,1816.00
2022-08-22T12:01:05.110Z,1836.00
2022-08-22T12:02:04.993Z,1839.00
2022-08-22T12:03:04.941Z,1798.00
2022-08-22T12:04:04.912Z,1784.00
2022-08-22T12:05:04.900Z,1788.00
2022-08-22T12:06:04.872Z,1813.00
2022-08-22T12:07:04.853Z,1813.00
2022-08-22T12:08:05.080Z,1778.00
2022-08-22T12:09:04.832Z,1755.00
2022-08-22T12:10:04.824Z,5593.00
2022-08-22T12:11:04.801Z,1106.00
2022-08-22T12:12:05.026Z,1816.00
2022-08-22T12:13:04.806Z,1782.00
2022-08-22T12:14:06.452Z,1804.00
2022-08-22T12:15:04.755Z,1782.00
2022-08-22T12:16:04.785Z,1794.00
2022-08-22T12:17:04.830Z,1798.00
2022-08-22T12:18:04.753Z,1808.00
2022-08-22T12:19:04.706Z,1792.00
2022-08-22T12:20:19.033Z,1744.00
2022-08-22T12:21:05.676Z,1743.00
2022-08-22T12:22:04.677Z,1771.00
2022-08-22T12:23:05.120Z,1781.00
2022-08-22T12:24:05.989Z,3754.00
2022-08-22T12:25:04.627Z,3628.00
2022-08-22T12:26:04.878Z,820.00
2022-08-22T12:27:06.505Z,1603.00
2022-08-22T12:28:04.679Z,1721.00
2022-08-22T12:29:04.594Z,1722.00