createdAt,value
2022-10-07T00:03:52.662Z,86
2022-10-07T00:08:52.811Z,87
2022-10-07T00:13:52.307Z,87
2022-10-07T00:18:52.628Z,87
2022-10-07T00:23:52.946Z,87
2022-10-07T00:28:52.527Z,87
2022-10-07T00:33:53.002Z,87
2022-10-07T00:38:53.119Z,87
2022-10-07T00:43:53.139Z,87
2022-10-07T00:48:52.822Z,88
2022-10-07T00:53:53.253Z,88
2022-10-07T00:58:52.863Z,88
2022-10-07T01:03:52.424Z,88
2022-10-07T01:08:52.975Z,88
2022-10-07T01:13:53.214Z,88
2022-10-07T01:18:52.715Z,89
2022-10-07T01:23:52.373Z,89
2022-10-07T01:28:52.765Z,88
2022-10-07T01:33:52.976Z,88
2022-10-07T01:38:52.539Z,88
2022-10-07T01:43:52.992Z,88
2022-10-07T01:48:52.704Z,88
2022-10-07T01:53:52.622Z,88
2022-10-07T01:58:53.192Z,87
2022-10-07T02:03:52.657Z,87
2022-10-07T02:08:53.206Z,88
2022-10-07T02:13:52.745Z,88
2022-10-07T02:18:52.971Z,88
2022-10-07T02:23:52.326Z,88
2022-10-07T02:28:52.717Z,88
2022-10-07T02:33:53.278Z,88
2022-10-07T02:38:53.052Z,89
2022-10-07T02:43:52.689Z,89
2022-10-07T02:48:53.105Z,89
2022-10-07T02:53:52.867Z,89
2022-10-07T02:58:53.221Z,89
2022-10-07T03:03:53.629Z,89
2022-10-07T03:08:52.516Z,88
2022-10-07T03:13:53.340Z,88
2022-10-07T03:18:52.456Z,87
2022-10-07T03:23:52.717Z,87
2022-10-07T03:28:52.683Z,86
2022-10-07T03:33:52.503Z,86
2022-10-07T03:38:53.428Z,86
2022-10-07T03:43:52.986Z,86
2022-10-07T03:48:52.539Z,86
2022-10-07T03:53:52.486Z,86
2022-10-07T03:58:52.863Z,86
2022-10-07T04:03:52.859Z,86
2022-10-07T04:08:52.449Z,86
2022-10-07T04:13:53.089Z,86
2022-10-07T04:18:53.112Z,86
2022-10-07T04:23:52.678Z,86
2022-10-07T04:28:53.153Z,86
2022-10-07T04:33:52.729Z,86
2022-10-07T04:38:53.236Z,86
2022-10-07T04:43:58.218Z,86
2022-10-07T04:48:52.817Z,86
2022-10-07T04:53:57.349Z,86
2022-10-07T04:58:53.181Z,86
2022-10-07T05:03:52.790Z,86
2022-10-07T05:08:53.325Z,86
2022-10-07T05:13:52.737Z,86
2022-10-07T05:18:53.317Z,86
2022-10-07T05:23:52.705Z,86
2022-10-07T05:28:53.166Z,86
2022-10-07T05:33:52.802Z,86
2022-10-07T05:38:53.326Z,86
2022-10-07T05:43:52.648Z,86
2022-10-07T05:48:53.073Z,86
2022-10-07T05:53:52.680Z,86
2022-10-07T05:58:53.043Z,86
2022-10-07T06:03:52.864Z,86
2022-10-07T06:08:53.351Z,87
2022-10-07T06:13:53.012Z,87
2022-10-07T06:18:53.094Z,87
2022-10-07T06:23:52.640Z,87
2022-10-07T06:28:52.877Z,87
2022-10-07T06:33:53.238Z,87
2022-10-07T06:38:52.686Z,86
2022-10-07T06:43:53.513Z,86
2022-10-07T06:48:53.088Z,86
2022-10-07T06:53:52.524Z,86
2022-10-07T06:58:53.041Z,84
2022-10-07T07:03:53.377Z,84
2022-10-07T07:08:53.079Z,83
2022-10-07T07:13:53.498Z,83
2022-10-07T07:18:53.376Z,82
2022-10-07T07:23:52.966Z,82
2022-10-07T07:28:53.584Z,81
2022-10-07T07:33:53.289Z,81
2022-10-07T07:38:52.780Z,81
2022-10-07T07:43:53.493Z,81
2022-10-07T07:48:52.861Z,80
2022-10-07T07:53:53.311Z,80
2022-10-07T07:58:52.633Z,80
2022-10-07T08:03:52.973Z,80
2022-10-07T08:08:52.626Z,79
2022-10-07T08:13:53.236Z,79
2022-10-07T08:18:52.856Z,79
2022-10-07T08:23:53.221Z,79
2022-10-07T08:28:53.577Z,78
2022-10-07T08:33:53.491Z,78
2022-10-07T08:38:52.953Z,77
2022-10-07T08:43:52.981Z,77
2022-10-07T08:48:53.166Z,76
2022-10-07T08:53:52.706Z,76
2022-10-07T08:58:53.529Z,77
2022-10-07T09:03:53.105Z,77
2022-10-07T09:08:52.989Z,76
2022-10-07T09:13:52.730Z,76
2022-10-07T09:18:53.197Z,77
2022-10-07T09:23:53.073Z,77
2022-10-07T09:28:53.634Z,75
2022-10-07T09:33:53.180Z,75
2022-10-07T09:38:53.033Z,74
2022-10-07T09:43:53.608Z,74
2022-10-07T09:48:53.127Z,74
2022-10-07T09:53:52.911Z,74
2022-10-07T09:58:53.240Z,74
2022-10-07T10:03:53.529Z,74
2022-10-07T10:08:53.232Z,73
2022-10-07T10:13:53.428Z,73
2022-10-07T10:18:53.130Z,73
2022-10-07T10:23:52.750Z,73
2022-10-07T10:28:53.316Z,73
2022-10-07T10:33:53.088Z,73
2022-10-07T10:38:53.309Z,73
2022-10-07T10:43:53.585Z,73
2022-10-07T10:48:53.334Z,72
2022-10-07T10:53:52.911Z,72
2022-10-07T10:58:53.595Z,71
2022-10-07T11:03:53.207Z,71
2022-10-07T11:08:53.789Z,71
2022-10-07T11:13:53.294Z,71
2022-10-07T11:18:52.742Z,70
2022-10-07T11:23:53.578Z,70
2022-10-07T11:28:53.073Z,70
2022-10-07T11:33:53.674Z,70
2022-10-07T11:38:53.695Z,70
2022-10-07T11:43:53.057Z,70
2022-10-07T11:48:53.478Z,70
2022-10-07T11:53:53.480Z,70
2022-10-07T11:58:53.140Z,69
2022-10-07T12:03:53.551Z,69
2022-10-07T12:08:53.063Z,69
2022-10-07T12:13:53.643Z,69
2022-10-07T12:18:53.190Z,69
2022-10-07T12:23:53.522Z,69
2022-10-07T12:28:53.320Z,69
2022-10-07T12:33:52.962Z,69
2022-10-07T12:38:53.586Z,68
2022-10-07T12:43:53.207Z,68
2022-10-07T12:48:53.609Z,68
2022-10-07T12:53:53.386Z,68
2022-10-07T12:58:52.788Z,67
2022-10-07T13:03:53.191Z,67
2022-10-07T13:08:53.662Z,67
2022-10-07T13:13:52.887Z,67
2022-10-07T13:18:53.242Z,68
2022-10-07T13:23:52.752Z,68
2022-10-07T13:28:53.255Z,67
2022-10-07T13:33:53.223Z,67
2022-10-07T13:38:53.850Z,66
2022-10-07T13:43:53.335Z,66
2022-10-07T13:48:53.943Z,67
2022-10-07T13:53:53.348Z,67
2022-10-07T13:58:53.719Z,67
2022-10-07T14:03:53.200Z,67
2022-10-07T14:08:53.708Z,67
2022-10-07T14:13:53.270Z,67
2022-10-07T14:18:53.600Z,66
2022-10-07T14:23:53.089Z,66
2022-10-07T14:28:53.315Z,66
2022-10-07T14:33:53.748Z,66
2022-10-07T14:38:53.107Z,67
2022-10-07T14:43:53.694Z,67
2022-10-07T14:48:53.323Z,66
2022-10-07T14:53:53.163Z,66
2022-10-07T14:58:53.271Z,67
2022-10-07T15:03:53.362Z,67
2022-10-07T15:08:53.603Z,69
2022-10-07T15:13:53.200Z,69
2022-10-07T15:18:53.780Z,68
2022-10-07T15:23:53.782Z,68
2022-10-07T15:28:53.624Z,70
2022-10-07T15:33:53.663Z,70
2022-10-07T15:38:53.261Z,70
2022-10-07T15:43:53.114Z,70
2022-10-07T15:48:53.815Z,70
2022-10-07T15:53:53.507Z,70
2022-10-07T15:58:53.388Z,71
2022-10-07T16:03:53.147Z,71
2022-10-07T16:08:53.810Z,70
2022-10-07T16:13:53.379Z,70
2022-10-07T16:18:54.064Z,70
2022-10-07T16:23:53.422Z,70
2022-10-07T16:28:53.755Z,71
2022-10-07T16:33:53.840Z,71
2022-10-07T16:38:53.466Z,71
2022-10-07T16:43:53.808Z,71
2022-10-07T16:48:53.520Z,71
2022-10-07T16:53:53.041Z,71
2022-10-07T16:58:54.052Z,71
2022-10-07T17:03:53.924Z,71
2022-10-07T17:08:53.529Z,72
2022-10-07T17:13:53.889Z,72
2022-10-07T17:18:53.116Z,72
2022-10-07T17:23:53.731Z,72
2022-10-07T17:28:53.179Z,72
2022-10-07T17:33:53.628Z,72
2022-10-07T17:38:53.425Z,72
2022-10-07T17:43:53.199Z,72
2022-10-07T17:48:53.548Z,73
2022-10-07T17:53:53.602Z,73
2022-10-07T17:58:53.363Z,73
2022-10-07T18:03:53.779Z,73
2022-10-07T18:08:53.277Z,73
2022-10-07T18:13:53.632Z,73
2022-10-07T18:18:53.370Z,73
2022-10-07T18:23:53.804Z,73
2022-10-07T18:28:53.307Z,73
2022-10-07T18:33:53.315Z,73
2022-10-07T18:38:53.924Z,73
2022-10-07T18:43:53.810Z,73
2022-10-07T18:48:53.250Z,73
2022-10-07T18:53:53.600Z,73
2022-10-07T18:58:53.930Z,74
2022-10-07T19:03:53.477Z,74
2022-10-07T19:08:53.911Z,74
2022-10-07T19:13:53.456Z,74
2022-10-07T19:18:53.807Z,74
2022-10-07T19:23:53.355Z,74
2022-10-07T19:28:53.957Z,74
2022-10-07T19:33:53.314Z,74
2022-10-07T19:38:53.646Z,75
2022-10-07T19:43:53.043Z,75
2022-10-07T19:48:53.443Z,75
2022-10-07T19:53:54.265Z,75
2022-10-07T19:58:53.115Z,76
2022-10-07T20:03:53.022Z,76
2022-10-07T20:08:53.548Z,77
2022-10-07T20:13:53.100Z,77
2022-10-07T20:18:53.511Z,78
2022-10-07T20:23:53.246Z,78
2022-10-07T20:28:53.771Z,79
2022-10-07T20:33:53.151Z,79
2022-10-07T20:38:53.543Z,79
2022-10-07T20:43:53.341Z,79
2022-10-07T20:48:53.866Z,80
2022-10-07T20:53:53.498Z,80
2022-10-07T20:58:53.468Z,80
2022-10-07T21:03:53.749Z,80
2022-10-07T21:08:53.334Z,79
2022-10-07T21:13:53.418Z,79
2022-10-07T21:18:53.944Z,79
2022-10-07T21:23:53.372Z,79
2022-10-07T21:28:53.874Z,79
2022-10-07T21:33:53.795Z,79
2022-10-07T21:38:53.518Z,79
2022-10-07T21:43:53.810Z,79
2022-10-07T21:48:53.309Z,79
2022-10-07T21:53:53.388Z,79
2022-10-07T21:58:53.839Z,79
2022-10-07T22:03:53.290Z,79
2022-10-07T22:08:56.618Z,80
2022-10-07T22:13:54.032Z,80
2022-10-07T22:18:53.466Z,80
2022-10-07T22:23:54.000Z,80
2022-10-07T22:28:53.655Z,80
2022-10-07T22:33:54.036Z,80
2022-10-07T22:38:53.567Z,80
2022-10-07T22:43:53.172Z,80
2022-10-07T22:48:53.835Z,80
2022-10-07T22:53:54.171Z,80
2022-10-07T22:58:53.921Z,80
2022-10-07T23:03:53.731Z,80
2022-10-07T23:08:53.345Z,80
2022-10-07T23:13:53.668Z,80
2022-10-07T23:18:54.009Z,81
2022-10-07T23:23:53.524Z,81
2022-10-07T23:28:53.432Z,82
2022-10-07T23:33:53.728Z,82
2022-10-07T23:38:53.990Z,82
2022-10-07T23:43:53.205Z,82
2022-10-07T23:48:54.001Z,83
2022-10-07T23:53:53.449Z,83
2022-10-07T23:58:53.290Z,82
