createdAt,value
2017-12-09T00:00:51.684Z,0
2017-12-09T00:01:51.691Z,0
2017-12-09T00:02:51.703Z,0
2017-12-09T00:03:51.979Z,0
2017-12-09T00:04:52.053Z,0
2017-12-09T00:05:51.740Z,0
2017-12-09T00:06:52.026Z,0
2017-12-09T00:07:52.021Z,0
2017-12-09T00:08:52.034Z,0
2017-12-09T00:09:52.047Z,0
2017-12-09T00:10:52.053Z,0
2017-12-09T00:11:52.062Z,0
2017-12-09T00:12:51.808Z,0
2017-12-09T00:13:52.090Z,0
2017-12-09T00:14:52.103Z,0
2017-12-09T00:15:51.833Z,0
2017-12-09T00:16:52.125Z,0
2017-12-09T00:17:52.121Z,0
2017-12-09T00:18:52.145Z,0
2017-12-09T00:19:52.141Z,0
2017-12-09T00:20:52.153Z,0
2017-12-09T00:21:51.897Z,0
2017-12-09T00:22:51.655Z,0
2017-12-09T00:23:52.183Z,0
2017-12-09T00:24:52.205Z,0
2017-12-09T00:25:51.941Z,0
2017-12-09T00:26:51.694Z,0
2017-12-09T00:27:51.969Z,0
2017-12-09T00:28:51.982Z,0
2017-12-09T00:29:52.253Z,0
2017-12-09T00:30:52.001Z,0
2017-12-09T00:31:52.271Z,0
2017-12-09T00:32:52.023Z,0
2017-12-09T00:33:52.025Z,0
2017-12-09T00:34:52.035Z,0
2017-12-09T00:35:52.040Z,0
2017-12-09T00:36:52.328Z,0
2017-12-09T00:37:52.345Z,0
2017-12-09T00:38:52.072Z,0
2017-12-09T00:39:52.352Z,0
2017-12-09T00:40:52.370Z,0
2017-12-09T00:41:52.376Z,0
2017-12-09T00:42:52.384Z,0
2017-12-09T00:43:52.393Z,0
2017-12-09T00:44:52.152Z,0
2017-12-09T00:45:52.148Z,0
2017-12-09T00:46:52.436Z,0
2017-12-09T00:47:52.173Z,0
2017-12-09T00:48:52.459Z,0
2017-12-09T00:49:52.463Z,0
2017-12-09T00:50:52.482Z,0
2017-12-09T00:51:52.482Z,0
2017-12-09T00:52:52.219Z,0
2017-12-09T00:53:52.228Z,0
2017-12-09T00:54:52.518Z,0
2017-12-09T00:55:52.520Z,0
2017-12-09T00:56:52.285Z,0
2017-12-09T00:57:51.745Z,0
2017-12-09T00:58:52.309Z,0
2017-12-09T00:59:52.296Z,0
2017-12-09T01:00:52.581Z,0
2017-12-09T01:01:52.581Z,0
2017-12-09T01:02:52.663Z,0
2017-12-09T01:03:52.607Z,0
2017-12-09T01:04:52.355Z,0
2017-12-09T01:05:52.642Z,0
2017-12-09T01:06:52.369Z,0
2017-12-09T01:07:52.650Z,0
2017-12-09T01:08:52.393Z,0
2017-12-09T01:09:52.666Z,0
2017-12-09T01:10:52.683Z,0
2017-12-09T01:11:52.692Z,0
2017-12-09T01:12:52.161Z,0
2017-12-09T01:13:52.436Z,0
2017-12-09T01:14:52.709Z,0
2017-12-09T01:15:52.728Z,0
2017-12-09T01:16:52.946Z,0
2017-12-09T01:17:52.760Z,0
2017-12-09T01:18:52.767Z,0
2017-12-09T01:19:52.770Z,0
2017-12-09T01:20:52.790Z,0
2017-12-09T01:21:52.788Z,0
2017-12-09T01:22:52.262Z,0
2017-12-09T01:23:52.815Z,0
2017-12-09T01:24:52.561Z,0
2017-12-09T01:25:52.579Z,0
2017-12-09T01:26:52.846Z,0
2017-12-09T01:27:52.869Z,0
2017-12-09T01:28:52.870Z,0
2017-12-09T01:29:52.602Z,0
2017-12-09T01:30:52.634Z,0
2017-12-09T01:31:52.637Z,0
2017-12-09T01:32:52.649Z,0
2017-12-09T01:33:52.915Z,0
2017-12-09T01:34:52.645Z,0
2017-12-09T01:35:52.657Z,0
2017-12-09T01:36:52.411Z,0
2017-12-09T01:37:52.684Z,0
2017-12-09T01:38:53.209Z,0
2017-12-09T01:39:52.700Z,0
2017-12-09T01:40:53.008Z,0
2017-12-09T01:41:52.988Z,0
2017-12-09T01:42:53.027Z,0
2017-12-09T01:43:53.023Z,0
2017-12-09T01:44:52.763Z,0
2017-12-09T01:45:53.029Z,0
2017-12-09T01:46:53.050Z,0
2017-12-09T01:47:53.056Z,0
2017-12-09T01:48:53.072Z,0
2017-12-09T01:49:53.078Z,0
2017-12-09T01:50:53.079Z,0
2017-12-09T01:51:53.087Z,0
2017-12-09T01:52:53.115Z,0
2017-12-09T01:53:53.106Z,0
2017-12-09T01:54:53.131Z,0
2017-12-09T01:55:53.130Z,0
2017-12-09T01:56:52.891Z,0
2017-12-09T01:57:52.880Z,0
2017-12-09T01:58:52.901Z,0
2017-12-09T01:59:53.166Z,0
2017-12-09T02:00:52.946Z,0
2017-12-09T02:01:53.191Z,0
2017-12-09T02:02:53.240Z,0
2017-12-09T02:03:52.940Z,0
2017-12-09T02:04:52.702Z,0
2017-12-09T02:05:52.961Z,0
2017-12-09T02:06:53.315Z,0
2017-12-09T02:07:52.716Z,0
2017-12-09T02:08:53.267Z,0
2017-12-09T02:09:53.002Z,0
2017-12-09T02:10:53.287Z,0
2017-12-09T02:11:53.287Z,0
2017-12-09T02:12:53.042Z,0
2017-12-09T02:13:52.780Z,0
2017-12-09T02:14:53.354Z,0
2017-12-09T02:15:53.070Z,0
2017-12-09T02:16:53.351Z,0
2017-12-09T02:17:53.083Z,0
2017-12-09T02:18:53.359Z,0
2017-12-09T02:19:52.838Z,0
2017-12-09T02:20:53.385Z,0
2017-12-09T02:21:53.389Z,0
2017-12-09T02:22:53.144Z,0
2017-12-09T02:23:53.416Z,0
2017-12-09T02:24:53.165Z,0
2017-12-09T02:25:53.164Z,0
2017-12-09T02:26:53.671Z,0
2017-12-09T02:27:53.191Z,0
2017-12-09T02:28:52.929Z,0
2017-12-09T02:29:53.468Z,0
2017-12-09T02:30:53.488Z,0
2017-12-09T02:31:52.958Z,0
2017-12-09T02:32:53.244Z,0
2017-12-09T02:33:52.976Z,0
2017-12-09T02:34:53.602Z,0
2017-12-09T02:35:53.273Z,0
2017-12-09T02:36:53.005Z,0
2017-12-09T02:37:53.285Z,0
2017-12-09T02:38:53.560Z,0
2017-12-09T02:39:53.580Z,0
2017-12-09T02:40:53.313Z,0
2017-12-09T02:41:53.328Z,0
2017-12-09T02:42:53.622Z,0
2017-12-09T02:43:53.625Z,0
2017-12-09T02:44:53.089Z,0
2017-12-09T02:45:53.366Z,0
2017-12-09T02:46:53.383Z,0
2017-12-09T02:47:53.649Z,0
2017-12-09T02:48:53.669Z,0
2017-12-09T02:49:53.137Z,0
2017-12-09T02:50:53.677Z,0
2017-12-09T02:51:53.691Z,0
2017-12-09T02:52:53.434Z,0
2017-12-09T02:53:53.710Z,0
2017-12-09T02:54:53.725Z,0
2017-12-09T02:55:53.202Z,0
2017-12-09T02:56:53.479Z,0
2017-12-09T02:57:53.488Z,0
2017-12-09T02:58:53.494Z,0
2017-12-09T02:59:53.785Z,0
2017-12-09T03:00:53.786Z,0
2017-12-09T03:01:53.793Z,0
2017-12-09T03:02:53.810Z,0
2017-12-09T03:03:53.810Z,0
2017-12-09T03:04:53.572Z,0
2017-12-09T03:05:53.842Z,0
2017-12-09T03:06:53.579Z,0
2017-12-09T03:07:53.859Z,0
2017-12-09T03:08:53.869Z,0
2017-12-09T03:09:53.349Z,0
2017-12-09T03:10:53.902Z,0
2017-12-09T03:11:53.631Z,0
2017-12-09T03:12:53.920Z,0
2017-12-09T03:13:53.653Z,0
2017-12-09T03:14:53.679Z,0
2017-12-09T03:15:53.399Z,0
2017-12-09T03:16:53.957Z,0
2017-12-09T03:17:53.954Z,0
2017-12-09T03:18:53.972Z,0
2017-12-09T03:19:53.968Z,0
2017-12-09T03:20:53.985Z,0
2017-12-09T03:21:53.993Z,0
2017-12-09T03:22:53.734Z,0
2017-12-09T03:23:54.017Z,0
2017-12-09T03:24:54.026Z,0
2017-12-09T03:25:54.035Z,0
2017-12-09T03:26:54.059Z,0
2017-12-09T03:27:54.054Z,0
2017-12-09T03:28:54.068Z,0
2017-12-09T03:29:53.807Z,0
2017-12-09T03:30:53.833Z,0
2017-12-09T03:31:53.557Z,0
2017-12-09T03:32:53.839Z,0
2017-12-09T03:33:53.844Z,0
2017-12-09T03:34:53.879Z,0
2017-12-09T03:35:54.129Z,0
2017-12-09T03:36:54.148Z,0
2017-12-09T03:37:54.152Z,0
2017-12-09T03:38:53.894Z,0
2017-12-09T03:39:53.643Z,0
2017-12-09T03:40:54.192Z,0
2017-12-09T03:41:54.200Z,0
2017-12-09T03:42:54.202Z,0
2017-12-09T03:43:54.219Z,0
2017-12-09T03:44:54.223Z,0
2017-12-09T03:45:54.229Z,0
2017-12-09T03:46:53.990Z,0
2017-12-09T03:47:54.264Z,0
2017-12-09T03:48:53.994Z,0
2017-12-09T03:49:54.277Z,0
2017-12-09T03:50:54.295Z,0
2017-12-09T03:51:54.030Z,0
2017-12-09T03:52:53.780Z,0
2017-12-09T03:53:54.321Z,0
2017-12-09T03:54:54.071Z,0
2017-12-09T03:55:54.337Z,0
2017-12-09T03:56:54.094Z,0
2017-12-09T03:57:54.410Z,0
2017-12-09T03:58:54.365Z,0
2017-12-09T03:59:54.109Z,0
2017-12-09T04:00:54.119Z,0
2017-12-09T04:01:54.395Z,0
2017-12-09T04:02:54.144Z,0
2017-12-09T04:03:54.186Z,0
2017-12-09T04:04:54.160Z,0
2017-12-09T04:05:54.164Z,0
2017-12-09T04:06:54.451Z,0
2017-12-09T04:07:54.459Z,0
2017-12-09T04:08:54.460Z,0
2017-12-09T04:09:54.214Z,0
2017-12-09T04:10:54.495Z,0
2017-12-09T04:11:54.499Z,0
2017-12-09T04:12:54.501Z,0
2017-12-09T04:13:54.518Z,0
2017-12-09T04:14:54.527Z,0
2017-12-09T04:15:54.532Z,0
2017-12-09T04:16:54.551Z,0
2017-12-09T04:17:54.294Z,0
2017-12-09T04:18:54.296Z,0
2017-12-09T04:19:54.575Z,0
2017-12-09T04:20:54.584Z,0
2017-12-09T04:21:54.340Z,0
2017-12-09T04:22:54.343Z,0
2017-12-09T04:23:54.616Z,0
2017-12-09T04:24:54.625Z,0
2017-12-09T04:25:54.640Z,0
2017-12-09T04:26:54.646Z,0
2017-12-09T04:27:54.657Z,0
2017-12-09T04:28:54.658Z,0
2017-12-09T04:29:54.680Z,0
2017-12-09T04:30:54.424Z,0
2017-12-09T04:31:54.692Z,0
2017-12-09T04:32:54.711Z,0
2017-12-09T04:33:54.712Z,0
2017-12-09T04:34:54.457Z,0
2017-12-09T04:35:54.470Z,0
2017-12-09T04:36:54.477Z,0
2017-12-09T04:37:54.763Z,0
2017-12-09T04:38:54.502Z,0
2017-12-09T04:39:54.782Z,0
2017-12-09T04:40:54.789Z,0
2017-12-09T04:41:54.894Z,0
2017-12-09T04:42:54.805Z,0
2017-12-09T04:43:54.815Z,0
2017-12-09T04:44:54.558Z,0
2017-12-09T04:45:54.834Z,0
2017-12-09T04:46:54.841Z,0
2017-12-09T04:47:54.854Z,0
2017-12-09T04:48:54.858Z,0
2017-12-09T04:49:54.897Z,0
2017-12-09T04:50:54.665Z,0
2017-12-09T04:51:54.631Z,0
2017-12-09T04:52:54.637Z,0
2017-12-09T04:53:54.911Z,0
2017-12-09T04:54:54.930Z,0
2017-12-09T04:55:54.834Z,0
2017-12-09T04:56:54.939Z,0
2017-12-09T04:57:54.691Z,0
2017-12-09T04:58:54.966Z,0
2017-12-09T04:59:54.973Z,0
2017-12-09T05:00:54.977Z,0
2017-12-09T05:01:54.992Z,0
2017-12-09T05:03:26.811Z,0
2017-12-09T05:03:54.742Z,0
2017-12-09T05:04:55.021Z,0
2017-12-09T05:05:54.763Z,0
2017-12-09T05:06:54.776Z,0
2017-12-09T05:07:54.785Z,0
2017-12-09T05:08:54.534Z,0
2017-12-09T05:09:54.542Z,0
2017-12-09T05:10:54.949Z,0
2017-12-09T05:11:55.096Z,0
2017-12-09T05:12:55.110Z,0
2017-12-09T05:13:54.854Z,0
2017-12-09T05:14:55.121Z,0
2017-12-09T05:15:54.865Z,0
2017-12-09T05:16:55.152Z,0
2017-12-09T05:17:54.625Z,0
2017-12-09T05:18:55.170Z,0
2017-12-09T05:19:55.179Z,0
2017-12-09T05:20:55.185Z,0
2017-12-09T05:21:54.661Z,0
2017-12-09T05:22:54.935Z,0
2017-12-09T05:23:54.944Z,0
2017-12-09T05:24:55.221Z,0
2017-12-09T05:25:55.234Z,0
2017-12-09T05:26:54.975Z,0
2017-12-09T05:27:55.259Z,0
2017-12-09T05:28:55.262Z,0
2017-12-09T05:29:55.006Z,0
2017-12-09T05:30:55.022Z,0
2017-12-09T05:31:54.762Z,0
2017-12-09T05:32:55.038Z,0
2017-12-09T05:33:55.311Z,0
2017-12-09T05:34:55.519Z,0
2017-12-09T05:35:54.801Z,0
2017-12-09T05:36:55.359Z,0
2017-12-09T05:37:55.350Z,0
2017-12-09T05:38:55.362Z,0
2017-12-09T05:39:55.375Z,0
2017-12-09T05:40:54.861Z,0
2017-12-09T05:41:55.393Z,0
2017-12-09T05:42:55.409Z,0
2017-12-09T05:43:55.418Z,0
2017-12-09T05:44:55.418Z,0
2017-12-09T05:45:55.430Z,0
2017-12-09T05:46:54.916Z,0
2017-12-09T05:47:55.454Z,0
2017-12-09T05:48:55.464Z,0
2017-12-09T05:49:55.490Z,0
2017-12-09T05:50:55.480Z,0
2017-12-09T05:51:55.490Z,0
2017-12-09T05:52:54.993Z,0
2017-12-09T05:53:55.518Z,0
2017-12-09T05:54:55.533Z,0
2017-12-09T05:55:55.533Z,0
2017-12-09T05:56:55.561Z,0
2017-12-09T05:57:55.295Z,0
2017-12-09T05:58:55.563Z,0
2017-12-09T05:59:55.576Z,0
2017-12-09T06:00:55.312Z,0
2017-12-09T06:01:55.593Z,0
2017-12-09T06:02:55.342Z,0
2017-12-09T06:03:55.349Z,0
2017-12-09T06:04:55.372Z,0
2017-12-09T06:05:55.362Z,0
2017-12-09T06:06:55.382Z,0
2017-12-09T06:07:55.647Z,0
2017-12-09T06:08:55.411Z,0
2017-12-09T06:09:55.418Z,0
2017-12-09T06:10:55.419Z,0
2017-12-09T06:11:55.699Z,0
2017-12-09T06:12:55.703Z,0
2017-12-09T06:13:55.719Z,0
2017-12-09T06:14:55.456Z,0
2017-12-09T06:15:55.464Z,0
2017-12-09T06:16:55.742Z,0
2017-12-09T06:17:55.510Z,0
2017-12-09T06:18:55.500Z,0
2017-12-09T06:19:55.778Z,0
2017-12-09T06:20:55.775Z,0
2017-12-09T06:21:55.519Z,0
2017-12-09T06:22:55.532Z,0
2017-12-09T06:23:55.809Z,0
2017-12-09T06:24:55.831Z,0
2017-12-09T06:25:55.825Z,0
2017-12-09T06:26:55.842Z,0
2017-12-09T06:27:55.847Z,0
2017-12-09T06:28:55.591Z,0
2017-12-09T06:29:55.866Z,0
2017-12-09T06:30:55.610Z,0
2017-12-09T06:31:55.889Z,0
2017-12-09T06:32:55.632Z,0
2017-12-09T06:33:55.647Z,0
2017-12-09T06:34:55.988Z,0
2017-12-09T06:35:55.936Z,0
2017-12-09T06:36:55.988Z,0
2017-12-09T06:37:55.683Z,0
2017-12-09T06:38:55.967Z,0
2017-12-09T06:39:56.018Z,0
2017-12-09T06:40:55.988Z,0
2017-12-09T06:41:55.989Z,0
2017-12-09T06:42:55.736Z,4
2017-12-09T06:43:55.744Z,4
2017-12-09T06:44:55.765Z,4
2017-12-09T06:45:56.031Z,0
2017-12-09T06:46:55.782Z,4
2017-12-09T06:47:56.045Z,4
2017-12-09T06:48:55.795Z,4
2017-12-09T06:49:56.075Z,4
2017-12-09T06:50:56.144Z,8
2017-12-09T06:51:56.095Z,4
2017-12-09T06:52:55.826Z,8
2017-12-09T06:53:55.841Z,8
2017-12-09T06:54:55.595Z,12
2017-12-09T06:55:56.133Z,8
2017-12-09T06:56:55.866Z,12
2017-12-09T06:57:56.156Z,16
2017-12-09T06:58:56.158Z,16
2017-12-09T06:59:55.897Z,16
2017-12-09T07:00:55.923Z,20
2017-12-09T07:01:55.927Z,20
2017-12-09T07:02:55.942Z,24
2017-12-09T07:03:56.218Z,24
2017-12-09T07:04:56.223Z,24
2017-12-09T07:05:56.231Z,24
2017-12-09T07:06:56.238Z,28
2017-12-09T07:07:55.976Z,28
2017-12-09T07:08:55.989Z,32
2017-12-09T07:09:55.996Z,36
2017-12-09T07:10:56.284Z,40
2017-12-09T07:11:56.038Z,44
2017-12-09T07:12:56.033Z,48
2017-12-09T07:13:56.035Z,56
2017-12-09T07:14:56.320Z,60
2017-12-09T07:15:56.342Z,72
2017-12-09T07:16:56.334Z,80
2017-12-09T07:17:56.349Z,88
2017-12-09T07:18:56.145Z,92
2017-12-09T07:19:56.366Z,96
2017-12-09T07:20:56.372Z,92
2017-12-09T07:21:56.125Z,92
2017-12-09T07:22:56.405Z,92
2017-12-09T07:23:56.440Z,92
2017-12-09T07:24:56.416Z,96
2017-12-09T07:25:56.430Z,100
2017-12-09T07:26:56.434Z,104
2017-12-09T07:27:56.460Z,108
2017-12-09T07:28:56.456Z,104
2017-12-09T07:29:56.482Z,108
2017-12-09T07:30:56.218Z,108
2017-12-09T07:31:56.502Z,112
2017-12-09T07:32:56.502Z,112
2017-12-09T07:33:56.245Z,116
2017-12-09T07:34:56.515Z,116
2017-12-09T07:35:56.260Z,112
2017-12-09T07:36:56.544Z,116
2017-12-09T07:37:56.017Z,120
2017-12-09T07:38:56.567Z,120
2017-12-09T07:39:56.590Z,124
2017-12-09T07:40:56.579Z,132
2017-12-09T07:41:56.592Z,132
2017-12-09T07:42:56.327Z,128
2017-12-09T07:43:56.615Z,128
2017-12-09T07:44:56.352Z,128
2017-12-09T07:45:56.734Z,128
2017-12-09T07:46:56.641Z,128
2017-12-09T07:47:56.649Z,128
2017-12-09T07:48:56.401Z,128
2017-12-09T07:49:56.667Z,132
2017-12-09T07:50:56.418Z,136
2017-12-09T07:51:56.695Z,136
2017-12-09T07:52:56.439Z,140
2017-12-09T07:53:56.440Z,152
2017-12-09T07:54:56.730Z,172
2017-12-09T07:55:56.464Z,180
2017-12-09T07:56:56.747Z,188
2017-12-09T07:57:56.489Z,184
2017-12-09T07:58:56.491Z,180
2017-12-09T07:59:56.769Z,172
2017-12-09T08:00:56.250Z,176
2017-12-09T08:01:56.796Z,192
2017-12-09T08:02:56.530Z,204
2017-12-09T08:03:56.806Z,260
2017-12-09T08:04:56.565Z,292
2017-12-09T08:05:56.583Z,260
2017-12-09T08:06:56.313Z,200
2017-12-09T08:07:56.598Z,184
2017-12-09T08:08:56.594Z,184
2017-12-09T08:09:56.878Z,172
2017-12-09T08:10:56.886Z,132
2017-12-09T08:11:56.628Z,128
2017-12-09T08:12:56.635Z,132
2017-12-09T08:13:56.664Z,136
2017-12-09T08:14:56.928Z,140
2017-12-09T08:15:57.005Z,128
2017-12-09T08:16:57.023Z,124
2017-12-09T08:17:56.964Z,144
2017-12-09T08:18:56.966Z,172
2017-12-09T08:19:56.709Z,168
2017-12-09T08:20:56.735Z,160
2017-12-09T08:21:56.470Z,152
2017-12-09T08:22:56.745Z,144
2017-12-09T08:23:57.016Z,124
2017-12-09T08:24:57.044Z,120
2017-12-09T08:25:57.041Z,132
2017-12-09T08:26:57.049Z,148
2017-12-09T08:27:56.795Z,168
2017-12-09T08:28:57.449Z,188
2017-12-09T08:29:56.818Z,196
2017-12-09T08:30:57.108Z,208
2017-12-09T08:31:57.102Z,216
2017-12-09T08:32:57.120Z,216
2017-12-09T08:33:56.863Z,208
2017-12-09T08:34:57.137Z,220
2017-12-09T08:35:57.147Z,204
2017-12-09T08:36:57.170Z,204
2017-12-09T08:37:57.169Z,216
2017-12-09T08:38:56.924Z,216
2017-12-09T08:39:57.240Z,228
2017-12-09T08:40:57.200Z,236
2017-12-09T08:41:57.222Z,264
2017-12-09T08:42:57.231Z,368
2017-12-09T08:43:57.234Z,368
2017-12-09T08:44:57.239Z,348
2017-12-09T08:45:56.982Z,356
2017-12-09T08:46:57.270Z,416
2017-12-09T08:47:56.742Z,444
2017-12-09T08:48:57.300Z,444
2017-12-09T08:49:57.046Z,444
2017-12-09T08:50:57.304Z,444
2017-12-09T08:51:57.054Z,464
2017-12-09T08:52:57.329Z,596
2017-12-09T08:53:57.344Z,684
2017-12-09T08:54:57.353Z,704
2017-12-09T08:55:57.100Z,712
2017-12-09T08:56:57.382Z,648
2017-12-09T08:57:57.398Z,592
2017-12-09T08:58:57.127Z,500
2017-12-09T08:59:57.403Z,420
2017-12-09T09:00:57.414Z,344
2017-12-09T09:01:57.180Z,296
2017-12-09T09:02:57.435Z,264
2017-12-09T09:03:57.507Z,276
2017-12-09T09:04:57.199Z,284
2017-12-09T09:05:57.469Z,292
2017-12-09T09:06:57.222Z,296
2017-12-09T09:07:57.224Z,308
2017-12-09T09:08:57.233Z,300
2017-12-09T09:09:57.253Z,284
2017-12-09T09:10:57.533Z,248
2017-12-09T09:11:57.279Z,228
2017-12-09T09:12:57.282Z,232
2017-12-09T09:13:57.277Z,208
2017-12-09T09:14:57.573Z,192
2017-12-09T09:15:57.311Z,180
2017-12-09T09:16:57.592Z,176
2017-12-09T09:17:57.344Z,164
2017-12-09T09:18:57.613Z,160
2017-12-09T09:19:57.612Z,160
2017-12-09T09:20:57.765Z,176
2017-12-09T09:21:57.371Z,180
2017-12-09T09:22:57.668Z,184
2017-12-09T09:23:57.662Z,200
2017-12-09T09:24:57.673Z,192
2017-12-09T09:25:57.680Z,204
2017-12-09T09:26:57.879Z,240
2017-12-09T09:27:57.167Z,264
2017-12-09T09:28:57.645Z,268
2017-12-09T09:29:57.506Z,304
2017-12-09T09:30:57.470Z,320
2017-12-09T09:31:57.477Z,348
2017-12-09T09:32:57.484Z,344
2017-12-09T09:33:57.234Z,392
2017-12-09T09:34:57.775Z,392
2017-12-09T09:35:57.782Z,380
2017-12-09T09:36:57.795Z,404
2017-12-09T09:37:57.807Z,408
2017-12-09T09:38:57.816Z,360
2017-12-09T09:39:57.832Z,364
2017-12-09T09:40:57.835Z,332
2017-12-09T09:41:57.590Z,388
2017-12-09T09:42:57.856Z,368
2017-12-09T09:43:57.888Z,332
2017-12-09T09:44:57.617Z,340
2017-12-09T09:45:57.891Z,320
2017-12-09T09:46:57.633Z,332
2017-12-09T09:47:57.376Z,312
2017-12-09T09:48:57.652Z,344
2017-12-09T09:49:57.671Z,332
2017-12-09T09:50:57.673Z,368
2017-12-09T09:51:57.953Z,440
2017-12-09T09:52:57.696Z,420
2017-12-09T09:53:57.712Z,452
2017-12-09T09:54:57.981Z,420
2017-12-09T09:55:57.999Z,368
2017-12-09T09:56:57.736Z,348
2017-12-09T09:57:57.748Z,420
2017-12-09T09:58:57.754Z,276
2017-12-09T09:59:58.033Z,292
2017-12-09T10:00:57.778Z,352
2017-12-09T10:01:57.782Z,356
2017-12-09T10:02:57.825Z,340
2017-12-09T10:03:57.807Z,304
2017-12-09T10:04:57.821Z,276
2017-12-09T10:05:57.832Z,260
2017-12-09T10:06:58.112Z,232
2017-12-09T10:07:58.117Z,188
2017-12-09T10:08:58.126Z,192
2017-12-09T10:09:58.145Z,248
2017-12-09T10:10:57.622Z,208
2017-12-09T10:11:58.180Z,260
2017-12-09T10:12:57.913Z,316
2017-12-09T10:13:58.185Z,336
2017-12-09T10:14:57.660Z,264
2017-12-09T10:15:57.932Z,268
2017-12-09T10:16:58.208Z,252
2017-12-09T10:17:57.710Z,260
2017-12-09T10:18:58.236Z,236
2017-12-09T10:19:58.240Z,284
2017-12-09T10:20:57.987Z,240
2017-12-09T10:21:57.993Z,216
2017-12-09T10:22:58.268Z,216
2017-12-09T10:23:58.288Z,224
2017-12-09T10:24:58.294Z,188
2017-12-09T10:25:58.298Z,200
2017-12-09T10:26:57.785Z,220
2017-12-09T10:27:58.334Z,256
2017-12-09T10:28:58.068Z,200
2017-12-09T10:29:58.090Z,228
2017-12-09T10:30:58.360Z,228
2017-12-09T10:31:58.376Z,284
2017-12-09T10:32:58.116Z,288
2017-12-09T10:33:58.384Z,356
2017-12-09T10:34:58.399Z,372
2017-12-09T10:35:58.419Z,380
2017-12-09T10:36:58.415Z,348
2017-12-09T10:37:58.428Z,292
2017-12-09T10:38:58.440Z,264
2017-12-09T10:39:58.456Z,268
2017-12-09T10:40:58.193Z,328
2017-12-09T10:41:58.210Z,284
2017-12-09T10:42:58.481Z,352
2017-12-09T10:43:58.491Z,332
2017-12-09T10:44:58.505Z,256
2017-12-09T10:45:58.510Z,336
2017-12-09T10:46:58.526Z,308
2017-12-09T10:47:58.269Z,328
2017-12-09T10:48:58.272Z,348
2017-12-09T10:49:58.548Z,396
2017-12-09T10:50:58.343Z,412
2017-12-09T10:51:58.305Z,412
2017-12-09T10:52:58.330Z,460
2017-12-09T10:53:58.594Z,496
2017-12-09T10:54:58.341Z,388
2017-12-09T10:55:58.619Z,480
2017-12-09T10:56:58.410Z,468
2017-12-09T10:57:58.682Z,472
2017-12-09T10:58:58.639Z,592
2017-12-09T10:59:58.122Z,628
2017-12-09T11:00:58.401Z,492
2017-12-09T11:01:58.674Z,412
2017-12-09T11:02:58.153Z,464
2017-12-09T11:03:58.691Z,568
2017-12-09T11:04:58.439Z,524
2017-12-09T11:05:57.920Z,500
2017-12-09T11:06:58.730Z,488
2017-12-09T11:07:58.469Z,396
2017-12-09T11:08:58.483Z,420
2017-12-09T11:09:58.799Z,320
2017-12-09T11:10:58.771Z,416
2017-12-09T11:11:58.513Z,496
2017-12-09T11:12:58.259Z,480
2017-12-09T11:13:58.540Z,500
2017-12-09T11:14:58.549Z,408
2017-12-09T11:15:58.556Z,372
2017-12-09T11:16:58.564Z,436
2017-12-09T11:17:58.569Z,404
2017-12-09T11:18:58.860Z,380
2017-12-09T11:19:58.602Z,472
2017-12-09T11:20:58.342Z,504
2017-12-09T11:21:58.613Z,436
2017-12-09T11:22:58.360Z,352
2017-12-09T11:23:58.647Z,408
2017-12-09T11:24:59.033Z,360
2017-12-09T11:25:58.659Z,400
2017-12-09T11:26:58.925Z,412
2017-12-09T11:27:58.674Z,460
2017-12-09T11:28:58.425Z,488
2017-12-09T11:29:58.972Z,476
2017-12-09T11:30:58.703Z,440
2017-12-09T11:31:58.720Z,536
2017-12-09T11:32:58.993Z,512
2017-12-09T11:33:58.740Z,468
2017-12-09T11:34:58.749Z,448
2017-12-09T11:35:59.029Z,380
2017-12-09T11:36:58.786Z,392
2017-12-09T11:37:58.514Z,452
2017-12-09T11:38:58.786Z,472
2017-12-09T11:39:59.064Z,536
2017-12-09T11:40:59.073Z,488
2017-12-09T11:41:58.823Z,408
2017-12-09T11:42:58.566Z,432
2017-12-09T11:43:59.108Z,480
2017-12-09T11:44:58.851Z,468
2017-12-09T11:45:59.126Z,408
2017-12-09T11:46:59.140Z,404
2017-12-09T11:47:59.155Z,424
2017-12-09T11:48:59.169Z,468
2017-12-09T11:49:59.169Z,464
2017-12-09T11:50:59.183Z,420
2017-12-09T11:51:59.193Z,468
2017-12-09T11:52:59.203Z,540
2017-12-09T11:53:58.942Z,508
2017-12-09T11:54:58.959Z,568
2017-12-09T11:55:58.968Z,620
2017-12-09T11:56:58.973Z,580
2017-12-09T11:57:59.260Z,384
2017-12-09T11:58:59.008Z,424
2017-12-09T11:59:59.271Z,424
2017-12-09T12:00:59.014Z,416
2017-12-09T12:01:59.297Z,344
2017-12-09T12:02:59.059Z,388
2017-12-09T12:03:59.308Z,448
2017-12-09T12:04:59.326Z,524
2017-12-09T12:05:59.339Z,384
2017-12-09T12:06:59.344Z,328
2017-12-09T12:07:59.366Z,420
2017-12-09T12:08:59.360Z,432
2017-12-09T12:09:59.381Z,464
2017-12-09T12:10:59.381Z,544
2017-12-09T12:11:59.427Z,576
2017-12-09T12:12:59.135Z,536
2017-12-09T12:13:59.422Z,520
2017-12-09T12:14:59.422Z,580
2017-12-09T12:15:59.442Z,620
2017-12-09T12:16:59.177Z,716
2017-12-09T12:17:59.455Z,648
2017-12-09T12:18:59.210Z,564
2017-12-09T12:19:59.212Z,568
2017-12-09T12:20:58.693Z,612
2017-12-09T12:21:59.506Z,668
2017-12-09T12:22:59.583Z,800
2017-12-09T12:23:59.567Z,768
2017-12-09T12:24:59.356Z,700
2017-12-09T12:25:59.561Z,632
2017-12-09T12:26:59.285Z,692
2017-12-09T12:27:59.029Z,656
2017-12-09T12:28:59.572Z,716
2017-12-09T12:29:59.373Z,788
2017-12-09T12:30:59.435Z,788
2017-12-09T12:31:59.414Z,860
2017-12-09T12:32:59.611Z,1024
2017-12-09T12:33:59.694Z,924
2017-12-09T12:34:59.635Z,856
2017-12-09T12:35:59.656Z,724
2017-12-09T12:36:59.654Z,688
2017-12-09T12:37:59.669Z,704
2017-12-09T12:38:59.453Z,716
2017-12-09T12:39:59.704Z,724
2017-12-09T12:40:59.701Z,800
2017-12-09T12:41:59.453Z,828
2017-12-09T12:42:58.977Z,868
2017-12-09T12:43:59.202Z,920
2017-12-09T12:44:59.467Z,816
2017-12-09T12:45:59.532Z,728
2017-12-09T12:46:59.491Z,632
2017-12-09T12:47:59.254Z,636
2017-12-09T12:48:59.554Z,540
2017-12-09T12:49:59.830Z,468
2017-12-09T12:50:59.841Z,548
2017-12-09T12:51:59.819Z,580
2017-12-09T12:52:59.814Z,652
2017-12-09T12:53:59.558Z,732
2017-12-09T12:54:59.617Z,768
2017-12-09T12:55:59.864Z,696
2017-12-09T12:56:59.602Z,652
2017-12-09T12:57:59.379Z,692
2017-12-09T12:58:59.882Z,608
2017-12-09T12:59:59.930Z,672
2017-12-09T13:00:59.967Z,680
2017-12-09T13:01:59.942Z,684
2017-12-09T13:02:59.138Z,724
2017-12-09T13:03:59.398Z,828
2017-12-09T13:04:59.411Z,764
2017-12-09T13:06:00.006Z,788
2017-12-09T13:06:59.992Z,696
2017-12-09T13:07:59.440Z,660
2017-12-09T13:08:59.718Z,600
2017-12-09T13:10:00.030Z,488
2017-12-09T13:10:59.473Z,476
2017-12-09T13:12:00.022Z,464
2017-12-09T13:12:59.858Z,452
2017-12-09T13:14:00.038Z,436
2017-12-09T13:14:59.778Z,496
2017-12-09T13:15:59.798Z,504
2017-12-09T13:17:00.083Z,404
2017-12-09T13:17:59.820Z,364
2017-12-09T13:19:00.093Z,380
2017-12-09T13:20:00.111Z,380
2017-12-09T13:20:59.850Z,364
2017-12-09T13:22:00.190Z,312
2017-12-09T13:23:00.134Z,332
2017-12-09T13:23:59.978Z,336
2017-12-09T13:24:59.918Z,356
2017-12-09T13:26:00.179Z,376
2017-12-09T13:26:59.938Z,372
2017-12-09T13:28:00.181Z,360
2017-12-09T13:29:00.187Z,332
2017-12-09T13:30:00.204Z,332
2017-12-09T13:31:00.211Z,332
2017-12-09T13:32:00.086Z,336
2017-12-09T13:32:59.966Z,360
2017-12-09T13:34:00.245Z,340
2017-12-09T13:35:00.252Z,332
2017-12-09T13:36:00.296Z,352
2017-12-09T13:37:00.278Z,364
2017-12-09T13:38:00.033Z,300
2017-12-09T13:39:00.037Z,308
2017-12-09T13:40:00.371Z,300
2017-12-09T13:41:00.060Z,320
2017-12-09T13:42:00.350Z,304
2017-12-09T13:43:00.451Z,292
2017-12-09T13:44:00.361Z,288
2017-12-09T13:45:00.366Z,308
2017-12-09T13:45:59.847Z,312
2017-12-09T13:46:59.875Z,300
2017-12-09T13:47:59.873Z,296
2017-12-09T13:49:00.406Z,284
2017-12-09T13:50:00.413Z,268
2017-12-09T13:51:00.160Z,272
2017-12-09T13:52:00.469Z,264
2017-12-09T13:53:00.175Z,264
2017-12-09T13:54:00.492Z,264
2017-12-09T13:55:00.198Z,260
2017-12-09T13:55:59.980Z,280
2017-12-09T13:57:00.501Z,276
2017-12-09T13:57:59.968Z,268
2017-12-09T13:59:00.508Z,252
2017-12-09T14:00:00.305Z,236
2017-12-09T14:01:00.329Z,232
2017-12-09T14:02:00.540Z,224
2017-12-09T14:03:00.017Z,220
2017-12-09T14:04:00.579Z,212
2017-12-09T14:05:00.057Z,208
2017-12-09T14:06:00.584Z,212
2017-12-09T14:07:00.586Z,212
2017-12-09T14:08:00.602Z,216
2017-12-09T14:09:00.100Z,216
2017-12-09T14:10:00.635Z,220
2017-12-09T14:11:00.628Z,212
2017-12-09T14:12:00.401Z,208
2017-12-09T14:13:00.429Z,196
2017-12-09T14:14:00.659Z,196
2017-12-09T14:15:00.173Z,192
2017-12-09T14:16:00.704Z,184