createdAt,value
2023-04-17T00:02:30.038Z,10.00
2023-04-17T00:04:58.657Z,10.00
2023-04-17T00:07:28.424Z,10.00
2023-04-17T00:09:56.784Z,10.00
2023-04-17T00:12:25.065Z,10.00
2023-04-17T00:14:53.440Z,10.00
2023-04-17T00:17:21.770Z,10.00
2023-04-17T00:19:51.439Z,10.00
2023-04-17T00:22:19.731Z,10.00
2023-04-17T00:24:47.976Z,10.00
2023-04-17T00:27:16.258Z,10.00
2023-04-17T00:29:44.516Z,10.00
2023-04-17T00:32:12.779Z,9.90
2023-04-17T00:34:41.145Z,10.00
2023-04-17T00:37:10.831Z,9.90
2023-04-17T00:39:39.110Z,9.90
2023-04-17T00:42:07.518Z,9.90
2023-04-17T00:44:35.903Z,9.90
2023-04-17T00:47:04.394Z,9.90
2023-04-17T00:49:33.460Z,9.90
2023-04-17T00:52:04.866Z,9.90
2023-04-17T00:54:34.836Z,9.90
2023-04-17T00:57:04.844Z,9.90
2023-04-17T00:59:34.032Z,9.90
2023-04-17T01:02:02.543Z,9.90
2023-04-17T01:04:31.191Z,9.90
2023-04-17T01:07:00.392Z,9.90
2023-04-17T01:09:28.982Z,9.90
2023-04-17T01:12:17.800Z,9.80
2023-04-17T01:14:46.061Z,9.80
2023-04-17T01:17:15.380Z,9.80
2023-04-17T01:19:43.656Z,9.80
2023-04-17T01:22:11.943Z,9.80
2023-04-17T01:24:41.627Z,9.80
2023-04-17T01:27:10.032Z,9.80
2023-04-17T01:29:38.310Z,9.80
2023-04-17T01:32:07.254Z,9.80
2023-04-17T01:34:37.447Z,9.80
2023-04-17T01:37:07.066Z,9.70
2023-04-17T01:39:36.382Z,9.70
2023-04-17T01:42:06.765Z,9.80
2023-04-17T01:44:37.461Z,9.70
2023-04-17T01:47:06.031Z,9.70
2023-04-17T01:49:34.604Z,9.70
2023-04-17T01:52:02.862Z,9.70
2023-04-17T01:54:31.087Z,9.70
2023-04-17T01:56:59.569Z,9.70
2023-04-17T01:59:29.336Z,9.70
2023-04-17T02:01:57.932Z,9.70
2023-04-17T02:04:26.430Z,9.70
2023-04-17T02:06:54.996Z,9.70
2023-04-17T02:09:23.534Z,9.60
2023-04-17T02:11:51.834Z,9.70
2023-04-17T02:14:20.336Z,9.70
2023-04-17T02:16:50.269Z,9.70
2023-04-17T02:19:18.701Z,9.70
2023-04-17T02:21:46.937Z,9.70
2023-04-17T02:24:15.301Z,9.60
2023-04-17T02:26:43.863Z,9.70
2023-04-17T02:29:12.354Z,9.70
2023-04-17T02:31:42.320Z,9.70
2023-04-17T02:34:12.117Z,9.70
2023-04-17T02:36:40.406Z,9.70
2023-04-17T02:39:08.725Z,9.70
2023-04-17T02:41:36.975Z,9.70
2023-04-17T02:44:05.450Z,9.70
2023-04-17T02:46:33.705Z,9.60
2023-04-17T02:49:01.930Z,9.70
2023-04-17T02:51:31.537Z,9.70
2023-04-17T02:53:59.796Z,9.70
2023-04-17T02:56:28.004Z,9.70
2023-04-17T02:58:56.364Z,9.70
2023-04-17T03:01:24.666Z,9.70
2023-04-17T03:03:53.347Z,9.70
2023-04-17T03:06:21.801Z,9.70
2023-04-17T03:08:51.603Z,9.70
2023-04-17T03:11:19.959Z,9.70
2023-04-17T03:13:48.251Z,9.70
2023-04-17T03:16:16.775Z,9.60
2023-04-17T03:18:45.100Z,9.70
2023-04-17T03:21:13.428Z,9.60
2023-04-17T03:23:41.653Z,9.60
2023-04-17T03:26:11.356Z,9.60
2023-04-17T03:28:39.599Z,9.60
2023-04-17T03:31:07.832Z,9.60
2023-04-17T03:33:37.869Z,9.60
2023-04-17T03:36:07.150Z,9.60
2023-04-17T03:38:36.990Z,9.60
2023-04-17T03:41:05.328Z,9.50
2023-04-17T03:43:35.020Z,9.60
2023-04-17T03:46:03.463Z,9.60
2023-04-17T03:48:32.368Z,9.50
2023-04-17T03:51:00.727Z,9.50
2023-04-17T03:53:30.897Z,9.50
2023-04-17T03:55:59.241Z,9.50
2023-04-17T03:58:27.530Z,9.50
2023-04-17T04:00:58.588Z,9.50
2023-04-17T04:03:27.129Z,9.50
2023-04-17T04:05:55.724Z,9.50
2023-04-17T04:08:23.995Z,9.40
2023-04-17T04:10:52.427Z,9.40
2023-04-17T04:13:20.655Z,9.40
2023-04-17T04:15:48.997Z,9.50
2023-04-17T04:18:18.781Z,9.40
2023-04-17T04:20:47.327Z,9.40
2023-04-17T04:23:16.844Z,9.40
2023-04-17T04:25:45.986Z,9.40
2023-04-17T04:28:14.390Z,9.40
2023-04-17T04:30:46.325Z,9.40
2023-04-17T04:33:14.913Z,9.30
2023-04-17T04:35:47.684Z,9.40
2023-04-17T04:38:17.752Z,9.30
2023-04-17T04:40:50.090Z,9.30
2023-04-17T04:43:20.834Z,9.30
2023-04-17T04:45:50.570Z,9.30
2023-04-17T04:48:18.850Z,9.30
2023-04-17T04:50:48.679Z,9.30
2023-04-17T04:53:17.070Z,9.30
2023-04-17T04:55:45.417Z,9.30
2023-04-17T04:58:13.887Z,9.30
2023-04-17T05:00:42.307Z,9.30
2023-04-17T05:03:11.138Z,9.30
2023-04-17T05:05:41.243Z,9.30
2023-04-17T05:08:10.910Z,9.30
2023-04-17T05:10:39.199Z,9.30
2023-04-17T05:13:07.430Z,9.30
2023-04-17T05:15:35.811Z,9.30
2023-04-17T05:18:04.235Z,9.30
2023-04-17T05:20:32.705Z,9.30
2023-04-17T05:23:02.744Z,9.30
2023-04-17T05:25:32.367Z,9.30
2023-04-17T05:28:00.646Z,9.30
2023-04-17T05:30:28.996Z,9.30
2023-04-17T05:32:58.650Z,9.30
2023-04-17T05:35:27.266Z,9.30
2023-04-17T05:37:56.168Z,9.30
2023-04-17T05:40:24.662Z,9.30
2023-04-17T05:42:54.281Z,9.30
2023-04-17T05:45:24.935Z,9.30
2023-04-17T05:47:53.965Z,9.30
2023-04-17T05:50:22.462Z,9.30
2023-04-17T05:52:50.772Z,9.30
2023-04-17T05:55:20.297Z,9.30
2023-04-17T05:57:48.635Z,9.30
2023-04-17T06:00:20.842Z,9.40
2023-04-17T06:02:49.811Z,9.40
2023-04-17T06:05:18.761Z,9.40
2023-04-17T06:07:47.059Z,9.40
2023-04-17T06:10:15.628Z,9.40
2023-04-17T06:12:44.056Z,9.40
2023-04-17T06:15:13.223Z,9.40
2023-04-17T06:17:42.971Z,9.30
2023-04-17T06:20:11.897Z,9.40
2023-04-17T06:22:44.284Z,9.40
2023-04-17T06:25:12.637Z,9.40
2023-04-17T06:27:40.964Z,9.40
2023-04-17T06:30:10.749Z,9.50
2023-04-17T06:32:44.371Z,9.40
2023-04-17T06:35:13.207Z,9.40
2023-04-17T06:37:41.679Z,9.40
2023-04-17T06:40:12.383Z,9.50
2023-04-17T06:42:40.987Z,9.40
2023-04-17T06:45:10.637Z,9.50
2023-04-17T06:47:39.069Z,9.50
2023-04-17T06:50:11.109Z,9.50
2023-04-17T06:52:39.345Z,9.50
2023-04-17T06:55:08.908Z,9.60
2023-04-17T06:57:37.146Z,9.60
2023-04-17T07:00:06.748Z,9.60
2023-04-17T07:02:35.196Z,9.60
2023-04-17T07:05:08.735Z,9.60
2023-04-17T07:07:37.358Z,9.60
2023-04-17T07:10:06.934Z,9.60
2023-04-17T07:12:35.177Z,9.60
2023-04-17T07:15:03.600Z,9.70
2023-04-17T07:17:31.968Z,9.70
2023-04-17T07:20:00.302Z,9.70
2023-04-17T07:22:29.990Z,9.70
2023-04-17T07:24:58.348Z,9.70
2023-04-17T07:27:26.710Z,9.70
2023-04-17T07:29:55.707Z,9.70
2023-04-17T07:32:25.704Z,9.80
2023-04-17T07:34:54.059Z,9.80
2023-04-17T07:37:22.528Z,9.80
2023-04-17T07:39:52.985Z,9.90
2023-04-17T07:42:21.481Z,9.90
2023-04-17T07:44:50.363Z,9.90
2023-04-17T07:47:18.789Z,10.00
2023-04-17T07:49:49.304Z,10.00
2023-04-17T07:52:18.100Z,10.00
2023-04-17T07:54:46.449Z,10.00
2023-04-17T07:57:18.104Z,10.10
2023-04-17T07:59:47.279Z,10.10
2023-04-17T08:02:16.957Z,10.20
2023-04-17T08:04:45.628Z,10.20
2023-04-17T08:07:14.498Z,10.20
2023-04-17T08:09:44.109Z,10.30
2023-04-17T08:12:12.626Z,10.30
2023-04-17T08:14:43.808Z,10.40
2023-04-17T08:17:12.011Z,10.40
2023-04-17T08:19:40.482Z,10.50
2023-04-17T08:22:09.471Z,10.50
2023-04-17T08:24:37.760Z,10.50
2023-04-17T08:27:07.801Z,10.50
2023-04-17T08:29:36.089Z,10.50
2023-04-17T08:32:13.344Z,10.50
2023-04-17T08:34:42.818Z,10.50
2023-04-17T08:37:11.211Z,10.50
2023-04-17T08:39:39.967Z,10.50
2023-04-17T08:42:15.372Z,10.60
2023-04-17T08:44:45.057Z,10.60
2023-04-17T08:47:18.370Z,10.70
2023-04-17T08:49:47.419Z,10.70
2023-04-17T08:52:16.760Z,10.70
2023-04-17T08:54:45.394Z,10.70
2023-04-17T08:57:13.701Z,10.90
2023-04-17T08:59:43.820Z,10.90
2023-04-17T09:02:14.435Z,11.00
2023-04-17T09:04:44.555Z,11.00
2023-04-17T09:07:15.539Z,11.00
2023-04-17T09:09:52.720Z,11.10
2023-04-17T09:12:23.087Z,11.10
2023-04-17T09:14:51.850Z,11.10
2023-04-17T09:17:24.164Z,11.10
2023-04-17T09:20:09.078Z,11.10
2023-04-17T09:22:41.181Z,11.10
2023-04-17T09:25:18.203Z,11.20
2023-04-17T09:27:47.445Z,11.10
2023-04-17T09:30:16.128Z,11.20
2023-04-17T09:32:46.071Z,11.20
2023-04-17T09:35:26.132Z,11.20
2023-04-17T09:37:56.419Z,11.20
2023-04-17T09:40:26.009Z,11.30
2023-04-17T09:42:59.835Z,11.30
2023-04-17T09:45:33.393Z,11.50
2023-04-17T09:48:06.368Z,11.60
2023-04-17T09:50:36.636Z,11.60
2023-04-17T09:53:08.227Z,11.70
2023-04-17T09:55:38.005Z,11.70
2023-04-17T09:58:08.482Z,11.70
2023-04-17T10:00:38.232Z,11.80
2023-04-17T10:03:09.643Z,12.00
2023-04-17T10:05:38.722Z,12.00
2023-04-17T10:08:08.246Z,12.10
2023-04-17T10:10:36.682Z,12.20
2023-04-17T10:13:08.481Z,12.20
2023-04-17T10:15:37.568Z,12.30
2023-04-17T10:18:24.532Z,12.40
2023-04-17T10:20:55.240Z,12.40
2023-04-17T10:23:34.903Z,12.50
2023-04-17T10:26:45.784Z,12.50
2023-04-17T10:29:14.232Z,12.50
2023-04-17T10:32:28.423Z,12.60
2023-04-17T10:35:00.831Z,12.70
2023-04-17T10:38:05.355Z,12.80
2023-04-17T10:40:36.408Z,12.90
2023-04-17T10:43:07.684Z,13.00
2023-04-17T10:46:13.331Z,13.10
2023-04-17T10:48:50.635Z,13.20
2023-04-17T10:51:43.188Z,13.30
2023-04-17T10:54:13.799Z,13.40
2023-04-17T10:56:46.148Z,13.40
2023-04-17T10:59:16.380Z,13.50
2023-04-17T11:02:00.921Z,13.50
2023-04-17T11:04:31.457Z,13.60
2023-04-17T11:07:01.987Z,13.60
2023-04-17T11:09:30.941Z,13.60
2023-04-17T11:12:02.676Z,13.70
2023-04-17T11:14:31.993Z,13.80
2023-04-17T11:17:00.312Z,13.80
2023-04-17T11:19:28.687Z,13.90
2023-04-17T11:21:58.950Z,14.10
2023-04-17T11:24:31.040Z,14.20
2023-04-17T11:27:01.310Z,14.20
2023-04-17T11:29:29.704Z,14.20
2023-04-17T11:31:59.591Z,14.30
2023-04-17T11:34:28.236Z,14.40
2023-04-17T11:36:58.955Z,14.50
2023-04-17T11:39:31.550Z,14.70
2023-04-17T11:42:00.426Z,14.80
2023-04-17T11:44:30.641Z,15.00
2023-04-17T11:46:59.851Z,15.10
2023-04-17T11:49:29.507Z,15.00
2023-04-17T11:52:01.175Z,15.00
2023-04-17T11:54:34.687Z,15.10
2023-04-17T11:57:05.421Z,15.10
2023-04-17T11:59:36.915Z,15.20
2023-04-17T12:02:07.208Z,15.20
2023-04-17T12:04:36.532Z,15.30
2023-04-17T12:07:06.754Z,15.40
2023-04-17T12:09:37.404Z,15.50
2023-04-17T12:12:08.815Z,15.70
2023-04-17T12:14:37.142Z,15.70
2023-04-17T12:17:05.416Z,15.70
2023-04-17T12:19:33.751Z,15.70
2023-04-17T12:22:02.131Z,15.70
2023-04-17T12:24:30.429Z,15.70
2023-04-17T12:27:01.835Z,15.80
2023-04-17T12:29:43.259Z,15.80
2023-04-17T12:32:12.903Z,15.70
2023-04-17T12:34:41.362Z,15.70
2023-04-17T12:37:09.718Z,15.70
2023-04-17T12:39:38.000Z,15.80
2023-04-17T12:42:07.691Z,16.00
2023-04-17T12:44:35.991Z,16.00
2023-04-17T12:47:04.456Z,16.00
2023-04-17T12:49:32.743Z,15.90
2023-04-17T12:52:03.239Z,16.00
2023-04-17T12:54:32.977Z,16.10
2023-04-17T12:57:01.608Z,16.10
2023-04-17T12:59:31.304Z,16.20
2023-04-17T13:01:59.765Z,16.30
2023-04-17T13:04:28.396Z,16.20
2023-04-17T13:06:56.755Z,16.20
2023-04-17T13:09:24.960Z,16.10
2023-04-17T13:11:53.269Z,16.10
2023-04-17T13:14:21.554Z,16.10
2023-04-17T13:16:51.624Z,16.20
2023-04-17T13:19:20.033Z,16.10
2023-04-17T13:21:48.405Z,16.00
2023-04-17T13:24:16.849Z,16.00
2023-04-17T13:26:45.118Z,16.00
2023-04-17T13:29:14.359Z,16.10
2023-04-17T13:31:44.043Z,16.20
2023-04-17T13:34:13.625Z,16.10
2023-04-17T13:36:42.384Z,16.20
2023-04-17T13:39:10.807Z,16.30
2023-04-17T13:41:39.527Z,16.40
2023-04-17T13:44:08.029Z,16.40
2023-04-17T13:46:36.584Z,16.50
2023-04-17T13:49:04.971Z,16.50
2023-04-17T13:51:34.737Z,16.50
2023-04-17T13:54:03.032Z,16.50
2023-04-17T13:56:31.474Z,16.60
2023-04-17T13:59:00.037Z,16.70
2023-04-17T14:01:28.573Z,16.70
2023-04-17T14:04:00.490Z,16.60
2023-04-17T14:06:29.456Z,16.50
2023-04-17T14:08:59.393Z,16.50
2023-04-17T14:11:27.597Z,16.30
2023-04-17T14:13:55.937Z,16.20
2023-04-17T14:16:24.738Z,16.20
2023-04-17T14:18:53.114Z,16.20
2023-04-17T14:21:22.868Z,16.30
2023-04-17T14:23:51.802Z,16.40
2023-04-17T14:26:21.480Z,16.50
2023-04-17T14:28:49.774Z,16.50
2023-04-17T14:31:18.094Z,16.30
2023-04-17T14:33:49.116Z,16.20
2023-04-17T14:36:17.176Z,16.00
2023-04-17T14:38:48.897Z,16.00
2023-04-17T14:41:17.254Z,16.00
2023-04-17T14:43:47.258Z,16.10
2023-04-17T14:46:15.732Z,16.10
2023-04-17T14:48:54.815Z,16.00
2023-04-17T14:51:24.119Z,15.90
2023-04-17T14:53:53.018Z,15.90
2023-04-17T14:56:22.590Z,15.80
2023-04-17T14:58:52.310Z,15.70
2023-04-17T15:01:20.701Z,15.70
2023-04-17T15:03:49.339Z,15.70
2023-04-17T15:06:18.772Z,15.70
2023-04-17T15:08:47.245Z,15.70
2023-04-17T15:11:15.994Z,15.70
2023-04-17T15:13:44.294Z,15.80
2023-04-17T15:16:14.129Z,15.80
2023-04-17T15:18:42.367Z,15.80
2023-04-17T15:21:10.835Z,15.90
2023-04-17T15:23:39.292Z,15.80
2023-04-17T15:26:07.558Z,15.90
2023-04-17T15:28:36.985Z,15.90
2023-04-17T15:31:05.269Z,15.90
2023-04-17T15:33:35.391Z,15.80
2023-04-17T15:36:03.791Z,15.70
2023-04-17T15:38:31.987Z,15.70
2023-04-17T15:41:00.801Z,15.70
2023-04-17T15:43:29.285Z,15.80
2023-04-17T15:45:59.070Z,15.80
2023-04-17T15:48:27.546Z,15.80
2023-04-17T15:50:57.186Z,15.80
2023-04-17T15:53:26.172Z,15.70
2023-04-17T15:55:54.410Z,15.60
2023-04-17T15:58:22.692Z,15.50
2023-04-17T16:00:51.161Z,15.50
2023-04-17T16:03:20.359Z,15.40
2023-04-17T16:05:48.861Z,15.40
2023-04-17T16:08:18.563Z,15.30
2023-04-17T16:10:46.915Z,15.30
2023-04-17T16:13:16.201Z,15.30
2023-04-17T16:15:45.080Z,15.30
2023-04-17T16:18:13.525Z,15.30
2023-04-17T16:20:41.918Z,15.20
2023-04-17T16:23:10.172Z,15.20
2023-04-17T16:25:40.397Z,15.20
2023-04-17T16:28:08.735Z,15.20
2023-04-17T16:30:37.031Z,15.10
2023-04-17T16:33:05.491Z,15.00
2023-04-17T16:35:33.733Z,15.00
2023-04-17T16:38:02.140Z,15.00
2023-04-17T16:40:30.993Z,14.90
2023-04-17T16:43:01.063Z,14.90
2023-04-17T16:45:29.498Z,14.80
2023-04-17T16:47:57.810Z,14.80
2023-04-17T16:50:26.192Z,14.80
2023-04-17T16:52:54.474Z,14.80
2023-04-17T16:55:23.324Z,14.70
2023-04-17T16:57:51.630Z,14.70
2023-04-17T17:00:22.263Z,14.70
2023-04-17T17:02:50.934Z,14.70
2023-04-17T17:05:19.469Z,14.60
2023-04-17T17:07:47.781Z,14.70
2023-04-17T17:10:16.085Z,14.60
2023-04-17T17:12:44.358Z,14.60
2023-04-17T17:15:13.025Z,14.50
2023-04-17T17:17:43.135Z,14.50
2023-04-17T17:20:12.513Z,14.50
2023-04-17T17:22:40.787Z,14.50
2023-04-17T17:25:10.099Z,14.50
2023-04-17T17:27:38.365Z,14.40
2023-04-17T17:30:08.313Z,14.40
2023-04-17T17:32:36.780Z,14.40
2023-04-17T17:35:07.756Z,14.30
2023-04-17T17:37:36.065Z,14.30
2023-04-17T17:40:05.136Z,14.30
2023-04-17T17:42:33.421Z,14.20
2023-04-17T17:45:01.952Z,14.20
2023-04-17T17:47:30.667Z,14.20
2023-04-17T17:49:59.181Z,14.10
2023-04-17T17:52:28.928Z,14.10
2023-04-17T17:54:57.346Z,14.10
2023-04-17T17:57:29.219Z,14.00
2023-04-17T18:00:04.929Z,14.00
2023-04-17T18:02:34.215Z,14.00
2023-04-17T18:05:02.727Z,13.90
2023-04-17T18:07:32.328Z,13.90
2023-04-17T18:10:00.740Z,13.90
2023-04-17T18:12:29.063Z,13.80
2023-04-17T18:14:57.541Z,13.80
2023-04-17T18:17:25.957Z,13.70
2023-04-17T18:19:54.449Z,13.70
2023-04-17T18:22:22.817Z,13.60
2023-04-17T18:24:54.506Z,13.50
2023-04-17T18:27:23.149Z,13.50
2023-04-17T18:29:51.481Z,13.50
2023-04-17T18:32:19.885Z,13.40
2023-04-17T18:34:50.753Z,13.30
2023-04-17T18:37:19.080Z,13.30
2023-04-17T18:39:47.372Z,13.30
2023-04-17T18:42:17.035Z,13.20
2023-04-17T18:44:45.521Z,13.20
2023-04-17T18:47:13.929Z,13.10
2023-04-17T18:49:42.186Z,13.00
2023-04-17T18:52:10.503Z,12.90
2023-04-17T18:54:39.089Z,12.80
2023-04-17T18:57:07.789Z,12.80
2023-04-17T18:59:37.453Z,12.70
2023-04-17T19:02:05.795Z,12.70
2023-04-17T19:04:34.224Z,12.60
2023-04-17T19:07:03.070Z,12.50
2023-04-17T19:09:31.377Z,12.50
2023-04-17T19:11:59.836Z,12.30
2023-04-17T19:14:28.485Z,12.20
2023-04-17T19:16:58.156Z,12.20
2023-04-17T19:19:26.623Z,12.10
2023-04-17T19:21:55.004Z,12.10
2023-04-17T19:24:23.325Z,12.00
2023-04-17T19:26:51.676Z,11.90
2023-04-17T19:29:19.940Z,11.90
2023-04-17T19:31:48.347Z,11.70
2023-04-17T19:34:18.065Z,11.60
2023-04-17T19:36:46.337Z,11.50
2023-04-17T19:39:15.444Z,11.40
2023-04-17T19:41:50.619Z,11.30
2023-04-17T19:44:19.052Z,11.30
2023-04-17T19:46:47.419Z,11.20
2023-04-17T19:49:17.091Z,11.20
2023-04-17T19:51:45.403Z,11.10
2023-04-17T19:54:15.311Z,11.10
2023-04-17T19:56:43.656Z,11.00
2023-04-17T19:59:13.532Z,10.90
2023-04-17T20:01:43.833Z,10.80
2023-04-17T20:04:12.530Z,10.80
2023-04-17T20:06:42.254Z,10.80
2023-04-17T20:09:12.589Z,10.60
2023-04-17T20:11:42.776Z,10.50
2023-04-17T20:14:11.307Z,10.50
2023-04-17T20:16:39.568Z,10.40
2023-04-17T20:19:07.964Z,10.40
2023-04-17T20:21:36.303Z,10.20
2023-04-17T20:24:06.621Z,10.00
2023-04-17T20:26:37.281Z,9.90
2023-04-17T20:29:05.949Z,9.80
2023-04-17T20:31:36.429Z,9.70
2023-04-17T20:34:04.896Z,9.80
2023-04-17T20:36:33.488Z,9.70
2023-04-17T20:39:01.897Z,9.70
2023-04-17T20:41:31.719Z,9.70
2023-04-17T20:44:00.335Z,9.70
2023-04-17T20:46:29.454Z,9.70
2023-04-17T20:48:58.189Z,9.70
2023-04-17T20:51:27.327Z,9.60
2023-04-17T20:53:56.382Z,9.50
2023-04-17T20:56:24.664Z,9.60
2023-04-17T20:58:54.290Z,9.60
2023-04-17T21:01:22.684Z,9.70
2023-04-17T21:03:51.002Z,9.70
2023-04-17T21:06:21.146Z,9.70
2023-04-17T21:08:49.441Z,9.80
2023-04-17T21:11:17.692Z,9.80
2023-04-17T21:13:45.969Z,9.80
2023-04-17T21:16:15.735Z,9.90
2023-04-17T21:18:44.029Z,9.90
2023-04-17T21:21:12.293Z,9.90
2023-04-17T21:23:40.619Z,10.00
2023-04-17T21:26:08.961Z,10.00
2023-04-17T21:28:38.240Z,10.00
2023-04-17T21:31:08.542Z,10.00
2023-04-17T21:33:38.254Z,10.10
2023-04-17T21:36:07.394Z,10.20
2023-04-17T21:38:35.727Z,10.20
2023-04-17T21:41:04.193Z,10.30
2023-04-17T21:43:32.562Z,10.30
2023-04-17T21:46:01.048Z,10.30
2023-04-17T21:48:29.917Z,10.30
2023-04-17T21:51:05.075Z,10.30
2023-04-17T21:53:36.029Z,10.40
2023-04-17T21:56:06.873Z,10.40
2023-04-17T21:58:35.412Z,10.30
2023-04-17T22:01:05.111Z,10.40
2023-04-17T22:03:33.499Z,10.30
2023-04-17T22:06:03.300Z,10.30
2023-04-17T22:08:31.516Z,10.20
2023-04-17T22:10:59.819Z,10.20
2023-04-17T22:13:28.066Z,10.20
2023-04-17T22:15:58.316Z,10.20
2023-04-17T22:18:27.571Z,10.20
2023-04-17T22:20:56.059Z,10.20
2023-04-17T22:23:25.739Z,10.20
2023-04-17T22:25:54.011Z,10.20
2023-04-17T22:28:22.461Z,10.10
2023-04-17T22:30:52.385Z,10.10
2023-04-17T22:33:20.694Z,10.10
2023-04-17T22:35:49.793Z,10.10
2023-04-17T22:38:19.585Z,10.10
2023-04-17T22:40:49.393Z,10.20
2023-04-17T22:43:17.636Z,10.10
2023-04-17T22:45:46.090Z,10.10
2023-04-17T22:48:14.361Z,10.10
2023-04-17T22:50:42.785Z,10.10
2023-04-17T22:53:11.115Z,10.00
2023-04-17T22:55:39.419Z,10.00
2023-04-17T22:58:09.368Z,10.00
2023-04-17T23:00:37.958Z,10.00
2023-04-17T23:03:06.466Z,10.00
2023-04-17T23:05:34.787Z,9.90
2023-04-17T23:08:03.013Z,9.90
2023-04-17T23:10:31.221Z,9.90
2023-04-17T23:12:59.505Z,9.90
2023-04-17T23:15:29.135Z,9.80
2023-04-17T23:17:57.486Z,9.80
2023-04-17T23:20:25.918Z,9.70
2023-04-17T23:22:54.230Z,9.70
2023-04-17T23:25:22.521Z,9.70
2023-04-17T23:27:50.984Z,9.60
2023-04-17T23:30:19.649Z,9.60
2023-04-17T23:32:50.865Z,9.50
2023-04-17T23:35:19.465Z,9.50
2023-04-17T23:37:47.813Z,9.50
2023-04-17T23:40:16.281Z,9.40
2023-04-17T23:42:44.692Z,9.40
2023-04-17T23:45:13.175Z,9.40
2023-04-17T23:47:41.421Z,9.40
2023-04-17T23:50:12.258Z,9.30
2023-04-17T23:52:40.561Z,9.30
2023-04-17T23:55:09.481Z,9.30
2023-04-17T23:57:38.440Z,9.30
