createdAt,value
2022-09-26T00:02:12.482Z,7.88
2022-09-26T00:04:41.211Z,6.97
2022-09-26T00:07:08.930Z,6.30
2022-09-26T00:09:36.669Z,5.80
2022-09-26T00:12:04.918Z,10.18
2022-09-26T00:14:32.783Z,6.65
2022-09-26T00:17:01.927Z,5.00
2022-09-26T00:19:30.176Z,6.63
2022-09-26T00:21:57.969Z,8.00
2022-09-26T00:24:25.719Z,7.53
2022-09-26T00:26:53.505Z,7.50
2022-09-26T00:29:21.490Z,7.95
2022-09-26T00:31:49.781Z,7.82
2022-09-26T00:34:20.319Z,4.70
2022-09-26T00:36:48.081Z,6.68
2022-09-26T00:39:16.554Z,4.78
2022-09-26T00:41:45.119Z,11.82
2022-09-26T00:44:33.661Z,7.50
2022-09-26T00:47:01.645Z,6.15
2022-09-26T00:49:33.266Z,7.63
2022-09-26T00:52:02.697Z,8.85
2022-09-26T00:54:31.761Z,8.45
2022-09-26T00:57:04.054Z,4.88
2022-09-26T00:59:34.147Z,14.60
2022-09-26T01:02:02.639Z,4.88
2022-09-26T01:04:32.749Z,7.90
2022-09-26T01:07:02.452Z,11.18
2022-09-26T01:09:31.251Z,6.03
2022-09-26T01:12:00.188Z,6.20
2022-09-26T01:14:28.709Z,18.08
2022-09-26T01:16:57.106Z,6.03
2022-09-26T01:19:27.238Z,7.85
2022-09-26T01:22:14.000Z,10.55
2022-09-26T01:24:56.934Z,8.85
2022-09-26T01:27:34.372Z,6.90
2022-09-26T01:30:08.235Z,5.63
2022-09-26T01:32:50.665Z,4.82
2022-09-26T01:35:24.592Z,7.33
2022-09-26T01:37:59.681Z,4.97
2022-09-26T01:40:31.991Z,4.90
2022-09-26T01:43:07.091Z,8.40
2022-09-26T01:45:40.511Z,4.82
2022-09-26T01:48:10.786Z,5.65
2022-09-26T01:50:42.308Z,6.63
2022-09-26T01:53:12.062Z,8.55
2022-09-26T01:55:41.204Z,6.40
2022-09-26T01:58:10.631Z,6.07
2022-09-26T02:00:40.929Z,6.38
2022-09-26T02:03:12.052Z,6.05
2022-09-26T02:05:41.875Z,4.47
2022-09-26T02:08:12.035Z,9.10
2022-09-26T02:10:42.152Z,7.90
2022-09-26T02:13:14.117Z,4.50
2022-09-26T02:15:44.439Z,5.05
2022-09-26T02:18:14.650Z,6.05
2022-09-26T02:20:45.017Z,7.22
2022-09-26T02:23:12.761Z,9.18
2022-09-26T02:25:40.473Z,7.10
2022-09-26T02:28:08.564Z,6.63
2022-09-26T02:30:37.448Z,9.07
2022-09-26T02:33:06.715Z,6.40
2022-09-26T02:35:52.187Z,8.10
2022-09-26T02:38:20.312Z,5.40
2022-09-26T02:40:51.343Z,6.82
2022-09-26T02:43:27.399Z,6.45
2022-09-26T02:46:03.771Z,5.82
2022-09-26T02:48:41.422Z,8.82
2022-09-26T02:51:13.869Z,8.85
2022-09-26T02:53:49.953Z,6.85
2022-09-26T02:56:23.724Z,5.30
2022-09-26T02:58:54.774Z,4.80
2022-09-26T03:01:27.070Z,7.70
2022-09-26T03:04:00.605Z,6.70
2022-09-26T03:06:31.006Z,9.80
2022-09-26T03:08:59.912Z,6.40
2022-09-26T03:11:29.819Z,4.47
2022-09-26T03:13:59.117Z,8.32
2022-09-26T03:16:28.811Z,7.30
2022-09-26T03:19:01.874Z,10.35
2022-09-26T03:23:59.863Z,5.35
2022-09-26T03:26:28.866Z,6.55
2022-09-26T03:28:57.185Z,7.20
2022-09-26T03:31:25.890Z,6.03
2022-09-26T03:33:53.696Z,6.93
2022-09-26T03:36:24.259Z,6.03
2022-09-26T03:38:51.996Z,4.00
2022-09-26T03:41:19.881Z,5.07
2022-09-26T03:43:47.608Z,6.28
2022-09-26T03:46:16.103Z,4.75
2022-09-26T03:48:44.405Z,6.40
2022-09-26T03:51:13.482Z,6.25
2022-09-26T03:53:43.393Z,5.38
2022-09-26T03:56:12.024Z,5.25
2022-09-26T03:58:40.062Z,5.35
2022-09-26T04:01:09.053Z,6.28
2022-09-26T04:03:37.950Z,4.70
2022-09-26T04:06:05.895Z,6.35
2022-09-26T04:08:34.014Z,9.05
2022-09-26T04:11:04.216Z,5.68
2022-09-26T04:16:21.142Z,4.47
2022-09-26T04:18:49.227Z,7.10
2022-09-26T04:21:17.331Z,8.65
2022-09-26T04:23:45.346Z,6.53
2022-09-26T04:26:20.115Z,3.78
2022-09-26T04:28:53.491Z,5.07
2022-09-26T04:31:21.831Z,4.50
2022-09-26T04:33:50.277Z,2.65
2022-09-26T04:36:18.380Z,6.28
2022-09-26T04:38:46.135Z,6.60
2022-09-26T04:41:16.017Z,7.68
2022-09-26T04:43:43.727Z,4.78
2022-09-26T04:46:14.942Z,6.20
2022-09-26T04:48:46.338Z,3.40
2022-09-26T04:51:14.810Z,4.93
2022-09-26T04:53:42.882Z,5.45
2022-09-26T04:56:11.726Z,3.33
2022-09-26T04:58:41.750Z,4.80
2022-09-26T05:01:10.736Z,3.72
2022-09-26T05:03:39.179Z,2.30
2022-09-26T05:06:09.035Z,3.92
2022-09-26T05:08:37.397Z,2.88
2022-09-26T05:11:05.464Z,4.28
2022-09-26T05:13:33.466Z,7.22
2022-09-26T05:16:02.956Z,5.57
2022-09-26T05:18:30.975Z,10.82
2022-09-26T05:21:01.448Z,10.65
2022-09-26T05:23:46.659Z,14.95
2022-09-26T05:26:22.814Z,7.65
2022-09-26T05:28:52.069Z,27.60
2022-09-26T05:31:22.945Z,30.25
2022-09-26T05:33:51.538Z,26.42
2022-09-26T05:36:19.495Z,19.88
2022-09-26T05:38:47.417Z,14.45
2022-09-26T05:41:14.356Z,9.93
2022-09-26T05:43:42.495Z,11.60
2022-09-26T05:46:11.076Z,8.30
2022-09-26T05:48:40.640Z,10.10
2022-09-26T05:51:10.963Z,4.68
2022-09-26T05:53:39.172Z,8.45
2022-09-26T05:56:07.755Z,6.20
2022-09-26T05:58:36.717Z,9.50
2022-09-26T06:01:05.803Z,8.98
2022-09-26T06:03:35.678Z,5.15
2022-09-26T06:06:06.063Z,7.93
2022-09-26T06:08:34.044Z,4.93
2022-09-26T06:11:03.188Z,5.85
2022-09-26T06:13:31.319Z,6.05
2022-09-26T06:16:03.898Z,8.38
2022-09-26T06:18:31.880Z,6.38
2022-09-26T06:21:01.473Z,10.68
2022-09-26T06:23:30.616Z,10.23
2022-09-26T06:25:59.095Z,6.10
2022-09-26T06:28:27.424Z,15.13
2022-09-26T06:30:55.151Z,14.10
2022-09-26T06:33:23.602Z,8.10
2022-09-26T06:36:00.439Z,12.50
2022-09-26T06:38:30.108Z,12.52
2022-09-26T06:40:57.853Z,11.13
2022-09-26T06:43:26.125Z,6.38
2022-09-26T06:45:53.948Z,10.18
2022-09-26T06:48:24.523Z,9.10
2022-09-26T06:50:52.920Z,18.35
2022-09-26T06:53:20.892Z,6.68
2022-09-26T06:55:50.003Z,11.23
2022-09-26T06:58:18.011Z,4.35
2022-09-26T07:00:45.975Z,4.55
2022-09-26T07:03:15.901Z,8.40
2022-09-26T07:05:43.814Z,10.95
2022-09-26T07:08:11.599Z,8.57
2022-09-26T07:10:39.360Z,6.43
2022-09-26T07:13:11.752Z,8.95
2022-09-26T07:15:40.146Z,7.88
2022-09-26T07:18:08.272Z,7.75
2022-09-26T07:20:37.722Z,12.85
2022-09-26T07:23:06.404Z,7.32
2022-09-26T07:25:34.127Z,12.30
2022-09-26T07:28:02.777Z,9.45
2022-09-26T07:30:31.892Z,9.93
2022-09-26T07:33:00.540Z,10.82
2022-09-26T07:35:28.913Z,9.13
2022-09-26T07:37:57.163Z,6.30
2022-09-26T07:40:25.001Z,9.02
2022-09-26T07:43:09.538Z,7.88
2022-09-26T07:46:00.009Z,5.13
2022-09-26T07:48:45.117Z,9.95
2022-09-26T07:51:12.856Z,3.47
2022-09-26T07:53:41.404Z,6.25
2022-09-26T07:56:11.386Z,8.93
2022-09-26T07:58:40.288Z,3.78
2022-09-26T08:01:11.341Z,3.15
2022-09-26T08:03:39.656Z,5.75
2022-09-26T08:06:07.673Z,4.13
2022-09-26T08:08:36.093Z,6.47
2022-09-26T08:11:04.607Z,4.43
2022-09-26T08:13:33.269Z,9.30
2022-09-26T08:16:03.770Z,6.85
2022-09-26T08:18:33.952Z,4.82
2022-09-26T08:21:03.316Z,9.00
2022-09-26T08:23:31.034Z,7.63
2022-09-26T08:25:59.247Z,5.28
2022-09-26T08:28:29.024Z,6.55
2022-09-26T08:30:58.543Z,9.10
2022-09-26T08:33:26.620Z,8.65
2022-09-26T08:35:56.145Z,10.55
2022-09-26T08:38:23.909Z,5.00
2022-09-26T08:40:55.501Z,7.85
2022-09-26T08:43:33.458Z,10.75
2022-09-26T08:46:23.759Z,6.53
2022-09-26T08:48:59.611Z,4.55
2022-09-26T08:51:32.724Z,3.15
2022-09-26T08:56:30.874Z,5.55
2022-09-26T08:58:59.639Z,5.97
2022-09-26T09:01:29.371Z,5.80
2022-09-26T09:04:02.338Z,4.95
2022-09-26T09:06:31.903Z,7.40
2022-09-26T09:08:59.853Z,9.15
2022-09-26T09:11:49.052Z,5.35
2022-09-26T09:14:27.535Z,9.68
2022-09-26T09:17:02.368Z,5.95
2022-09-26T09:19:34.925Z,11.38
2022-09-26T09:22:11.001Z,4.40
2022-09-26T09:24:47.246Z,3.63
2022-09-26T09:30:17.564Z,5.03
2022-09-26T09:32:48.048Z,8.90
2022-09-26T09:35:17.126Z,9.65
2022-09-26T09:37:47.441Z,3.95
2022-09-26T09:40:18.203Z,6.07
2022-09-26T09:42:50.261Z,6.32
2022-09-26T09:45:20.238Z,5.32
2022-09-26T09:47:48.000Z,4.60
2022-09-26T09:50:16.902Z,7.38
2022-09-26T09:52:54.972Z,6.57
2022-09-26T09:55:28.664Z,9.35
2022-09-26T09:58:03.003Z,6.03
2022-09-26T10:00:32.332Z,3.28
2022-09-26T10:03:02.843Z,3.38
2022-09-26T10:05:37.425Z,4.10
2022-09-26T10:08:11.127Z,4.25
2022-09-26T10:10:41.951Z,5.57
2022-09-26T10:13:11.147Z,8.00
2022-09-26T10:15:43.376Z,8.10
2022-09-26T10:18:24.751Z,12.97
2022-09-26T10:20:54.841Z,4.18
2022-09-26T10:23:25.385Z,5.18
2022-09-26T10:25:59.643Z,8.13
2022-09-26T10:28:29.134Z,4.95
2022-09-26T10:31:00.584Z,3.05
2022-09-26T10:33:31.028Z,2.15
2022-09-26T10:36:04.805Z,3.67
2022-09-26T10:38:54.983Z,2.55
2022-09-26T10:41:22.946Z,3.58
2022-09-26T10:43:53.122Z,2.95
2022-09-26T10:46:22.689Z,3.20
2022-09-26T10:48:51.891Z,3.58
2022-09-26T10:51:22.021Z,2.75
2022-09-26T10:53:53.907Z,1.95
2022-09-26T10:56:26.317Z,3.53
2022-09-26T10:58:57.490Z,2.88
2022-09-26T11:01:26.840Z,5.10
2022-09-26T11:03:56.827Z,3.20
2022-09-26T11:06:28.810Z,2.25
2022-09-26T11:09:02.923Z,3.75
2022-09-26T11:11:34.166Z,4.03
2022-09-26T11:14:05.562Z,4.40
2022-09-26T11:16:50.256Z,3.40
2022-09-26T11:19:22.637Z,4.85
2022-09-26T11:21:53.737Z,1.70
2022-09-26T11:24:26.031Z,4.65
2022-09-26T11:27:00.873Z,3.13
2022-09-26T11:29:39.701Z,4.20
2022-09-26T11:32:07.720Z,2.90
2022-09-26T11:34:36.529Z,6.95
2022-09-26T11:37:15.976Z,4.95
2022-09-26T11:39:50.440Z,6.35
2022-09-26T11:42:25.977Z,4.60
2022-09-26T11:44:55.360Z,7.15
2022-09-26T11:47:40.306Z,3.17
2022-09-26T11:50:14.972Z,4.13
2022-09-26T11:52:49.398Z,1.65
2022-09-26T11:55:24.408Z,1.35
2022-09-26T11:58:03.398Z,1.45
2022-09-26T12:00:34.534Z,3.92
2022-09-26T12:03:11.622Z,2.47
2022-09-26T12:05:45.323Z,4.22
2022-09-26T12:08:21.799Z,4.05
2022-09-26T12:10:56.878Z,2.60
2022-09-26T12:13:35.219Z,7.38
2022-09-26T12:16:09.987Z,4.18
2022-09-26T12:18:46.036Z,4.25
2022-09-26T12:21:22.799Z,2.70
2022-09-26T12:23:52.830Z,3.17
2022-09-26T12:26:26.511Z,5.40
2022-09-26T12:29:07.911Z,4.03
2022-09-26T12:31:42.983Z,4.25
2022-09-26T12:34:20.536Z,2.35
2022-09-26T12:36:54.547Z,3.80
2022-09-26T12:39:42.967Z,1.08
2022-09-26T12:42:26.573Z,3.75
2022-09-26T12:45:00.802Z,5.43
2022-09-26T12:47:37.066Z,3.38
2022-09-26T12:50:14.621Z,1.05
2022-09-26T12:52:53.712Z,1.50
2022-09-26T12:55:26.271Z,7.50
2022-09-26T12:58:01.996Z,2.47
2022-09-26T13:00:36.849Z,2.88
2022-09-26T13:03:32.904Z,1.40
2022-09-26T13:06:14.853Z,3.75
2022-09-26T13:08:47.146Z,4.50
2022-09-26T13:11:20.604Z,5.18
2022-09-26T13:14:13.532Z,2.95
2022-09-26T13:16:49.069Z,1.00
2022-09-26T13:19:23.114Z,2.95
2022-09-26T13:21:54.245Z,3.53
2022-09-26T13:24:25.160Z,8.05
2022-09-26T13:26:55.018Z,3.33
2022-09-26T13:29:27.256Z,2.47
2022-09-26T13:31:58.914Z,5.55
2022-09-26T13:34:31.096Z,2.00
2022-09-26T13:37:00.349Z,1.93
2022-09-26T13:39:31.661Z,4.10
2022-09-26T13:42:02.011Z,4.55
2022-09-26T13:44:39.752Z,9.55
2022-09-26T13:47:13.103Z,2.75
2022-09-26T13:49:50.911Z,2.60
2022-09-26T13:52:22.892Z,3.20
2022-09-26T13:54:59.041Z,2.10
2022-09-26T13:57:32.521Z,3.35
2022-09-26T14:00:03.052Z,1.70
2022-09-26T14:02:31.909Z,8.25
2022-09-26T14:05:26.738Z,2.15
2022-09-26T14:08:12.912Z,3.55
2022-09-26T14:10:41.415Z,8.02
2022-09-26T14:13:19.301Z,3.78
2022-09-26T14:15:59.791Z,5.38
2022-09-26T14:18:41.817Z,2.45
2022-09-26T14:21:15.568Z,4.28
2022-09-26T14:23:44.759Z,1.67
2022-09-26T14:26:13.936Z,2.08
2022-09-26T14:28:47.923Z,4.68
2022-09-26T14:31:35.414Z,1.33
2022-09-26T14:34:12.230Z,2.15
2022-09-26T14:36:40.368Z,3.75
2022-09-26T14:39:21.988Z,5.15
2022-09-26T14:45:21.973Z,1.65
2022-09-26T14:47:56.011Z,3.70
2022-09-26T14:50:26.729Z,3.28
2022-09-26T14:52:58.528Z,5.22
2022-09-26T14:55:26.861Z,5.32
2022-09-26T14:58:15.751Z,2.22
2022-09-26T15:00:45.085Z,2.53
2022-09-26T15:03:16.628Z,10.57
2022-09-26T15:05:45.336Z,1.77
2022-09-26T15:08:21.877Z,3.15
2022-09-26T15:10:49.988Z,1.08
2022-09-26T15:13:26.370Z,1.85
2022-09-26T15:16:03.460Z,2.42
2022-09-26T15:18:35.610Z,5.00
2022-09-26T15:21:07.032Z,1.65
2022-09-26T15:23:45.284Z,2.83
2022-09-26T15:26:14.163Z,4.90
2022-09-26T15:28:41.989Z,7.07
2022-09-26T15:31:20.429Z,6.60
2022-09-26T15:33:51.713Z,3.92
2022-09-26T15:36:20.056Z,6.80
2022-09-26T15:38:49.248Z,15.30
2022-09-26T15:41:38.554Z,4.38
2022-09-26T15:44:08.765Z,3.55
2022-09-26T15:46:36.839Z,4.15
2022-09-26T15:49:12.864Z,2.80
2022-09-26T15:51:40.931Z,3.85
2022-09-26T15:54:11.727Z,4.28
2022-09-26T15:56:42.266Z,2.65
2022-09-26T15:59:11.663Z,3.00
2022-09-26T16:01:43.734Z,5.20
2022-09-26T16:04:19.513Z,1.63
2022-09-26T16:06:53.893Z,5.35
2022-09-26T16:09:23.653Z,3.00
2022-09-26T16:11:51.964Z,3.40
2022-09-26T16:14:28.164Z,2.35
2022-09-26T16:16:59.798Z,2.60
2022-09-26T16:19:34.270Z,5.65
2022-09-26T16:22:17.175Z,4.65
2022-09-26T16:24:45.156Z,4.18
2022-09-26T16:27:22.947Z,5.88
2022-09-26T16:29:52.186Z,3.38
2022-09-26T16:32:21.052Z,8.43
2022-09-26T16:34:50.405Z,1.52
2022-09-26T16:37:18.896Z,2.35
2022-09-26T16:39:54.877Z,2.20
2022-09-26T16:42:25.508Z,5.10
2022-09-26T16:44:54.772Z,3.53
2022-09-26T16:47:33.809Z,4.13
2022-09-26T16:50:16.462Z,4.38
2022-09-26T16:52:47.023Z,4.18
2022-09-26T16:55:14.787Z,6.45
2022-09-26T16:57:48.624Z,7.68
2022-09-26T17:00:35.495Z,2.38
2022-09-26T17:03:03.575Z,4.13
2022-09-26T17:05:31.757Z,6.05
2022-09-26T17:08:00.823Z,2.75
2022-09-26T17:10:28.560Z,3.25
2022-09-26T17:12:56.576Z,6.20
2022-09-26T17:15:28.619Z,2.25
2022-09-26T17:17:57.062Z,6.88
2022-09-26T17:20:26.867Z,2.75
2022-09-26T17:22:54.628Z,3.65
2022-09-26T17:25:25.092Z,4.47
2022-09-26T17:27:54.108Z,2.30
2022-09-26T17:30:21.914Z,3.72
2022-09-26T17:32:51.379Z,1.73
2022-09-26T17:35:22.665Z,7.00
2022-09-26T17:37:51.757Z,3.03
2022-09-26T17:40:21.183Z,1.98
2022-09-26T17:42:50.674Z,3.92
2022-09-26T17:45:18.392Z,3.03
2022-09-26T17:47:46.140Z,3.85
2022-09-26T17:50:18.465Z,3.28
2022-09-26T17:52:47.217Z,2.45
2022-09-26T17:55:15.068Z,3.08
2022-09-26T17:57:42.848Z,6.15
2022-09-26T18:00:15.935Z,4.50
2022-09-26T18:05:15.466Z,2.15
2022-09-26T18:07:43.806Z,7.22
2022-09-26T18:10:17.006Z,16.95
2022-09-26T18:12:45.238Z,15.02
2022-09-26T18:15:16.292Z,2.20
2022-09-26T18:17:44.466Z,1.92
2022-09-26T18:20:12.644Z,3.40
2022-09-26T18:22:40.457Z,3.05
2022-09-26T18:25:09.735Z,4.50
2022-09-26T18:27:39.614Z,7.25
2022-09-26T18:30:09.285Z,3.53
2022-09-26T18:32:42.320Z,2.50
2022-09-26T18:35:14.879Z,1.90
2022-09-26T18:37:43.485Z,5.07
2022-09-26T18:40:14.676Z,6.85
2022-09-26T18:42:44.545Z,1.50
2022-09-26T18:45:16.851Z,5.07
2022-09-26T18:47:46.243Z,1.92
2022-09-26T18:50:21.335Z,3.55
2022-09-26T18:52:49.234Z,1.63
2022-09-26T18:55:40.936Z,2.55
2022-09-26T18:58:24.129Z,5.68
2022-09-26T19:00:54.453Z,1.75
2022-09-26T19:03:23.854Z,2.10
2022-09-26T19:05:51.891Z,2.35
2022-09-26T19:08:27.102Z,3.60
2022-09-26T19:10:55.880Z,3.08
2022-09-26T19:13:27.458Z,4.30
2022-09-26T19:15:55.564Z,3.80
2022-09-26T19:18:24.678Z,2.67
2022-09-26T19:20:53.339Z,2.45
2022-09-26T19:23:21.956Z,1.40
2022-09-26T19:25:50.172Z,5.57
2022-09-26T19:28:22.392Z,1.23
2022-09-26T19:30:50.550Z,1.90
2022-09-26T19:33:19.254Z,3.92
2022-09-26T19:35:48.680Z,4.35
2022-09-26T19:38:18.811Z,1.63
2022-09-26T19:40:48.983Z,1.33
2022-09-26T19:43:17.366Z,2.50
2022-09-26T19:45:46.179Z,2.38
2022-09-26T19:48:16.958Z,4.82
2022-09-26T19:50:45.593Z,2.03
2022-09-26T19:53:17.194Z,1.58
2022-09-26T19:55:52.644Z,1.50
2022-09-26T19:58:21.700Z,4.68
2022-09-26T20:00:51.070Z,1.27
2022-09-26T20:03:19.858Z,3.45
2022-09-26T20:05:49.506Z,0.80
2022-09-26T20:08:19.630Z,3.55
2022-09-26T20:10:48.052Z,3.20
2022-09-26T20:13:16.053Z,1.27
2022-09-26T20:15:43.903Z,2.35
2022-09-26T20:18:14.577Z,4.25
2022-09-26T20:20:42.495Z,3.58
2022-09-26T20:23:16.268Z,6.18
2022-09-26T20:25:46.099Z,3.95
2022-09-26T20:28:14.359Z,0.82
2022-09-26T20:30:55.784Z,3.97
2022-09-26T20:33:24.380Z,2.83
2022-09-26T20:35:53.571Z,1.30
2022-09-26T20:38:25.357Z,2.60
2022-09-26T20:40:58.020Z,1.88
2022-09-26T20:43:28.108Z,1.00
2022-09-26T20:45:56.961Z,0.85
2022-09-26T20:48:26.255Z,1.00
2022-09-26T20:50:54.694Z,3.20
2022-09-26T20:53:24.258Z,4.13
2022-09-26T20:55:53.007Z,1.63
2022-09-26T20:58:22.612Z,1.50
2022-09-26T21:00:53.462Z,4.97
2022-09-26T21:03:25.396Z,1.83
2022-09-26T21:05:53.556Z,3.35
2022-09-26T21:08:24.919Z,2.00
2022-09-26T21:10:53.077Z,2.22
2022-09-26T21:13:22.699Z,1.77
2022-09-26T21:15:50.800Z,2.35
2022-09-26T21:18:23.375Z,1.85
2022-09-26T21:20:52.267Z,3.63
2022-09-26T21:23:20.463Z,3.20
2022-09-26T21:25:48.304Z,1.88
2022-09-26T21:28:26.606Z,2.03
2022-09-26T21:30:57.846Z,2.88
2022-09-26T21:33:25.853Z,1.80
2022-09-26T21:35:53.755Z,1.48
2022-09-26T21:38:21.932Z,2.75
2022-09-26T21:40:52.554Z,2.53
2022-09-26T21:43:22.824Z,2.22
2022-09-26T21:45:51.513Z,1.35
2022-09-26T21:48:20.680Z,3.05
2022-09-26T21:50:55.322Z,3.08
2022-09-26T21:53:27.443Z,3.42
2022-09-26T21:55:57.291Z,3.35
2022-09-26T21:58:27.331Z,3.88
2022-09-26T22:00:55.981Z,1.20
2022-09-26T22:03:25.462Z,2.33
2022-09-26T22:05:54.610Z,1.73
2022-09-26T22:08:22.386Z,2.85
2022-09-26T22:10:52.492Z,1.13
2022-09-26T22:13:20.469Z,2.67
2022-09-26T22:15:49.195Z,1.65
2022-09-26T22:18:17.304Z,1.50
2022-09-26T22:20:46.512Z,3.95
2022-09-26T22:23:15.275Z,1.92
2022-09-26T22:25:49.307Z,1.98
2022-09-26T22:28:18.230Z,3.65
2022-09-26T22:30:46.010Z,2.50
2022-09-26T22:33:14.279Z,1.50
2022-09-26T22:35:42.874Z,1.30
2022-09-26T22:38:12.665Z,2.13
2022-09-26T22:40:41.267Z,1.65
2022-09-26T22:43:09.026Z,3.88
2022-09-26T22:45:37.073Z,1.20
2022-09-26T22:48:05.261Z,0.90
2022-09-26T22:50:32.966Z,1.77
2022-09-26T22:53:00.893Z,2.17
2022-09-26T22:55:30.170Z,2.80
2022-09-26T22:57:57.913Z,2.53
2022-09-26T23:00:27.024Z,3.90
2022-09-26T23:02:54.908Z,1.73
2022-09-26T23:05:22.894Z,1.92
2022-09-26T23:07:53.474Z,2.30
2022-09-26T23:10:22.813Z,1.92
2022-09-26T23:12:52.224Z,4.40
2022-09-26T23:15:20.112Z,1.10
2022-09-26T23:17:48.740Z,2.80
2022-09-26T23:20:16.644Z,1.55
2022-09-26T23:22:44.405Z,2.15
2022-09-26T23:25:17.423Z,3.92
2022-09-26T23:30:19.415Z,2.53
2022-09-26T23:32:47.291Z,4.22
2022-09-26T23:35:15.701Z,1.77
2022-09-26T23:37:43.828Z,7.22
2022-09-26T23:40:12.106Z,1.30
2022-09-26T23:42:39.971Z,2.42
2022-09-26T23:45:08.127Z,2.67
2022-09-26T23:47:37.375Z,1.75
2022-09-26T23:50:07.485Z,6.05
2022-09-26T23:52:35.537Z,1.33
2022-09-26T23:55:03.698Z,0.88
2022-09-26T23:57:31.518Z,1.13
2022-09-26T23:59:59.414Z,2.92
