createdAt,value
2022-08-07T00:00:24.941Z,101355.97
2022-08-07T00:02:53.575Z,101354.13
2022-08-07T00:05:20.463Z,101355.09
2022-08-07T00:07:47.449Z,101355.09
2022-08-07T00:10:26.294Z,101349.97
2022-08-07T00:13:00.485Z,101351.91
2022-08-07T00:15:38.442Z,101343.06
2022-08-07T00:18:18.695Z,101350.28
2022-08-07T00:20:46.841Z,101343.31
2022-08-07T00:23:14.276Z,101346.13
2022-08-07T00:25:41.422Z,101336.34
2022-08-07T00:28:10.779Z,101344.47
2022-08-07T00:30:37.344Z,101339.09
2022-08-07T00:33:03.910Z,101342.03
2022-08-07T00:35:30.692Z,101338.59
2022-08-07T00:37:57.849Z,101332.47
2022-08-07T00:40:39.961Z,101341.28
2022-08-07T00:43:10.761Z,101337.84
2022-08-07T00:45:56.070Z,101337.09
2022-08-07T00:48:25.052Z,101335.50
2022-08-07T00:50:57.963Z,101334.50
2022-08-07T00:53:24.584Z,101331.81
2022-08-07T00:56:02.100Z,101333.66
2022-08-07T00:58:31.825Z,101331.19
2022-08-07T01:00:58.839Z,101333.16
2022-08-07T01:03:55.675Z,101336.78
2022-08-07T01:06:12.572Z,101320.69
2022-08-07T01:08:43.058Z,101326.03
2022-08-07T01:12:09.744Z,101322.63
2022-08-07T01:14:07.039Z,101327.03
2022-08-07T01:16:35.953Z,101311.13
2022-08-07T01:19:03.616Z,101311.34
2022-08-07T01:21:31.789Z,101316.72
2022-08-07T01:24:03.852Z,101318.56
2022-08-07T01:26:31.009Z,101308.94
2022-08-07T01:28:57.771Z,101313.31
2022-08-07T01:31:24.397Z,101309.66
2022-08-07T01:33:55.553Z,101306.34
2022-08-07T01:36:33.541Z,101312.56
2022-08-07T01:39:09.644Z,101304.84
2022-08-07T01:41:37.671Z,101302.91
2022-08-07T01:44:05.350Z,101294.09
2022-08-07T01:46:32.455Z,101298.63
2022-08-07T01:48:59.828Z,101294.31
2022-08-07T01:52:02.363Z,101299.81
2022-08-07T01:54:32.658Z,101299.69
2022-08-07T01:57:05.683Z,101288.09
2022-08-07T01:59:43.802Z,101297.13
2022-08-07T02:02:32.949Z,101290.91
2022-08-07T02:05:08.725Z,101288.22
2022-08-07T02:07:51.257Z,101287.34
2022-08-07T02:10:24.657Z,101289.31
2022-08-07T02:12:51.918Z,101293.69
2022-08-07T02:15:22.008Z,101285.66
2022-08-07T02:17:51.797Z,101283.94
2022-08-07T02:20:23.742Z,101282.31
2022-08-07T02:22:54.872Z,101294.03
2022-08-07T02:26:10.564Z,101285.22
2022-08-07T02:28:14.739Z,101279.97
2022-08-07T02:30:52.649Z,101276.44
2022-08-07T02:33:20.070Z,101279.84
2022-08-07T02:36:28.807Z,101276.53
2022-08-07T02:38:38.100Z,101267.63
2022-08-07T02:41:07.940Z,101272.25
2022-08-07T02:43:39.755Z,101265.81
2022-08-07T02:46:08.446Z,101261.41
2022-08-07T02:48:35.067Z,101260.78
2022-08-07T02:51:06.879Z,101265.16
2022-08-07T02:53:43.987Z,101267.75
2022-08-07T02:56:21.779Z,101260.88
2022-08-07T02:58:51.311Z,101259.16
2022-08-07T03:01:36.068Z,101259.16
2022-08-07T03:04:07.064Z,101258.44
2022-08-07T03:06:36.406Z,101262.06
2022-08-07T03:09:06.595Z,101258.53
2022-08-07T03:11:38.910Z,101268.53
2022-08-07T03:14:19.730Z,101257.69
2022-08-07T03:16:49.171Z,101250.63
2022-08-07T03:19:15.901Z,101256.91
2022-08-07T03:21:50.312Z,101252.44
2022-08-07T03:24:25.864Z,101248.16
2022-08-07T03:26:59.618Z,101245.56
2022-08-07T03:29:31.357Z,101243.09
2022-08-07T03:32:01.427Z,101244.91
2022-08-07T03:34:28.683Z,101252.97
2022-08-07T03:36:57.438Z,101251.25
2022-08-07T03:39:46.098Z,101246.03
2022-08-07T03:42:15.111Z,101240.66
2022-08-07T03:44:41.970Z,101251.47
2022-08-07T03:47:13.029Z,101247.81
2022-08-07T03:49:42.313Z,101253.44
2022-08-07T03:52:22.576Z,101249.78
2022-08-07T03:54:54.896Z,101248.06
2022-08-07T03:58:32.402Z,101244.63
2022-08-07T04:00:12.720Z,101249.13
2022-08-07T04:02:41.479Z,101246.53
2022-08-07T04:05:08.440Z,101246.53
2022-08-07T04:07:42.821Z,101248.50
2022-08-07T04:10:15.665Z,101245.06
2022-08-07T04:12:48.606Z,101248.72
2022-08-07T04:15:18.066Z,101258.59
2022-08-07T04:18:58.353Z,101257.78
2022-08-07T04:20:31.530Z,101255.97
2022-08-07T04:23:06.640Z,101253.53
2022-08-07T04:25:39.205Z,101253.41
2022-08-07T04:28:08.614Z,101252.75
2022-08-07T04:30:43.459Z,101250.22
2022-08-07T04:33:13.883Z,101254.81
2022-08-07T04:35:50.134Z,101265.41
2022-08-07T04:38:18.563Z,101264.56
2022-08-07T04:40:51.688Z,101263.69
2022-08-07T04:44:09.582Z,101263.91
2022-08-07T04:46:25.820Z,101266.59
2022-08-07T04:49:02.700Z,101258.56
2022-08-07T04:51:52.601Z,101259.53
2022-08-07T04:54:30.288Z,101263.28
2022-08-07T04:58:13.257Z,101269.41
2022-08-07T05:00:12.874Z,101264.13
2022-08-07T05:02:52.449Z,101273.03
2022-08-07T05:05:54.074Z,101277.66
2022-08-07T05:08:17.537Z,101267.78
2022-08-07T05:11:12.080Z,101272.16
2022-08-07T05:14:52.441Z,101280.41
2022-08-07T05:16:44.103Z,101277.00
2022-08-07T05:19:16.336Z,101288.59
2022-08-07T05:22:00.713Z,101280.41
2022-08-07T05:24:30.476Z,101290.28
2022-08-07T05:27:18.425Z,101288.59
2022-08-07T05:29:56.886Z,101296.75
2022-08-07T05:32:25.632Z,101288.72
2022-08-07T05:34:53.294Z,101294.06
2022-08-07T05:37:25.312Z,101284.28
2022-08-07T05:40:06.920Z,101284.28
2022-08-07T05:42:39.455Z,101286.03
2022-08-07T05:45:25.782Z,101294.16
2022-08-07T05:48:01.689Z,101290.50
2022-08-07T05:50:30.675Z,101297.69
2022-08-07T05:52:57.486Z,101297.59
2022-08-07T05:55:24.408Z,101302.13
2022-08-07T05:58:12.285Z,101312.84
2022-08-07T06:00:40.321Z,101304.88
2022-08-07T06:03:09.570Z,101304.88
2022-08-07T06:05:37.190Z,101314.75
2022-08-07T06:08:29.165Z,101306.59
2022-08-07T06:10:54.732Z,101315.50
2022-08-07T06:14:10.856Z,101307.47
2022-08-07T06:16:10.095Z,101310.88
2022-08-07T06:18:43.104Z,101316.25
2022-08-07T06:22:14.890Z,101310.88
2022-08-07T06:24:45.414Z,101311.75
2022-08-07T06:26:44.483Z,101311.75
2022-08-07T06:29:11.049Z,101312.50
2022-08-07T06:31:46.951Z,101317.00
2022-08-07T06:34:19.844Z,101313.34
2022-08-07T06:36:47.196Z,101320.44
2022-08-07T06:40:13.002Z,101315.91
2022-08-07T06:42:06.066Z,101320.34
2022-08-07T06:44:36.507Z,101314.97
2022-08-07T06:47:10.269Z,101308.75
2022-08-07T06:49:51.689Z,101316.56
2022-08-07T06:52:32.079Z,101312.81
2022-08-07T06:55:33.521Z,101318.09
2022-08-07T06:57:54.918Z,101316.34
2022-08-07T07:00:23.727Z,101318.94
2022-08-07T07:02:57.594Z,101318.94
2022-08-07T07:06:02.600Z,101313.47
2022-08-07T07:08:18.211Z,101312.53
2022-08-07T07:10:56.991Z,101313.38
2022-08-07T07:13:55.480Z,101310.56
2022-08-07T07:16:19.564Z,101314.09
2022-08-07T07:18:50.337Z,101309.59
2022-08-07T07:21:26.936Z,101307.72
2022-08-07T07:24:11.423Z,101316.53
2022-08-07T07:26:40.791Z,101309.31
2022-08-07T07:29:39.390Z,101314.56
2022-08-07T07:32:09.355Z,101312.66
2022-08-07T07:34:40.565Z,101314.34
2022-08-07T07:37:21.864Z,101301.72
2022-08-07T07:40:02.392Z,101301.59
2022-08-07T07:42:33.070Z,101306.81
2022-08-07T07:45:01.290Z,101303.19
2022-08-07T07:47:28.995Z,101309.41
2022-08-07T07:50:33.286Z,101304.78
2022-08-07T07:52:47.173Z,101305.53
2022-08-07T07:55:15.845Z,101308.13
2022-08-07T07:57:51.560Z,101301.78
2022-08-07T08:00:29.826Z,101293.75
2022-08-07T08:03:05.605Z,101296.22
2022-08-07T08:05:50.797Z,101297.94
2022-08-07T08:08:35.015Z,101293.31
2022-08-07T08:11:04.761Z,101299.41
2022-08-07T08:13:36.607Z,101295.75
2022-08-07T08:16:25.181Z,101291.16
2022-08-07T08:18:54.578Z,101291.16
2022-08-07T08:21:22.390Z,101286.41
2022-08-07T08:24:36.637Z,101276.53
2022-08-07T08:27:00.180Z,101279.13
2022-08-07T08:29:31.563Z,101290.59
2022-08-07T08:32:18.543Z,101281.56
2022-08-07T08:34:48.684Z,101281.47
2022-08-07T08:38:01.286Z,101292.09
2022-08-07T08:40:16.186Z,101291.88
2022-08-07T08:42:51.579Z,101282.88
2022-08-07T08:45:22.531Z,101285.44
2022-08-07T08:48:06.432Z,101283.59
2022-08-07T08:50:40.786Z,101274.56
2022-08-07T08:53:16.551Z,101273.63
2022-08-07T08:55:54.559Z,101283.25
2022-08-07T08:58:33.587Z,101274.25
2022-08-07T09:01:15.163Z,101278.63
2022-08-07T09:03:55.784Z,101279.41
2022-08-07T09:06:35.601Z,101278.41
2022-08-07T09:09:20.762Z,101274.66
2022-08-07T09:12:30.532Z,101279.06
2022-08-07T09:16:23.679Z,101273.69
2022-08-07T09:18:11.510Z,101274.41
2022-08-07T09:20:58.141Z,101279.69
2022-08-07T09:24:32.925Z,101279.56
2022-08-07T09:26:33.422Z,101280.31
2022-08-07T09:29:24.467Z,101281.16
2022-08-07T09:32:17.215Z,101274.81
2022-08-07T09:34:54.567Z,101279.97
2022-08-07T09:37:48.101Z,101282.66
2022-08-07T09:40:28.463Z,101274.50
2022-08-07T09:43:08.220Z,101271.69
2022-08-07T09:47:25.881Z,101280.50
2022-08-07T09:48:55.838Z,101275.97
2022-08-07T09:52:16.586Z,101274.03
2022-08-07T09:54:38.232Z,101265.00
2022-08-07T09:57:23.558Z,101272.94
2022-08-07T10:00:02.724Z,101257.69
2022-08-07T10:02:55.128Z,101255.66
2022-08-07T10:05:58.890Z,101258.25
2022-08-07T10:08:44.269Z,101257.25
2022-08-07T10:12:01.807Z,101250.91
2022-08-07T10:14:23.152Z,101253.50
2022-08-07T10:17:14.033Z,101242.75
2022-08-07T10:20:00.242Z,101238.00
2022-08-07T10:22:38.299Z,101233.50
2022-08-07T10:25:21.009Z,101227.13
2022-08-07T10:28:09.424Z,101234.22
2022-08-07T10:30:51.686Z,101226.91
2022-08-07T10:33:31.010Z,101228.63
2022-08-07T10:36:36.330Z,101225.81
2022-08-07T10:39:18.796Z,101221.31
2022-08-07T10:42:01.702Z,101217.63
2022-08-07T10:44:45.517Z,101221.19
2022-08-07T10:47:26.879Z,101210.34
2022-08-07T10:50:15.153Z,101214.63
2022-08-07T10:52:55.145Z,101219.00
2022-08-07T10:55:38.429Z,101217.94
2022-08-07T10:58:17.617Z,101215.25
2022-08-07T11:01:13.719Z,101222.31
2022-08-07T11:03:54.893Z,101203.50
2022-08-07T11:06:34.529Z,101212.28
2022-08-07T11:09:11.042Z,101203.38
2022-08-07T11:11:45.744Z,101211.13
2022-08-07T11:14:57.260Z,101204.75
2022-08-07T11:17:23.427Z,101199.38
2022-08-07T11:20:11.017Z,101201.09
2022-08-07T11:22:46.181Z,101197.41
2022-08-07T11:25:20.658Z,101189.25
2022-08-07T11:28:02.434Z,101182.88
2022-08-07T11:30:41.897Z,101193.53
2022-08-07T11:33:16.652Z,101187.31
2022-08-07T11:35:59.660Z,101181.81
2022-08-07T11:38:30.500Z,101180.72
2022-08-07T11:41:07.795Z,101182.44
2022-08-07T11:43:54.675Z,101177.91
2022-08-07T11:46:38.596Z,101171.69
2022-08-07T11:49:27.717Z,101169.84
2022-08-07T11:52:29.311Z,101174.84
2022-08-07T11:56:09.607Z,101163.25
2022-08-07T11:58:13.166Z,101157.88
2022-08-07T12:01:01.696Z,101160.44
2022-08-07T12:03:48.319Z,101164.00
2022-08-07T12:06:37.013Z,101160.22
2022-08-07T12:09:16.597Z,101156.66
2022-08-07T12:12:09.764Z,101154.72
2022-08-07T12:14:55.743Z,101154.56
2022-08-07T12:17:34.209Z,101144.69
2022-08-07T12:20:14.046Z,101148.09
2022-08-07T12:23:14.423Z,101140.91
2022-08-07T12:26:06.040Z,101138.94
2022-08-07T12:28:45.539Z,101145.19
2022-08-07T12:31:26.971Z,101128.06
2022-08-07T12:34:14.119Z,101134.28
2022-08-07T12:36:42.726Z,101129.41
2022-08-07T12:39:44.401Z,101125.88
2022-08-07T12:42:07.237Z,101125.88
2022-08-07T12:44:35.761Z,101123.19
2022-08-07T12:47:12.866Z,101120.50
2022-08-07T12:49:56.694Z,101122.22
2022-08-07T12:52:47.171Z,101120.25
2022-08-07T12:55:40.481Z,101123.66
2022-08-07T12:58:09.752Z,101121.97
2022-08-07T13:00:50.914Z,101114.66
2022-08-07T13:04:02.086Z,101119.03
2022-08-07T13:06:54.212Z,101112.66
2022-08-07T13:10:28.718Z,101116.22
2022-08-07T13:12:53.768Z,101117.06
2022-08-07T13:15:29.665Z,101104.25
2022-08-07T13:18:25.872Z,101107.91
2022-08-07T13:21:00.814Z,101102.66
2022-08-07T13:24:01.849Z,101107.91
2022-08-07T13:26:29.804Z,101106.06
2022-08-07T13:29:03.302Z,101111.38
2022-08-07T13:31:54.941Z,101108.53
2022-08-07T13:34:35.966Z,101100.63
2022-08-07T13:37:10.526Z,101105.00
2022-08-07T13:40:33.337Z,101103.16
2022-08-07T13:42:39.719Z,101104.88
2022-08-07T13:46:06.360Z,101105.59
2022-08-07T13:48:06.585Z,101101.94
2022-08-07T13:50:44.915Z,101114.41
2022-08-07T13:53:35.984Z,101101.81
2022-08-07T13:56:18.873Z,101101.81
2022-08-07T13:58:56.465Z,101105.38
2022-08-07T14:01:26.147Z,101106.06
2022-08-07T14:04:07.487Z,101103.38
2022-08-07T14:06:38.574Z,101106.06
2022-08-07T14:09:08.726Z,101114.03
2022-08-07T14:12:00.024Z,101104.13
2022-08-07T14:14:30.484Z,101109.25
2022-08-07T14:17:32.286Z,101095.81
2022-08-07T14:20:42.587Z,101094.81
2022-08-07T14:22:41.344Z,101091.19
2022-08-07T14:25:15.282Z,101081.28
2022-08-07T14:28:11.256Z,101082.13
2022-08-07T14:30:33.682Z,101093.59
2022-08-07T14:35:55.669Z,101073.91
2022-08-07T14:38:31.056Z,101076.50
2022-08-07T14:41:03.913Z,101078.06
2022-08-07T14:43:58.617Z,101068.19
2022-08-07T14:46:31.226Z,101079.78
2022-08-07T14:49:00.110Z,101077.94
2022-08-07T14:52:03.641Z,101077.69
2022-08-07T14:54:42.131Z,101075.84
2022-08-07T14:57:14.965Z,101075.84
2022-08-07T15:00:05.262Z,101068.50
2022-08-07T15:02:34.555Z,101069.50
2022-08-07T15:05:03.286Z,101066.69
2022-08-07T15:10:19.629Z,101060.19
2022-08-07T15:15:39.893Z,101066.31
2022-08-07T15:18:28.438Z,101052.72
2022-08-07T15:21:08.021Z,101064.31
2022-08-07T15:25:15.571Z,101062.50
2022-08-07T15:26:36.533Z,101060.66
2022-08-07T15:32:00.886Z,101055.88
2022-08-07T15:34:34.784Z,101062.13
2022-08-07T15:39:57.944Z,101053.78
2022-08-07T15:45:56.804Z,101041.94
2022-08-07T15:48:27.068Z,101054.13
2022-08-07T15:51:10.076Z,101053.28
2022-08-07T15:53:52.028Z,101045.22
2022-08-07T15:56:24.090Z,101050.44
2022-08-07T15:58:53.362Z,101039.69
2022-08-07T16:01:38.844Z,101043.38
2022-08-07T16:04:14.824Z,101041.38
2022-08-07T16:06:48.064Z,101041.28
2022-08-07T16:09:22.734Z,101041.97
2022-08-07T16:12:03.257Z,101038.19
2022-08-07T16:14:45.951Z,101042.56
2022-08-07T16:18:02.701Z,101047.72
2022-08-07T16:20:38.376Z,101047.72
2022-08-07T16:23:52.987Z,101046.84
2022-08-07T16:26:14.424Z,101042.31
2022-08-07T16:30:06.767Z,101037.69
2022-08-07T16:31:57.702Z,101034.84
2022-08-07T16:34:38.174Z,101033.00
2022-08-07T16:38:06.694Z,101032.03
2022-08-07T16:40:33.719Z,101032.03
2022-08-07T16:43:13.545Z,101022.97
2022-08-07T16:46:40.659Z,101024.66
2022-08-07T16:50:20.024Z,101026.41
2022-08-07T16:52:50.926Z,101022.72
2022-08-07T16:54:59.341Z,101022.72
2022-08-07T16:58:00.903Z,101024.41
2022-08-07T17:00:39.862Z,101031.38
2022-08-07T17:03:17.739Z,101033.94
2022-08-07T17:06:20.103Z,101030.31
2022-08-07T17:12:04.303Z,101021.09
2022-08-07T17:14:41.735Z,101027.31
2022-08-07T17:17:22.346Z,101027.22
2022-08-07T17:20:01.895Z,101023.66
2022-08-07T17:22:37.770Z,101027.91
2022-08-07T17:25:15.219Z,101025.09
2022-08-07T17:27:58.245Z,101018.72
2022-08-07T17:30:29.379Z,101027.66
2022-08-07T17:34:09.397Z,101025.81
2022-08-07T17:35:59.197Z,101025.81
2022-08-07T17:38:35.029Z,101014.06
2022-08-07T17:42:00.637Z,101019.47
2022-08-07T17:44:02.670Z,101019.31
2022-08-07T17:46:40.185Z,101013.09
2022-08-07T17:49:13.939Z,101015.78
2022-08-07T17:52:01.275Z,101009.53
2022-08-07T17:54:53.278Z,101009.41
2022-08-07T17:57:56.379Z,101014.78
2022-08-07T18:00:33.136Z,101009.41
2022-08-07T18:03:10.303Z,101007.56
2022-08-07T18:06:01.471Z,101007.44
2022-08-07T18:08:32.439Z,101013.81
2022-08-07T18:12:17.774Z,101006.69
2022-08-07T18:14:01.523Z,101015.50
2022-08-07T18:16:36.052Z,101014.78
2022-08-07T18:21:02.432Z,101022.84
2022-08-07T18:22:27.349Z,101025.44
2022-08-07T18:24:58.164Z,101032.53
2022-08-07T18:27:39.150Z,101029.81
2022-08-07T18:30:32.282Z,101026.28
2022-08-07T18:33:26.243Z,101028.97
2022-08-07T18:36:10.260Z,101032.53
2022-08-07T18:38:57.834Z,101028.97
2022-08-07T18:41:46.038Z,101030.81
2022-08-07T18:44:28.778Z,101044.28
2022-08-07T18:47:05.188Z,101045.13
2022-08-07T18:50:30.761Z,101041.59
2022-08-07T18:52:54.345Z,101046.13
2022-08-07T18:55:42.501Z,101048.81
2022-08-07T18:58:25.402Z,101050.63
2022-08-07T19:01:03.284Z,101045.25
2022-08-07T19:03:42.749Z,101055.06
2022-08-07T19:06:16.191Z,101054.22
2022-08-07T19:08:56.128Z,101053.22
2022-08-07T19:11:37.866Z,101057.88
2022-08-07T19:14:17.300Z,101058.72
2022-08-07T19:17:06.466Z,101057.16
2022-08-07T19:19:53.426Z,101056.31
2022-08-07T19:22:30.729Z,101066.34
2022-08-07T19:24:58.946Z,101063.91
2022-08-07T19:28:57.547Z,101065.00
2022-08-07T19:31:02.236Z,101068.69
2022-08-07T19:33:15.527Z,101069.69
2022-08-07T19:35:51.263Z,101078.75
2022-08-07T19:38:20.405Z,101072.50
2022-08-07T19:40:51.531Z,101078.13
2022-08-07T19:43:21.639Z,101077.41
2022-08-07T19:46:10.507Z,101081.78
2022-08-07T19:48:43.064Z,101082.94
2022-08-07T19:51:20.522Z,101095.66
2022-08-07T19:54:34.861Z,101093.09
2022-08-07T19:58:00.142Z,101101.44
2022-08-07T19:59:42.132Z,101100.44
2022-08-07T20:02:19.222Z,101100.53
2022-08-07T20:04:50.103Z,101103.38
2022-08-07T20:07:46.381Z,101107.16
2022-08-07T20:10:36.757Z,101114.53
2022-08-07T20:13:06.008Z,101114.53
2022-08-07T20:15:37.210Z,101110.25
2022-08-07T20:18:06.810Z,101104.13
2022-08-07T20:20:45.421Z,101114.91
2022-08-07T20:23:41.869Z,101114.91
2022-08-07T20:26:04.618Z,101112.34
2022-08-07T20:28:39.668Z,101112.50
2022-08-07T20:31:20.885Z,101117.13
2022-08-07T20:33:51.299Z,101118.13
2022-08-07T20:36:26.936Z,101112.75
2022-08-07T20:39:00.868Z,101119.97
2022-08-07T20:41:48.482Z,101112.00
2022-08-07T20:44:16.087Z,101114.69
2022-08-07T20:46:45.692Z,101111.41
2022-08-07T20:49:58.424Z,101119.47
2022-08-07T20:52:01.561Z,101117.78
2022-08-07T20:54:34.544Z,101121.44
2022-08-07T20:57:06.010Z,101116.19
2022-08-07T21:00:06.669Z,101123.41
2022-08-07T21:02:27.881Z,101121.81
2022-08-07T21:04:55.039Z,101128.19
2022-08-07T21:07:26.946Z,101136.34
2022-08-07T21:09:59.173Z,101131.13
2022-08-07T21:12:31.042Z,101138.34
2022-08-07T21:15:04.920Z,101132.09
2022-08-07T21:18:20.782Z,101142.13
2022-08-07T21:20:29.743Z,101143.22
2022-08-07T21:22:58.932Z,101147.88
2022-08-07T21:25:56.215Z,101145.19
2022-08-07T21:28:48.175Z,101148.97
2022-08-07T21:31:50.115Z,101146.44
2022-08-07T21:34:26.789Z,101143.84
2022-08-07T21:37:03.555Z,101146.66
2022-08-07T21:39:46.707Z,101147.75
2022-08-07T21:42:42.449Z,101148.00
2022-08-07T21:46:09.386Z,101149.84
2022-08-07T21:48:28.706Z,101152.78
2022-08-07T21:51:07.755Z,101153.88
2022-08-07T21:53:53.226Z,101150.47
2022-08-07T21:56:39.622Z,101158.63
2022-08-07T21:59:22.831Z,101155.09
2022-08-07T22:02:10.849Z,101159.75
2022-08-07T22:04:53.506Z,101158.91
2022-08-07T22:07:31.736Z,101156.31
2022-08-07T22:10:12.683Z,101158.38
2022-08-07T22:12:45.719Z,101156.53
2022-08-07T22:16:42.361Z,101151.31
2022-08-07T22:18:10.699Z,101157.91
2022-08-07T22:20:43.079Z,101168.66
2022-08-07T22:23:18.380Z,101156.31
2022-08-07T22:25:59.168Z,101161.06
2022-08-07T22:28:33.296Z,101161.06
2022-08-07T22:31:11.551Z,101166.44
2022-08-07T22:34:04.858Z,101169.13
2022-08-07T22:36:40.777Z,101166.53
2022-08-07T22:39:23.447Z,101173.75
2022-08-07T22:42:03.992Z,101179.28
2022-08-07T22:44:58.771Z,101174.97
2022-08-07T22:47:42.920Z,101180.50
2022-08-07T22:50:29.112Z,101181.34
2022-08-07T22:53:18.726Z,101181.44
2022-08-07T22:56:08.709Z,101182.34
2022-08-07T22:59:02.260Z,101187.81
2022-08-07T23:01:51.103Z,101182.44
2022-08-07T23:04:45.247Z,101178.16
2022-08-07T23:07:41.497Z,101179.97
2022-08-07T23:10:38.066Z,101181.09
2022-08-07T23:13:29.568Z,101186.47
2022-08-07T23:16:44.661Z,101183.03
2022-08-07T23:19:14.658Z,101182.19
2022-08-07T23:21:51.399Z,101184.13
2022-08-07T23:24:33.103Z,101196.72
2022-08-07T23:27:15.975Z,101186.94
2022-08-07T23:30:37.395Z,101189.75
2022-08-07T23:34:36.712Z,101192.56
2022-08-07T23:36:02.213Z,101192.56
2022-08-07T23:38:42.705Z,101201.59
2022-08-07T23:41:24.347Z,101190.09
2022-08-07T23:44:16.572Z,101194.63
2022-08-07T23:47:03.862Z,101195.59
2022-08-07T23:49:50.445Z,101195.84
2022-08-07T23:53:08.846Z,101192.41
2022-08-07T23:55:53.073Z,101188.13
2022-08-07T23:58:18.564Z,101194.47
