createdAt,value
2023-01-06T00:01:35.802Z,7.10
2023-01-06T00:04:04.314Z,7.20
2023-01-06T00:06:31.919Z,7.10
2023-01-06T00:09:03.259Z,7.10
2023-01-06T00:11:31.759Z,7.10
2023-01-06T00:13:59.807Z,7.10
2023-01-06T00:16:27.408Z,7.20
2023-01-06T00:18:57.631Z,7.10
2023-01-06T00:21:25.466Z,7.10
2023-01-06T00:23:52.682Z,7.20
2023-01-06T00:26:19.604Z,7.20
2023-01-06T00:28:47.031Z,7.20
2023-01-06T00:31:17.066Z,7.20
2023-01-06T00:33:44.979Z,7.20
2023-01-06T00:36:14.230Z,7.20
2023-01-06T00:38:41.999Z,7.20
2023-01-06T00:41:32.687Z,7.20
2023-01-06T00:44:02.039Z,7.20
2023-01-06T00:46:31.403Z,7.20
2023-01-06T00:49:05.068Z,7.30
2023-01-06T00:51:38.660Z,7.20
2023-01-06T00:54:08.473Z,7.20
2023-01-06T00:56:45.259Z,7.20
2023-01-06T00:59:16.599Z,7.30
2023-01-06T01:01:45.575Z,7.20
2023-01-06T01:04:13.554Z,7.30
2023-01-06T01:06:44.425Z,7.30
2023-01-06T01:09:27.404Z,7.30
2023-01-06T01:12:11.531Z,7.30
2023-01-06T01:14:54.190Z,7.30
2023-01-06T01:17:31.776Z,7.30
2023-01-06T01:20:00.801Z,7.40
2023-01-06T01:22:30.967Z,7.40
2023-01-06T01:24:58.220Z,7.40
2023-01-06T01:27:25.285Z,7.40
2023-01-06T01:29:52.153Z,7.40
2023-01-06T01:32:19.331Z,7.40
2023-01-06T01:34:46.237Z,7.50
2023-01-06T01:37:13.388Z,7.50
2023-01-06T01:39:40.258Z,7.50
2023-01-06T01:42:18.261Z,7.50
2023-01-06T01:45:25.572Z,7.60
2023-01-06T01:48:04.462Z,7.60
2023-01-06T01:50:49.396Z,7.60
2023-01-06T01:53:41.764Z,7.60
2023-01-06T01:56:18.681Z,7.60
2023-01-06T01:58:58.453Z,7.70
2023-01-06T02:01:25.487Z,7.70
2023-01-06T02:03:53.162Z,7.70
2023-01-06T02:06:26.350Z,7.70
2023-01-06T02:09:37.659Z,7.80
2023-01-06T02:12:05.891Z,7.80
2023-01-06T02:14:32.811Z,7.80
2023-01-06T02:17:58.685Z,7.80
2023-01-06T02:20:52.143Z,7.80
2023-01-06T02:24:06.616Z,7.80
2023-01-06T02:27:20.043Z,7.80
2023-01-06T02:30:56.294Z,7.90
2023-01-06T02:33:41.305Z,7.90
2023-01-06T02:36:38.995Z,7.90
2023-01-06T02:39:49.303Z,7.90
2023-01-06T02:42:33.330Z,7.90
2023-01-06T02:45:10.222Z,7.90
2023-01-06T02:48:23.739Z,8.00
2023-01-06T02:51:18.380Z,8.00
2023-01-06T02:54:19.159Z,7.90
2023-01-06T02:57:13.907Z,8.00
2023-01-06T03:00:02.506Z,8.00
2023-01-06T03:02:34.262Z,8.00
2023-01-06T03:05:07.523Z,8.00
2023-01-06T03:07:38.194Z,8.00
2023-01-06T03:10:09.510Z,8.00
2023-01-06T03:13:12.889Z,8.00
2023-01-06T03:15:40.063Z,8.00
2023-01-06T03:18:07.844Z,8.00
2023-01-06T03:20:36.144Z,8.00
2023-01-06T03:23:03.512Z,8.00
2023-01-06T03:25:30.699Z,8.00
2023-01-06T03:27:57.706Z,8.00
2023-01-06T03:30:40.719Z,8.00
2023-01-06T03:33:36.169Z,8.10
2023-01-06T03:36:45.051Z,8.10
2023-01-06T03:40:12.387Z,8.10
2023-01-06T03:43:11.736Z,8.10
2023-01-06T03:45:56.727Z,8.10
2023-01-06T03:49:10.180Z,8.10
2023-01-06T03:51:43.896Z,8.10
2023-01-06T03:55:03.737Z,8.10
2023-01-06T03:57:46.904Z,8.10
2023-01-06T04:00:31.303Z,8.10
2023-01-06T04:02:58.616Z,8.10
2023-01-06T04:05:28.933Z,8.10
2023-01-06T04:07:55.934Z,8.10
2023-01-06T04:10:24.535Z,8.10
2023-01-06T04:12:52.009Z,8.10
2023-01-06T04:15:24.156Z,8.10
2023-01-06T04:17:52.357Z,8.00
2023-01-06T04:20:27.141Z,8.00
2023-01-06T04:22:57.807Z,8.00
2023-01-06T04:25:25.594Z,8.00
2023-01-06T04:27:52.869Z,8.00
2023-01-06T04:30:19.804Z,8.00
2023-01-06T04:32:46.707Z,8.00
2023-01-06T04:35:13.608Z,8.00
2023-01-06T04:37:40.553Z,8.00
2023-01-06T04:40:08.778Z,8.00
2023-01-06T04:42:54.228Z,8.00
2023-01-06T04:45:21.842Z,7.90
2023-01-06T04:47:49.097Z,7.90
2023-01-06T04:50:16.481Z,7.90
2023-01-06T04:52:43.484Z,7.90
2023-01-06T04:55:10.662Z,7.90
2023-01-06T04:57:37.553Z,7.90
2023-01-06T05:00:06.531Z,8.00
2023-01-06T05:02:33.464Z,8.00
2023-01-06T05:05:00.332Z,8.00
2023-01-06T05:07:27.197Z,8.00
2023-01-06T05:09:54.045Z,8.00
2023-01-06T05:12:20.985Z,8.00
2023-01-06T05:14:47.861Z,7.90
2023-01-06T05:17:14.780Z,7.90
2023-01-06T05:19:42.910Z,7.90
2023-01-06T05:22:11.437Z,7.90
2023-01-06T05:24:38.832Z,8.00
2023-01-06T05:27:05.926Z,8.00
2023-01-06T05:29:33.922Z,7.90
2023-01-06T05:32:01.146Z,7.90
2023-01-06T05:34:28.490Z,7.90
2023-01-06T05:36:56.942Z,8.00
2023-01-06T05:39:24.305Z,8.00
2023-01-06T05:41:51.307Z,8.00
2023-01-06T05:44:20.668Z,8.00
2023-01-06T05:46:47.713Z,8.00
2023-01-06T05:49:14.643Z,8.00
2023-01-06T05:51:41.611Z,8.00
2023-01-06T05:54:10.104Z,8.00
2023-01-06T05:56:37.367Z,8.00
2023-01-06T05:59:04.460Z,7.90
2023-01-06T06:01:32.753Z,7.90
2023-01-06T06:04:00.062Z,7.90
2023-01-06T06:06:29.629Z,7.80
2023-01-06T06:08:57.908Z,7.80
2023-01-06T06:11:25.304Z,7.90
2023-01-06T06:13:58.056Z,7.70
2023-01-06T06:16:28.469Z,7.70
2023-01-06T06:18:58.870Z,7.50
2023-01-06T06:21:30.676Z,7.50
2023-01-06T06:23:59.515Z,7.40
2023-01-06T06:26:28.476Z,7.30
2023-01-06T06:28:56.227Z,7.20
2023-01-06T06:31:28.546Z,7.10
2023-01-06T06:34:00.652Z,7.00
2023-01-06T06:36:29.294Z,6.90
2023-01-06T06:38:57.277Z,6.70
2023-01-06T06:41:26.194Z,6.70
2023-01-06T06:43:53.491Z,6.60
2023-01-06T06:46:21.129Z,6.60
2023-01-06T06:48:50.009Z,6.60
2023-01-06T06:51:21.110Z,6.70
2023-01-06T06:53:48.932Z,6.80
2023-01-06T06:56:18.426Z,6.80
2023-01-06T06:58:46.153Z,6.90
2023-01-06T07:01:19.170Z,6.90
2023-01-06T07:03:46.719Z,7.00
2023-01-06T07:06:27.969Z,7.00
2023-01-06T07:08:55.649Z,7.00
2023-01-06T07:11:22.775Z,7.10
2023-01-06T07:13:50.082Z,7.10
2023-01-06T07:16:17.097Z,7.10
2023-01-06T07:18:44.282Z,7.10
2023-01-06T07:21:11.336Z,7.10
2023-01-06T07:23:38.215Z,7.10
2023-01-06T07:26:05.281Z,7.20
2023-01-06T07:28:33.473Z,7.20
2023-01-06T07:31:01.675Z,7.20
2023-01-06T07:33:29.350Z,7.30
2023-01-06T07:35:57.779Z,7.30
2023-01-06T07:38:25.549Z,7.30
2023-01-06T07:40:52.818Z,7.40
2023-01-06T07:43:19.831Z,7.40
2023-01-06T07:45:48.696Z,7.40
2023-01-06T07:48:16.953Z,7.50
2023-01-06T07:50:44.204Z,7.40
2023-01-06T07:53:12.201Z,7.40
2023-01-06T07:55:39.220Z,7.50
2023-01-06T07:58:10.400Z,7.60
2023-01-06T08:00:38.052Z,7.60
2023-01-06T08:03:08.357Z,7.60
2023-01-06T08:05:41.862Z,7.70
2023-01-06T08:08:11.510Z,7.80
2023-01-06T08:10:42.953Z,7.80
2023-01-06T08:13:11.088Z,7.90
2023-01-06T08:15:40.216Z,8.00
2023-01-06T08:18:08.278Z,8.10
2023-01-06T08:20:35.385Z,8.20
2023-01-06T08:23:02.881Z,8.30
2023-01-06T08:25:30.071Z,8.40
2023-01-06T08:28:00.080Z,8.40
2023-01-06T08:30:28.119Z,8.50
2023-01-06T08:33:00.017Z,8.50
2023-01-06T08:35:27.914Z,8.50
2023-01-06T08:37:55.361Z,8.60
2023-01-06T08:40:22.795Z,8.80
2023-01-06T08:42:49.772Z,9.30
2023-01-06T08:45:16.799Z,10.50
2023-01-06T08:47:43.730Z,11.50
2023-01-06T08:50:10.779Z,12.60
2023-01-06T08:52:37.718Z,12.50
2023-01-06T08:55:05.244Z,12.00
2023-01-06T08:57:33.431Z,11.60
2023-01-06T09:00:00.303Z,11.20
2023-01-06T09:03:48.172Z,10.70
2023-01-06T09:06:16.271Z,10.50
2023-01-06T09:08:43.369Z,10.30
2023-01-06T09:11:12.599Z,10.20
2023-01-06T09:13:39.575Z,10.10
2023-01-06T09:16:09.437Z,10.10
2023-01-06T09:18:37.173Z,10.10
2023-01-06T09:21:06.223Z,10.10
2023-01-06T09:23:33.457Z,10.10
2023-01-06T09:26:00.466Z,10.10
2023-01-06T09:28:27.335Z,10.10
2023-01-06T09:30:54.260Z,10.00
2023-01-06T09:33:21.222Z,9.90
2023-01-06T09:35:48.325Z,9.90
2023-01-06T09:38:16.556Z,9.90
2023-01-06T09:41:37.693Z,10.00
2023-01-06T09:44:18.978Z,10.00
2023-01-06T09:46:51.704Z,10.10
2023-01-06T09:49:53.223Z,10.10
2023-01-06T09:52:48.461Z,10.10
2023-01-06T09:55:40.216Z,10.20
2023-01-06T09:58:21.593Z,10.30
2023-01-06T10:00:53.096Z,10.50
2023-01-06T10:03:27.110Z,10.60
2023-01-06T10:06:07.467Z,10.60
2023-01-06T10:09:13.992Z,10.40
2023-01-06T10:12:41.021Z,10.20
2023-01-06T10:15:57.773Z,10.20
2023-01-06T10:19:29.461Z,10.30
2023-01-06T10:23:01.715Z,10.30
2023-01-06T10:25:41.661Z,10.40
2023-01-06T10:28:38.552Z,10.60
2023-01-06T10:31:16.809Z,10.70
2023-01-06T10:33:54.009Z,10.60
2023-01-06T10:36:46.826Z,10.60
2023-01-06T10:39:23.510Z,10.40
2023-01-06T10:42:30.313Z,10.10
2023-01-06T10:44:57.194Z,9.80
2023-01-06T10:47:32.790Z,9.50
2023-01-06T10:50:00.734Z,9.40
2023-01-06T10:52:29.469Z,9.30
2023-01-06T10:55:05.181Z,9.30
2023-01-06T10:57:41.346Z,9.10
2023-01-06T11:00:24.369Z,9.10
2023-01-06T11:03:09.112Z,9.00
2023-01-06T11:05:41.055Z,9.10
2023-01-06T11:08:14.854Z,9.20
2023-01-06T11:10:58.597Z,9.50
2023-01-06T11:13:39.178Z,9.90
2023-01-06T11:16:31.150Z,10.20
2023-01-06T11:19:05.610Z,10.30
2023-01-06T11:21:47.165Z,10.20
2023-01-06T11:24:25.818Z,9.90
2023-01-06T11:27:17.555Z,9.80
2023-01-06T11:29:44.566Z,9.80
2023-01-06T11:32:27.965Z,9.90
2023-01-06T11:35:05.941Z,10.20
2023-01-06T11:37:41.421Z,10.60
2023-01-06T11:40:45.643Z,10.70
2023-01-06T11:43:25.217Z,10.70
2023-01-06T11:46:02.323Z,10.50
2023-01-06T11:48:55.758Z,10.30
2023-01-06T11:52:02.552Z,10.30
2023-01-06T11:54:39.787Z,10.50
2023-01-06T11:57:43.283Z,10.40
2023-01-06T12:00:57.661Z,10.20
2023-01-06T12:03:46.351Z,10.10
2023-01-06T12:06:38.905Z,10.20
2023-01-06T12:09:28.926Z,10.10
2023-01-06T12:12:19.615Z,10.10
2023-01-06T12:14:47.194Z,10.00
2023-01-06T12:17:40.514Z,9.80
2023-01-06T12:20:51.511Z,9.70
2023-01-06T12:23:28.375Z,9.60
2023-01-06T12:26:03.408Z,9.50
2023-01-06T12:28:43.301Z,9.50
2023-01-06T12:32:00.480Z,9.40
2023-01-06T12:34:48.415Z,9.50
2023-01-06T12:37:46.024Z,9.40
2023-01-06T12:40:35.053Z,9.30
2023-01-06T12:43:18.342Z,9.40
2023-01-06T12:46:24.703Z,9.40
2023-01-06T12:49:02.797Z,9.40
2023-01-06T12:51:46.063Z,9.30
2023-01-06T12:54:27.607Z,9.30
2023-01-06T12:57:44.251Z,9.30
2023-01-06T13:00:51.142Z,9.30
2023-01-06T13:03:20.808Z,9.30
2023-01-06T13:06:35.644Z,9.30
2023-01-06T13:09:54.448Z,9.40
2023-01-06T13:12:39.982Z,9.40
2023-01-06T13:15:32.147Z,9.30
2023-01-06T13:18:31.402Z,9.30
2023-01-06T13:21:24.778Z,9.30
2023-01-06T13:24:49.993Z,9.20
2023-01-06T13:27:48.867Z,9.30
2023-01-06T13:31:16.308Z,9.20
2023-01-06T13:34:32.853Z,9.20
2023-01-06T13:37:42.024Z,9.20
2023-01-06T13:40:29.513Z,9.20
2023-01-06T13:43:24.209Z,9.30
2023-01-06T13:46:01.444Z,9.30
2023-01-06T13:48:38.255Z,9.20
2023-01-06T13:51:11.905Z,9.30
2023-01-06T13:53:44.525Z,9.30
2023-01-06T13:56:14.375Z,9.30
2023-01-06T13:58:44.899Z,9.30
2023-01-06T14:01:20.990Z,9.20
2023-01-06T14:03:51.383Z,9.10
2023-01-06T14:06:24.248Z,9.10
2023-01-06T14:09:01.846Z,9.10
2023-01-06T14:11:37.766Z,9.00
2023-01-06T14:14:30.194Z,9.00
2023-01-06T14:16:58.523Z,9.00
2023-01-06T14:19:37.698Z,9.00
2023-01-06T14:22:19.233Z,9.00
2023-01-06T14:25:00.137Z,8.90
2023-01-06T14:27:45.664Z,8.90
2023-01-06T14:30:23.734Z,8.90
2023-01-06T14:32:50.571Z,8.90
2023-01-06T14:35:29.360Z,8.90
2023-01-06T14:38:18.128Z,8.90
2023-01-06T14:40:58.853Z,8.90
2023-01-06T14:43:46.213Z,8.90
2023-01-06T14:46:57.286Z,8.90
2023-01-06T14:50:01.795Z,8.80
2023-01-06T14:52:37.801Z,8.80
2023-01-06T14:55:17.873Z,8.80
2023-01-06T14:57:45.043Z,8.80
2023-01-06T15:00:30.080Z,8.80
2023-01-06T15:03:03.438Z,8.80
2023-01-06T15:05:38.454Z,8.80
2023-01-06T15:08:09.604Z,8.80
2023-01-06T15:10:45.266Z,8.70
2023-01-06T15:13:26.588Z,8.70
2023-01-06T15:16:38.320Z,8.70
2023-01-06T15:19:15.690Z,8.70
2023-01-06T15:21:48.565Z,8.70
2023-01-06T15:24:27.786Z,8.70
2023-01-06T15:27:05.708Z,8.70
2023-01-06T15:29:33.532Z,8.70
2023-01-06T15:32:02.707Z,8.70
2023-01-06T15:34:37.908Z,8.70
2023-01-06T15:37:18.238Z,8.70
2023-01-06T15:39:46.070Z,8.70
2023-01-06T15:42:19.138Z,8.70
2023-01-06T15:45:01.687Z,8.70
2023-01-06T15:47:46.755Z,8.70
2023-01-06T15:50:24.391Z,8.70
2023-01-06T15:53:04.054Z,8.70
2023-01-06T15:55:37.279Z,8.70
2023-01-06T15:58:38.305Z,8.70
2023-01-06T16:01:18.693Z,8.70
2023-01-06T16:04:05.522Z,8.60
2023-01-06T16:06:37.119Z,8.70
2023-01-06T16:09:30.846Z,8.60
2023-01-06T16:12:04.067Z,8.60
2023-01-06T16:14:36.015Z,8.60
2023-01-06T16:17:31.907Z,8.60
2023-01-06T16:20:22.408Z,8.60
2023-01-06T16:22:55.702Z,8.60
2023-01-06T16:25:35.243Z,8.60
2023-01-06T16:28:05.386Z,8.60
2023-01-06T16:30:36.159Z,8.60
2023-01-06T16:33:04.735Z,8.60
2023-01-06T16:35:34.837Z,8.60
2023-01-06T16:38:01.894Z,8.60
2023-01-06T16:40:31.826Z,8.60
2023-01-06T16:43:02.389Z,8.60
2023-01-06T16:45:32.226Z,8.60
2023-01-06T16:47:59.201Z,8.60
2023-01-06T16:50:36.672Z,8.60
2023-01-06T16:53:20.546Z,8.60
2023-01-06T16:55:57.600Z,8.60
2023-01-06T16:58:29.823Z,8.60
2023-01-06T17:01:08.981Z,8.60
2023-01-06T17:03:38.223Z,8.60
2023-01-06T17:06:17.265Z,8.60
2023-01-06T17:08:45.719Z,8.60
2023-01-06T17:11:24.615Z,8.60
2023-01-06T17:14:09.644Z,8.60
2023-01-06T17:16:41.620Z,8.60
2023-01-06T17:19:24.038Z,8.60
2023-01-06T17:22:07.666Z,8.60
2023-01-06T17:24:35.736Z,8.60
2023-01-06T17:27:27.519Z,8.60
2023-01-06T17:30:00.483Z,8.60
2023-01-06T17:32:38.291Z,8.60
2023-01-06T17:35:26.986Z,8.60
2023-01-06T17:38:02.445Z,8.50
2023-01-06T17:40:34.932Z,8.50
2023-01-06T17:43:16.020Z,8.40
2023-01-06T17:45:42.904Z,8.50
2023-01-06T17:48:13.848Z,8.40
2023-01-06T17:50:54.642Z,8.40
2023-01-06T17:53:50.894Z,8.40
2023-01-06T17:56:20.250Z,8.40
2023-01-06T17:58:47.121Z,8.40
2023-01-06T18:01:27.018Z,8.40
2023-01-06T18:03:58.148Z,8.30
2023-01-06T18:06:37.232Z,8.30
2023-01-06T18:09:23.292Z,8.30
2023-01-06T18:11:56.798Z,8.30
2023-01-06T18:14:38.746Z,8.40
2023-01-06T18:17:24.759Z,8.30
2023-01-06T18:19:52.266Z,8.30
2023-01-06T18:22:25.392Z,8.30
2023-01-06T18:25:00.032Z,8.30
2023-01-06T18:27:34.372Z,8.30
2023-01-06T18:30:27.791Z,8.30
2023-01-06T18:32:55.009Z,8.20
2023-01-06T18:35:30.257Z,8.20
2023-01-06T18:38:03.082Z,8.20
2023-01-06T18:40:31.436Z,8.20
2023-01-06T18:42:58.919Z,8.10
2023-01-06T18:45:37.111Z,8.20
2023-01-06T18:48:39.360Z,8.20
2023-01-06T18:51:22.946Z,8.20
2023-01-06T18:53:52.389Z,8.10
2023-01-06T18:56:26.942Z,8.10
2023-01-06T18:58:57.505Z,8.10
2023-01-06T19:01:54.565Z,8.20
2023-01-06T19:04:34.275Z,8.20
2023-01-06T19:07:18.007Z,8.20
2023-01-06T19:09:49.300Z,8.20
2023-01-06T19:12:32.432Z,8.20
2023-01-06T19:15:26.817Z,8.20
2023-01-06T19:17:54.350Z,8.20
2023-01-06T19:20:34.842Z,8.20
2023-01-06T19:23:27.289Z,8.20
2023-01-06T19:26:11.250Z,8.20
2023-01-06T19:28:38.186Z,8.20
2023-01-06T19:31:07.663Z,8.20
2023-01-06T19:33:57.314Z,8.20
2023-01-06T19:36:52.854Z,8.20
2023-01-06T19:39:50.152Z,8.20
2023-01-06T19:42:29.853Z,8.20
2023-01-06T19:45:17.593Z,8.20
2023-01-06T19:47:44.469Z,8.10
2023-01-06T19:50:23.519Z,8.00
2023-01-06T19:52:59.034Z,8.00
2023-01-06T19:55:30.806Z,8.00
2023-01-06T19:58:34.553Z,8.00
2023-01-06T20:01:01.668Z,8.00
2023-01-06T20:03:35.761Z,8.00
2023-01-06T20:06:05.599Z,8.00
2023-01-06T20:08:32.570Z,8.00
2023-01-06T20:10:59.449Z,8.00
2023-01-06T20:13:26.295Z,8.00
2023-01-06T20:15:53.186Z,8.10
2023-01-06T20:18:20.058Z,8.00
2023-01-06T20:20:46.943Z,8.00
2023-01-06T20:23:14.238Z,8.00
2023-01-06T20:25:41.355Z,8.00
2023-01-06T20:28:08.224Z,8.00
2023-01-06T20:30:35.111Z,8.00
2023-01-06T20:33:02.471Z,7.90
2023-01-06T20:35:29.571Z,7.90
2023-01-06T20:37:56.449Z,7.90
2023-01-06T20:40:23.404Z,7.90
2023-01-06T20:42:50.397Z,7.90
2023-01-06T20:45:17.351Z,7.90
2023-01-06T20:47:44.314Z,7.80
2023-01-06T20:50:14.481Z,7.70
2023-01-06T20:52:45.243Z,7.70
2023-01-06T20:55:13.647Z,7.60
2023-01-06T20:57:40.879Z,7.60
2023-01-06T21:00:10.784Z,7.60
2023-01-06T21:02:38.683Z,7.50
2023-01-06T21:05:07.800Z,7.60
2023-01-06T21:07:34.998Z,7.60
2023-01-06T21:10:03.939Z,7.60
2023-01-06T21:12:31.063Z,7.60
2023-01-06T21:14:57.961Z,7.60
2023-01-06T21:17:24.898Z,7.60
2023-01-06T21:19:51.846Z,7.60
2023-01-06T21:22:18.722Z,7.60
2023-01-06T21:24:45.601Z,7.70
2023-01-06T21:27:12.524Z,7.60
2023-01-06T21:29:39.501Z,7.60
2023-01-06T21:32:06.394Z,7.60
2023-01-06T21:34:33.295Z,7.60
2023-01-06T21:37:00.159Z,7.60
2023-01-06T21:39:27.161Z,7.60
2023-01-06T21:42:12.917Z,7.60
2023-01-06T21:44:39.861Z,7.60
2023-01-06T21:47:06.886Z,7.60
2023-01-06T21:49:33.933Z,7.60
2023-01-06T21:52:03.254Z,7.60
2023-01-06T21:54:30.367Z,7.60
2023-01-06T21:56:57.398Z,7.50
2023-01-06T21:59:24.409Z,7.60
2023-01-06T22:01:51.445Z,7.50
2023-01-06T22:04:18.411Z,7.50
2023-01-06T22:06:46.840Z,7.40
2023-01-06T22:09:22.413Z,7.30
2023-01-06T22:11:51.621Z,7.30
2023-01-06T22:14:19.348Z,7.40
2023-01-06T22:16:46.663Z,7.40
2023-01-06T22:19:15.647Z,7.40
2023-01-06T22:21:46.354Z,7.50
2023-01-06T22:24:17.311Z,7.40
2023-01-06T22:26:44.848Z,7.50
2023-01-06T22:29:11.800Z,7.50
2023-01-06T22:31:39.096Z,7.40
2023-01-06T22:34:07.907Z,7.50
2023-01-06T22:36:35.133Z,7.50
2023-01-06T22:39:02.158Z,7.50
2023-01-06T22:41:29.120Z,7.50
2023-01-06T22:43:56.077Z,7.50
2023-01-06T22:46:23.007Z,7.50
2023-01-06T22:48:50.338Z,7.50
2023-01-06T22:51:17.193Z,7.40
2023-01-06T22:53:44.347Z,7.40
2023-01-06T22:56:12.763Z,7.30
2023-01-06T22:58:41.152Z,7.30
2023-01-06T23:01:09.459Z,7.30
2023-01-06T23:03:37.668Z,7.30
2023-01-06T23:06:12.677Z,7.20
2023-01-06T23:08:58.557Z,7.20
2023-01-06T23:11:27.760Z,7.20
2023-01-06T23:13:58.816Z,7.20
2023-01-06T23:16:27.160Z,7.10
2023-01-06T23:18:54.431Z,7.10
2023-01-06T23:21:26.740Z,7.10
2023-01-06T23:23:54.271Z,7.20
2023-01-06T23:26:35.620Z,7.20
2023-01-06T23:29:03.276Z,7.20
2023-01-06T23:31:37.208Z,7.20
2023-01-06T23:34:12.577Z,7.30
2023-01-06T23:36:40.852Z,7.30
2023-01-06T23:39:14.405Z,7.40
2023-01-06T23:41:41.600Z,7.40
2023-01-06T23:44:17.908Z,7.40
2023-01-06T23:46:46.900Z,7.40
2023-01-06T23:49:16.932Z,7.40
2023-01-06T23:51:45.199Z,7.40
2023-01-06T23:54:12.984Z,7.50
2023-01-06T23:56:40.433Z,7.50
2023-01-06T23:59:11.221Z,7.50
