createdAt,value
2022-09-17T05:03:50.276Z,12.00
2022-09-17T05:08:53.883Z,12.00
2022-09-17T05:13:57.508Z,12.00
2022-09-17T05:19:02.927Z,11.90
2022-09-17T05:24:06.796Z,11.90
2022-09-17T05:29:10.363Z,11.90
2022-09-17T05:34:15.328Z,11.80
2022-09-17T05:39:20.783Z,11.80
2022-09-17T05:44:25.982Z,11.70
2022-09-17T05:49:30.999Z,11.70
2022-09-17T05:54:34.582Z,11.70
2022-09-17T05:59:38.226Z,11.60
2022-09-17T06:04:43.182Z,11.60
2022-09-17T06:09:46.866Z,11.60
2022-09-17T06:14:50.822Z,11.60
2022-09-17T06:19:55.781Z,11.60
2022-09-17T06:24:59.803Z,11.70
2022-09-17T06:30:03.527Z,11.70
2022-09-17T06:35:10.561Z,11.70
2022-09-17T06:40:14.247Z,11.80
2022-09-17T06:45:17.944Z,12.00
2022-09-17T06:50:22.831Z,12.10
2022-09-17T06:55:26.362Z,12.30
2022-09-17T07:00:30.201Z,12.50
2022-09-17T07:05:35.209Z,12.60
2022-09-17T07:10:38.949Z,12.70
2022-09-17T07:15:42.564Z,12.90
2022-09-17T07:20:54.894Z,13.00
2022-09-17T07:26:00.430Z,13.10
2022-09-17T07:31:05.904Z,13.30
2022-09-17T07:36:13.631Z,13.40
2022-09-17T07:41:18.653Z,13.50
2022-09-17T07:46:23.050Z,13.70
2022-09-17T07:51:29.594Z,13.80
2022-09-17T07:56:33.183Z,14.00
2022-09-17T08:01:37.323Z,14.10
2022-09-17T08:06:42.555Z,14.30
2022-09-17T08:12:01.399Z,14.40
2022-09-17T08:17:07.476Z,14.60
2022-09-17T08:22:12.441Z,14.70
2022-09-17T08:27:15.997Z,14.90
2022-09-17T08:32:19.612Z,15.10
2022-09-17T08:37:24.704Z,15.40
2022-09-17T08:42:33.534Z,15.70
2022-09-17T08:47:39.568Z,16.10
2022-09-17T08:52:59.578Z,16.60
2022-09-17T08:58:27.195Z,17.20
2022-09-17T09:03:42.860Z,17.80
2022-09-17T09:08:52.254Z,18.40
2022-09-17T09:14:00.062Z,19.00
2022-09-17T09:19:14.894Z,19.70
2022-09-17T09:24:23.297Z,20.50
2022-09-17T09:29:40.544Z,21.30
2022-09-17T09:34:44.912Z,22.00
2022-09-17T09:39:51.983Z,22.90
2022-09-17T09:45:00.497Z,23.60
2022-09-17T09:50:23.174Z,24.40
2022-09-17T09:56:07.596Z,25.10
2022-09-17T10:01:15.891Z,25.50
2022-09-17T10:06:20.789Z,25.10
2022-09-17T10:11:28.580Z,24.50
2022-09-17T10:16:35.354Z,24.40
2022-09-17T10:21:40.614Z,24.70
2022-09-17T10:26:45.675Z,25.00
2022-09-17T10:31:50.745Z,25.10
2022-09-17T10:36:56.107Z,25.50
2022-09-17T10:42:02.593Z,26.10
2022-09-17T10:47:12.929Z,26.60
2022-09-17T10:52:26.009Z,26.50
2022-09-17T10:57:41.597Z,25.90
2022-09-17T11:03:25.467Z,25.80
2022-09-17T11:08:35.636Z,26.00
2022-09-17T11:13:50.889Z,26.70
2022-09-17T11:19:02.198Z,27.00
2022-09-17T11:24:48.743Z,27.40
2022-09-17T11:30:09.006Z,27.70
2022-09-17T11:35:15.994Z,27.90
2022-09-17T11:40:25.383Z,27.70
2022-09-17T11:45:34.779Z,27.80
2022-09-17T11:50:43.970Z,27.80
2022-09-17T11:55:51.791Z,28.10
2022-09-17T12:01:03.630Z,28.40
2022-09-17T12:06:12.782Z,28.30
2022-09-17T12:11:21.271Z,27.90
2022-09-17T12:16:28.993Z,27.20
2022-09-17T12:21:39.628Z,27.30
2022-09-17T12:27:15.636Z,27.80
2022-09-17T12:32:38.148Z,28.30
2022-09-17T12:37:49.876Z,28.80
2022-09-17T12:43:11.479Z,28.60
2022-09-17T12:48:31.175Z,28.30
2022-09-17T12:53:42.605Z,28.10
2022-09-17T12:58:58.336Z,28.20
2022-09-17T13:04:14.183Z,28.30
2022-09-17T13:09:54.071Z,28.20
2022-09-17T13:15:36.577Z,28.50
2022-09-17T13:20:53.769Z,28.60
2022-09-17T13:26:00.954Z,28.60
2022-09-17T13:31:05.308Z,28.60
2022-09-17T13:36:38.121Z,28.40
2022-09-17T13:41:43.539Z,28.40
2022-09-17T13:46:47.889Z,28.60
2022-09-17T13:51:54.304Z,28.90
2022-09-17T13:57:10.528Z,28.70
2022-09-17T14:02:39.279Z,28.20
2022-09-17T14:07:49.113Z,28.00
2022-09-17T14:13:00.035Z,27.80
2022-09-17T14:18:05.928Z,27.70
2022-09-17T14:23:13.344Z,27.80
2022-09-17T14:28:26.209Z,28.00
2022-09-17T14:33:33.030Z,27.90
2022-09-17T14:38:44.751Z,27.90
2022-09-17T14:43:53.962Z,27.50
2022-09-17T14:49:15.741Z,27.00
2022-09-17T14:54:23.031Z,26.20
2022-09-17T14:59:48.399Z,25.60
2022-09-17T15:04:51.898Z,25.20
2022-09-17T15:10:08.215Z,24.70
2022-09-17T15:15:19.563Z,24.40
2022-09-17T15:20:25.885Z,24.00
2022-09-17T15:25:32.727Z,23.60
2022-09-17T15:30:36.269Z,23.00
2022-09-17T15:35:41.063Z,22.70
2022-09-17T15:40:46.585Z,22.60
2022-09-17T15:45:50.383Z,22.40
2022-09-17T15:50:55.295Z,22.20
2022-09-17T15:56:09.480Z,22.10
2022-09-17T16:01:47.528Z,21.90
2022-09-17T16:06:59.691Z,21.60
2022-09-17T16:12:04.890Z,21.40
2022-09-17T16:17:35.397Z,21.20
2022-09-17T16:22:38.947Z,21.10
2022-09-17T16:27:52.887Z,21.00
2022-09-17T16:32:56.390Z,20.90
2022-09-17T16:37:59.881Z,20.90
2022-09-17T16:43:05.046Z,20.70
2022-09-17T16:48:08.785Z,20.60
2022-09-17T16:53:12.307Z,20.50
2022-09-17T16:58:17.171Z,20.40
2022-09-17T17:03:20.735Z,20.30
2022-09-17T17:08:24.287Z,20.20
2022-09-17T17:13:29.530Z,20.10
2022-09-17T17:18:33.229Z,20.10
2022-09-17T17:23:36.976Z,20.00
2022-09-17T17:28:41.908Z,19.90
2022-09-17T17:33:45.413Z,19.80
2022-09-17T17:38:48.966Z,19.70
2022-09-17T17:43:55.676Z,19.60
2022-09-17T17:48:59.277Z,19.50
2022-09-17T17:54:02.810Z,19.40
2022-09-17T17:59:07.878Z,19.30
2022-09-17T18:04:11.430Z,19.20
2022-09-17T18:09:15.139Z,19.00
2022-09-17T18:14:20.063Z,18.90
2022-09-17T18:19:23.776Z,18.80
2022-09-17T18:24:27.310Z,18.60
2022-09-17T18:29:32.211Z,18.40
2022-09-17T18:34:36.432Z,18.30
2022-09-17T18:45:06.092Z,18.00
2022-09-17T18:50:09.998Z,17.90
2022-09-17T18:55:13.596Z,17.80
2022-09-17T19:00:20.430Z,17.60
2022-09-17T19:05:24.271Z,17.50
2022-09-17T19:10:27.774Z,17.40
2022-09-17T19:15:34.053Z,17.30
2022-09-17T19:20:38.644Z,17.20
2022-09-17T19:25:42.249Z,17.10
2022-09-17T19:30:47.404Z,16.90
2022-09-17T19:35:51.277Z,16.80
2022-09-17T19:40:59.542Z,16.60
2022-09-17T19:46:06.918Z,16.60
2022-09-17T19:51:10.451Z,16.50
2022-09-17T19:56:15.450Z,16.30
2022-09-17T20:01:20.883Z,16.20
2022-09-17T20:06:24.564Z,16.10
2022-09-17T20:11:28.610Z,16.00
2022-09-17T20:16:34.832Z,15.90
2022-09-17T20:21:38.422Z,15.90
2022-09-17T20:26:42.216Z,15.80
2022-09-17T20:31:49.867Z,15.80
2022-09-17T20:37:11.921Z,15.70
2022-09-17T20:42:16.142Z,15.60
2022-09-17T20:47:21.094Z,15.50
2022-09-17T20:52:24.817Z,15.50
2022-09-17T20:57:28.434Z,15.30
2022-09-17T21:02:34.194Z,15.20
2022-09-17T21:07:37.781Z,15.20
2022-09-17T21:12:41.364Z,15.20
2022-09-17T21:17:48.153Z,15.20
2022-09-17T21:22:51.786Z,15.10
2022-09-17T21:27:55.389Z,15.00
2022-09-17T21:33:00.911Z,14.90
2022-09-17T21:38:04.492Z,14.90
2022-09-17T21:43:09.619Z,14.80
2022-09-17T21:48:14.663Z,14.70
2022-09-17T21:53:18.331Z,14.70
2022-09-17T21:58:21.844Z,14.60
2022-09-17T22:03:26.857Z,14.60
2022-09-17T22:08:30.415Z,14.50
2022-09-17T22:13:34.163Z,14.40
2022-09-17T22:18:39.341Z,14.30
2022-09-17T22:23:42.861Z,14.30
2022-09-17T22:28:46.563Z,14.20
