createdAt,value
2018-02-18T00:01:30.540Z,99.08
2018-02-18T00:03:58.090Z,98.88
2018-02-18T00:06:26.008Z,98.68
2018-02-18T00:08:53.664Z,98.26
2018-02-18T00:11:21.238Z,97.92
2018-02-18T00:13:55.098Z,97.73
2018-02-18T00:16:22.943Z,98.07
2018-02-18T00:18:50.538Z,98.24
2018-02-18T00:21:18.411Z,98.17
2018-02-18T00:23:46.409Z,98.13
2018-02-18T00:26:14.309Z,98.14
2018-02-18T00:28:42.147Z,98.18
2018-02-18T00:31:09.845Z,98.31
2018-02-18T00:33:37.535Z,98.20
2018-02-18T00:36:05.219Z,98.16
2018-02-18T00:38:32.780Z,97.84
2018-02-18T00:41:00.313Z,97.57
2018-02-18T00:43:27.959Z,97.74
2018-02-18T00:45:56.327Z,97.71
2018-02-18T00:48:24.070Z,97.51
2018-02-18T00:50:51.730Z,97.39
2018-02-18T00:53:19.275Z,97.22
2018-02-18T00:55:47.364Z,96.98
2018-02-18T00:58:14.998Z,96.97
2018-02-18T01:00:42.580Z,96.73
2018-02-18T01:03:10.139Z,96.94
2018-02-18T01:05:38.381Z,97.03
2018-02-18T01:08:06.379Z,96.99
2018-02-18T01:10:33.979Z,97.58
2018-02-18T01:13:01.566Z,97.66
2018-02-18T01:15:29.172Z,97.66
2018-02-18T01:17:56.800Z,97.57
2018-02-18T01:20:24.331Z,97.52
2018-02-18T01:22:51.995Z,97.38
2018-02-18T01:25:19.904Z,97.50
2018-02-18T01:27:47.525Z,97.43
2018-02-18T01:30:15.175Z,96.74
2018-02-18T01:32:43.025Z,96.89
2018-02-18T01:35:10.680Z,97.04
2018-02-18T01:37:38.295Z,96.97
2018-02-18T01:40:05.913Z,97.30
2018-02-18T01:42:34.288Z,97.67
2018-02-18T01:45:02.013Z,97.79
2018-02-18T01:47:30.236Z,98.00
2018-02-18T01:49:57.855Z,97.96
2018-02-18T01:52:25.480Z,97.77
2018-02-18T01:54:53.024Z,97.40
2018-02-18T01:57:20.714Z,96.55
2018-02-18T01:59:48.329Z,95.70
2018-02-18T02:02:16.200Z,94.91
2018-02-18T02:04:43.729Z,95.21
2018-02-18T02:07:11.355Z,96.02
2018-02-18T02:09:39.106Z,97.16
2018-02-18T02:12:06.796Z,98.04
2018-02-18T02:14:34.395Z,98.41
2018-02-18T02:17:02.315Z,98.47
2018-02-18T02:19:29.849Z,98.37
2018-02-18T02:21:57.423Z,98.19
2018-02-18T02:24:25.040Z,97.88
2018-02-18T02:26:52.624Z,97.87
2018-02-18T02:29:20.314Z,97.89
2018-02-18T02:31:47.979Z,98.01
2018-02-18T02:34:15.599Z,98.13
2018-02-18T02:36:43.405Z,98.31
2018-02-18T02:39:10.965Z,98.22
2018-02-18T02:41:38.691Z,97.94
2018-02-18T02:44:06.228Z,97.93
2018-02-18T02:46:34.043Z,98.12
2018-02-18T02:49:01.702Z,98.21
2018-02-18T02:51:29.485Z,98.13
2018-02-18T02:53:57.024Z,98.35
2018-02-18T02:56:25.315Z,98.27
2018-02-18T02:58:53.073Z,97.82
2018-02-18T03:01:20.655Z,97.94
2018-02-18T03:03:48.226Z,98.01
2018-02-18T03:06:16.972Z,97.92
2018-02-18T03:08:44.732Z,98.36
2018-02-18T03:11:12.534Z,98.46
2018-02-18T03:13:40.279Z,98.40
2018-02-18T03:16:08.056Z,97.97
2018-02-18T03:18:35.841Z,97.36
2018-02-18T03:21:03.539Z,97.22
2018-02-18T03:23:31.069Z,97.04
2018-02-18T03:25:58.595Z,96.42
2018-02-18T03:28:26.125Z,96.66
2018-02-18T03:30:53.705Z,96.90
2018-02-18T03:33:21.383Z,96.73
2018-02-18T03:35:48.992Z,96.94
2018-02-18T03:38:16.748Z,96.86
2018-02-18T03:40:44.596Z,96.87
2018-02-18T03:43:12.182Z,96.92
2018-02-18T03:45:39.756Z,96.96
2018-02-18T03:48:07.388Z,97.04
2018-02-18T03:50:35.103Z,97.10
2018-02-18T03:53:02.824Z,97.12
2018-02-18T03:55:30.625Z,97.33
2018-02-18T03:57:58.444Z,97.58
2018-02-18T04:00:25.985Z,97.76
2018-02-18T04:02:53.920Z,97.90
2018-02-18T04:05:21.480Z,97.98
2018-02-18T04:07:49.132Z,97.72
2018-02-18T04:10:16.820Z,97.79
2018-02-18T04:12:44.348Z,97.69
2018-02-18T04:15:12.185Z,97.55
2018-02-18T04:17:39.856Z,97.22
2018-02-18T04:20:07.630Z,96.81
2018-02-18T04:22:35.218Z,96.78
2018-02-18T04:25:02.869Z,96.54
2018-02-18T04:27:30.574Z,95.76
2018-02-18T04:29:58.349Z,95.79
2018-02-18T04:32:26.064Z,96.13
2018-02-18T04:34:54.354Z,95.47
2018-02-18T04:37:22.116Z,95.31
2018-02-18T04:39:49.671Z,95.00
2018-02-18T04:42:17.384Z,95.13
2018-02-18T04:44:45.024Z,95.29
2018-02-18T04:47:12.762Z,95.36
2018-02-18T04:49:40.861Z,95.40
2018-02-18T04:52:08.978Z,95.21
2018-02-18T04:54:36.636Z,95.33
2018-02-18T04:57:04.160Z,95.55
2018-02-18T04:59:32.042Z,96.25
2018-02-18T05:01:59.783Z,96.15
2018-02-18T05:04:28.360Z,96.28
2018-02-18T05:06:55.888Z,96.32
2018-02-18T05:09:23.431Z,96.25
2018-02-18T05:11:50.989Z,95.88
2018-02-18T05:14:18.605Z,94.99
2018-02-18T05:16:46.240Z,95.17
2018-02-18T05:19:13.905Z,94.63
2018-02-18T05:21:41.659Z,94.64
2018-02-18T05:24:09.784Z,94.35
2018-02-18T05:26:37.315Z,94.36
2018-02-18T05:29:05.404Z,93.84
2018-02-18T05:31:32.943Z,93.09
2018-02-18T05:34:00.516Z,93.67
2018-02-18T05:36:28.048Z,93.95
2018-02-18T05:38:56.835Z,93.84
2018-02-18T05:41:24.482Z,94.45
2018-02-18T05:43:52.609Z,94.74
2018-02-18T05:46:20.125Z,95.24
2018-02-18T05:48:47.685Z,95.06
2018-02-18T05:51:15.209Z,95.71
2018-02-18T05:53:42.758Z,95.98
2018-02-18T05:56:10.516Z,96.81
2018-02-18T05:58:38.255Z,97.46
2018-02-18T06:01:05.795Z,97.73
2018-02-18T06:03:33.901Z,98.07
2018-02-18T06:06:01.451Z,98.61
2018-02-18T06:08:29.113Z,98.92
2018-02-18T06:10:56.684Z,99.32
2018-02-18T06:13:24.535Z,99.92
2018-02-18T06:15:52.206Z,99.72
2018-02-18T06:18:19.871Z,99.53
2018-02-18T06:20:47.425Z,99.58
2018-02-18T06:23:15.605Z,99.47
2018-02-18T06:25:43.240Z,99.43
2018-02-18T06:28:10.874Z,99.45
2018-02-18T06:30:38.540Z,99.28
2018-02-18T06:33:06.368Z,99.16
2018-02-18T06:35:33.954Z,98.96
2018-02-18T06:38:01.588Z,98.61
2018-02-18T06:40:29.134Z,98.27
2018-02-18T06:42:56.681Z,98.14
2018-02-18T06:45:24.419Z,97.94
2018-02-18T06:47:51.949Z,97.21
2018-02-18T06:50:20.307Z,96.87
2018-02-18T06:52:48.018Z,96.44
2018-02-18T06:55:15.579Z,96.61
2018-02-18T06:57:43.120Z,96.27
2018-02-18T07:00:10.860Z,96.36
2018-02-18T07:02:38.459Z,95.59
2018-02-18T07:05:06.171Z,96.84
2018-02-18T07:07:33.709Z,97.54
2018-02-18T07:10:01.285Z,97.48
2018-02-18T07:12:29.140Z,97.02
2018-02-18T07:14:57.120Z,96.35
2018-02-18T07:17:24.738Z,95.75
2018-02-18T07:19:52.789Z,95.42
2018-02-18T07:22:20.515Z,94.55
2018-02-18T07:24:48.044Z,94.75
2018-02-18T07:27:15.587Z,94.64
2018-02-18T07:29:43.244Z,95.27
2018-02-18T07:32:11.116Z,94.31
2018-02-18T07:34:38.780Z,95.07
2018-02-18T07:37:06.418Z,95.38
2018-02-18T07:39:33.995Z,95.89
2018-02-18T07:42:01.625Z,95.26
2018-02-18T07:44:29.275Z,92.92
2018-02-18T07:46:56.839Z,92.64
2018-02-18T07:49:24.368Z,92.95
2018-02-18T07:51:52.424Z,92.83
2018-02-18T07:54:20.035Z,92.27
2018-02-18T07:56:47.843Z,91.43
2018-02-18T07:59:15.525Z,91.12
2018-02-18T08:01:43.364Z,88.18
2018-02-18T08:04:10.900Z,88.71
2018-02-18T08:06:38.494Z,87.80
2018-02-18T08:09:06.041Z,87.06
2018-02-18T08:11:33.690Z,88.97
2018-02-18T08:14:01.409Z,92.30
2018-02-18T08:16:29.070Z,91.50
2018-02-18T08:18:56.838Z,88.65
2018-02-18T08:21:24.520Z,88.50
2018-02-18T08:23:53.390Z,87.41
2018-02-18T08:26:21.000Z,90.03
2018-02-18T08:28:49.096Z,89.26
2018-02-18T08:31:16.739Z,87.78
2018-02-18T08:33:44.655Z,86.51
2018-02-18T08:36:12.180Z,87.62
2018-02-18T08:38:39.894Z,88.66
2018-02-18T08:41:07.797Z,86.94
2018-02-18T08:43:36.404Z,86.67
2018-02-18T08:46:04.338Z,87.19
2018-02-18T08:48:31.940Z,89.01
2018-02-18T08:50:59.458Z,86.84
2018-02-18T08:53:27.166Z,89.43
2018-02-18T08:55:54.829Z,90.38
2018-02-18T08:58:23.035Z,90.07
2018-02-18T09:00:50.586Z,88.00
2018-02-18T09:03:18.136Z,89.31
2018-02-18T09:05:45.866Z,89.01
2018-02-18T09:08:13.408Z,88.31
2018-02-18T09:10:40.941Z,89.48
2018-02-18T09:13:08.704Z,88.36
2018-02-18T09:15:36.360Z,88.99
2018-02-18T09:18:04.100Z,88.47
2018-02-18T09:20:31.797Z,85.72
2018-02-18T09:22:59.479Z,84.09
2018-02-18T09:25:27.140Z,81.96
2018-02-18T09:27:54.987Z,85.32
2018-02-18T09:30:22.539Z,84.47
2018-02-18T09:32:50.234Z,84.54
2018-02-18T09:35:17.934Z,80.25
2018-02-18T09:37:45.755Z,80.28
2018-02-18T09:40:13.330Z,79.27
2018-02-18T09:42:40.880Z,81.57
2018-02-18T09:45:08.983Z,79.47
2018-02-18T09:47:37.083Z,76.71
2018-02-18T09:50:04.874Z,75.85
2018-02-18T09:52:32.635Z,78.17
2018-02-18T09:55:00.315Z,77.67
2018-02-18T09:57:28.719Z,76.62
2018-02-18T09:59:56.400Z,74.87
2018-02-18T10:02:23.937Z,74.80
2018-02-18T10:04:51.547Z,73.11
2018-02-18T10:07:19.280Z,71.93
2018-02-18T10:09:46.879Z,74.38
2018-02-18T10:12:14.577Z,74.94
2018-02-18T10:14:42.178Z,76.69
2018-02-18T10:17:09.710Z,76.01
2018-02-18T10:19:37.394Z,76.91
2018-02-18T10:22:05.244Z,76.79
2018-02-18T10:24:32.984Z,77.41
2018-02-18T10:27:00.521Z,82.28
2018-02-18T10:29:28.185Z,78.78
2018-02-18T10:31:55.842Z,80.70
2018-02-18T10:34:23.502Z,84.85
2018-02-18T10:36:51.230Z,81.91
2018-02-18T10:39:19.186Z,83.46
2018-02-18T10:41:46.987Z,80.25
2018-02-18T10:44:14.725Z,80.87
2018-02-18T10:46:42.535Z,80.32
2018-02-18T10:49:10.156Z,82.23
2018-02-18T10:51:37.812Z,80.53
2018-02-18T10:54:05.455Z,80.12
2018-02-18T10:56:33.122Z,81.30
2018-02-18T10:59:00.674Z,81.12
2018-02-18T11:01:28.267Z,80.92
2018-02-18T11:03:55.876Z,82.69
2018-02-18T11:06:23.485Z,75.79
2018-02-18T11:08:51.111Z,76.08
2018-02-18T11:11:18.678Z,74.94
2018-02-18T11:13:46.349Z,74.70
2018-02-18T11:16:13.955Z,78.33
2018-02-18T11:18:41.777Z,77.21
2018-02-18T11:21:09.376Z,76.15
2018-02-18T11:23:36.895Z,76.10
2018-02-18T11:26:04.459Z,72.83
2018-02-18T11:28:32.106Z,75.54
2018-02-18T11:30:59.929Z,74.02
2018-02-18T11:33:27.624Z,76.34
2018-02-18T11:35:55.216Z,77.72
2018-02-18T11:38:22.854Z,77.73
2018-02-18T11:40:51.155Z,76.41
2018-02-18T11:43:18.913Z,75.25
2018-02-18T11:45:46.486Z,78.52
2018-02-18T11:48:14.042Z,77.16
2018-02-18T11:50:41.590Z,76.76
2018-02-18T11:53:10.310Z,78.77
2018-02-18T11:55:38.563Z,78.34
2018-02-18T11:58:06.255Z,78.14
2018-02-18T12:00:34.074Z,76.58
2018-02-18T12:03:01.834Z,74.14
2018-02-18T12:05:29.364Z,71.99
2018-02-18T12:07:56.999Z,75.52
2018-02-18T12:10:25.400Z,75.13
2018-02-18T12:12:53.250Z,74.12
2018-02-18T12:15:20.874Z,72.65
2018-02-18T12:17:49.152Z,75.70
2018-02-18T12:20:16.823Z,74.01
2018-02-18T12:22:44.534Z,73.45
2018-02-18T12:25:12.284Z,69.79
2018-02-18T12:27:39.921Z,71.05
2018-02-18T12:30:07.521Z,74.90
2018-02-18T12:32:35.045Z,73.74
2018-02-18T12:35:02.981Z,71.81
2018-02-18T12:37:30.539Z,71.80
2018-02-18T12:39:58.084Z,72.30
2018-02-18T12:42:25.845Z,71.79
2018-02-18T12:44:53.641Z,70.30
2018-02-18T12:47:21.290Z,71.48
2018-02-18T12:49:48.948Z,70.43
2018-02-18T12:52:16.920Z,68.83
2018-02-18T12:54:44.826Z,68.97
2018-02-18T12:57:12.446Z,70.31
2018-02-18T12:59:39.978Z,70.15
2018-02-18T13:02:07.575Z,71.57
2018-02-18T13:04:35.135Z,70.27
2018-02-18T13:07:02.740Z,69.54
2018-02-18T13:09:30.443Z,67.34
2018-02-18T13:11:58.047Z,69.18
2018-02-18T13:14:25.948Z,70.20
2018-02-18T13:16:53.613Z,70.10
2018-02-18T13:19:21.383Z,67.85
2018-02-18T13:21:49.166Z,70.21
2018-02-18T13:24:16.854Z,72.00
2018-02-18T13:26:44.738Z,71.36
2018-02-18T13:29:12.340Z,74.00
2018-02-18T13:31:40.162Z,74.78
2018-02-18T13:34:07.967Z,71.74
2018-02-18T13:36:35.599Z,75.32
2018-02-18T13:39:03.219Z,73.96
2018-02-18T13:41:30.895Z,72.04
2018-02-18T13:43:58.434Z,71.87
2018-02-18T13:46:25.980Z,72.11
2018-02-18T13:48:53.608Z,74.30
2018-02-18T13:51:21.440Z,72.36
2018-02-18T13:53:49.107Z,75.29
2018-02-18T13:56:16.788Z,74.04
2018-02-18T13:58:44.487Z,74.77
2018-02-18T14:01:12.215Z,73.04
2018-02-18T14:03:40.035Z,76.38
2018-02-18T14:06:07.580Z,78.18
2018-02-18T14:08:35.345Z,76.72
2018-02-18T14:11:03.035Z,77.27
2018-02-18T14:13:30.769Z,77.22
2018-02-18T14:15:58.331Z,79.06
2018-02-18T14:18:25.912Z,79.26
2018-02-18T14:20:53.609Z,80.31
2018-02-18T14:23:21.350Z,80.63
2018-02-18T14:25:49.030Z,79.80
2018-02-18T14:28:16.674Z,79.35
2018-02-18T14:30:44.599Z,78.87
2018-02-18T14:33:12.154Z,81.13
2018-02-18T14:35:39.821Z,82.45
2018-02-18T14:38:07.550Z,81.43
2018-02-18T14:40:35.098Z,82.11
2018-02-18T14:43:14.648Z,82.31
2018-02-18T14:45:54.240Z,82.55
2018-02-18T14:48:33.763Z,82.44
2018-02-18T14:51:13.829Z,80.64
2018-02-18T14:53:53.175Z,82.70
2018-02-18T14:59:21.903Z,83.17
2018-02-18T15:01:50.509Z,83.74
2018-02-18T15:04:18.076Z,82.85
2018-02-18T15:06:45.624Z,84.27
2018-02-18T15:09:13.441Z,85.06
2018-02-18T15:11:41.070Z,83.63
2018-02-18T15:14:08.736Z,84.20
2018-02-18T15:16:36.399Z,84.58
2018-02-18T15:19:03.974Z,84.39
2018-02-18T15:21:31.850Z,84.21
2018-02-18T15:23:59.521Z,85.39
2018-02-18T15:26:27.380Z,83.75
2018-02-18T15:28:54.971Z,84.33
2018-02-18T15:31:22.864Z,85.14
2018-02-18T15:33:50.458Z,85.18
2018-02-18T15:36:18.140Z,84.73
2018-02-18T15:38:45.824Z,84.69
2018-02-18T15:41:13.898Z,83.22
2018-02-18T15:43:41.678Z,85.09
2018-02-18T15:46:09.349Z,84.32
2018-02-18T15:48:37.308Z,84.96
2018-02-18T15:51:04.875Z,85.19
2018-02-18T15:53:32.533Z,85.79
2018-02-18T15:56:00.408Z,86.41
2018-02-18T15:58:28.006Z,86.66
2018-02-18T16:00:55.626Z,85.76
2018-02-18T16:03:23.159Z,86.12
2018-02-18T16:05:50.769Z,85.57
2018-02-18T16:08:18.444Z,86.45
2018-02-18T16:10:46.618Z,86.56
2018-02-18T16:13:14.793Z,86.62
2018-02-18T16:15:43.121Z,86.25
2018-02-18T16:18:10.859Z,86.74
2018-02-18T16:20:39.319Z,86.77
2018-02-18T16:23:07.268Z,86.39
2018-02-18T16:25:34.944Z,86.62
2018-02-18T16:28:02.833Z,84.08
2018-02-18T16:30:30.661Z,83.76
2018-02-18T16:32:59.571Z,82.26
2018-02-18T16:35:27.176Z,82.82
2018-02-18T16:37:55.346Z,83.70
2018-02-18T16:40:23.144Z,84.49
2018-02-18T16:42:50.931Z,84.45
2018-02-18T16:45:19.299Z,84.91
2018-02-18T16:47:46.930Z,85.56
2018-02-18T16:50:14.619Z,85.43
2018-02-18T16:52:42.300Z,85.85
2018-02-18T16:55:09.971Z,86.55
2018-02-18T16:57:37.734Z,85.82
2018-02-18T17:00:05.416Z,86.93
2018-02-18T17:02:33.290Z,89.08
2018-02-18T17:05:00.885Z,90.02
2018-02-18T17:07:28.604Z,90.54
2018-02-18T17:09:56.339Z,90.42
2018-02-18T17:12:24.265Z,91.34
2018-02-18T17:14:51.965Z,92.47
2018-02-18T17:17:19.656Z,91.31
2018-02-18T17:19:47.271Z,90.70
2018-02-18T17:22:14.835Z,91.06
2018-02-18T17:24:42.381Z,90.63
2018-02-18T17:27:09.916Z,90.27
2018-02-18T17:29:37.576Z,90.12
2018-02-18T17:32:05.439Z,90.10
2018-02-18T17:34:33.161Z,91.19
2018-02-18T17:37:00.820Z,91.45
2018-02-18T17:39:28.402Z,92.08
2018-02-18T17:41:56.680Z,92.00
2018-02-18T17:44:24.384Z,92.22
2018-02-18T17:46:52.108Z,91.73
2018-02-18T17:49:19.890Z,91.85
2018-02-18T17:51:47.655Z,91.63
2018-02-18T17:54:15.230Z,92.14
2018-02-18T17:56:43.115Z,91.86
2018-02-18T17:59:10.860Z,91.13
2018-02-18T18:01:38.744Z,90.93
2018-02-18T18:04:07.041Z,90.80
2018-02-18T18:06:34.692Z,91.77
2018-02-18T18:09:02.290Z,92.89
2018-02-18T18:11:30.004Z,93.52
2018-02-18T18:13:58.462Z,92.49
2018-02-18T18:16:26.186Z,92.26
2018-02-18T18:18:53.882Z,92.47
2018-02-18T18:21:21.756Z,92.54
2018-02-18T18:23:49.588Z,92.46
2018-02-18T18:26:17.116Z,92.29
2018-02-18T18:28:44.815Z,92.03
2018-02-18T18:31:12.871Z,92.00
2018-02-18T18:33:40.577Z,92.13
2018-02-18T18:36:08.755Z,92.44
2018-02-18T18:38:36.488Z,92.98
2018-02-18T18:41:04.410Z,91.45
2018-02-18T18:43:32.022Z,89.88
2018-02-18T18:45:59.592Z,90.51
2018-02-18T18:48:27.390Z,91.42
2018-02-18T18:50:54.990Z,91.73
2018-02-18T18:53:22.606Z,91.75
2018-02-18T18:55:50.177Z,91.99
2018-02-18T18:58:17.778Z,92.90
2018-02-18T19:00:45.358Z,93.69
2018-02-18T19:03:13.135Z,94.71
2018-02-18T19:05:40.932Z,95.11
2018-02-18T19:08:08.882Z,94.49
2018-02-18T19:10:36.441Z,93.27
2018-02-18T19:13:04.160Z,92.86
2018-02-18T19:15:31.737Z,92.28
2018-02-18T19:18:00.217Z,92.06
2018-02-18T19:20:27.758Z,92.65
2018-02-18T19:22:55.381Z,93.64
2018-02-18T19:25:23.010Z,94.05
2018-02-18T19:27:50.773Z,93.80
2018-02-18T19:30:18.459Z,94.14
2018-02-18T19:32:46.147Z,94.75
2018-02-18T19:35:13.809Z,94.88
2018-02-18T19:37:41.440Z,94.26
2018-02-18T19:40:09.955Z,93.51
2018-02-18T19:42:37.536Z,93.32
2018-02-18T19:45:05.114Z,93.23
2018-02-18T19:47:32.741Z,93.31
2018-02-18T19:50:00.371Z,94.08
2018-02-18T19:52:27.947Z,94.45
2018-02-18T19:54:56.576Z,94.59
2018-02-18T19:57:24.925Z,94.59
2018-02-18T19:59:53.037Z,94.65
2018-02-18T20:02:21.014Z,94.42
2018-02-18T20:04:49.628Z,95.06
2018-02-18T20:07:17.311Z,94.82
2018-02-18T20:09:44.934Z,95.29
2018-02-18T20:12:12.571Z,95.08
2018-02-18T20:14:40.284Z,94.33
2018-02-18T20:17:08.063Z,94.17
2018-02-18T20:19:35.815Z,94.40
2018-02-18T20:22:03.663Z,93.58
2018-02-18T20:24:31.347Z,94.04
2018-02-18T20:26:58.939Z,94.25
2018-02-18T20:29:26.729Z,94.25
2018-02-18T20:31:54.492Z,95.00
2018-02-18T20:34:22.203Z,94.86
2018-02-18T20:36:49.870Z,94.92
2018-02-18T20:39:17.431Z,94.26
2018-02-18T20:41:45.202Z,93.14
2018-02-18T20:44:12.772Z,92.65
2018-02-18T20:46:40.419Z,91.91
2018-02-18T20:49:08.016Z,89.41
2018-02-18T20:51:35.832Z,90.78
2018-02-18T20:54:03.616Z,84.83
2018-02-18T20:56:31.321Z,84.32
2018-02-18T20:58:59.107Z,84.93
2018-02-18T21:01:26.942Z,83.46
2018-02-18T21:03:54.791Z,80.97
2018-02-18T21:06:22.949Z,80.15
2018-02-18T21:08:50.755Z,81.12
2018-02-18T21:11:18.471Z,82.44
2018-02-18T21:13:46.298Z,80.76
2018-02-18T21:16:14.004Z,81.65
2018-02-18T21:18:41.584Z,81.22
2018-02-18T21:21:09.151Z,81.00
2018-02-18T21:23:36.879Z,82.93
2018-02-18T21:26:04.581Z,81.08
2018-02-18T21:28:32.166Z,81.54
2018-02-18T21:30:59.790Z,81.79
2018-02-18T21:33:27.652Z,80.72
2018-02-18T21:35:55.356Z,80.68
2018-02-18T21:38:22.992Z,81.52
2018-02-18T21:40:50.755Z,83.64
2018-02-18T21:43:18.492Z,84.12
2018-02-18T21:45:46.038Z,83.54
2018-02-18T21:48:13.655Z,83.22
2018-02-18T21:50:41.299Z,83.46
2018-02-18T21:53:09.232Z,83.24
2018-02-18T21:55:36.801Z,87.33
2018-02-18T21:58:04.424Z,88.29
2018-02-18T22:00:31.997Z,88.50
2018-02-18T22:02:59.968Z,88.38
2018-02-18T22:05:27.612Z,88.76
2018-02-18T22:07:55.156Z,90.09
2018-02-18T22:10:22.885Z,90.47
2018-02-18T22:12:50.476Z,89.96
2018-02-18T22:15:18.134Z,89.36
2018-02-18T22:17:45.720Z,89.43
2018-02-18T22:20:13.341Z,89.00
2018-02-18T22:22:40.941Z,88.86
2018-02-18T22:25:09.410Z,88.46
2018-02-18T22:27:37.532Z,88.79
2018-02-18T22:30:05.836Z,89.71
2018-02-18T22:32:33.539Z,89.19
2018-02-18T22:35:01.104Z,89.34
2018-02-18T22:37:28.979Z,90.02
2018-02-18T22:39:56.787Z,89.98
2018-02-18T22:42:24.405Z,89.77
2018-02-18T22:44:51.932Z,89.44
2018-02-18T22:47:19.707Z,90.26
2018-02-18T22:49:47.954Z,90.40
2018-02-18T22:52:15.741Z,89.97
2018-02-18T22:54:43.352Z,89.63
2018-02-18T22:57:11.136Z,89.44
2018-02-18T22:59:38.749Z,88.79
2018-02-18T23:02:06.445Z,88.70
2018-02-18T23:04:34.352Z,89.47
2018-02-18T23:07:07.749Z,89.84
2018-02-18T23:09:35.533Z,90.63
2018-02-18T23:12:03.095Z,91.58
2018-02-18T23:14:30.807Z,91.54
2018-02-18T23:16:58.349Z,91.39
2018-02-18T23:19:26.234Z,91.59
2018-02-18T23:21:53.756Z,91.93
2018-02-18T23:24:21.573Z,91.79
2018-02-18T23:26:49.116Z,91.42
2018-02-18T23:29:16.691Z,92.21
2018-02-18T23:31:44.215Z,92.46
2018-02-18T23:34:11.811Z,91.67
2018-02-18T23:36:39.559Z,92.34
2018-02-18T23:39:07.230Z,91.74
2018-02-18T23:41:35.090Z,90.72
2018-02-18T23:44:02.660Z,90.42
2018-02-18T23:46:30.564Z,90.61
2018-02-18T23:48:58.223Z,86.05
2018-02-18T23:51:25.771Z,89.07
2018-02-18T23:53:53.370Z,89.24
2018-02-18T23:56:21.275Z,89.45
2018-02-18T23:58:48.995Z,89.02
