createdAt,value
2019-03-19T00:00:21.885Z,32.83
2019-03-19T00:02:51.416Z,36.00
2019-03-19T00:05:21.031Z,30.03
2019-03-19T00:07:51.508Z,32.43
2019-03-19T00:10:21.025Z,24.67
2019-03-19T00:12:50.522Z,30.75
2019-03-19T00:15:20.109Z,32.85
2019-03-19T00:17:50.579Z,38.00
2019-03-19T00:20:21.068Z,34.53
2019-03-19T00:22:50.586Z,34.55
2019-03-19T00:25:29.355Z,30.00
2019-03-19T00:27:51.386Z,28.20
2019-03-19T00:30:20.972Z,36.42
2019-03-19T00:32:50.471Z,36.77
2019-03-19T00:35:19.983Z,22.67
2019-03-19T00:37:49.488Z,34.45
2019-03-19T00:40:19.265Z,26.50
2019-03-19T00:42:48.774Z,29.70
2019-03-19T00:45:18.298Z,35.23
2019-03-19T00:47:47.810Z,33.00
2019-03-19T00:50:17.347Z,29.20
2019-03-19T00:52:46.859Z,41.40
2019-03-19T00:55:16.378Z,34.08
2019-03-19T00:57:45.909Z,34.58
2019-03-19T01:00:15.699Z,37.40
2019-03-19T01:02:45.197Z,33.98
2019-03-19T01:05:14.801Z,33.80
2019-03-19T01:07:44.296Z,35.53
2019-03-19T01:10:13.883Z,33.67
2019-03-19T01:12:43.466Z,37.73
2019-03-19T01:15:13.077Z,34.00
2019-03-19T01:17:42.600Z,27.27
2019-03-19T01:20:12.507Z,34.23
2019-03-19T01:22:42.021Z,30.03
2019-03-19T01:25:11.653Z,35.15
2019-03-19T01:27:41.161Z,29.27
2019-03-19T01:30:11.106Z,29.65
2019-03-19T01:32:40.602Z,40.47
2019-03-19T01:35:10.181Z,41.65
2019-03-19T01:37:39.687Z,36.67
2019-03-19T01:40:09.369Z,42.80
2019-03-19T01:42:39.872Z,35.27
2019-03-19T01:45:09.668Z,34.98
2019-03-19T01:47:39.208Z,41.25
2019-03-19T01:50:08.988Z,39.80
2019-03-19T01:52:38.487Z,34.50
2019-03-19T01:55:09.229Z,40.17
2019-03-19T01:57:38.737Z,31.37
2019-03-19T02:00:09.395Z,29.72
2019-03-19T02:02:38.921Z,36.95
2019-03-19T02:05:08.597Z,39.53
2019-03-19T02:07:38.097Z,27.43
2019-03-19T02:10:08.323Z,33.37
2019-03-19T02:12:37.874Z,38.23
2019-03-19T02:15:08.322Z,33.88
2019-03-19T02:17:37.816Z,36.23
2019-03-19T02:20:09.999Z,36.43
2019-03-19T02:22:39.497Z,37.75
2019-03-19T02:25:09.378Z,38.38
2019-03-19T02:27:39.849Z,37.00
2019-03-19T02:30:10.258Z,42.30
2019-03-19T02:32:39.840Z,34.85
2019-03-19T02:35:09.390Z,34.90
2019-03-19T02:37:38.879Z,33.70
2019-03-19T02:40:08.641Z,37.30
2019-03-19T02:42:38.159Z,33.10
2019-03-19T02:45:08.107Z,31.43
2019-03-19T02:47:37.627Z,31.50
2019-03-19T02:50:07.945Z,34.67
2019-03-19T02:52:37.468Z,45.73
2019-03-19T02:55:07.572Z,35.23
2019-03-19T02:57:37.069Z,26.48
2019-03-19T03:00:07.111Z,28.52
2019-03-19T03:02:36.642Z,38.67
2019-03-19T03:05:06.920Z,34.00
2019-03-19T03:07:37.114Z,38.42
2019-03-19T03:10:07.568Z,39.17
2019-03-19T03:12:37.063Z,28.20
2019-03-19T03:15:07.113Z,35.70
2019-03-19T03:17:36.635Z,34.10
2019-03-19T03:20:06.277Z,44.38
2019-03-19T03:22:35.775Z,37.90
2019-03-19T03:25:05.743Z,35.00
2019-03-19T03:27:35.279Z,39.03
2019-03-19T03:30:05.536Z,33.58
2019-03-19T03:32:35.046Z,35.80
2019-03-19T03:35:04.877Z,40.80
2019-03-19T03:37:34.365Z,44.35
2019-03-19T03:40:04.589Z,35.10
2019-03-19T03:42:34.087Z,43.58
2019-03-19T03:45:03.896Z,31.07
2019-03-19T03:47:33.406Z,40.10
2019-03-19T03:50:03.124Z,36.40
2019-03-19T03:52:32.627Z,35.23
2019-03-19T03:55:02.136Z,34.33
2019-03-19T03:57:31.681Z,30.08
2019-03-19T04:00:01.200Z,28.15
2019-03-19T04:02:30.709Z,36.90
2019-03-19T04:05:00.423Z,36.10
2019-03-19T04:07:30.974Z,29.23
2019-03-19T04:10:00.639Z,41.53
2019-03-19T04:12:30.174Z,34.87
2019-03-19T04:14:59.691Z,40.80
2019-03-19T04:17:29.207Z,33.45
2019-03-19T04:19:58.722Z,30.80
2019-03-19T04:22:28.238Z,33.78
2019-03-19T04:24:57.738Z,38.67
2019-03-19T04:27:27.269Z,28.43
2019-03-19T04:29:56.821Z,38.85
2019-03-19T04:32:26.337Z,37.38
2019-03-19T04:34:55.843Z,37.93
2019-03-19T04:37:25.351Z,41.63
2019-03-19T04:39:54.850Z,34.40
2019-03-19T04:42:26.052Z,36.45
2019-03-19T04:44:55.566Z,43.03
2019-03-19T04:47:25.079Z,38.27
2019-03-19T04:49:54.582Z,38.27
2019-03-19T04:52:25.744Z,40.12
2019-03-19T04:54:55.263Z,25.47
2019-03-19T04:57:27.069Z,37.90
2019-03-19T04:59:56.023Z,30.32
2019-03-19T05:02:28.774Z,30.95
2019-03-19T05:04:58.288Z,30.45
2019-03-19T05:07:27.797Z,38.53
2019-03-19T05:09:57.305Z,37.97
2019-03-19T05:12:26.853Z,35.00
2019-03-19T05:14:56.363Z,36.07
2019-03-19T05:17:25.890Z,39.70
2019-03-19T05:19:55.394Z,28.43
2019-03-19T05:22:27.773Z,36.73
2019-03-19T05:24:57.282Z,35.03
2019-03-19T05:27:36.856Z,21.90
2019-03-19T05:29:58.024Z,26.57
2019-03-19T05:32:27.558Z,26.52
2019-03-19T05:34:57.061Z,30.17
2019-03-19T05:37:26.565Z,25.30
2019-03-19T05:39:56.088Z,30.55
2019-03-19T05:42:28.135Z,27.77
2019-03-19T05:44:57.649Z,26.73
2019-03-19T05:47:36.708Z,30.75
2019-03-19T05:49:59.213Z,29.80
2019-03-19T05:52:28.819Z,31.10
2019-03-19T05:54:58.327Z,22.60
2019-03-19T05:57:27.856Z,24.50
2019-03-19T05:59:57.358Z,26.75
2019-03-19T06:02:26.874Z,25.35
2019-03-19T06:04:56.391Z,31.37
2019-03-19T06:07:25.910Z,23.43
2019-03-19T06:09:55.420Z,30.00
2019-03-19T06:12:24.940Z,22.53
2019-03-19T06:14:54.448Z,25.37
2019-03-19T06:17:24.337Z,31.95
2019-03-19T06:19:53.930Z,23.92
2019-03-19T06:22:25.997Z,39.50
2019-03-19T06:24:54.731Z,27.20
2019-03-19T06:27:24.240Z,32.20
2019-03-19T06:29:53.779Z,29.57
2019-03-19T06:32:24.531Z,22.00
2019-03-19T06:34:53.969Z,28.23
2019-03-19T06:37:23.473Z,26.37
2019-03-19T06:39:52.979Z,31.25
2019-03-19T06:42:22.508Z,37.73
2019-03-19T06:44:52.004Z,26.37
2019-03-19T06:47:21.537Z,32.28
2019-03-19T06:49:51.067Z,29.07
2019-03-19T06:52:20.638Z,35.90
2019-03-19T06:54:50.145Z,34.53
2019-03-19T06:57:19.684Z,29.70
2019-03-19T06:59:49.192Z,36.10
2019-03-19T07:02:18.714Z,28.95
2019-03-19T07:04:48.227Z,27.40
2019-03-19T07:07:17.737Z,33.60
2019-03-19T07:09:47.239Z,39.67
2019-03-19T07:12:16.779Z,31.27
2019-03-19T07:14:46.295Z,32.53
2019-03-19T07:17:15.818Z,28.13
2019-03-19T07:19:45.325Z,36.30
2019-03-19T07:22:14.828Z,35.10
2019-03-19T07:24:44.384Z,35.35
2019-03-19T07:27:13.862Z,33.15
2019-03-19T07:29:43.367Z,40.90
2019-03-19T07:32:12.881Z,24.55
2019-03-19T07:34:42.380Z,40.75
2019-03-19T07:37:11.894Z,34.27
2019-03-19T07:39:41.488Z,30.75
2019-03-19T07:42:11.000Z,31.50
2019-03-19T07:44:40.529Z,33.60
2019-03-19T07:47:10.053Z,36.17
2019-03-19T07:49:39.560Z,31.20
2019-03-19T07:52:09.057Z,36.33
2019-03-19T07:54:38.587Z,25.95
2019-03-19T07:57:08.091Z,30.40
2019-03-19T07:59:37.596Z,26.57
2019-03-19T08:02:07.099Z,30.70
2019-03-19T08:04:36.607Z,37.55
2019-03-19T08:07:06.129Z,30.25
2019-03-19T08:09:35.755Z,24.90
2019-03-19T08:12:06.044Z,31.33
2019-03-19T08:14:35.555Z,23.90
2019-03-19T08:17:05.073Z,23.87
2019-03-19T08:19:34.589Z,38.57
2019-03-19T08:22:04.098Z,31.57
2019-03-19T08:24:33.626Z,39.53
2019-03-19T08:27:03.185Z,34.17
2019-03-19T08:29:34.636Z,37.43
2019-03-19T08:32:04.007Z,29.20
2019-03-19T08:34:33.528Z,33.60
2019-03-19T08:37:03.059Z,28.77
2019-03-19T08:39:32.586Z,27.77
2019-03-19T08:42:02.102Z,28.73
2019-03-19T08:44:31.631Z,28.07
2019-03-19T08:47:01.141Z,30.73
2019-03-19T08:49:30.653Z,23.97
2019-03-19T08:52:00.151Z,24.95
2019-03-19T08:54:29.665Z,35.40
2019-03-19T08:56:59.173Z,31.13
2019-03-19T08:59:28.688Z,25.77
2019-03-19T09:01:58.185Z,29.10
2019-03-19T09:04:27.718Z,21.15
2019-03-19T09:06:57.494Z,20.70
2019-03-19T09:09:27.028Z,23.30
2019-03-19T09:11:56.571Z,30.37
2019-03-19T09:14:26.102Z,24.23
2019-03-19T09:16:55.608Z,28.67
2019-03-19T09:19:25.152Z,23.87
2019-03-19T09:21:54.653Z,28.62
2019-03-19T09:24:24.178Z,24.85
2019-03-19T09:26:53.688Z,30.37
2019-03-19T09:29:25.386Z,26.10
2019-03-19T09:31:54.426Z,23.77
2019-03-19T09:34:23.944Z,23.35
2019-03-19T09:36:57.342Z,25.45
2019-03-19T09:39:24.671Z,23.67
2019-03-19T09:41:54.198Z,21.67
2019-03-19T09:44:23.723Z,28.83
2019-03-19T09:46:53.255Z,23.57
2019-03-19T09:49:22.778Z,23.70
2019-03-19T09:51:52.287Z,23.23
2019-03-19T09:54:21.796Z,23.73
2019-03-19T09:56:51.320Z,23.15
2019-03-19T09:59:27.010Z,27.90
2019-03-19T10:01:52.044Z,17.95
2019-03-19T10:04:21.571Z,18.27
2019-03-19T10:06:51.068Z,19.25
2019-03-19T10:09:20.641Z,13.00
2019-03-19T10:11:50.151Z,27.47
2019-03-19T10:14:19.662Z,25.43
2019-03-19T10:16:49.167Z,11.48
2019-03-19T10:19:18.714Z,13.93
2019-03-19T10:21:48.239Z,21.20
2019-03-19T10:24:17.762Z,16.50
2019-03-19T10:26:47.273Z,22.60
2019-03-19T10:29:16.824Z,12.40
2019-03-19T10:31:46.333Z,17.25
2019-03-19T10:34:16.496Z,16.50
2019-03-19T10:36:46.069Z,15.67
2019-03-19T10:39:15.600Z,17.77
2019-03-19T10:41:45.136Z,13.70
2019-03-19T10:44:14.699Z,13.45
2019-03-19T10:46:44.228Z,12.03
2019-03-19T10:49:13.769Z,10.93
2019-03-19T10:51:43.332Z,14.73
2019-03-19T10:54:13.822Z,15.23
2019-03-19T10:56:43.366Z,13.03
2019-03-19T10:59:12.903Z,8.88
2019-03-19T11:01:42.430Z,11.43
2019-03-19T11:04:12.062Z,9.83
2019-03-19T11:06:41.566Z,9.00
2019-03-19T11:09:11.087Z,13.03
2019-03-19T11:11:40.609Z,13.13
2019-03-19T11:14:10.155Z,20.88
2019-03-19T11:16:39.673Z,19.00
2019-03-19T11:19:09.213Z,12.63
2019-03-19T11:21:38.750Z,14.28
2019-03-19T11:24:08.282Z,13.90
2019-03-19T11:26:38.070Z,14.58
2019-03-19T11:29:08.575Z,21.17
2019-03-19T11:31:38.119Z,16.12
2019-03-19T11:34:07.650Z,15.87
2019-03-19T11:36:37.192Z,14.97
2019-03-19T11:39:09.034Z,15.75
2019-03-19T11:41:38.572Z,13.73
2019-03-19T11:44:08.092Z,14.73
2019-03-19T11:46:37.722Z,12.00
2019-03-19T11:49:07.264Z,13.03
2019-03-19T11:51:37.847Z,8.50
2019-03-19T11:54:07.379Z,13.47
2019-03-19T11:56:36.899Z,11.10
2019-03-19T11:59:06.490Z,9.78
2019-03-19T12:01:36.029Z,13.17
2019-03-19T12:04:05.615Z,10.20
2019-03-19T12:06:35.155Z,18.30
2019-03-19T12:09:06.893Z,11.67
2019-03-19T12:11:36.478Z,9.68
2019-03-19T12:14:05.992Z,9.73
2019-03-19T12:16:36.513Z,10.18
2019-03-19T12:19:06.019Z,9.90
2019-03-19T12:21:35.566Z,15.88
2019-03-19T12:24:05.112Z,15.40
2019-03-19T12:26:34.648Z,13.53
2019-03-19T12:29:04.204Z,16.07
2019-03-19T12:31:33.739Z,13.33
2019-03-19T12:34:03.259Z,10.90
2019-03-19T12:36:33.780Z,15.37
2019-03-19T12:39:03.947Z,14.53
2019-03-19T12:41:33.457Z,12.73
2019-03-19T12:44:03.937Z,11.45
2019-03-19T12:46:33.539Z,8.73
2019-03-19T12:49:03.155Z,9.98
2019-03-19T12:51:32.750Z,10.45
2019-03-19T12:54:02.351Z,12.77
2019-03-19T12:56:31.909Z,18.70
2019-03-19T12:59:01.416Z,15.80
2019-03-19T13:01:31.075Z,13.10
2019-03-19T13:04:00.617Z,14.55
2019-03-19T13:06:30.128Z,16.10
2019-03-19T13:08:59.633Z,13.37
2019-03-19T13:11:29.156Z,10.40
2019-03-19T13:13:58.672Z,10.48
2019-03-19T13:16:28.216Z,10.70
2019-03-19T13:18:57.759Z,13.43
2019-03-19T13:21:27.419Z,13.80
2019-03-19T13:23:56.941Z,10.67
2019-03-19T13:26:26.485Z,9.90
2019-03-19T13:28:55.995Z,12.12
2019-03-19T13:31:25.661Z,9.60
2019-03-19T13:33:55.951Z,10.90
2019-03-19T13:36:25.462Z,10.13
2019-03-19T13:38:54.965Z,8.55
2019-03-19T13:41:24.486Z,9.65
2019-03-19T13:43:54.536Z,10.77
2019-03-19T13:46:25.139Z,11.53
2019-03-19T13:48:54.679Z,7.08
2019-03-19T13:51:24.267Z,11.28
2019-03-19T13:53:53.767Z,10.23
2019-03-19T13:56:23.294Z,13.00
2019-03-19T13:58:52.811Z,8.60
2019-03-19T14:01:22.352Z,16.30
2019-03-19T14:03:51.869Z,9.35
2019-03-19T14:06:21.390Z,9.78
2019-03-19T14:08:50.907Z,11.20
2019-03-19T14:11:20.429Z,9.88
2019-03-19T14:13:49.943Z,10.32
2019-03-19T14:16:19.465Z,11.60
2019-03-19T14:18:49.002Z,8.67
2019-03-19T14:21:18.538Z,14.13
2019-03-19T14:23:48.066Z,6.87
2019-03-19T14:26:17.612Z,13.17
2019-03-19T14:28:47.141Z,9.30
2019-03-19T14:31:16.661Z,11.37
2019-03-19T14:33:46.188Z,7.20
2019-03-19T14:36:15.710Z,10.80
2019-03-19T14:38:47.340Z,16.37
2019-03-19T14:41:16.723Z,9.15
2019-03-19T14:43:46.248Z,10.53
2019-03-19T14:46:15.783Z,7.05
2019-03-19T14:48:45.304Z,7.00
2019-03-19T14:51:14.838Z,5.27
2019-03-19T14:53:44.358Z,5.70
2019-03-19T14:56:13.905Z,13.43
2019-03-19T14:58:43.465Z,12.07
2019-03-19T15:01:19.377Z,9.95
2019-03-19T15:03:44.554Z,9.63
2019-03-19T15:06:14.105Z,7.10
2019-03-19T15:08:43.663Z,10.93
2019-03-19T15:11:13.225Z,12.15
2019-03-19T15:13:42.772Z,12.53
2019-03-19T15:16:12.326Z,9.88
2019-03-19T15:18:41.894Z,8.13
2019-03-19T15:21:11.438Z,7.70
2019-03-19T15:23:41.048Z,7.80
2019-03-19T15:26:10.606Z,8.38
2019-03-19T15:28:40.167Z,10.85
2019-03-19T15:31:09.712Z,8.68
2019-03-19T15:33:39.277Z,10.43
2019-03-19T15:36:08.877Z,11.00
2019-03-19T15:38:39.498Z,13.57
2019-03-19T15:41:09.034Z,10.07
2019-03-19T15:43:38.599Z,14.00
2019-03-19T15:46:08.157Z,9.80
2019-03-19T15:48:37.700Z,8.08
2019-03-19T15:51:07.241Z,11.45
2019-03-19T15:53:36.905Z,16.20
2019-03-19T15:56:06.441Z,7.97
2019-03-19T15:58:35.982Z,14.03
2019-03-19T16:01:05.694Z,9.33
2019-03-19T16:03:35.235Z,9.80
2019-03-19T16:06:04.930Z,13.72
2019-03-19T16:08:34.445Z,15.30
2019-03-19T16:11:04.035Z,15.07
2019-03-19T16:13:33.573Z,13.00
2019-03-19T16:16:03.093Z,15.03
2019-03-19T16:18:32.633Z,13.62
2019-03-19T16:21:02.173Z,6.00
2019-03-19T16:23:31.711Z,13.30
2019-03-19T16:26:01.300Z,9.75
2019-03-19T16:28:30.919Z,12.57
2019-03-19T16:31:01.418Z,10.63
2019-03-19T16:33:30.956Z,10.90
2019-03-19T16:36:00.507Z,11.95
2019-03-19T16:38:30.052Z,10.20
2019-03-19T16:40:59.560Z,12.10
2019-03-19T16:43:29.088Z,13.20
2019-03-19T16:45:58.601Z,8.58
2019-03-19T16:48:28.149Z,10.30
2019-03-19T16:50:57.693Z,10.50
2019-03-19T16:53:27.251Z,11.00
2019-03-19T16:55:56.815Z,9.33
2019-03-19T16:58:26.379Z,14.30
2019-03-19T17:00:55.919Z,9.23
2019-03-19T17:03:25.521Z,8.93
2019-03-19T17:05:55.017Z,9.83
2019-03-19T17:08:24.536Z,9.60
2019-03-19T17:10:54.142Z,7.80
2019-03-19T17:13:23.748Z,8.83
2019-03-19T17:15:53.298Z,10.15
2019-03-19T17:18:22.840Z,8.60
2019-03-19T17:20:52.357Z,15.97
2019-03-19T17:23:21.918Z,9.00
2019-03-19T17:25:51.483Z,13.20
2019-03-19T17:28:22.809Z,16.32
2019-03-19T17:30:52.488Z,9.78
2019-03-19T17:33:22.001Z,8.90
2019-03-19T17:35:51.507Z,10.80
2019-03-19T17:38:21.057Z,7.80
2019-03-19T17:40:50.593Z,13.10
2019-03-19T17:43:20.140Z,11.40
2019-03-19T17:45:49.695Z,6.58
2019-03-19T17:48:19.261Z,11.83
2019-03-19T17:50:49.483Z,14.53
2019-03-19T17:53:19.045Z,13.40
2019-03-19T17:55:48.604Z,12.57
2019-03-19T17:58:18.203Z,16.53
2019-03-19T18:00:49.043Z,10.90
2019-03-19T18:03:18.624Z,16.30
2019-03-19T18:05:48.159Z,15.90
2019-03-19T18:08:17.911Z,14.23
2019-03-19T18:10:47.439Z,13.43
2019-03-19T18:13:17.007Z,14.53
2019-03-19T18:15:46.535Z,12.60
2019-03-19T18:18:16.090Z,17.07
2019-03-19T18:20:45.631Z,9.10
2019-03-19T18:23:15.173Z,10.43
2019-03-19T18:25:44.722Z,11.65
2019-03-19T18:28:15.314Z,14.17
2019-03-19T18:30:45.773Z,16.35
2019-03-19T18:33:15.343Z,18.52
2019-03-19T18:35:45.941Z,9.35
2019-03-19T18:38:15.476Z,12.37
2019-03-19T18:40:46.053Z,10.58
2019-03-19T18:43:15.630Z,11.40
2019-03-19T18:45:45.157Z,12.07
2019-03-19T18:48:15.664Z,20.88
2019-03-19T18:50:45.198Z,17.30
2019-03-19T18:53:14.714Z,11.48
2019-03-19T18:55:44.328Z,18.50
2019-03-19T18:58:13.925Z,16.30
2019-03-19T19:00:43.458Z,17.77
2019-03-19T19:03:12.965Z,15.45
2019-03-19T19:05:42.563Z,16.73
2019-03-19T19:08:12.102Z,17.33
2019-03-19T19:10:41.689Z,22.47
2019-03-19T19:13:11.219Z,18.50
2019-03-19T19:15:40.754Z,13.30
2019-03-19T19:18:10.317Z,12.78
2019-03-19T19:20:39.867Z,15.23
2019-03-19T19:23:09.392Z,16.57
2019-03-19T19:25:39.031Z,14.03
2019-03-19T19:28:08.552Z,18.23
2019-03-19T19:30:38.323Z,15.50
2019-03-19T19:33:07.841Z,21.17
2019-03-19T19:35:37.370Z,16.87
2019-03-19T19:38:06.973Z,20.00
2019-03-19T19:40:36.511Z,18.48
2019-03-19T19:43:06.051Z,13.05
2019-03-19T19:45:35.596Z,15.48
2019-03-19T19:48:05.177Z,15.87
2019-03-19T19:50:34.706Z,14.00
2019-03-19T19:53:04.265Z,15.05
2019-03-19T19:55:33.823Z,14.18
2019-03-19T19:58:03.342Z,16.05
2019-03-19T20:00:32.900Z,15.63
2019-03-19T20:03:11.760Z,15.67
2019-03-19T20:05:34.192Z,20.05
2019-03-19T20:08:03.846Z,14.50
2019-03-19T20:10:33.398Z,15.15
2019-03-19T20:13:02.999Z,15.90
2019-03-19T20:15:32.567Z,18.97
2019-03-19T20:18:02.100Z,18.23
2019-03-19T20:20:31.668Z,16.60
2019-03-19T20:23:01.315Z,17.20
2019-03-19T20:25:30.877Z,20.53
2019-03-19T20:28:00.386Z,24.23
2019-03-19T20:30:30.181Z,25.37
2019-03-19T20:32:59.691Z,20.72
2019-03-19T20:35:29.228Z,24.80
2019-03-19T20:37:58.746Z,20.23
2019-03-19T20:40:28.278Z,22.87
2019-03-19T20:42:57.815Z,16.23
2019-03-19T20:45:27.353Z,18.37
2019-03-19T20:47:56.935Z,14.00
2019-03-19T20:50:27.601Z,17.63
2019-03-19T20:52:57.213Z,16.87
2019-03-19T20:55:26.754Z,12.26
2019-03-19T20:57:56.272Z,12.50
2019-03-19T21:00:25.933Z,13.40
2019-03-19T21:02:55.486Z,14.00
2019-03-19T21:05:25.036Z,11.40
2019-03-19T21:07:54.563Z,15.58
2019-03-19T21:10:24.109Z,14.13
2019-03-19T21:12:53.706Z,14.53
2019-03-19T21:15:24.205Z,16.50
2019-03-19T21:17:53.893Z,14.47
2019-03-19T21:20:23.528Z,20.35
2019-03-19T21:22:53.119Z,20.30
2019-03-19T21:25:22.673Z,16.23
2019-03-19T21:27:52.553Z,17.62
2019-03-19T21:30:22.104Z,13.75
2019-03-19T21:32:51.648Z,15.70
2019-03-19T21:35:21.269Z,14.25
2019-03-19T21:37:51.156Z,16.80
2019-03-19T21:40:20.767Z,14.03
2019-03-19T21:42:50.417Z,16.90
2019-03-19T21:45:20.176Z,14.65
2019-03-19T21:47:49.689Z,14.53
2019-03-19T21:50:19.326Z,15.50
2019-03-19T21:52:48.997Z,13.50
2019-03-19T21:55:18.561Z,13.90
2019-03-19T21:57:48.072Z,15.13
2019-03-19T22:00:18.068Z,11.90
2019-03-19T22:02:47.591Z,14.40
2019-03-19T22:05:17.436Z,10.38
2019-03-19T22:07:46.954Z,11.85
2019-03-19T22:10:16.465Z,11.68
2019-03-19T22:12:46.068Z,16.35
2019-03-19T22:15:16.787Z,18.17
2019-03-19T22:17:46.393Z,13.43
2019-03-19T22:20:15.978Z,12.82
2019-03-19T22:22:45.563Z,14.38
2019-03-19T22:25:15.146Z,12.93
2019-03-19T22:27:44.732Z,16.80
2019-03-19T22:30:15.446Z,18.45
2019-03-19T22:32:45.332Z,18.10
2019-03-19T22:35:14.870Z,15.48
2019-03-19T22:37:44.396Z,14.25
2019-03-19T22:40:14.448Z,17.60
2019-03-19T22:42:44.047Z,14.87
2019-03-19T22:45:14.517Z,18.65
2019-03-19T22:47:44.108Z,14.95
2019-03-19T22:50:14.185Z,17.17
2019-03-19T22:52:43.873Z,20.35
2019-03-19T22:55:13.472Z,14.40
2019-03-19T22:57:43.081Z,15.20
2019-03-19T23:00:17.631Z,16.07
2019-03-19T23:02:48.764Z,16.45
2019-03-19T23:05:18.262Z,12.03
2019-03-19T23:07:47.779Z,13.05
2019-03-19T23:10:17.300Z,10.68
2019-03-19T23:12:46.886Z,17.83
2019-03-19T23:15:16.398Z,17.00
2019-03-19T23:17:45.914Z,14.98
2019-03-19T23:20:15.488Z,14.73
2019-03-19T23:22:45.085Z,15.28
2019-03-19T23:25:14.728Z,17.20
2019-03-19T23:27:44.233Z,14.78
2019-03-19T23:30:13.841Z,10.63
2019-03-19T23:32:43.343Z,11.85
2019-03-19T23:35:12.845Z,12.93
2019-03-19T23:37:42.359Z,19.23
2019-03-19T23:40:11.947Z,15.63
2019-03-19T23:42:41.470Z,14.60
2019-03-19T23:45:11.054Z,14.63
2019-03-19T23:47:40.567Z,14.03
2019-03-19T23:50:11.017Z,16.12
2019-03-19T23:52:40.534Z,18.67
2019-03-19T23:55:10.217Z,11.97
2019-03-19T23:57:39.752Z,17.57
