createdAt,value
2016-04-24T00:00:39.861Z,0
2016-04-24T00:01:39.895Z,0
2016-04-24T00:02:39.929Z,0
2016-04-24T00:03:39.947Z,0
2016-04-24T00:04:39.966Z,0
2016-04-24T00:05:40.016Z,0
2016-04-24T00:06:40.268Z,0
2016-04-24T00:07:39.897Z,0
2016-04-24T00:08:40.086Z,0
2016-04-24T00:09:40.119Z,0
2016-04-24T00:10:40.139Z,0
2016-04-24T00:11:40.157Z,0
2016-04-24T00:12:40.205Z,0
2016-04-24T00:13:40.225Z,0
2016-04-24T00:14:40.243Z,0
2016-04-24T00:15:39.543Z,0
2016-04-24T00:16:40.295Z,0
2016-04-24T00:17:40.344Z,0
2016-04-24T00:18:40.363Z,0
2016-04-24T00:19:40.381Z,0
2016-04-24T00:20:40.431Z,0
2016-04-24T00:21:40.449Z,0
2016-04-24T00:22:40.607Z,0
2016-04-24T00:23:40.518Z,0
2016-04-24T00:24:40.535Z,0
2016-04-24T00:25:40.569Z,0
2016-04-24T00:26:40.619Z,0
2016-04-24T00:27:40.621Z,0
2016-04-24T00:28:40.639Z,0
2016-04-24T00:29:40.659Z,0
2016-04-24T00:30:40.692Z,0
2016-04-24T00:31:40.726Z,0
2016-04-24T00:32:40.728Z,0
2016-04-24T00:33:40.762Z,0
2016-04-24T00:34:40.797Z,0
2016-04-24T00:35:40.830Z,0
2016-04-24T00:36:40.849Z,0
2016-04-24T00:37:40.930Z,0
2016-04-24T00:38:40.916Z,0
2016-04-24T00:39:40.951Z,0
2016-04-24T00:40:40.969Z,0
2016-04-24T00:41:41.002Z,0
2016-04-24T00:42:41.022Z,0
2016-04-24T00:43:41.039Z,0
2016-04-24T00:44:41.088Z,0
2016-04-24T00:45:41.108Z,0
2016-04-24T00:46:46.047Z,0
2016-04-24T00:47:41.004Z,0
2016-04-24T00:48:41.193Z,0
2016-04-24T00:49:41.212Z,0
2016-04-24T00:50:41.262Z,0
2016-04-24T00:51:41.264Z,0
2016-04-24T00:52:41.688Z,0
2016-04-24T00:53:41.332Z,0
2016-04-24T00:54:41.365Z,0
2016-04-24T00:55:41.385Z,0
2016-04-24T00:56:41.403Z,0
2016-04-24T00:57:41.436Z,0
2016-04-24T00:58:41.487Z,0
2016-04-24T00:59:41.504Z,0
2016-04-24T01:00:41.506Z,0
2016-04-24T01:01:41.557Z,0
2016-04-24T01:02:41.575Z,0
2016-04-24T01:03:41.593Z,0
2016-04-24T01:04:41.628Z,0
2016-04-24T01:05:41.677Z,0
2016-04-24T01:06:41.539Z,0
2016-04-24T01:07:41.994Z,0
2016-04-24T01:08:41.731Z,0
2016-04-24T01:09:41.766Z,0
2016-04-24T01:10:41.799Z,0
2016-04-24T01:11:41.834Z,0
2016-04-24T01:12:41.852Z,0
2016-04-24T01:13:41.854Z,0
2016-04-24T01:14:41.889Z,0
2016-04-24T01:15:41.922Z,0
2016-04-24T01:16:41.956Z,0
2016-04-24T01:17:42.038Z,0
2016-04-24T01:18:42.008Z,0
2016-04-24T01:19:42.058Z,0
2016-04-24T01:20:42.061Z,0
2016-04-24T01:21:41.970Z,0
2016-04-24T01:22:42.410Z,0
2016-04-24T01:23:42.164Z,0
2016-04-24T01:24:41.448Z,0
2016-04-24T01:25:42.217Z,0
2016-04-24T01:26:42.875Z,0
2016-04-24T01:27:42.301Z,0
2016-04-24T01:28:42.287Z,0
2016-04-24T01:29:42.322Z,0
2016-04-24T01:30:42.356Z,0
2016-04-24T01:31:42.374Z,0
2016-04-24T01:32:42.392Z,0
2016-04-24T01:33:42.425Z,0
2016-04-24T01:34:42.460Z,0
2016-04-24T01:35:42.494Z,0
2016-04-24T01:36:43.997Z,0
2016-04-24T01:37:42.311Z,0
2016-04-24T01:38:42.611Z,0
2016-04-24T01:39:42.613Z,0
2016-04-24T01:40:42.632Z,0
2016-04-24T01:41:42.635Z,0
2016-04-24T01:42:42.668Z,0
2016-04-24T01:43:42.703Z,0
2016-04-24T01:44:42.721Z,0
2016-04-24T01:45:42.755Z,0
2016-04-24T01:46:42.774Z,0
2016-04-24T01:47:42.807Z,0
2016-04-24T01:48:42.841Z,0
2016-04-24T01:49:42.859Z,0
2016-04-24T01:50:42.737Z,0
2016-04-24T01:51:42.928Z,0
2016-04-24T01:52:42.993Z,0
2016-04-24T01:53:43.029Z,0
2016-04-24T01:54:43.072Z,0
2016-04-24T01:55:43.146Z,0
2016-04-24T01:56:43.221Z,0
2016-04-24T01:57:43.296Z,0
2016-04-24T01:58:43.316Z,0
2016-04-24T01:59:43.365Z,0
2016-04-24T02:00:43.429Z,0
2016-04-24T02:01:43.447Z,0
2016-04-24T02:02:43.511Z,0
2016-04-24T02:03:43.535Z,0
2016-04-24T02:04:43.560Z,0
2016-04-24T02:05:43.583Z,0
2016-04-24T02:06:43.638Z,0
2016-04-24T02:07:44.146Z,0
2016-04-24T02:08:43.682Z,0
2016-04-24T02:09:43.749Z,0
2016-04-24T02:10:43.739Z,0
2016-04-24T02:11:43.790Z,0
2016-04-24T02:12:43.795Z,0
2016-04-24T02:13:43.845Z,0
2016-04-24T02:14:43.864Z,0
2016-04-24T02:15:43.898Z,0
2016-04-24T02:16:43.901Z,0
2016-04-24T02:17:43.951Z,0
2016-04-24T02:18:43.953Z,0
2016-04-24T02:19:43.988Z,0
2016-04-24T02:20:44.023Z,0
2016-04-24T02:21:44.073Z,0
2016-04-24T02:22:44.294Z,0
2016-04-24T02:23:44.110Z,0
2016-04-24T02:24:44.128Z,0
2016-04-24T02:25:44.146Z,0
2016-04-24T02:26:44.196Z,0
2016-04-24T02:27:44.230Z,0
2016-04-24T02:28:44.232Z,0
2016-04-24T02:29:44.282Z,0
2016-04-24T02:30:44.332Z,0
2016-04-24T02:31:44.350Z,0
2016-04-24T02:32:44.368Z,0
2016-04-24T02:33:44.387Z,0
2016-04-24T02:34:44.420Z,0
2016-04-24T02:35:44.439Z,0
2016-04-24T02:36:44.489Z,0
2016-04-24T02:37:44.350Z,0
2016-04-24T02:38:44.495Z,0
2016-04-24T02:39:44.559Z,0
2016-04-24T02:40:44.578Z,0
2016-04-24T02:41:44.595Z,0
2016-04-24T02:42:44.614Z,0
2016-04-24T02:43:44.491Z,0
2016-04-24T02:44:44.681Z,0
2016-04-24T02:45:44.716Z,0
2016-04-24T02:46:44.766Z,0
2016-04-24T02:47:44.753Z,0
2016-04-24T02:48:44.802Z,0
2016-04-24T02:49:44.820Z,0
2016-04-24T02:50:44.838Z,0
2016-04-24T02:51:44.872Z,0
2016-04-24T02:52:45.641Z,0
2016-04-24T02:53:44.909Z,0
2016-04-24T02:54:44.944Z,0
2016-04-24T02:55:44.961Z,0
2016-04-24T02:56:45.010Z,0
2016-04-24T02:57:45.045Z,0
2016-04-24T02:58:59.235Z,0
2016-04-24T02:59:45.066Z,0
2016-04-24T03:00:45.099Z,0
2016-04-24T03:01:45.118Z,0
2016-04-24T03:02:45.198Z,0
2016-04-24T03:03:45.186Z,0
2016-04-24T03:04:45.235Z,0
2016-04-24T03:05:45.237Z,0
2016-04-24T03:06:45.273Z,0
2016-04-24T03:07:45.540Z,0
2016-04-24T03:08:45.309Z,0
2016-04-24T03:09:45.343Z,0
2016-04-24T03:10:45.408Z,0
2016-04-24T03:11:45.411Z,0
2016-04-24T03:12:45.507Z,0
2016-04-24T03:13:45.494Z,0
2016-04-24T03:14:45.497Z,0
2016-04-24T03:15:45.515Z,0
2016-04-24T03:16:45.534Z,0
2016-04-24T03:17:45.567Z,0
2016-04-24T03:18:45.602Z,0
2016-04-24T03:19:45.636Z,0
2016-04-24T03:20:45.669Z,0
2016-04-24T03:21:45.672Z,0
2016-04-24T03:22:45.440Z,0
2016-04-24T03:23:45.896Z,0
2016-04-24T03:24:45.774Z,0
2016-04-24T03:25:45.792Z,0
2016-04-24T03:26:45.826Z,0
2016-04-24T03:27:45.844Z,0
2016-04-24T03:28:45.878Z,0
2016-04-24T03:29:45.881Z,0
2016-04-24T03:30:45.915Z,0
2016-04-24T03:31:45.949Z,0
2016-04-24T03:32:45.982Z,0
2016-04-24T03:33:45.985Z,0
2016-04-24T03:34:46.020Z,0
2016-04-24T03:35:46.053Z,0
2016-04-24T03:36:46.071Z,0
2016-04-24T03:37:45.809Z,0
2016-04-24T03:38:46.139Z,0
2016-04-24T03:39:46.189Z,4
2016-04-24T03:40:46.192Z,4
2016-04-24T03:41:46.225Z,0
2016-04-24T03:42:46.259Z,0
2016-04-24T03:43:46.262Z,4
2016-04-24T03:44:46.297Z,4
2016-04-24T03:45:46.331Z,4
2016-04-24T03:46:46.364Z,4
2016-04-24T03:47:46.382Z,4
2016-04-24T03:48:46.433Z,8
2016-04-24T03:49:46.435Z,8
2016-04-24T03:50:46.453Z,8
2016-04-24T03:51:46.486Z,12
2016-04-24T03:52:46.239Z,8
2016-04-24T03:53:46.945Z,12
2016-04-24T03:54:46.558Z,16
2016-04-24T03:55:46.592Z,20
2016-04-24T03:56:46.625Z,24
2016-04-24T03:57:46.643Z,24
2016-04-24T03:58:46.678Z,32
2016-04-24T04:00:00.867Z,36
2016-04-24T04:00:46.746Z,40
2016-04-24T04:01:46.748Z,44
2016-04-24T04:02:46.813Z,52
2016-04-24T04:03:46.659Z,60
2016-04-24T04:04:46.835Z,68
2016-04-24T04:05:46.868Z,80
2016-04-24T04:06:46.902Z,92
2016-04-24T04:07:47.920Z,96
2016-04-24T04:08:46.642Z,112
2016-04-24T04:09:46.973Z,120
2016-04-24T04:10:47.007Z,132
2016-04-24T04:11:47.025Z,148
2016-04-24T04:12:47.059Z,164
2016-04-24T04:13:47.092Z,180
2016-04-24T04:14:47.112Z,196
2016-04-24T04:15:47.130Z,212
2016-04-24T04:16:47.179Z,232
2016-04-24T04:17:47.197Z,252
2016-04-24T04:18:47.216Z,268
2016-04-24T04:19:47.250Z,288
2016-04-24T04:20:47.300Z,312
2016-04-24T04:21:47.302Z,332
2016-04-24T04:22:47.899Z,356
2016-04-24T04:23:47.557Z,384
2016-04-24T04:24:47.388Z,408
2016-04-24T04:25:47.391Z,436
2016-04-24T04:26:47.425Z,464
2016-04-24T04:27:47.458Z,496
2016-04-24T04:28:47.477Z,524
2016-04-24T04:29:47.527Z,560
2016-04-24T04:30:47.545Z,588
2016-04-24T04:31:47.579Z,624
2016-04-24T04:32:47.597Z,660
2016-04-24T04:33:47.631Z,704
2016-04-24T04:34:47.649Z,744
2016-04-24T04:35:47.684Z,788
2016-04-24T04:36:47.701Z,832
2016-04-24T04:37:47.610Z,876
2016-04-24T04:38:47.504Z,924
2016-04-24T04:39:47.804Z,964
2016-04-24T04:40:47.853Z,1016
2016-04-24T04:41:47.856Z,1064
2016-04-24T04:42:47.858Z,1100
2016-04-24T04:43:47.923Z,1136
2016-04-24T04:44:47.942Z,1172
2016-04-24T04:45:47.992Z,1216
2016-04-24T04:46:47.978Z,1264
2016-04-24T04:47:47.981Z,1304
2016-04-24T04:48:48.015Z,1356
2016-04-24T04:49:48.065Z,1412
2016-04-24T04:50:48.083Z,1468
2016-04-24T04:51:48.102Z,1520
2016-04-24T04:52:48.150Z,1568
2016-04-24T04:53:48.857Z,1628
2016-04-24T04:54:48.219Z,1692
2016-04-24T04:55:48.237Z,1756
2016-04-24T04:56:48.286Z,1820
2016-04-24T04:57:48.274Z,1900
2016-04-24T04:58:48.308Z,1972
2016-04-24T04:59:48.326Z,2028
2016-04-24T05:00:48.360Z,2056
2016-04-24T05:01:48.393Z,2092
2016-04-24T05:02:48.428Z,2124
2016-04-24T05:03:48.477Z,2140
2016-04-24T05:04:48.465Z,2156
2016-04-24T05:05:48.498Z,2140
2016-04-24T05:06:48.517Z,2136
2016-04-24T05:07:48.565Z,2128
2016-04-24T05:08:49.273Z,2136
2016-04-24T05:09:48.587Z,2156
2016-04-24T05:10:48.621Z,2196
2016-04-24T05:11:48.670Z,2236
2016-04-24T05:12:48.705Z,2284
2016-04-24T05:13:47.973Z,2316
2016-04-24T05:14:48.742Z,2360
2016-04-24T05:15:48.775Z,2408
2016-04-24T05:16:48.794Z,2432
2016-04-24T05:17:48.827Z,2488
2016-04-24T05:18:48.846Z,2500
2016-04-24T05:19:48.864Z,2512
2016-04-24T05:20:48.897Z,2516
2016-04-24T05:21:48.963Z,2560
2016-04-24T05:22:48.982Z,2572
2016-04-24T05:23:49.031Z,2732
2016-04-24T05:24:49.096Z,2792
2016-04-24T05:25:49.052Z,2960
2016-04-24T05:26:49.085Z,3096
2016-04-24T05:27:48.949Z,3132
2016-04-24T05:28:49.108Z,3188
2016-04-24T05:29:49.422Z,3200
2016-04-24T05:30:49.190Z,3280
2016-04-24T05:31:49.255Z,2920
2016-04-24T05:32:49.321Z,2680
2016-04-24T05:33:49.261Z,2588
2016-04-24T05:34:49.295Z,2556
2016-04-24T05:35:49.360Z,2444
2016-04-24T05:36:49.378Z,2568
2016-04-24T05:37:49.366Z,2484
2016-04-24T05:38:49.728Z,2492
2016-04-24T05:39:49.434Z,2576
2016-04-24T05:40:49.904Z,2720
2016-04-24T05:41:49.487Z,2864
2016-04-24T05:42:49.614Z,3016
2016-04-24T05:43:49.538Z,3152
2016-04-24T05:44:49.587Z,3144
2016-04-24T05:45:49.590Z,3192
2016-04-24T05:46:49.608Z,3760
2016-04-24T05:47:49.659Z,3052
2016-04-24T05:48:49.708Z,2976
2016-04-24T05:49:49.711Z,2948
2016-04-24T05:50:49.713Z,3108
2016-04-24T05:51:49.763Z,3296
2016-04-24T05:52:49.812Z,3084
2016-04-24T05:53:49.362Z,3036
2016-04-24T05:54:49.833Z,3072
2016-04-24T05:55:49.899Z,3124
2016-04-24T05:56:49.916Z,3192
2016-04-24T05:57:49.950Z,3756
2016-04-24T05:58:49.953Z,4716
2016-04-24T05:59:49.988Z,4276
2016-04-24T06:00:50.005Z,3568
2016-04-24T06:01:50.055Z,3320
2016-04-24T06:02:50.074Z,3548
2016-04-24T06:03:50.107Z,3664
2016-04-24T06:04:50.126Z,3448
2016-04-24T06:05:50.144Z,3392
2016-04-24T06:06:50.178Z,3560
2016-04-24T06:07:50.196Z,3904
2016-04-24T06:08:50.762Z,3632
2016-04-24T06:09:50.264Z,3568
2016-04-24T06:10:50.282Z,4024
2016-04-24T06:11:50.317Z,6008
2016-04-24T06:12:50.351Z,4592
2016-04-24T06:13:50.353Z,4424
2016-04-24T06:14:50.403Z,4916
2016-04-24T06:15:50.420Z,4952
2016-04-24T06:16:50.455Z,5828
2016-04-24T06:17:50.473Z,4264
2016-04-24T06:18:50.507Z,4380
2016-04-24T06:19:50.525Z,3656
2016-04-24T06:20:50.559Z,3724
2016-04-24T06:21:50.577Z,5292
2016-04-24T06:22:50.617Z,4712
2016-04-24T06:23:50.417Z,5068
2016-04-24T06:24:50.717Z,4368
2016-04-24T06:25:50.734Z,5028
2016-04-24T06:26:50.722Z,4636
2016-04-24T06:27:50.772Z,4064
2016-04-24T06:28:50.790Z,4732
2016-04-24T06:29:50.839Z,4416
2016-04-24T06:30:50.842Z,3776
2016-04-24T06:31:50.892Z,3796
2016-04-24T06:32:50.895Z,3940
2016-04-24T06:33:50.928Z,5616
2016-04-24T06:34:50.963Z,5408
2016-04-24T06:35:51.011Z,4004
2016-04-24T06:36:51.030Z,4284
2016-04-24T06:37:51.049Z,3948
2016-04-24T06:38:51.083Z,4060
2016-04-24T06:39:51.101Z,4100
2016-04-24T06:40:51.150Z,4384
2016-04-24T06:41:51.168Z,4512
2016-04-24T06:42:51.188Z,4468
2016-04-24T06:43:51.220Z,4196
2016-04-24T06:44:51.318Z,4132
2016-04-24T06:45:51.273Z,5116
2016-04-24T06:46:51.307Z,4188
2016-04-24T06:47:51.325Z,4072
2016-04-24T06:48:51.360Z,4232
2016-04-24T06:49:51.393Z,3960
2016-04-24T06:50:51.459Z,3980
2016-04-24T06:51:51.445Z,4860
2016-04-24T06:52:51.480Z,4520
2016-04-24T06:53:52.264Z,4148
2016-04-24T06:54:51.532Z,4744
2016-04-24T06:55:51.581Z,4604
2016-04-24T06:56:51.600Z,4324
2016-04-24T06:57:51.680Z,4260
2016-04-24T06:58:51.637Z,4808
2016-04-24T06:59:51.670Z,5092
2016-04-24T07:00:51.689Z,4356
2016-04-24T07:01:51.722Z,4612
2016-04-24T07:02:51.772Z,11996
2016-04-24T07:03:51.790Z,10840
2016-04-24T07:04:51.918Z,7888
2016-04-24T07:05:51.858Z,5956
2016-04-24T07:06:51.877Z,5780
2016-04-24T07:07:51.926Z,4540
2016-04-24T07:08:51.772Z,4164
2016-04-24T07:09:51.963Z,6176
2016-04-24T07:10:52.028Z,5352
2016-04-24T07:11:52.030Z,6692
2016-04-24T07:12:52.049Z,8996
2016-04-24T07:13:52.114Z,14884
2016-04-24T07:14:52.132Z,11704
2016-04-24T07:15:52.135Z,5964
2016-04-24T07:16:52.169Z,5784
2016-04-24T07:17:52.203Z,6716
2016-04-24T07:18:52.221Z,9812
2016-04-24T07:19:52.270Z,4204
2016-04-24T07:20:52.305Z,12420
2016-04-24T07:21:52.340Z,18752
2016-04-24T07:22:52.357Z,16300
2016-04-24T07:23:53.328Z,8764
2016-04-24T07:24:52.503Z,11008
2016-04-24T07:25:52.458Z,13896
2016-04-24T07:26:52.462Z,12648
2016-04-24T07:27:52.371Z,15900
2016-04-24T07:28:52.561Z,31040
2016-04-24T07:29:52.578Z,48832
2016-04-24T07:30:52.629Z,40800
2016-04-24T07:31:52.631Z,26528
2016-04-24T07:32:52.681Z,4552
2016-04-24T07:33:52.731Z,5232
2016-04-24T07:34:52.795Z,44352
2016-04-24T07:35:52.752Z,47616
2016-04-24T07:36:52.769Z,49184
2016-04-24T07:37:52.788Z,49696
2016-04-24T07:38:52.900Z,39328
2016-04-24T07:39:52.856Z,25664
2016-04-24T07:40:52.890Z,43488
2016-04-24T07:41:52.908Z,52128
2016-04-24T07:42:52.941Z,42944
2016-04-24T07:43:52.976Z,6872
2016-04-24T07:44:53.041Z,5184
2016-04-24T07:45:53.044Z,34880
2016-04-24T07:46:53.062Z,32256
2016-04-24T07:47:53.096Z,61024
2016-04-24T07:48:53.129Z,70432
2016-04-24T07:49:53.165Z,23232
2016-04-24T07:50:53.245Z,36640
2016-04-24T07:51:53.248Z,21664
2016-04-24T07:52:53.312Z,30368
2016-04-24T07:53:53.128Z,39232
2016-04-24T07:54:53.380Z,17952
2016-04-24T07:55:53.415Z,22208
2016-04-24T07:56:53.449Z,7648
2016-04-24T07:57:53.467Z,8520
2016-04-24T07:58:53.453Z,12452
2016-04-24T07:59:53.534Z,16268
2016-04-24T08:00:53.553Z,26784
2016-04-24T08:01:53.633Z,55776
2016-04-24T08:02:53.621Z,24416
2016-04-24T08:03:53.639Z,13796
2016-04-24T08:04:52.970Z,14004
2016-04-24T08:05:53.722Z,10104
2016-04-24T08:06:53.772Z,4088
2016-04-24T08:07:53.822Z,3552
2016-04-24T08:08:53.903Z,4552
2016-04-24T08:09:53.608Z,5292
2016-04-24T08:10:53.892Z,5620
2016-04-24T08:11:53.941Z,7084
2016-04-24T08:12:53.929Z,10060
2016-04-24T08:13:54.025Z,8424
2016-04-24T08:14:54.013Z,9044
2016-04-24T08:15:54.077Z,13024
2016-04-24T08:16:54.065Z,36160
2016-04-24T08:17:54.082Z,61536
2016-04-24T08:18:54.196Z,66144
2016-04-24T08:19:54.198Z,74752
2016-04-24T08:20:54.248Z,79904
2016-04-24T08:21:56.844Z,82528
2016-04-24T08:22:54.253Z,82880
2016-04-24T08:23:54.301Z,81984
2016-04-24T08:24:55.134Z,16288
2016-04-24T08:25:54.432Z,10824
2016-04-24T08:26:54.498Z,8380
2016-04-24T08:27:54.453Z,7572
2016-04-24T08:28:54.487Z,8980
2016-04-24T08:29:54.584Z,9376
2016-04-24T08:30:54.540Z,9000
2016-04-24T08:31:54.621Z,6476
2016-04-24T08:32:54.608Z,5776
2016-04-24T08:33:54.626Z,6440
2016-04-24T08:34:54.675Z,7764
2016-04-24T08:35:54.709Z,8636
2016-04-24T08:36:54.744Z,12604
2016-04-24T08:37:54.777Z,13216
2016-04-24T08:38:54.811Z,13324
2016-04-24T08:39:54.845Z,38400
2016-04-24T08:40:54.942Z,12700
2016-04-24T08:41:54.913Z,11388
2016-04-24T08:42:54.994Z,14104
2016-04-24T08:43:54.966Z,24960
2016-04-24T08:44:55.015Z,12520
2016-04-24T08:45:55.033Z,9620
2016-04-24T08:46:55.130Z,8504
2016-04-24T08:47:55.132Z,7228
2016-04-24T08:48:55.276Z,6136
2016-04-24T08:49:58.700Z,44480
2016-04-24T08:50:55.266Z,22624
2016-04-24T08:51:55.238Z,10224
2016-04-24T08:52:55.287Z,12984
2016-04-24T08:53:55.382Z,24576
2016-04-24T08:54:55.151Z,12808
2016-04-24T08:55:55.388Z,14280
2016-04-24T08:56:55.469Z,15120
2016-04-24T08:57:55.534Z,9844
2016-04-24T08:58:55.475Z,21888
2016-04-24T08:59:55.540Z,26144
2016-04-24T09:00:55.589Z,9212
2016-04-24T09:01:55.561Z,9224
2016-04-24T09:02:55.595Z,19808
2016-04-24T09:03:55.628Z,23040
2016-04-24T09:04:55.772Z,17216
2016-04-24T09:05:55.869Z,14952
2016-04-24T09:06:55.792Z,10504
2016-04-24T09:07:55.842Z,6600
2016-04-24T09:08:56.158Z,5064
2016-04-24T09:09:56.317Z,4704
2016-04-24T09:10:55.742Z,4852
2016-04-24T09:11:55.916Z,10792
2016-04-24T09:12:56.138Z,10092
2016-04-24T09:13:56.015Z,21056
2016-04-24T09:14:56.049Z,8768
2016-04-24T09:15:56.036Z,12524
2016-04-24T09:16:56.069Z,10076
2016-04-24T09:17:56.088Z,37216
2016-04-24T09:18:56.122Z,17248
2016-04-24T09:19:56.172Z,46784
2016-04-24T09:20:56.190Z,57472
2016-04-24T09:21:56.240Z,23904
2016-04-24T09:22:56.273Z,50752
2016-04-24T09:23:56.292Z,28384
2016-04-24T09:24:56.576Z,23264
2016-04-24T09:25:56.391Z,15840
2016-04-24T09:26:56.409Z,9592
2016-04-24T09:27:56.443Z,8440
2016-04-24T09:28:56.462Z,7456
2016-04-24T09:29:56.261Z,5676
2016-04-24T09:30:56.529Z,3932
2016-04-24T09:31:56.625Z,2892
2016-04-24T09:32:56.707Z,1732
2016-04-24T09:33:56.631Z,1684
2016-04-24T09:34:56.728Z,1304
2016-04-24T09:36:10.918Z,1068
2016-04-24T09:36:56.811Z,1136
2016-04-24T09:37:56.783Z,1252
2016-04-24T09:38:57.566Z,1288
2016-04-24T09:39:56.757Z,1716
2016-04-24T09:40:56.963Z,2080
2016-04-24T09:41:56.903Z,2584
2016-04-24T09:42:56.937Z,4064
2016-04-24T09:43:56.955Z,3484
2016-04-24T09:44:56.989Z,3780
2016-04-24T09:45:57.023Z,3100
2016-04-24T09:46:57.073Z,4260
2016-04-24T09:47:57.091Z,7008
2016-04-24T09:48:57.125Z,11764
2016-04-24T09:49:57.174Z,14716
2016-04-24T09:50:57.318Z,19520
2016-04-24T09:51:57.210Z,39808
2016-04-24T09:52:57.277Z,42368
2016-04-24T09:53:57.279Z,31392
2016-04-24T09:54:57.126Z,24832
2016-04-24T09:55:57.331Z,46816
2016-04-24T09:56:57.396Z,46592
2016-04-24T09:57:57.430Z,44288
2016-04-24T09:58:57.432Z,52544
2016-04-24T09:59:57.514Z,68736
2016-04-24T10:00:57.548Z,83968
2016-04-24T10:01:57.535Z,97824
2016-04-24T10:02:57.678Z,106688
2016-04-24T10:03:57.603Z,106464
2016-04-24T10:04:57.621Z,99200
2016-04-24T10:05:57.498Z,92192
2016-04-24T10:06:57.954Z,88608
2016-04-24T10:07:57.723Z,87520
2016-04-24T10:08:57.742Z,89088
2016-04-24T10:09:58.962Z,95968
2016-04-24T10:10:57.809Z,103328
2016-04-24T10:11:57.843Z,108608
2016-04-24T10:12:57.892Z,114496
2016-04-24T10:13:57.927Z,117152
2016-04-24T10:14:58.086Z,117088
2016-04-24T10:15:58.010Z,116256
2016-04-24T10:16:58.153Z,108224
2016-04-24T10:17:58.063Z,100896
2016-04-24T10:18:58.111Z,94784
2016-04-24T10:19:58.147Z,91424
2016-04-24T10:20:58.180Z,90784
2016-04-24T10:21:58.229Z,96448
2016-04-24T10:22:58.310Z,103936
2016-04-24T10:23:58.312Z,113792
2016-04-24T10:24:58.488Z,122528
2016-04-24T10:25:58.427Z,126016
2016-04-24T10:26:58.430Z,124992
2016-04-24T10:27:58.448Z,120320
2016-04-24T10:28:58.499Z,118144
2016-04-24T10:29:58.548Z,117152
2016-04-24T10:30:58.582Z,114752
2016-04-24T10:31:58.615Z,110880
2016-04-24T10:32:58.696Z,106048
2016-04-24T10:33:58.762Z,104160
2016-04-24T10:34:58.749Z,106144
2016-04-24T10:35:58.783Z,119488
2016-04-24T10:36:58.817Z,118592
2016-04-24T10:37:58.866Z,124288
2016-04-24T10:38:58.884Z,126368
2016-04-24T10:39:58.872Z,128000
2016-04-24T10:40:58.999Z,130560
2016-04-24T10:41:59.033Z,132256
2016-04-24T10:42:59.051Z,18016
2016-04-24T10:43:59.101Z,122688
2016-04-24T10:44:59.151Z,14936
2016-04-24T10:45:59.184Z,24160
2016-04-24T10:46:59.233Z,14324
2016-04-24T10:47:59.331Z,12672
2016-04-24T10:48:59.364Z,12996
2016-04-24T10:49:59.367Z,13204
2016-04-24T10:50:59.386Z,18784
2016-04-24T10:51:59.450Z,12544
2016-04-24T10:52:59.500Z,14624
2016-04-24T10:53:59.503Z,15348
2016-04-24T10:54:59.253Z,13880
2016-04-24T10:55:59.586Z,26816
2016-04-24T10:56:59.621Z,47616
2016-04-24T10:57:59.654Z,14144
2016-04-24T10:58:59.695Z,11000
2016-04-24T10:59:59.801Z,7904
2016-04-24T11:00:59.907Z,5956
2016-04-24T11:01:59.967Z,5808
2016-04-24T11:03:00.026Z,6052
2016-04-24T11:04:00.128Z,8268
2016-04-24T11:05:00.162Z,12344
2016-04-24T11:06:00.195Z,14596
2016-04-24T11:07:00.133Z,12176
2016-04-24T11:08:00.290Z,18784
2016-04-24T11:09:00.371Z,88160
2016-04-24T11:10:00.880Z,69056
2016-04-24T11:11:00.443Z,105728
2016-04-24T11:12:00.497Z,108448
2016-04-24T11:13:00.506Z,112384
2016-04-24T11:14:00.545Z,112640
2016-04-24T11:15:00.583Z,109280
2016-04-24T11:16:00.744Z,102720
2016-04-24T11:17:00.858Z,94432
2016-04-24T11:18:00.691Z,85856
2016-04-24T11:19:00.743Z,79040
2016-04-24T11:20:00.778Z,76896
2016-04-24T11:21:00.859Z,78592
2016-04-24T11:22:00.862Z,79424
2016-04-24T11:23:00.943Z,79136
2016-04-24T11:24:00.977Z,77440
2016-04-24T11:25:01.418Z,72928
2016-04-24T11:26:01.108Z,71360
2016-04-24T11:27:01.049Z,72448
2016-04-24T11:28:01.084Z,77152
2016-04-24T11:29:01.133Z,89920
2016-04-24T11:30:01.153Z,89856
2016-04-24T11:31:01.234Z,97760
2016-04-24T11:32:01.361Z,98496
2016-04-24T11:33:01.301Z,14392
2016-04-24T11:34:01.335Z,19424
2016-04-24T11:35:01.384Z,93536
2016-04-24T11:36:01.418Z,17664
2016-04-24T11:37:01.499Z,23904
2016-04-24T11:38:01.502Z,27296
2016-04-24T11:39:01.552Z,14224
2016-04-24T11:40:02.194Z,15840
2016-04-24T11:41:01.682Z,40576
2016-04-24T11:42:01.684Z,20768
2016-04-24T11:43:01.718Z,15968
2016-04-24T11:44:01.753Z,15284
2016-04-24T11:45:01.833Z,16128
2016-04-24T11:46:01.835Z,21408
2016-04-24T11:47:01.916Z,15232
2016-04-24T11:48:01.919Z,7172
2016-04-24T11:49:01.969Z,3164
2016-04-24T11:50:02.081Z,2004
2016-04-24T11:51:02.037Z,2268
2016-04-24T11:52:01.915Z,2912
2016-04-24T11:53:02.137Z,3832
2016-04-24T11:54:02.201Z,4852
2016-04-24T11:55:02.720Z,6424
2016-04-24T11:56:02.238Z,10372
2016-04-24T11:57:02.272Z,55200
2016-04-24T11:58:02.290Z,64960
2016-04-24T11:59:02.371Z,92480
2016-04-24T12:00:02.389Z,60896
2016-04-24T12:01:02.392Z,46336
2016-04-24T12:02:02.488Z,49856
2016-04-24T12:03:02.475Z,38176
2016-04-24T12:04:02.509Z,26176
2016-04-24T12:05:02.575Z,23296
2016-04-24T12:06:02.592Z,23008
2016-04-24T12:07:02.705Z,32480
2016-04-24T12:08:02.755Z,20352
2016-04-24T12:09:02.710Z,18016
2016-04-24T12:10:03.213Z,16352
2016-04-24T12:11:02.935Z,14452
2016-04-24T12:12:02.905Z,13804
2016-04-24T12:13:02.893Z,13612
2016-04-24T12:14:02.911Z,15672
2016-04-24T12:15:02.179Z,20544
2016-04-24T12:16:02.932Z,24768
2016-04-24T12:17:02.997Z,34976
2016-04-24T12:18:03.000Z,35584
2016-04-24T12:19:03.143Z,70176
2016-04-24T12:20:03.068Z,66080
2016-04-24T12:21:03.195Z,22336
2016-04-24T12:22:03.167Z,29344
2016-04-24T12:23:03.279Z,57312
2016-04-24T12:24:03.250Z,70816
2016-04-24T12:25:02.988Z,24032
2016-04-24T12:26:03.287Z,20928
2016-04-24T12:27:03.431Z,16548
2016-04-24T12:28:03.434Z,11864
2016-04-24T12:29:03.404Z,12216
2016-04-24T12:30:03.423Z,16296
2016-04-24T12:31:03.489Z,17248
2016-04-24T12:32:03.491Z,19712
2016-04-24T12:33:03.525Z,17824
2016-04-24T12:34:03.590Z,19520
2016-04-24T12:35:03.592Z,18752
2016-04-24T12:36:03.642Z,18368
2016-04-24T12:37:03.723Z,17376
2016-04-24T12:38:03.725Z,16960
2016-04-24T12:39:03.744Z,17920
2016-04-24T12:40:03.638Z,15020
2016-04-24T12:41:03.827Z,12692
2016-04-24T12:42:03.846Z,13656
2016-04-24T12:43:03.927Z,17184
2016-04-24T12:44:03.944Z,37184
2016-04-24T12:45:03.963Z,89376
2016-04-24T12:46:04.029Z,102688
2016-04-24T12:47:04.047Z,102304
2016-04-24T12:48:04.097Z,79104
2016-04-24T12:49:04.177Z,56608
2016-04-24T12:50:04.179Z,71424
2016-04-24T12:51:04.261Z,70080
2016-04-24T12:52:04.263Z,46528
2016-04-24T12:53:04.235Z,56448
2016-04-24T12:54:04.231Z,17604
2016-04-24T12:55:04.530Z,52480
2016-04-24T12:56:03.611Z,19488
2016-04-24T12:57:04.488Z,75904
2016-04-24T12:58:04.430Z,57728
2016-04-24T12:59:04.525Z,28160
2016-04-24T13:00:04.482Z,50048
2016-04-24T13:01:04.562Z,40064
2016-04-24T13:02:04.612Z,18752
2016-04-24T13:03:04.708Z,65920
2016-04-24T13:04:04.758Z,37984
2016-04-24T13:05:04.698Z,24000
2016-04-24T13:06:04.701Z,52608
2016-04-24T13:07:04.796Z,31264
2016-04-24T13:08:04.784Z,55072
2016-04-24T13:09:04.865Z,15712
2016-04-24T13:10:05.945Z,13408
2016-04-24T13:11:04.949Z,13184
2016-04-24T13:12:04.967Z,9988
2016-04-24T13:13:05.079Z,11696
2016-04-24T13:14:05.081Z,11764
2016-04-24T13:15:05.131Z,9916
2016-04-24T13:16:05.133Z,8628
2016-04-24T13:17:05.120Z,7288
2016-04-24T13:18:05.186Z,6888
2016-04-24T13:19:05.267Z,7088
2016-04-24T13:20:05.316Z,5412
2016-04-24T13:21:05.288Z,4336
2016-04-24T13:22:05.306Z,4224
2016-04-24T13:23:05.372Z,4768
2016-04-24T13:24:05.421Z,10932
2016-04-24T13:25:05.252Z,9632
2016-04-24T13:26:06.614Z,11592
2016-04-24T13:27:05.492Z,4136
2016-04-24T13:28:05.525Z,11048
2016-04-24T13:29:05.575Z,8908
2016-04-24T13:30:05.563Z,5756
2016-04-24T13:31:05.596Z,7980
2016-04-24T13:32:05.724Z,7796
2016-04-24T13:33:05.727Z,7352