createdAt,value
2018-04-12T00:00:05.193Z,15.03
2018-04-12T00:01:05.192Z,15.03
2018-04-12T00:02:05.318Z,15.04
2018-04-12T00:03:05.206Z,15.04
2018-04-12T00:04:05.214Z,15.05
2018-04-12T00:05:05.214Z,15.05
2018-04-12T00:06:05.219Z,15.06
2018-04-12T00:07:05.211Z,15.07
2018-04-12T00:08:05.191Z,15.06
2018-04-12T00:09:05.197Z,15.07
2018-04-12T00:10:05.174Z,15.04
2018-04-12T00:11:05.191Z,15.04
2018-04-12T00:12:05.212Z,15.04
2018-04-12T00:13:05.183Z,15.03
2018-04-12T00:14:05.202Z,15.03
2018-04-12T00:15:05.176Z,15.02
2018-04-12T00:16:05.165Z,15.02
2018-04-12T00:17:05.181Z,15.02
2018-04-12T00:18:05.179Z,15
2018-04-12T00:19:05.252Z,15.03
2018-04-12T00:20:05.181Z,15.01
2018-04-12T00:21:05.149Z,15
2018-04-12T00:22:05.175Z,15.01
2018-04-12T00:23:05.202Z,15
2018-04-12T00:24:05.154Z,15.01
2018-04-12T00:25:05.188Z,15.01
2018-04-12T00:26:05.156Z,15.02
2018-04-12T00:27:05.240Z,15.02
2018-04-12T00:28:05.140Z,15
2018-04-12T00:29:05.261Z,15.02
2018-04-12T00:30:05.286Z,15
2018-04-12T00:31:05.163Z,15
2018-04-12T00:32:05.209Z,15.02
2018-04-12T00:33:05.118Z,14.98
2018-04-12T00:34:05.151Z,15
2018-04-12T00:35:05.127Z,15
2018-04-12T00:36:05.162Z,14.99
2018-04-12T00:37:05.140Z,14.97
2018-04-12T00:38:05.145Z,14.97
2018-04-12T00:39:05.131Z,14.97
2018-04-12T00:40:05.149Z,14.95
2018-04-12T00:41:05.171Z,14.95
2018-04-12T00:42:05.124Z,14.96
2018-04-12T00:43:05.167Z,14.94
2018-04-12T00:44:05.414Z,14.93
2018-04-12T00:45:05.140Z,14.93
2018-04-12T00:46:05.122Z,14.92
2018-04-12T00:47:05.127Z,14.91
2018-04-12T00:48:05.126Z,14.91
2018-04-12T00:49:05.128Z,14.91
2018-04-12T00:50:05.120Z,14.9
2018-04-12T00:51:05.122Z,14.87
2018-04-12T00:52:05.119Z,14.81
2018-04-12T00:53:05.108Z,14.81
2018-04-12T00:54:05.137Z,14.79
2018-04-12T00:55:05.088Z,14.77
2018-04-12T00:56:05.115Z,14.75
2018-04-12T00:57:05.085Z,14.74
2018-04-12T00:58:05.101Z,14.74
2018-04-12T00:59:05.122Z,14.72
2018-04-12T01:00:05.110Z,14.7
2018-04-12T01:01:05.090Z,14.69
2018-04-12T01:02:05.127Z,14.67
2018-04-12T01:03:05.158Z,14.67
2018-04-12T01:04:05.183Z,14.66
2018-04-12T01:05:05.106Z,14.65
2018-04-12T01:06:05.074Z,14.48
2018-04-12T01:07:05.116Z,14.43
2018-04-12T01:08:05.109Z,14.45
2018-04-12T01:09:05.124Z,14.47
2018-04-12T01:10:05.102Z,14.44
2018-04-12T01:11:05.152Z,14.42
2018-04-12T01:12:05.104Z,14.42
2018-04-12T01:13:05.081Z,14.38
2018-04-12T01:14:05.419Z,14.33
2018-04-12T01:15:05.099Z,14.27
2018-04-12T01:16:05.089Z,14.28
2018-04-12T01:17:05.129Z,14.27
2018-04-12T01:18:05.066Z,14.25
2018-04-12T01:19:05.091Z,14.24
2018-04-12T01:20:05.068Z,14.23
2018-04-12T01:21:05.067Z,14.22
2018-04-12T01:22:05.091Z,14.24
2018-04-12T01:23:05.089Z,14.18
2018-04-12T01:24:05.102Z,14.19
2018-04-12T01:25:05.056Z,14.18
2018-04-12T01:26:05.071Z,14.19
2018-04-12T01:27:05.070Z,14.19
2018-04-12T01:28:05.076Z,14.19
2018-04-12T01:29:05.151Z,14.18
2018-04-12T01:30:05.098Z,14.15
2018-04-12T01:31:05.177Z,14.14
2018-04-12T01:32:05.208Z,14.14
2018-04-12T01:33:05.093Z,14.14
2018-04-12T01:34:05.045Z,14.13
2018-04-12T01:35:05.082Z,14.13
2018-04-12T01:36:05.067Z,14.11
2018-04-12T01:37:05.104Z,14.1
2018-04-12T01:38:05.059Z,14.04
2018-04-12T01:39:05.123Z,14.05
2018-04-12T01:40:05.114Z,14.02
2018-04-12T01:41:05.108Z,14
2018-04-12T01:42:05.056Z,13.98
2018-04-12T01:43:05.052Z,13.95
2018-04-12T01:44:05.150Z,13.88
2018-04-12T01:45:05.083Z,13.87
2018-04-12T01:46:05.030Z,13.86
2018-04-12T01:47:05.039Z,13.85
2018-04-12T01:48:05.027Z,13.82
2018-04-12T01:49:05.049Z,13.81
2018-04-12T01:50:05.202Z,13.77
2018-04-12T01:51:05.025Z,13.78
2018-04-12T01:52:05.036Z,13.76
2018-04-12T01:53:05.036Z,13.74
2018-04-12T01:54:05.020Z,13.68
2018-04-12T01:55:05.150Z,13.68
2018-04-12T01:56:05.004Z,13.67
2018-04-12T01:57:05.047Z,13.64
2018-04-12T01:58:05.020Z,13.65
2018-04-12T01:59:05.018Z,13.63
2018-04-12T02:00:05.066Z,13.63
2018-04-12T02:01:05.011Z,13.61
2018-04-12T02:02:05.025Z,13.59
2018-04-12T02:03:05.018Z,13.57
2018-04-12T02:04:05.036Z,13.58
2018-04-12T02:05:05.028Z,13.55
2018-04-12T02:06:05.046Z,13.54
2018-04-12T02:07:05.029Z,13.5
2018-04-12T02:08:05.045Z,13.48
2018-04-12T02:09:04.985Z,13.45
2018-04-12T02:10:04.998Z,13.44
2018-04-12T02:11:05.019Z,13.42
2018-04-12T02:12:04.985Z,13.4
2018-04-12T02:13:05.010Z,13.4
2018-04-12T02:14:04.988Z,13.34
2018-04-12T02:15:05.015Z,13.33
2018-04-12T02:16:05.041Z,13.32
2018-04-12T02:17:04.992Z,13.29
2018-04-12T02:18:05.065Z,13.27
2018-04-12T02:19:05.078Z,13.26
2018-04-12T02:20:04.997Z,13.26
2018-04-12T02:21:05.126Z,13.24
2018-04-12T02:22:04.979Z,13.21
2018-04-12T02:23:04.987Z,13.2
2018-04-12T02:24:04.968Z,13.18
2018-04-12T02:25:05.005Z,13.17
2018-04-12T02:26:05.002Z,13.12
2018-04-12T02:27:04.975Z,13.12
2018-04-12T02:28:04.962Z,13.1
2018-04-12T02:29:05.007Z,13.06
2018-04-12T02:30:04.972Z,13.06
2018-04-12T02:31:05.124Z,13.03
2018-04-12T02:32:05.060Z,13.03
2018-04-12T02:33:04.958Z,13.02
2018-04-12T02:34:04.969Z,13.01
2018-04-12T02:35:05.486Z,13
2018-04-12T02:36:05.007Z,13
2018-04-12T02:37:05.137Z,12.95
2018-04-12T02:38:04.977Z,12.97
2018-04-12T02:39:04.965Z,12.94
2018-04-12T02:40:04.972Z,12.94
2018-04-12T02:41:05.026Z,12.91
2018-04-12T02:42:04.940Z,12.83
2018-04-12T02:43:04.984Z,12.76
2018-04-12T02:44:04.962Z,12.75
2018-04-12T02:45:05.131Z,12.78
2018-04-12T02:46:04.965Z,12.74
2018-04-12T02:47:04.961Z,12.74
2018-04-12T02:48:04.934Z,12.74
2018-04-12T02:49:04.960Z,12.7
2018-04-12T02:50:04.983Z,12.69
2018-04-12T02:51:04.979Z,12.65
2018-04-12T02:52:04.965Z,12.64
2018-04-12T02:53:04.945Z,12.66
2018-04-12T02:54:04.961Z,12.66
2018-04-12T02:55:04.994Z,12.6
2018-04-12T02:56:04.965Z,12.56
2018-04-12T02:57:05.031Z,12.58
2018-04-12T02:58:04.963Z,12.59
2018-04-12T02:59:04.925Z,12.6
2018-04-12T03:00:04.951Z,12.61
2018-04-12T03:01:04.935Z,12.63
2018-04-12T03:02:04.972Z,12.63
2018-04-12T03:03:04.926Z,12.65
2018-04-12T03:04:04.931Z,12.62
2018-04-12T03:05:04.932Z,12.62
2018-04-12T03:06:04.937Z,12.63
2018-04-12T03:07:04.929Z,12.59
2018-04-12T03:08:04.973Z,12.59
2018-04-12T03:09:04.923Z,12.61
2018-04-12T03:10:04.999Z,12.61
2018-04-12T03:11:04.945Z,12.58
2018-04-12T03:12:04.942Z,12.56
2018-04-12T03:13:04.943Z,12.58
2018-04-12T03:14:04.903Z,12.6
2018-04-12T03:15:04.926Z,12.57
2018-04-12T03:16:04.886Z,12.55
2018-04-12T03:17:04.899Z,12.46
2018-04-12T03:18:04.956Z,12.42
2018-04-12T03:19:04.960Z,12.38
2018-04-12T03:20:04.912Z,12.32
2018-04-12T03:21:04.895Z,12.32
2018-04-12T03:22:04.943Z,12.31
2018-04-12T03:23:05.135Z,12.24
2018-04-12T03:24:04.879Z,12.28
2018-04-12T03:25:04.895Z,12.27
2018-04-12T03:26:04.894Z,12.27
2018-04-12T03:27:04.883Z,12.26
2018-04-12T03:28:05.038Z,12.29
2018-04-12T03:29:04.876Z,12.32
2018-04-12T03:30:04.873Z,12.29
2018-04-12T03:31:05.076Z,12.33
2018-04-12T03:32:04.876Z,12.33
2018-04-12T03:33:05.072Z,12.32
2018-04-12T03:34:04.872Z,12.32
2018-04-12T03:35:04.898Z,12.3
2018-04-12T03:36:05.201Z,12.3
2018-04-12T03:37:04.880Z,12.31
2018-04-12T03:38:04.856Z,12.32
2018-04-12T03:39:04.884Z,12.32
2018-04-12T03:40:04.880Z,12.3
2018-04-12T03:41:04.888Z,12.33
2018-04-12T03:42:04.855Z,12.33
2018-04-12T03:43:04.904Z,12.32
2018-04-12T03:44:04.863Z,12.32
2018-04-12T03:45:04.886Z,12.32
2018-04-12T03:46:04.880Z,12.36
2018-04-12T03:47:04.858Z,12.35
2018-04-12T03:48:04.862Z,12.35
2018-04-12T03:49:05.504Z,12.34
2018-04-12T03:50:05.536Z,12.36
2018-04-12T03:51:04.885Z,12.37
2018-04-12T03:52:04.854Z,12.37
2018-04-12T03:53:04.847Z,12.38
2018-04-12T03:54:04.855Z,12.37
2018-04-12T03:55:04.853Z,12.37
2018-04-12T03:56:04.859Z,12.34
2018-04-12T03:57:05.108Z,12.34
2018-04-12T03:58:04.849Z,12.31
2018-04-12T03:59:04.869Z,12.31
2018-04-12T04:00:04.845Z,12.3
2018-04-12T04:01:04.885Z,12.28
2018-04-12T04:02:04.877Z,12.3
2018-04-12T04:03:04.865Z,12.3
2018-04-12T04:04:04.810Z,12.31
2018-04-12T04:05:04.825Z,12.33
2018-04-12T04:06:04.864Z,12.31
2018-04-12T04:07:04.840Z,12.27
2018-04-12T04:08:04.836Z,12.25
2018-04-12T04:09:04.818Z,12.25
2018-04-12T04:10:04.831Z,12.27
2018-04-12T04:11:05.011Z,12.27
2018-04-12T04:12:04.860Z,12.28
2018-04-12T04:13:04.835Z,12.23
2018-04-12T04:14:04.858Z,12.2
2018-04-12T04:15:04.819Z,12.14
2018-04-12T04:16:04.810Z,12.04
2018-04-12T04:17:04.839Z,11.93
2018-04-12T04:18:04.806Z,11.92
2018-04-12T04:19:04.809Z,11.93
2018-04-12T04:20:04.804Z,11.94
2018-04-12T04:21:04.809Z,11.94
2018-04-12T04:22:04.819Z,11.89
2018-04-12T04:23:04.804Z,11.86
2018-04-12T04:24:04.827Z,11.78
2018-04-12T04:25:04.800Z,11.78
2018-04-12T04:26:04.804Z,11.75
2018-04-12T04:27:04.862Z,11.72
2018-04-12T04:28:04.796Z,11.72
2018-04-12T04:29:04.836Z,11.67
2018-04-12T04:30:04.803Z,11.61
2018-04-12T04:31:04.801Z,11.54
2018-04-12T04:32:04.828Z,11.54
2018-04-12T04:33:04.923Z,11.55
2018-04-12T04:34:04.824Z,11.61
2018-04-12T04:35:04.845Z,11.6
2018-04-12T04:36:04.925Z,11.64
2018-04-12T04:37:04.790Z,11.65
2018-04-12T04:38:04.845Z,11.64
2018-04-12T04:39:04.818Z,11.66
2018-04-12T04:40:04.770Z,11.69
2018-04-12T04:41:04.826Z,11.69
2018-04-12T04:42:04.768Z,11.67
2018-04-12T04:43:04.806Z,11.7
2018-04-12T04:44:04.777Z,11.72
2018-04-12T04:45:04.845Z,11.72
2018-04-12T04:46:04.797Z,11.64
2018-04-12T04:47:04.791Z,11.61
2018-04-12T04:48:04.795Z,11.62
2018-04-12T04:49:04.759Z,11.62
2018-04-12T04:50:04.911Z,11.68
2018-04-12T04:51:04.814Z,11.64
2018-04-12T04:52:04.844Z,11.62
2018-04-12T04:53:04.753Z,11.67
2018-04-12T04:54:04.802Z,11.67
2018-04-12T04:55:04.760Z,11.68
2018-04-12T04:56:04.789Z,11.68
2018-04-12T04:57:04.776Z,11.63
2018-04-12T04:58:04.780Z,11.67
2018-04-12T04:59:04.794Z,11.65
2018-04-12T05:00:04.791Z,11.62
2018-04-12T05:01:04.776Z,11.63
2018-04-12T05:02:04.771Z,11.66
2018-04-12T05:03:04.734Z,11.66
2018-04-12T05:04:04.756Z,11.66
2018-04-12T05:05:04.757Z,11.7
2018-04-12T05:06:04.820Z,11.72
2018-04-12T05:07:04.755Z,11.76
2018-04-12T05:08:04.734Z,11.78
2018-04-12T05:09:04.771Z,11.74
2018-04-12T05:10:04.740Z,11.73
2018-04-12T05:11:04.784Z,11.71
2018-04-12T05:12:04.801Z,11.62
2018-04-12T05:13:04.785Z,11.54
2018-04-12T05:14:04.751Z,11.57
2018-04-12T05:15:04.765Z,11.35
2018-04-12T05:16:05.046Z,11.19
2018-04-12T05:17:04.797Z,11.29
2018-04-12T05:18:04.759Z,11.33
2018-04-12T05:19:04.757Z,11.33
2018-04-12T05:20:04.747Z,11.35
2018-04-12T05:21:05.131Z,11.38
2018-04-12T05:22:04.741Z,11.38
2018-04-12T05:23:04.822Z,11.4
2018-04-12T05:24:04.903Z,11.45
2018-04-12T05:25:04.758Z,11.42
2018-04-12T05:26:04.909Z,11.45
2018-04-12T05:27:04.725Z,11.47
2018-04-12T05:28:04.781Z,11.47
2018-04-12T05:29:04.735Z,11.5
2018-04-12T05:30:04.773Z,11.51
2018-04-12T05:31:04.746Z,11.55
2018-04-12T05:32:04.749Z,11.57
2018-04-12T05:33:05.013Z,11.59
2018-04-12T05:34:04.846Z,11.61
2018-04-12T05:35:04.746Z,11.62
2018-04-12T05:36:04.853Z,11.63
2018-04-12T05:37:04.845Z,11.65
2018-04-12T05:38:04.709Z,11.65
2018-04-12T05:39:04.723Z,11.66
2018-04-12T05:40:04.759Z,11.6
2018-04-12T05:41:04.707Z,11.65
2018-04-12T05:42:04.744Z,11.65
2018-04-12T05:43:04.728Z,11.68
2018-04-12T05:44:04.703Z,11.71
2018-04-12T05:45:04.712Z,11.71
2018-04-12T05:46:04.728Z,11.76
2018-04-12T05:47:04.712Z,11.77
2018-04-12T05:48:04.711Z,11.8
2018-04-12T05:49:04.749Z,11.81
2018-04-12T05:50:04.715Z,11.83
2018-04-12T05:51:04.689Z,11.87
2018-04-12T05:52:04.688Z,11.89
2018-04-12T05:53:04.693Z,11.93
2018-04-12T05:54:04.677Z,11.95
2018-04-12T05:55:04.705Z,11.96
2018-04-12T05:56:04.691Z,11.97
2018-04-12T05:57:05.009Z,11.94
2018-04-12T05:58:04.733Z,11.93
2018-04-12T05:59:04.698Z,11.95
2018-04-12T06:00:04.713Z,11.99
2018-04-12T06:01:04.698Z,11.95
2018-04-12T06:02:04.715Z,11.94
2018-04-12T06:03:04.684Z,11.97
2018-04-12T06:04:04.682Z,11.99
2018-04-12T06:05:04.658Z,12
2018-04-12T06:06:04.661Z,12.04
2018-04-12T06:07:04.720Z,12.07
2018-04-12T06:08:04.688Z,12.09
2018-04-12T06:09:04.713Z,12.13
2018-04-12T06:10:04.668Z,12.16
2018-04-12T06:11:04.660Z,12.19
2018-04-12T06:12:04.689Z,12.23
2018-04-12T06:13:04.655Z,12.24
2018-04-12T06:14:04.664Z,12.27
2018-04-12T06:15:04.713Z,12.31
2018-04-12T06:16:04.672Z,12.34
2018-04-12T06:17:04.719Z,12.4
2018-04-12T06:18:04.640Z,12.41
2018-04-12T06:19:04.657Z,12.47
2018-04-12T06:20:04.642Z,12.49
2018-04-12T06:21:04.633Z,12.52
2018-04-12T06:22:04.736Z,12.56
2018-04-12T06:23:04.665Z,12.59
2018-04-12T06:24:04.661Z,12.61
2018-04-12T06:25:04.750Z,12.63
2018-04-12T06:26:04.659Z,12.69
2018-04-12T06:27:04.675Z,12.72
2018-04-12T06:28:04.777Z,12.74
2018-04-12T06:29:04.616Z,12.79
2018-04-12T06:30:04.639Z,12.82
2018-04-12T06:31:04.643Z,12.97
2018-04-12T06:32:04.958Z,13.04
2018-04-12T06:33:04.665Z,13.05
2018-04-12T06:34:04.665Z,13.15
2018-04-12T06:35:04.663Z,13.18
2018-04-12T06:36:04.644Z,13.24
2018-04-12T06:37:04.717Z,13.29
2018-04-12T06:38:04.622Z,13.34
2018-04-12T06:39:04.609Z,13.4
2018-04-12T06:40:04.622Z,13.4
2018-04-12T06:41:04.621Z,13.44
2018-04-12T06:42:04.634Z,13.47
2018-04-12T06:43:04.632Z,13.48
2018-04-12T06:44:04.643Z,13.52
2018-04-12T06:45:04.724Z,13.57
2018-04-12T06:46:04.618Z,13.58
2018-04-12T06:47:04.668Z,13.61
2018-04-12T06:48:04.610Z,13.67
2018-04-12T06:49:04.611Z,13.71
2018-04-12T06:50:04.679Z,13.73
2018-04-12T06:51:04.616Z,13.81
2018-04-12T06:52:04.627Z,13.86
2018-04-12T06:53:04.622Z,13.9
2018-04-12T06:54:05.015Z,13.93
2018-04-12T06:55:04.603Z,13.95
2018-04-12T06:56:04.632Z,14
2018-04-12T06:57:04.653Z,14.05
2018-04-12T06:58:04.621Z,14.06
2018-04-12T06:59:04.580Z,14.11
2018-04-12T07:00:04.674Z,14.12
2018-04-12T07:01:04.673Z,14.13
2018-04-12T07:02:04.653Z,14.16
2018-04-12T07:03:04.583Z,14.2
2018-04-12T07:04:04.631Z,14.2
2018-04-12T07:05:04.608Z,14.23
2018-04-12T07:06:04.600Z,14.24
2018-04-12T07:07:04.583Z,14.28
2018-04-12T07:08:04.578Z,14.27
2018-04-12T07:09:04.600Z,14.28
2018-04-12T07:10:04.601Z,14.28
2018-04-12T07:11:04.578Z,14.3
2018-04-12T07:12:04.572Z,14.28
2018-04-12T07:13:04.579Z,14.32
2018-04-12T07:14:04.565Z,14.32
2018-04-12T07:15:04.588Z,14.34
2018-04-12T07:16:04.615Z,14.37
2018-04-12T07:17:04.594Z,14.37
2018-04-12T07:18:04.627Z,14.39
2018-04-12T07:19:04.592Z,14.42
2018-04-12T07:20:04.573Z,14.44
2018-04-12T07:21:04.555Z,14.49
2018-04-12T07:22:04.600Z,14.54
2018-04-12T07:23:04.554Z,14.61
2018-04-12T07:24:04.560Z,14.63
2018-04-12T07:25:04.571Z,14.67
2018-04-12T07:26:04.858Z,14.74
2018-04-12T07:27:04.575Z,14.77
2018-04-12T07:28:04.557Z,14.78
2018-04-12T07:29:04.600Z,14.8
2018-04-12T07:30:04.599Z,14.84
2018-04-12T07:31:04.564Z,14.9
2018-04-12T07:32:04.570Z,14.91
2018-04-12T07:33:04.524Z,14.95
2018-04-12T07:34:04.569Z,14.97
2018-04-12T07:35:04.942Z,14.97
2018-04-12T07:36:04.587Z,14.99
2018-04-12T07:37:04.575Z,15.03
2018-04-12T07:38:04.540Z,15.07
2018-04-12T07:39:04.559Z,15.08
2018-04-12T07:40:04.565Z,15.1
2018-04-12T07:41:04.579Z,15.15
2018-04-12T07:42:04.589Z,15.19
2018-04-12T07:43:04.561Z,15.2
2018-04-12T07:44:04.541Z,15.21
2018-04-12T07:45:04.570Z,15.22
2018-04-12T07:46:04.554Z,15.28
2018-04-12T07:47:04.694Z,15.33
2018-04-12T07:48:04.587Z,15.37
2018-04-12T07:49:04.512Z,15.4
2018-04-12T07:50:04.523Z,15.43
2018-04-12T07:51:04.511Z,15.44
2018-04-12T07:52:04.722Z,15.49
2018-04-12T07:53:04.551Z,15.5
2018-04-12T07:54:04.536Z,15.53
2018-04-12T07:55:04.615Z,15.56
2018-04-12T07:56:04.518Z,15.62
2018-04-12T07:57:04.540Z,15.64
2018-04-12T07:58:04.505Z,15.66
2018-04-12T07:59:04.526Z,15.7
2018-04-12T08:00:04.500Z,15.75
2018-04-12T08:01:04.471Z,15.77
2018-04-12T08:02:04.912Z,15.82
2018-04-12T08:03:04.681Z,15.89
2018-04-12T08:04:04.625Z,15.9
2018-04-12T08:05:04.523Z,15.92
2018-04-12T08:06:04.509Z,15.95
2018-04-12T08:07:04.659Z,15.97
2018-04-12T08:08:05.061Z,16.01
2018-04-12T08:09:04.631Z,16.04
2018-04-12T08:10:04.497Z,16.07
2018-04-12T08:11:04.473Z,16.1
2018-04-12T08:12:04.523Z,16.1
2018-04-12T08:13:04.474Z,16.14
2018-04-12T08:14:04.490Z,16.14
2018-04-12T08:15:04.466Z,16.16
2018-04-12T08:16:04.501Z,16.19
2018-04-12T08:17:04.520Z,16.22
2018-04-12T08:18:04.485Z,16.23
2018-04-12T08:19:04.444Z,16.33
2018-04-12T08:20:04.502Z,16.35
2018-04-12T08:21:04.484Z,16.4
2018-04-12T08:22:04.523Z,16.41
2018-04-12T08:23:04.479Z,16.42
2018-04-12T08:24:04.461Z,16.45
2018-04-12T08:25:04.463Z,16.47
2018-04-12T08:26:04.447Z,16.54
2018-04-12T08:27:04.458Z,16.59
2018-04-12T08:28:04.494Z,16.62
2018-04-12T08:29:04.476Z,16.69
2018-04-12T08:30:04.495Z,16.69
2018-04-12T08:31:04.455Z,16.73
2018-04-12T08:32:04.451Z,16.76
2018-04-12T08:33:04.470Z,16.82
2018-04-12T08:34:04.447Z,16.87
2018-04-12T08:35:04.459Z,16.94
2018-04-12T08:36:04.466Z,17.01
2018-04-12T08:37:04.464Z,17.06
2018-04-12T08:38:04.521Z,17.08
2018-04-12T08:39:04.454Z,17.15
2018-04-12T08:40:04.485Z,17.21
2018-04-12T08:41:04.435Z,17.3
2018-04-12T08:42:04.460Z,17.37
2018-04-12T08:43:04.450Z,17.39
2018-04-12T08:44:04.438Z,17.44
2018-04-12T08:45:04.437Z,17.49
2018-04-12T08:46:04.444Z,17.52
2018-04-12T08:47:04.480Z,17.6
2018-04-12T08:48:04.691Z,17.63
2018-04-12T08:49:04.470Z,17.62
2018-04-12T08:50:04.471Z,17.65
2018-04-12T08:51:04.414Z,17.71
2018-04-12T08:52:04.691Z,17.74
2018-04-12T08:53:04.484Z,17.78
2018-04-12T08:54:04.489Z,17.82
2018-04-12T08:55:04.443Z,17.83
2018-04-12T08:56:04.458Z,17.85
2018-04-12T08:57:04.436Z,17.91
2018-04-12T08:58:04.434Z,17.91
2018-04-12T08:59:04.419Z,17.96
2018-04-12T09:00:04.475Z,17.98
2018-04-12T09:01:04.433Z,17.98
2018-04-12T09:02:04.466Z,17.99
2018-04-12T09:03:04.784Z,17.98
2018-04-12T09:04:04.400Z,17.99
2018-04-12T09:05:04.414Z,17.97
2018-04-12T09:06:04.422Z,17.96
2018-04-12T09:07:04.414Z,17.97
2018-04-12T09:08:04.471Z,17.99
2018-04-12T09:09:04.405Z,17.98
2018-04-12T09:10:04.457Z,18.04
2018-04-12T09:11:04.422Z,18.07
2018-04-12T09:12:04.481Z,18.08
2018-04-12T09:13:04.445Z,18.09
2018-04-12T09:14:04.387Z,18.08
2018-04-12T09:15:04.427Z,18.04
2018-04-12T09:16:04.436Z,18.08
2018-04-12T09:17:04.412Z,18.07
2018-04-12T09:18:04.522Z,18.1
2018-04-12T09:19:04.442Z,18.1
2018-04-12T09:20:04.426Z,18.17
2018-04-12T09:21:04.388Z,18.13
2018-04-12T09:22:04.400Z,18.19
2018-04-12T09:23:04.443Z,18.17
2018-04-12T09:24:04.397Z,18.13
2018-04-12T09:25:04.614Z,18.14
2018-04-12T09:26:04.401Z,18.14
2018-04-12T09:27:04.388Z,18.11
2018-04-12T09:28:04.393Z,18.11
2018-04-12T09:29:04.391Z,18.09
2018-04-12T09:30:04.424Z,18.07
2018-04-12T09:31:04.394Z,18.11
2018-04-12T09:32:04.377Z,18.11
2018-04-12T09:33:04.425Z,18.12
2018-04-12T09:34:04.453Z,18.11
2018-04-12T09:35:04.369Z,18.11
2018-04-12T09:36:04.406Z,18.13
2018-04-12T09:37:04.388Z,18.11
2018-04-12T09:38:04.392Z,18.11
2018-04-12T09:39:04.600Z,18.1
2018-04-12T09:40:04.402Z,18.09
2018-04-12T09:41:04.458Z,18.09
2018-04-12T09:42:04.392Z,18.07
2018-04-12T09:43:04.430Z,18.03
2018-04-12T09:44:04.346Z,18.03
2018-04-12T09:45:04.363Z,18
2018-04-12T09:46:04.371Z,17.99
2018-04-12T09:47:04.425Z,18.01
2018-04-12T09:48:04.434Z,17.99
2018-04-12T09:49:04.698Z,18
2018-04-12T09:50:04.413Z,18.01
2018-04-12T09:51:04.340Z,18.01
2018-04-12T09:52:04.345Z,18.04
2018-04-12T09:53:04.413Z,18.02
2018-04-12T09:54:04.335Z,18
2018-04-12T09:55:04.358Z,17.99
2018-04-12T09:56:04.347Z,17.98
2018-04-12T09:57:04.336Z,17.95
2018-04-12T09:58:04.366Z,17.96
2018-04-12T09:59:04.349Z,17.93
2018-04-12T10:00:05.501Z,17.94
2018-04-12T10:01:04.344Z,17.91
2018-04-12T10:02:04.315Z,17.94
2018-04-12T10:03:04.446Z,17.93
2018-04-12T10:04:04.339Z,17.93
2018-04-12T10:05:04.370Z,17.92
2018-04-12T10:06:04.364Z,17.94
2018-04-12T10:07:04.389Z,17.91
2018-04-12T10:08:04.469Z,17.91
2018-04-12T10:09:04.847Z,17.92
2018-04-12T10:10:04.318Z,17.91
2018-04-12T10:11:04.355Z,17.88
2018-04-12T10:12:04.509Z,17.91
2018-04-12T10:13:04.354Z,17.93
2018-04-12T10:14:04.350Z,17.92
2018-04-12T10:15:04.310Z,17.91
2018-04-12T10:16:04.374Z,17.89
2018-04-12T10:17:04.340Z,17.91
2018-04-12T10:18:04.351Z,17.92
2018-04-12T10:19:04.327Z,17.93
2018-04-12T10:20:04.368Z,17.97
2018-04-12T10:21:04.310Z,17.95
2018-04-12T10:22:04.298Z,17.95
2018-04-12T10:23:04.285Z,17.97
2018-04-12T10:24:04.309Z,17.95
2018-04-12T10:25:04.299Z,17.96
2018-04-12T10:26:04.278Z,17.98
2018-04-12T10:27:04.288Z,17.99
2018-04-12T10:28:04.327Z,18
2018-04-12T10:29:04.425Z,17.98
2018-04-12T10:30:04.289Z,17.95
2018-04-12T10:31:04.330Z,17.97
2018-04-12T10:32:04.301Z,17.96
2018-04-12T10:33:04.581Z,17.96
2018-04-12T10:34:04.353Z,17.99
2018-04-12T10:35:04.331Z,17.99
2018-04-12T10:36:04.301Z,18.01
2018-04-12T10:37:04.303Z,18.05
2018-04-12T10:38:04.276Z,18.03
2018-04-12T10:39:04.289Z,18.1
2018-04-12T10:40:04.294Z,18.12
2018-04-12T10:41:04.312Z,18.18
2018-04-12T10:42:04.271Z,18.23
2018-04-12T10:43:04.278Z,18.32
2018-04-12T10:44:04.417Z,18.39
2018-04-12T10:45:04.252Z,18.45
2018-04-12T10:46:04.332Z,18.47
2018-04-12T10:47:04.264Z,18.48
2018-04-12T10:48:04.244Z,18.48
2018-04-12T10:49:04.361Z,18.48
2018-04-12T10:50:04.296Z,18.49
2018-04-12T10:51:04.320Z,18.47
2018-04-12T10:52:04.256Z,18.53
2018-04-12T10:53:04.263Z,18.55
2018-04-12T10:54:04.354Z,18.59
2018-04-12T10:55:04.299Z,18.52
2018-04-12T10:56:04.261Z,18.51
2018-04-12T10:57:04.258Z,18.53
2018-04-12T10:58:04.266Z,18.5
2018-04-12T10:59:04.326Z,18.41
2018-04-12T11:00:04.232Z,18.41
2018-04-12T11:01:04.305Z,18.38
2018-04-12T11:02:04.289Z,18.29
2018-04-12T11:03:04.248Z,18.31
2018-04-12T11:04:04.471Z,18.24
2018-04-12T11:05:04.244Z,18.13
2018-04-12T11:06:04.249Z,18.11
2018-04-12T11:07:04.252Z,18.12
2018-04-12T11:08:04.298Z,18.14
2018-04-12T11:09:04.392Z,18.12
2018-04-12T11:10:04.411Z,18.06
2018-04-12T11:11:04.291Z,18.07
2018-04-12T11:12:04.243Z,18.06
2018-04-12T11:13:04.245Z,18.11
2018-04-12T11:14:04.365Z,18.19
2018-04-12T11:15:04.259Z,18.24
2018-04-12T11:16:04.239Z,18.23
2018-04-12T11:17:04.270Z,18.24
2018-04-12T11:18:04.404Z,18.25
2018-04-12T11:19:04.395Z,18.32
2018-04-12T11:20:04.243Z,18.34
2018-04-12T11:21:04.637Z,18.4
2018-04-12T11:22:04.240Z,18.4
2018-04-12T11:23:04.196Z,18.36
2018-04-12T11:24:04.197Z,18.31
2018-04-12T11:25:04.387Z,18.32
2018-04-12T11:26:04.208Z,18.36
2018-04-12T11:27:04.350Z,18.26
2018-04-12T11:28:04.205Z,18.29
2018-04-12T11:29:04.312Z,18.29
2018-04-12T11:30:04.406Z,18.35
2018-04-12T11:31:04.212Z,18.44
2018-04-12T11:32:04.216Z,18.55
2018-04-12T11:33:04.529Z,18.64
2018-04-12T11:34:04.196Z,18.72
2018-04-12T11:35:04.617Z,18.72
2018-04-12T11:36:04.275Z,18.79
2018-04-12T11:37:04.192Z,18.82
2018-04-12T11:38:04.181Z,18.91
2018-04-12T11:39:04.154Z,18.95
2018-04-12T11:40:04.208Z,19.03
2018-04-12T11:41:04.202Z,19.09
2018-04-12T11:42:04.174Z,19.14
2018-04-12T11:43:04.190Z,19.16
2018-04-12T11:44:04.174Z,19.19
2018-04-12T11:45:04.180Z,19.24
2018-04-12T11:46:04.204Z,19.27
2018-04-12T11:47:04.390Z,19.3
2018-04-12T11:48:04.196Z,19.26
2018-04-12T11:49:04.577Z,19.31
2018-04-12T11:50:04.269Z,19.33
2018-04-12T11:51:04.568Z,19.24
2018-04-12T11:52:04.200Z,19.31
2018-04-12T11:53:04.395Z,19.37
2018-04-12T11:54:04.175Z,19.39
2018-04-12T11:55:04.727Z,19.44
2018-04-12T11:56:04.540Z,19.45
2018-04-12T11:57:04.149Z,19.48
2018-04-12T11:58:04.184Z,19.45
2018-04-12T11:59:04.180Z,19.45
2018-04-12T12:00:04.170Z,19.45
2018-04-12T12:01:04.440Z,19.47
2018-04-12T12:02:04.140Z,19.48
2018-04-12T12:03:04.144Z,19.5
2018-04-12T12:04:04.173Z,19.54
2018-04-12T12:05:04.162Z,19.58
2018-04-12T12:06:04.193Z,19.59
2018-04-12T12:07:04.195Z,19.59
2018-04-12T12:08:04.236Z,19.55
2018-04-12T12:09:04.169Z,19.53
2018-04-12T12:10:04.166Z,19.57
2018-04-12T12:11:04.213Z,19.6
2018-04-12T12:12:04.298Z,19.62
2018-04-12T12:13:04.110Z,19.66
2018-04-12T12:14:04.176Z,19.67
2018-04-12T12:15:04.142Z,19.65
2018-04-12T12:16:04.167Z,19.64
2018-04-12T12:17:04.105Z,19.51
2018-04-12T12:18:04.115Z,19.53
2018-04-12T12:19:04.097Z,19.48
2018-04-12T12:20:04.140Z,19.5
2018-04-12T12:21:04.194Z,19.52
2018-04-12T12:22:04.166Z,19.52
2018-04-12T12:23:04.120Z,19.51
2018-04-12T12:24:04.125Z,19.54
2018-04-12T12:25:04.127Z,19.52
2018-04-12T12:26:04.192Z,19.52
2018-04-12T12:27:04.266Z,19.52
2018-04-12T12:28:04.142Z,19.53
2018-04-12T12:29:05.745Z,19.53
2018-04-12T12:30:04.102Z,19.54
2018-04-12T12:31:04.205Z,19.58
2018-04-12T12:32:04.111Z,19.58
2018-04-12T12:33:04.109Z,19.6
2018-04-12T12:34:04.153Z,19.63
2018-04-12T12:35:04.120Z,19.66
2018-04-12T12:36:04.170Z,19.74
2018-04-12T12:37:04.116Z,19.82
2018-04-12T12:38:04.110Z,19.77
2018-04-12T12:39:04.102Z,19.78
2018-04-12T12:40:04.113Z,19.82
2018-04-12T12:41:04.206Z,19.79
2018-04-12T12:42:04.104Z,19.8
2018-04-12T12:43:04.078Z,19.76
2018-04-12T12:44:04.093Z,19.76
2018-04-12T12:45:04.090Z,19.76
2018-04-12T12:46:04.088Z,19.76
2018-04-12T12:47:04.201Z,19.76
2018-04-12T12:48:04.125Z,19.77
2018-04-12T12:49:04.118Z,19.77
2018-04-12T12:50:04.122Z,19.79
2018-04-12T12:51:04.130Z,19.84
2018-04-12T12:52:04.175Z,19.83
2018-04-12T12:53:04.201Z,19.85
2018-04-12T12:54:04.212Z,19.76
2018-04-12T12:55:04.079Z,19.77
2018-04-12T12:56:04.430Z,19.78