createdAt,value
2023-05-06T00:00:55.946Z,5.30
2023-05-06T00:03:24.443Z,5.40
2023-05-06T00:05:52.921Z,5.30
2023-05-06T00:08:22.838Z,5.30
2023-05-06T00:10:51.324Z,6.00
2023-05-06T00:13:19.857Z,6.07
2023-05-06T00:15:48.309Z,5.50
2023-05-06T00:18:16.705Z,5.40
2023-05-06T00:20:45.007Z,6.17
2023-05-06T00:23:13.331Z,6.20
2023-05-06T00:25:43.307Z,6.07
2023-05-06T00:28:11.627Z,5.60
2023-05-06T00:30:40.500Z,5.30
2023-05-06T00:33:09.374Z,6.10
2023-05-06T00:35:37.728Z,5.57
2023-05-06T00:38:11.370Z,4.97
2023-05-06T00:40:39.954Z,4.97
2023-05-06T00:43:10.198Z,5.00
2023-05-06T00:45:39.398Z,3.73
2023-05-06T00:48:08.330Z,4.40
2023-05-06T00:50:37.675Z,4.63
2023-05-06T00:53:09.258Z,4.23
2023-05-06T00:55:38.544Z,5.40
2023-05-06T00:58:09.469Z,4.43
2023-05-06T01:00:37.787Z,4.70
2023-05-06T01:03:06.293Z,4.50
2023-05-06T01:05:41.485Z,4.60
2023-05-06T01:08:18.728Z,4.60
2023-05-06T01:10:53.855Z,5.27
2023-05-06T01:13:31.257Z,4.43
2023-05-06T01:16:02.430Z,4.50
2023-05-06T01:18:33.790Z,4.83
2023-05-06T01:21:03.434Z,5.07
2023-05-06T01:23:51.850Z,5.40
2023-05-06T01:26:20.225Z,5.20
2023-05-06T01:28:48.554Z,5.03
2023-05-06T01:31:24.899Z,5.20
2023-05-06T01:34:06.435Z,6.73
2023-05-06T01:36:40.063Z,5.60
2023-05-06T01:39:17.713Z,5.10
2023-05-06T01:41:49.251Z,5.10
2023-05-06T01:44:18.209Z,5.60
2023-05-06T01:46:47.180Z,4.97
2023-05-06T01:49:17.499Z,4.80
2023-05-06T01:51:49.217Z,4.90
2023-05-06T01:54:19.479Z,5.10
2023-05-06T01:56:47.908Z,6.00
2023-05-06T01:59:16.849Z,5.40
2023-05-06T02:01:45.279Z,5.67
2023-05-06T02:04:13.703Z,5.77
2023-05-06T02:06:42.625Z,4.90
2023-05-06T02:09:13.831Z,5.30
2023-05-06T02:11:47.660Z,5.00
2023-05-06T02:14:16.034Z,5.70
2023-05-06T02:16:44.556Z,5.00
2023-05-06T02:19:12.874Z,5.43
2023-05-06T02:21:41.226Z,5.40
2023-05-06T02:24:10.085Z,5.50
2023-05-06T02:26:38.460Z,4.90
2023-05-06T02:29:08.151Z,5.60
2023-05-06T02:31:36.571Z,5.20
2023-05-06T02:34:05.046Z,5.53
2023-05-06T02:36:33.839Z,5.43
2023-05-06T02:39:02.212Z,5.23
2023-05-06T02:41:30.555Z,5.30
2023-05-06T02:43:58.857Z,5.40
2023-05-06T02:46:28.556Z,5.90
2023-05-06T02:48:56.868Z,5.73
2023-05-06T02:51:25.291Z,5.33
2023-05-06T02:53:53.726Z,5.57
2023-05-06T02:56:22.072Z,5.57
2023-05-06T02:58:50.359Z,5.37
2023-05-06T03:01:18.773Z,5.63
2023-05-06T03:03:48.616Z,5.37
2023-05-06T03:06:17.022Z,5.80
2023-05-06T03:08:45.427Z,5.40
2023-05-06T03:11:13.822Z,5.67
2023-05-06T03:13:42.185Z,5.27
2023-05-06T03:16:14.514Z,4.80
2023-05-06T03:18:46.265Z,6.60
2023-05-06T03:21:16.476Z,5.40
2023-05-06T03:23:48.154Z,5.67
2023-05-06T03:26:17.447Z,5.90
2023-05-06T03:28:47.130Z,6.10
2023-05-06T03:31:17.256Z,5.50
2023-05-06T03:33:45.710Z,5.87
2023-05-06T03:36:16.368Z,5.67
2023-05-06T03:38:47.304Z,6.83
2023-05-06T03:41:15.620Z,5.63
2023-05-06T03:43:43.921Z,5.50
2023-05-06T03:46:13.665Z,6.10
2023-05-06T03:48:42.250Z,6.10
2023-05-06T03:51:14.221Z,6.07
2023-05-06T03:53:44.459Z,5.53
2023-05-06T03:56:12.756Z,6.30
2023-05-06T03:58:41.107Z,5.80
2023-05-06T04:01:12.247Z,6.03
2023-05-06T04:03:40.695Z,6.17
2023-05-06T04:06:09.250Z,5.63
2023-05-06T04:08:37.622Z,5.70
2023-05-06T04:11:07.930Z,5.30
2023-05-06T04:13:38.051Z,5.90
2023-05-06T04:16:12.690Z,5.43
2023-05-06T04:18:46.253Z,5.53
2023-05-06T04:21:18.418Z,5.73
2023-05-06T04:23:54.762Z,5.80
2023-05-06T04:26:31.459Z,5.57
2023-05-06T04:29:00.150Z,6.00
2023-05-06T04:31:30.146Z,5.47
2023-05-06T04:34:04.389Z,5.27
2023-05-06T04:36:33.778Z,4.90
2023-05-06T04:39:32.006Z,5.67
2023-05-06T04:42:02.394Z,5.10
2023-05-06T04:44:38.597Z,5.87
2023-05-06T04:47:10.280Z,5.70
2023-05-06T04:49:41.319Z,5.07
2023-05-06T04:52:10.066Z,5.43
2023-05-06T04:54:38.384Z,5.40
2023-05-06T04:57:08.327Z,5.47
2023-05-06T04:59:38.395Z,5.13
2023-05-06T05:02:06.702Z,5.20
2023-05-06T05:04:35.062Z,5.03
2023-05-06T05:07:03.520Z,4.83
2023-05-06T05:09:33.410Z,5.03
2023-05-06T05:12:02.755Z,4.53
2023-05-06T05:14:35.940Z,5.57
2023-05-06T05:17:04.763Z,4.53
2023-05-06T05:19:33.316Z,4.87
2023-05-06T05:22:01.838Z,5.00
2023-05-06T05:24:32.683Z,3.80
2023-05-06T05:27:01.957Z,4.10
2023-05-06T05:29:30.492Z,4.00
2023-05-06T05:32:01.818Z,4.43
2023-05-06T05:34:31.236Z,3.60
2023-05-06T05:37:00.224Z,4.00
2023-05-06T05:39:28.662Z,3.87
2023-05-06T05:41:57.573Z,4.03
2023-05-06T05:44:26.776Z,4.23
2023-05-06T05:46:55.943Z,3.47
2023-05-06T05:49:26.095Z,3.70
2023-05-06T05:51:55.377Z,3.90
2023-05-06T05:54:24.136Z,3.53
2023-05-06T05:56:52.636Z,3.67
2023-05-06T05:59:21.041Z,3.53
2023-05-06T06:01:52.473Z,3.43
2023-05-06T06:04:21.184Z,3.17
2023-05-06T06:06:51.166Z,3.10
2023-05-06T06:09:20.153Z,3.47
2023-05-06T06:11:49.443Z,3.40
2023-05-06T06:14:18.362Z,3.17
2023-05-06T06:16:48.780Z,3.17
2023-05-06T06:19:17.188Z,2.93
2023-05-06T06:21:46.147Z,3.53
2023-05-06T06:24:16.755Z,3.20
2023-05-06T06:26:45.298Z,3.80
2023-05-06T06:29:13.648Z,4.97
2023-05-06T06:31:42.063Z,4.30
2023-05-06T06:34:12.588Z,6.20
2023-05-06T06:36:45.188Z,5.17
2023-05-06T06:39:14.048Z,5.17
2023-05-06T06:41:43.734Z,4.73
2023-05-06T06:44:12.038Z,4.17
2023-05-06T06:46:40.347Z,4.50
2023-05-06T06:49:08.666Z,3.87
2023-05-06T06:51:37.039Z,4.47
2023-05-06T06:54:05.435Z,4.20
2023-05-06T06:56:33.827Z,4.10
2023-05-06T06:59:03.937Z,3.80
2023-05-06T07:01:32.400Z,3.87
2023-05-06T07:04:00.872Z,4.40
2023-05-06T07:06:29.289Z,4.47
2023-05-06T07:08:57.670Z,3.87
2023-05-06T07:11:26.155Z,4.07
2023-05-06T07:13:54.407Z,4.33
2023-05-06T07:16:24.170Z,3.47
2023-05-06T07:18:53.873Z,3.37
2023-05-06T07:21:22.213Z,2.90
2023-05-06T07:23:50.677Z,3.55
2023-05-06T07:26:18.972Z,4.05
2023-05-06T07:28:47.377Z,4.00
2023-05-06T07:31:16.412Z,4.35
2023-05-06T07:33:46.197Z,4.45
2023-05-06T07:36:14.598Z,4.00
2023-05-06T07:38:42.991Z,3.50
2023-05-06T07:41:11.315Z,3.97
2023-05-06T07:43:39.678Z,4.05
2023-05-06T07:46:08.063Z,3.90
2023-05-06T07:48:36.443Z,4.03
2023-05-06T07:51:06.330Z,4.13
2023-05-06T07:53:34.717Z,4.32
2023-05-06T07:56:04.033Z,4.30
2023-05-06T07:58:32.959Z,4.40
2023-05-06T08:01:01.317Z,3.90
2023-05-06T08:03:29.906Z,4.40
2023-05-06T08:05:58.505Z,4.30
2023-05-06T08:08:28.477Z,5.63
2023-05-06T08:10:57.165Z,6.00
2023-05-06T08:13:25.936Z,5.80
2023-05-06T08:15:54.350Z,6.30
2023-05-06T08:18:23.441Z,5.30
2023-05-06T08:20:52.783Z,5.83
2023-05-06T08:23:21.885Z,6.27
2023-05-06T08:25:51.917Z,6.40
2023-05-06T08:28:20.685Z,7.27
2023-05-06T08:30:51.419Z,6.30
2023-05-06T08:33:20.423Z,5.53
2023-05-06T08:35:49.624Z,6.53
2023-05-06T08:38:17.995Z,5.30
2023-05-06T08:40:46.696Z,6.53
2023-05-06T08:43:20.537Z,6.60
2023-05-06T08:45:50.051Z,5.30
2023-05-06T08:48:18.846Z,5.23
2023-05-06T08:50:49.933Z,5.57
2023-05-06T08:53:18.384Z,5.80
2023-05-06T08:55:47.280Z,5.50
2023-05-06T08:58:18.283Z,6.33
2023-05-06T09:00:48.643Z,6.17
2023-05-06T09:03:17.120Z,6.17
2023-05-06T09:05:45.566Z,5.70
2023-05-06T09:08:14.660Z,6.30
2023-05-06T09:10:45.577Z,6.60
2023-05-06T09:13:17.836Z,6.60
2023-05-06T09:15:48.320Z,6.50
2023-05-06T09:18:17.821Z,5.97
2023-05-06T09:20:47.461Z,5.83
2023-05-06T09:23:18.583Z,5.07
2023-05-06T09:25:49.731Z,5.00
2023-05-06T09:28:19.469Z,4.63
2023-05-06T09:30:48.553Z,5.20
2023-05-06T09:33:17.291Z,4.87
2023-05-06T09:35:45.810Z,5.00
2023-05-06T09:38:14.188Z,5.30
2023-05-06T09:40:42.627Z,4.80
2023-05-06T09:43:12.875Z,4.83
2023-05-06T09:45:43.221Z,4.77
2023-05-06T09:48:11.597Z,4.63
2023-05-06T09:50:40.529Z,5.13
2023-05-06T09:53:09.729Z,4.97
2023-05-06T09:55:39.125Z,6.93
2023-05-06T09:58:09.260Z,5.83
2023-05-06T10:00:38.152Z,6.83
2023-05-06T10:03:08.294Z,8.63
2023-05-06T10:05:37.741Z,9.40
2023-05-06T10:08:08.262Z,10.23
2023-05-06T10:10:38.386Z,8.60
2023-05-06T10:13:06.902Z,9.20
2023-05-06T10:15:36.211Z,8.77
2023-05-06T10:18:05.386Z,10.53
2023-05-06T10:20:37.042Z,8.43
2023-05-06T10:23:14.540Z,9.83
2023-05-06T10:25:44.896Z,9.10
2023-05-06T10:28:17.264Z,9.50
2023-05-06T10:30:49.944Z,9.23
2023-05-06T10:33:18.804Z,8.30
2023-05-06T10:35:55.412Z,7.20
2023-05-06T10:38:29.154Z,10.70
2023-05-06T10:40:58.267Z,10.47
2023-05-06T10:43:31.330Z,9.63
2023-05-06T10:46:09.102Z,10.10
2023-05-06T10:48:38.870Z,9.27
2023-05-06T10:51:25.371Z,10.73
2023-05-06T10:54:07.243Z,8.40
2023-05-06T10:56:36.846Z,8.50
2023-05-06T10:59:08.957Z,8.60
2023-05-06T11:01:38.003Z,9.83
2023-05-06T11:04:08.723Z,8.57
2023-05-06T11:06:41.190Z,7.80
2023-05-06T11:09:18.791Z,9.73
2023-05-06T11:12:00.465Z,8.20
2023-05-06T11:14:31.222Z,8.00
2023-05-06T11:17:01.731Z,7.80
2023-05-06T11:19:32.041Z,7.40
2023-05-06T11:22:03.949Z,10.30
2023-05-06T11:24:39.219Z,9.70
2023-05-06T11:27:08.485Z,9.10
2023-05-06T11:29:37.155Z,8.37
2023-05-06T11:32:19.446Z,8.93
2023-05-06T11:34:47.730Z,11.10
2023-05-06T11:37:26.346Z,10.07
2023-05-06T11:39:54.788Z,8.67
2023-05-06T11:42:27.080Z,8.47
2023-05-06T11:44:56.315Z,9.70
2023-05-06T11:47:25.276Z,8.87
2023-05-06T11:49:55.663Z,9.70
2023-05-06T11:52:25.440Z,10.43
2023-05-06T11:54:54.457Z,10.30
2023-05-06T11:57:22.745Z,11.40
2023-05-06T11:59:55.382Z,10.37
2023-05-06T12:02:23.852Z,10.73
2023-05-06T12:04:53.190Z,9.03
2023-05-06T12:07:21.551Z,7.63
2023-05-06T12:09:52.060Z,9.37
2023-05-06T12:12:23.060Z,9.83
2023-05-06T12:14:53.403Z,9.70
2023-05-06T12:17:22.025Z,7.23
2023-05-06T12:19:51.103Z,8.97
2023-05-06T12:22:20.630Z,9.00
2023-05-06T12:24:50.597Z,7.37
2023-05-06T12:27:32.685Z,7.37
2023-05-06T12:30:02.595Z,8.00
2023-05-06T12:32:32.345Z,7.60
2023-05-06T12:35:05.807Z,6.77
2023-05-06T12:37:34.451Z,7.90
2023-05-06T12:40:05.026Z,7.67
2023-05-06T12:42:33.377Z,6.33
2023-05-06T12:45:14.998Z,6.80
2023-05-06T12:47:54.038Z,7.27
2023-05-06T12:50:38.592Z,7.77
2023-05-06T12:53:08.386Z,6.67
2023-05-06T12:55:39.295Z,6.73
2023-05-06T12:58:17.016Z,6.70
2023-05-06T13:00:45.567Z,6.30
2023-05-06T13:03:14.659Z,7.23
2023-05-06T13:05:43.022Z,6.73
2023-05-06T13:08:11.514Z,6.87
2023-05-06T13:10:41.180Z,7.30
2023-05-06T13:13:09.640Z,8.83
2023-05-06T13:15:39.718Z,6.30
2023-05-06T13:18:08.176Z,6.77
2023-05-06T13:20:36.608Z,7.63
2023-05-06T13:23:05.228Z,8.40
2023-05-06T13:25:33.591Z,6.20
2023-05-06T13:28:03.326Z,7.07
2023-05-06T13:30:32.416Z,6.80
2023-05-06T13:33:00.906Z,6.90
2023-05-06T13:35:30.480Z,6.03
2023-05-06T13:37:58.816Z,7.00
2023-05-06T13:40:27.155Z,6.17
2023-05-06T13:42:55.662Z,6.23
2023-05-06T13:45:26.034Z,6.90
2023-05-06T13:47:54.483Z,7.23
2023-05-06T13:50:22.839Z,8.00
2023-05-06T13:52:51.324Z,5.90
2023-05-06T13:55:19.770Z,6.27
2023-05-06T13:57:48.098Z,5.50
2023-05-06T14:00:17.344Z,7.40
2023-05-06T14:02:47.123Z,5.83
2023-05-06T14:05:15.892Z,5.47
2023-05-06T14:07:44.311Z,6.03
2023-05-06T14:10:12.897Z,6.17
2023-05-06T14:12:41.660Z,5.43
2023-05-06T14:15:11.088Z,6.50
2023-05-06T14:17:39.730Z,6.17
2023-05-06T14:20:10.958Z,5.63
2023-05-06T14:22:42.086Z,5.80
2023-05-06T14:25:11.376Z,5.10
2023-05-06T14:27:40.092Z,5.07
2023-05-06T14:30:09.967Z,4.17
2023-05-06T14:32:38.754Z,4.73
2023-05-06T14:35:10.181Z,4.83
2023-05-06T14:37:38.828Z,5.13
2023-05-06T14:40:08.673Z,4.70
2023-05-06T14:42:37.005Z,5.10
2023-05-06T14:45:06.884Z,4.10
2023-05-06T14:47:35.379Z,4.57
2023-05-06T14:50:04.405Z,4.97
2023-05-06T14:52:34.153Z,4.47
2023-05-06T14:55:02.489Z,4.60
2023-05-06T14:57:31.072Z,5.10
2023-05-06T14:59:59.512Z,4.73
2023-05-06T15:02:27.919Z,4.57
2023-05-06T15:04:56.411Z,4.53
2023-05-06T15:07:24.780Z,4.90
2023-05-06T15:09:54.728Z,4.30
2023-05-06T15:12:25.574Z,5.00
2023-05-06T15:14:54.787Z,4.70
2023-05-06T15:17:24.089Z,5.07
2023-05-06T15:19:52.414Z,5.00
2023-05-06T15:22:20.798Z,4.80
2023-05-06T15:24:49.183Z,5.07
2023-05-06T15:27:18.824Z,5.00
2023-05-06T15:29:47.165Z,4.43
2023-05-06T15:32:15.470Z,4.63
2023-05-06T15:34:43.775Z,4.70
2023-05-06T15:37:12.243Z,4.53
2023-05-06T15:39:40.713Z,4.70
2023-05-06T15:42:09.996Z,4.43
2023-05-06T15:44:39.847Z,4.13
2023-05-06T15:47:08.282Z,4.70
2023-05-06T15:49:51.463Z,4.20
2023-05-06T15:52:23.113Z,4.10
2023-05-06T15:54:52.265Z,4.37
2023-05-06T15:57:20.580Z,4.93
2023-05-06T15:59:50.267Z,4.20
2023-05-06T16:04:50.142Z,4.17
2023-05-06T16:07:18.748Z,4.10
2023-05-06T16:09:47.156Z,4.10
2023-05-06T16:12:15.767Z,4.53
2023-05-06T16:14:44.100Z,3.80
2023-05-06T16:17:15.585Z,3.80
2023-05-06T16:19:43.942Z,4.30
2023-05-06T16:22:12.270Z,4.53
2023-05-06T16:24:40.505Z,4.00
2023-05-06T16:27:08.830Z,4.47
2023-05-06T16:29:37.200Z,4.50
2023-05-06T16:32:06.075Z,4.67
2023-05-06T16:34:37.270Z,4.83
2023-05-06T16:37:07.607Z,4.27
2023-05-06T16:39:36.087Z,4.57
2023-05-06T16:42:04.517Z,4.37
2023-05-06T16:44:33.047Z,4.30
2023-05-06T16:47:01.603Z,4.40
2023-05-06T16:49:29.966Z,4.83
2023-05-06T16:52:00.574Z,4.13
2023-05-06T16:54:28.920Z,4.47
2023-05-06T16:56:57.336Z,5.17
2023-05-06T16:59:25.630Z,4.40
2023-05-06T17:01:54.026Z,4.40
2023-05-06T17:04:24.631Z,4.23
2023-05-06T17:06:53.091Z,4.43
2023-05-06T17:09:23.453Z,4.10
2023-05-06T17:11:51.920Z,4.07
2023-05-06T17:14:20.977Z,4.60
2023-05-06T17:16:51.109Z,4.43
2023-05-06T17:19:19.514Z,4.00
2023-05-06T17:21:47.808Z,4.53
2023-05-06T17:24:16.122Z,4.63
2023-05-06T17:26:45.809Z,4.33
2023-05-06T17:29:14.172Z,4.87
2023-05-06T17:31:42.458Z,6.07
2023-05-06T17:34:10.733Z,5.40
2023-05-06T17:36:39.046Z,5.83
2023-05-06T17:39:34.069Z,5.00
2023-05-06T17:42:03.966Z,5.60
2023-05-06T17:44:33.088Z,6.27
2023-05-06T17:47:01.400Z,6.10
2023-05-06T17:49:29.816Z,6.03
2023-05-06T17:51:59.388Z,6.00
2023-05-06T17:54:32.281Z,6.07
2023-05-06T17:57:00.971Z,6.90
2023-05-06T17:59:30.924Z,6.53
2023-05-06T18:02:00.281Z,6.67
2023-05-06T18:04:28.694Z,6.00
2023-05-06T18:06:57.097Z,7.00
2023-05-06T18:09:25.360Z,6.23
2023-05-06T18:11:53.638Z,6.70
2023-05-06T18:14:22.015Z,6.10
2023-05-06T18:16:51.875Z,7.37
2023-05-06T18:19:20.274Z,6.93
2023-05-06T18:21:48.608Z,6.60
2023-05-06T18:24:17.068Z,6.83
2023-05-06T18:26:46.258Z,6.63
2023-05-06T18:29:14.976Z,6.93
2023-05-06T18:31:43.427Z,6.43
2023-05-06T18:34:14.383Z,6.60
2023-05-06T18:36:42.734Z,6.17
2023-05-06T18:39:11.048Z,7.13
2023-05-06T18:41:39.311Z,6.40
2023-05-06T18:44:07.699Z,6.33
2023-05-06T18:46:36.034Z,6.70
2023-05-06T18:49:04.360Z,6.37
2023-05-06T18:51:34.100Z,6.57
2023-05-06T18:54:02.470Z,6.63
2023-05-06T18:56:30.874Z,6.40
2023-05-06T18:58:59.780Z,6.40
2023-05-06T19:01:28.219Z,6.90
2023-05-06T19:03:56.928Z,6.67
2023-05-06T19:06:25.294Z,6.33
2023-05-06T19:08:55.026Z,7.30
2023-05-06T19:11:23.324Z,6.67
2023-05-06T19:13:52.082Z,6.30
2023-05-06T19:16:20.449Z,6.63
2023-05-06T19:18:48.921Z,6.70
2023-05-06T19:21:18.612Z,6.50
2023-05-06T19:23:47.026Z,6.63
2023-05-06T19:26:16.750Z,6.80
2023-05-06T19:28:45.124Z,7.37
2023-05-06T19:31:13.543Z,7.60
2023-05-06T19:33:43.770Z,7.40
2023-05-06T19:36:12.107Z,7.77
2023-05-06T19:38:40.471Z,6.90
2023-05-06T19:41:10.710Z,7.03
2023-05-06T19:43:43.617Z,6.57
2023-05-06T19:46:12.855Z,6.23
2023-05-06T19:48:41.156Z,6.83
2023-05-06T19:51:09.502Z,7.10
2023-05-06T19:53:37.933Z,7.00
2023-05-06T19:56:10.403Z,7.23
2023-05-06T19:58:38.936Z,6.80
2023-05-06T20:01:08.983Z,6.90
2023-05-06T20:03:37.477Z,7.40
2023-05-06T20:06:07.675Z,7.37
2023-05-06T20:08:36.034Z,6.93
2023-05-06T20:11:04.386Z,5.80
2023-05-06T20:13:32.854Z,4.20
2023-05-06T20:16:02.049Z,3.30
2023-05-06T20:18:32.087Z,2.90
2023-05-06T20:21:00.633Z,3.70
2023-05-06T20:23:28.972Z,2.67
2023-05-06T20:25:57.328Z,2.50
2023-05-06T20:28:25.713Z,2.90
2023-05-06T20:30:55.597Z,3.00
2023-05-06T20:33:24.022Z,2.47
2023-05-06T20:35:53.791Z,2.23
2023-05-06T20:38:22.432Z,3.00
2023-05-06T20:40:50.891Z,4.60
2023-05-06T20:43:19.200Z,6.50
2023-05-06T20:45:47.560Z,7.07
2023-05-06T20:48:16.170Z,7.40
2023-05-06T20:50:44.858Z,7.37
2023-05-06T20:53:14.539Z,7.17
2023-05-06T20:55:42.914Z,6.87
2023-05-06T20:58:11.350Z,6.20
2023-05-06T21:00:39.690Z,7.90
2023-05-06T21:03:08.181Z,6.63
2023-05-06T21:05:36.650Z,6.90
2023-05-06T21:08:05.240Z,6.83
2023-05-06T21:10:34.999Z,6.37
2023-05-06T21:13:03.340Z,5.97
2023-05-06T21:15:32.590Z,5.60
2023-05-06T21:18:00.996Z,6.37
2023-05-06T21:20:29.423Z,5.57
2023-05-06T21:22:57.752Z,6.40
2023-05-06T21:25:26.347Z,5.90
2023-05-06T21:27:57.808Z,5.20
2023-05-06T21:30:26.127Z,4.77
2023-05-06T21:32:54.452Z,4.43
2023-05-06T21:35:24.998Z,4.80
2023-05-06T21:37:53.347Z,5.20
2023-05-06T21:40:21.745Z,5.70
2023-05-06T21:42:50.130Z,5.80
2023-05-06T21:45:22.316Z,4.30
2023-05-06T21:47:50.842Z,4.47
2023-05-06T21:50:19.195Z,5.13
2023-05-06T21:52:47.563Z,4.37
2023-05-06T21:55:16.003Z,5.00
2023-05-06T21:57:45.307Z,5.10
2023-05-06T22:00:15.467Z,4.97
2023-05-06T22:02:46.313Z,4.97
2023-05-06T22:05:14.921Z,4.63
2023-05-06T22:07:43.223Z,4.50
2023-05-06T22:10:11.974Z,4.30
2023-05-06T22:12:40.394Z,4.30
2023-05-06T22:15:09.659Z,3.70
2023-05-06T22:17:38.568Z,3.67
2023-05-06T22:20:11.509Z,3.80
2023-05-06T22:22:39.944Z,3.93
2023-05-06T22:25:09.306Z,3.90
2023-05-06T22:27:37.755Z,3.73
2023-05-06T22:30:08.158Z,3.13
2023-05-06T22:32:36.455Z,2.90
2023-05-06T22:35:05.188Z,3.40
2023-05-06T22:37:34.917Z,3.43
2023-05-06T22:40:03.227Z,3.80
2023-05-06T22:42:32.428Z,3.73
2023-05-06T22:45:00.733Z,4.60
2023-05-06T22:47:29.093Z,4.37
2023-05-06T22:49:57.457Z,4.40
2023-05-06T22:52:25.871Z,4.10
2023-05-06T22:54:55.579Z,3.30
2023-05-06T22:57:25.332Z,3.23
2023-05-06T22:59:53.751Z,3.30
2023-05-06T23:02:22.578Z,3.27
2023-05-06T23:04:51.051Z,2.97
2023-05-06T23:07:19.324Z,3.73
2023-05-06T23:09:47.647Z,3.47
2023-05-06T23:12:17.289Z,3.10
2023-05-06T23:14:45.562Z,3.23
2023-05-06T23:17:13.945Z,3.47
2023-05-06T23:19:43.606Z,3.53
2023-05-06T23:22:12.428Z,3.60
2023-05-06T23:24:41.083Z,3.20
2023-05-06T23:27:09.375Z,3.70
2023-05-06T23:29:39.128Z,3.13
2023-05-06T23:32:08.110Z,3.43
2023-05-06T23:34:36.414Z,3.60
2023-05-06T23:37:04.897Z,3.23
2023-05-06T23:39:33.246Z,3.53
2023-05-06T23:42:02.264Z,3.10
2023-05-06T23:44:30.815Z,3.63
2023-05-06T23:47:00.568Z,3.87
2023-05-06T23:49:28.866Z,3.40
2023-05-06T23:51:57.203Z,3.33
2023-05-06T23:54:25.854Z,4.20
2023-05-06T23:56:54.262Z,3.33
2023-05-06T23:59:22.584Z,3.60
