createdAt,value
2023-10-29T00:00:29.942Z,6.85
2023-10-29T00:02:32.989Z,6.96
2023-10-29T00:04:37.600Z,6.93
2023-10-29T00:06:40.969Z,6.94
2023-10-29T00:08:44.336Z,6.92
2023-10-29T00:10:48.131Z,6.67
2023-10-29T00:12:51.499Z,6.82
2023-10-29T00:14:56.321Z,6.80
2023-10-29T00:16:59.746Z,6.78
2023-10-29T00:19:03.335Z,6.84
2023-10-29T00:21:05.847Z,6.89
2023-10-29T00:23:09.197Z,6.97
2023-10-29T00:25:12.946Z,7.07
2023-10-29T00:27:16.302Z,7.17
2023-10-29T00:29:19.751Z,6.99
2023-10-29T00:31:25.193Z,7.28
2023-10-29T00:33:28.874Z,7.38
2023-10-29T00:35:31.369Z,7.38
2023-10-29T00:37:34.752Z,7.43
2023-10-29T00:39:38.208Z,7.40
2023-10-29T00:41:43.445Z,7.41
2023-10-29T00:43:46.876Z,7.47
2023-10-29T00:45:55.778Z,7.54
2023-10-29T00:48:01.642Z,7.59
2023-10-29T00:50:05.965Z,7.57
2023-10-29T00:52:09.519Z,7.59
2023-10-29T00:54:12.985Z,7.56
2023-10-29T00:56:19.654Z,7.55
2023-10-29T00:58:26.690Z,7.56
2023-10-29T01:00:30.079Z,7.56
2023-10-29T01:02:33.728Z,7.56
2023-10-29T01:04:39.082Z,7.56
2023-10-29T01:06:45.341Z,7.59
2023-10-29T01:08:48.818Z,7.59
2023-10-29T01:10:52.943Z,7.59
2023-10-29T01:12:56.275Z,7.62
2023-10-29T01:14:59.783Z,7.66
2023-10-29T01:17:03.200Z,7.59
2023-10-29T01:19:05.946Z,7.61
2023-10-29T01:21:10.923Z,7.67
2023-10-29T01:23:14.592Z,7.77
2023-10-29T01:25:18.328Z,7.78
2023-10-29T01:27:22.660Z,7.76
2023-10-29T01:29:26.105Z,7.85
2023-10-29T01:31:30.019Z,7.89
2023-10-29T01:33:33.522Z,7.91
2023-10-29T01:35:37.160Z,7.89
2023-10-29T01:37:41.984Z,7.89
2023-10-29T01:39:45.353Z,7.90
2023-10-29T01:41:56.900Z,7.87
2023-10-29T01:44:00.764Z,7.86
2023-10-29T01:46:04.398Z,7.83
2023-10-29T01:48:08.168Z,7.82
2023-10-29T01:50:11.116Z,7.87
2023-10-29T01:52:15.052Z,7.86
2023-10-29T01:54:19.783Z,7.87
2023-10-29T01:56:23.186Z,7.90
2023-10-29T01:58:27.106Z,7.90
2023-10-29T02:00:30.592Z,7.94
2023-10-29T02:02:33.085Z,8.00
2023-10-29T02:04:36.559Z,8.02
2023-10-29T02:06:41.028Z,8.07
2023-10-29T02:08:44.648Z,8.04
2023-10-29T02:10:50.348Z,7.96
2023-10-29T02:12:52.988Z,7.92
2023-10-29T02:14:57.294Z,7.50
2023-10-29T02:16:59.965Z,7.79
2023-10-29T02:19:04.463Z,7.58
2023-10-29T02:21:07.972Z,7.39
2023-10-29T02:23:12.839Z,7.78
2023-10-29T02:25:16.369Z,7.73
2023-10-29T02:27:20.107Z,7.69
2023-10-29T02:29:23.615Z,7.66
2023-10-29T02:31:27.161Z,7.82
2023-10-29T02:33:31.686Z,7.81
2023-10-29T02:35:35.447Z,7.79
2023-10-29T02:37:38.879Z,7.74
2023-10-29T02:39:43.771Z,7.75
2023-10-29T02:41:46.357Z,7.73
2023-10-29T02:43:50.616Z,7.73
2023-10-29T02:45:55.054Z,7.73
2023-10-29T02:47:58.613Z,7.72
2023-10-29T02:50:02.046Z,7.71
2023-10-29T02:52:06.101Z,7.72
2023-10-29T02:54:10.473Z,7.79
2023-10-29T02:56:15.216Z,7.83
2023-10-29T02:58:18.648Z,7.78
2023-10-29T03:00:22.048Z,7.80
2023-10-29T03:02:25.537Z,7.81
2023-10-29T03:04:29.041Z,7.83
2023-10-29T03:06:32.784Z,7.74
2023-10-29T03:08:37.013Z,7.84
2023-10-29T03:10:39.440Z,7.87
2023-10-29T03:12:44.272Z,7.81
2023-10-29T03:14:48.106Z,7.48
2023-10-29T03:16:52.122Z,7.79
2023-10-29T03:18:55.493Z,7.92
2023-10-29T03:20:58.869Z,7.90
2023-10-29T03:23:02.282Z,7.91
2023-10-29T03:25:06.236Z,7.88
2023-10-29T03:27:09.681Z,7.95
2023-10-29T03:29:14.429Z,7.99
2023-10-29T03:31:20.095Z,7.98
2023-10-29T03:33:23.598Z,8.04
2023-10-29T03:35:27.882Z,7.92
2023-10-29T03:37:31.339Z,8.05
2023-10-29T03:39:34.846Z,8.09
2023-10-29T03:41:38.226Z,8.04
2023-10-29T03:43:41.614Z,8.04
2023-10-29T03:45:46.403Z,8.07
2023-10-29T03:47:50.286Z,8.11
2023-10-29T03:49:53.714Z,8.16
2023-10-29T03:51:57.201Z,7.71
2023-10-29T03:54:01.754Z,8.21
2023-10-29T03:56:04.804Z,8.16
2023-10-29T03:58:08.691Z,8.15
2023-10-29T04:00:12.978Z,8.15
2023-10-29T04:02:17.928Z,8.17
2023-10-29T04:04:21.390Z,8.12
2023-10-29T04:06:24.797Z,8.16
2023-10-29T04:08:28.810Z,8.16
2023-10-29T04:10:32.381Z,8.16
2023-10-29T04:12:35.831Z,8.15
2023-10-29T04:14:40.609Z,8.14
2023-10-29T04:16:47.830Z,8.14
2023-10-29T04:18:53.407Z,8.16
2023-10-29T04:20:55.926Z,8.15
2023-10-29T04:23:02.364Z,8.20
2023-10-29T04:25:07.654Z,8.28
2023-10-29T04:27:11.114Z,8.27
2023-10-29T04:29:15.902Z,8.28
2023-10-29T04:31:19.341Z,8.25
2023-10-29T04:33:23.415Z,8.22
2023-10-29T04:35:28.251Z,8.31
2023-10-29T04:37:31.648Z,8.27
2023-10-29T04:39:35.059Z,8.25
2023-10-29T04:41:38.799Z,7.84
2023-10-29T04:43:43.256Z,8.23
2023-10-29T04:45:46.598Z,8.21
2023-10-29T04:47:50.100Z,8.17
2023-10-29T04:49:53.621Z,8.18
2023-10-29T04:51:58.355Z,8.16
2023-10-29T04:54:02.122Z,8.18
2023-10-29T04:56:06.917Z,8.17
2023-10-29T04:58:10.389Z,8.20
2023-10-29T05:00:14.452Z,8.38
2023-10-29T05:02:18.576Z,8.37
2023-10-29T05:04:22.005Z,8.45
2023-10-29T05:06:25.456Z,8.45
2023-10-29T05:08:30.172Z,8.53
2023-10-29T05:10:33.597Z,8.57
2023-10-29T05:12:37.217Z,8.60
2023-10-29T05:14:40.801Z,8.71
2023-10-29T05:16:44.396Z,8.71
2023-10-29T05:18:47.897Z,8.78
2023-10-29T05:20:51.244Z,8.88
2023-10-29T05:22:55.039Z,8.86
2023-10-29T05:24:59.779Z,8.94
2023-10-29T05:27:02.250Z,8.96
2023-10-29T05:29:05.896Z,9.02
2023-10-29T05:31:09.482Z,9.06
2023-10-29T05:33:12.268Z,8.92
2023-10-29T05:35:16.121Z,8.98
2023-10-29T05:37:18.753Z,8.99
2023-10-29T05:39:22.161Z,9.06
2023-10-29T05:41:27.299Z,9.14
2023-10-29T05:43:30.627Z,9.07
2023-10-29T05:45:34.009Z,9.07
2023-10-29T05:47:36.631Z,9.13
2023-10-29T05:49:40.115Z,9.02
2023-10-29T05:51:43.532Z,9.00
2023-10-29T05:53:47.865Z,8.96
2023-10-29T05:55:51.995Z,9.07
2023-10-29T05:57:57.770Z,9.08
2023-10-29T06:00:01.331Z,9.15
2023-10-29T06:02:05.020Z,9.12
2023-10-29T06:04:08.756Z,9.08
2023-10-29T06:06:12.303Z,9.02
2023-10-29T06:08:15.670Z,9.06
2023-10-29T06:10:19.198Z,9.07
2023-10-29T06:12:23.900Z,9.08
2023-10-29T06:14:28.764Z,8.99
2023-10-29T06:16:32.156Z,8.99
2023-10-29T06:18:36.625Z,8.99
2023-10-29T06:20:42.401Z,8.93
2023-10-29T06:22:45.960Z,8.93
2023-10-29T06:24:50.060Z,9.12
2023-10-29T06:26:54.467Z,9.18
2023-10-29T06:28:57.969Z,9.13
2023-10-29T06:31:02.865Z,9.16
2023-10-29T06:33:06.445Z,9.01
2023-10-29T06:35:09.147Z,8.87
2023-10-29T06:37:13.309Z,8.82
2023-10-29T06:39:17.644Z,8.80
2023-10-29T06:41:21.067Z,8.85
2023-10-29T06:43:23.491Z,8.77
2023-10-29T06:45:26.876Z,8.75
2023-10-29T06:47:31.767Z,8.83
2023-10-29T06:49:35.325Z,8.79
2023-10-29T06:51:38.735Z,8.73
2023-10-29T06:53:41.210Z,8.72
2023-10-29T06:55:44.680Z,8.74
2023-10-29T06:57:48.058Z,8.75
2023-10-29T06:59:51.609Z,8.72
2023-10-29T07:01:54.002Z,8.66
2023-10-29T07:03:58.980Z,8.68
2023-10-29T07:06:08.230Z,8.75
2023-10-29T07:08:11.692Z,8.72
2023-10-29T07:10:15.423Z,8.75
2023-10-29T07:12:19.539Z,8.75
2023-10-29T07:14:23.194Z,8.75
2023-10-29T07:16:26.569Z,8.75
2023-10-29T07:18:29.222Z,8.67
2023-10-29T07:20:34.155Z,8.67
2023-10-29T07:22:36.564Z,8.63
2023-10-29T07:24:40.046Z,8.54
2023-10-29T07:26:42.451Z,8.62
2023-10-29T07:28:45.995Z,8.60
2023-10-29T07:30:50.054Z,8.57
2023-10-29T07:32:53.516Z,8.52
2023-10-29T07:34:57.052Z,8.50
2023-10-29T07:37:01.934Z,8.44
2023-10-29T07:39:05.805Z,8.32
2023-10-29T07:41:09.222Z,8.42
2023-10-29T07:43:12.655Z,8.03
2023-10-29T07:45:16.266Z,8.32
2023-10-29T07:47:20.220Z,8.35
2023-10-29T07:49:22.717Z,8.33
2023-10-29T07:51:26.163Z,8.31
2023-10-29T07:53:31.886Z,8.29
2023-10-29T07:55:35.277Z,8.31
2023-10-29T07:57:39.348Z,8.38
2023-10-29T07:59:42.781Z,8.45
2023-10-29T08:01:46.450Z,8.47
2023-10-29T08:03:51.422Z,8.56
2023-10-29T08:05:54.233Z,8.42
2023-10-29T08:07:57.691Z,8.65
2023-10-29T08:10:03.640Z,8.76
2023-10-29T08:12:07.722Z,8.75
2023-10-29T08:14:11.233Z,8.72
2023-10-29T08:16:14.835Z,8.62
2023-10-29T08:18:18.317Z,8.68
2023-10-29T08:20:21.952Z,8.71
2023-10-29T08:22:25.462Z,8.73
2023-10-29T08:24:30.654Z,8.71
2023-10-29T08:26:35.949Z,8.75
2023-10-29T08:28:39.606Z,8.77
2023-10-29T08:30:43.238Z,8.75
2023-10-29T08:32:46.725Z,8.82
2023-10-29T08:34:50.526Z,8.83
2023-10-29T08:36:54.383Z,8.82
2023-10-29T08:38:58.127Z,8.83
2023-10-29T08:41:01.657Z,8.82
2023-10-29T08:43:07.616Z,8.93
2023-10-29T08:45:16.227Z,9.04
2023-10-29T08:47:23.455Z,8.96
2023-10-29T08:49:27.084Z,8.94
2023-10-29T08:51:30.829Z,8.84
2023-10-29T08:53:34.895Z,8.95
2023-10-29T08:55:38.542Z,8.92
2023-10-29T08:57:42.031Z,8.90
2023-10-29T08:59:46.880Z,8.99
2023-10-29T09:01:50.472Z,8.93
2023-10-29T09:03:54.055Z,8.93
2023-10-29T09:06:05.152Z,8.91
2023-10-29T09:08:09.112Z,8.98
2023-10-29T09:10:12.603Z,8.93
2023-10-29T09:12:16.251Z,8.97
2023-10-29T09:14:19.946Z,9.07
2023-10-29T09:16:24.811Z,9.09
2023-10-29T09:18:28.288Z,9.09
2023-10-29T09:20:33.375Z,9.08
2023-10-29T09:22:37.159Z,9.11
2023-10-29T09:24:39.623Z,9.10
2023-10-29T09:26:43.336Z,9.18
2023-10-29T09:28:46.856Z,9.10
2023-10-29T09:30:50.314Z,8.95
2023-10-29T09:32:57.890Z,9.09
2023-10-29T09:35:01.851Z,9.09
2023-10-29T09:37:05.528Z,9.08
2023-10-29T09:39:09.293Z,9.11
2023-10-29T09:41:12.856Z,8.99
2023-10-29T09:43:18.929Z,9.10
2023-10-29T09:45:25.639Z,9.13
2023-10-29T09:47:29.854Z,9.11
2023-10-29T09:49:34.833Z,9.03
2023-10-29T09:51:41.256Z,9.05
2023-10-29T09:53:45.397Z,9.09
2023-10-29T09:55:52.168Z,9.06
2023-10-29T09:57:55.668Z,9.07
2023-10-29T10:00:01.057Z,9.15
2023-10-29T10:02:06.543Z,9.19
2023-10-29T10:04:10.267Z,9.14
2023-10-29T10:06:17.892Z,9.19
2023-10-29T10:08:26.669Z,9.32
2023-10-29T10:10:40.880Z,8.88
2023-10-29T10:12:48.307Z,9.07
2023-10-29T10:14:53.540Z,9.10
2023-10-29T10:17:09.875Z,9.09
2023-10-29T10:19:16.678Z,9.04
2023-10-29T10:21:22.700Z,9.13
2023-10-29T10:23:26.356Z,9.14
2023-10-29T10:25:31.100Z,9.10
2023-10-29T10:27:49.907Z,9.13
2023-10-29T10:29:53.397Z,9.14
2023-10-29T10:32:02.547Z,9.06
2023-10-29T10:34:13.806Z,9.17
2023-10-29T10:36:33.600Z,9.10
2023-10-29T10:38:36.946Z,9.16
2023-10-29T10:40:40.934Z,9.19
2023-10-29T10:42:43.308Z,9.25
2023-10-29T10:44:47.164Z,9.32
2023-10-29T10:46:51.396Z,9.31
2023-10-29T10:48:55.845Z,9.32
2023-10-29T10:51:01.424Z,9.15
2023-10-29T10:53:07.439Z,9.22
2023-10-29T10:55:26.355Z,9.23
2023-10-29T10:57:37.324Z,9.23
2023-10-29T10:59:42.175Z,9.21
2023-10-29T11:01:45.640Z,9.19
2023-10-29T11:03:49.983Z,9.18
2023-10-29T11:05:59.995Z,9.17
2023-10-29T11:08:03.940Z,9.19
2023-10-29T11:10:10.673Z,9.20
2023-10-29T11:12:14.262Z,9.28
2023-10-29T11:14:19.197Z,9.40
2023-10-29T11:16:23.385Z,9.43
2023-10-29T11:18:31.144Z,9.42
2023-10-29T11:20:56.337Z,9.43
2023-10-29T11:23:08.321Z,9.45
2023-10-29T11:25:42.581Z,9.47
2023-10-29T11:27:48.835Z,9.52
2023-10-29T11:29:52.376Z,9.49
2023-10-29T11:32:26.476Z,9.47
2023-10-29T11:34:36.086Z,9.27
2023-10-29T11:36:42.411Z,9.44
2023-10-29T11:38:44.868Z,9.41
2023-10-29T11:40:50.401Z,9.37
2023-10-29T11:42:53.892Z,9.38
2023-10-29T11:45:34.659Z,9.45
2023-10-29T11:48:14.259Z,9.48
2023-10-29T11:50:18.110Z,9.56
2023-10-29T11:52:21.585Z,9.49
2023-10-29T11:54:24.995Z,9.83
2023-10-29T11:56:33.783Z,9.75
2023-10-29T11:58:37.669Z,9.72
2023-10-29T12:00:41.397Z,9.71
2023-10-29T12:02:48.239Z,9.72
2023-10-29T12:04:51.089Z,9.68
2023-10-29T12:06:57.678Z,9.68
2023-10-29T12:09:01.088Z,9.63
2023-10-29T12:11:04.786Z,9.47
2023-10-29T12:13:09.534Z,9.43
2023-10-29T12:15:16.954Z,9.45
2023-10-29T12:17:20.297Z,9.34
2023-10-29T12:19:35.244Z,9.36
2023-10-29T12:21:38.892Z,9.41
2023-10-29T12:23:42.480Z,9.36
2023-10-29T12:25:46.281Z,9.31
2023-10-29T12:27:51.691Z,9.32
2023-10-29T12:29:56.533Z,9.32
2023-10-29T12:31:59.912Z,9.36
2023-10-29T12:34:03.944Z,9.43
2023-10-29T12:36:15.464Z,9.54
2023-10-29T12:38:20.095Z,9.56
2023-10-29T12:40:23.536Z,9.52
2023-10-29T12:42:51.437Z,9.55
2023-10-29T12:44:57.609Z,9.57
2023-10-29T12:47:01.603Z,9.51
2023-10-29T12:49:06.134Z,9.57
2023-10-29T12:51:09.791Z,9.54
2023-10-29T12:53:12.328Z,9.51
2023-10-29T12:55:15.675Z,9.51
2023-10-29T12:57:19.218Z,9.56
2023-10-29T12:59:23.049Z,9.48
2023-10-29T13:01:27.773Z,9.46
2023-10-29T13:03:31.398Z,9.48
2023-10-29T13:05:34.568Z,9.42
2023-10-29T13:07:41.500Z,9.34
2023-10-29T13:09:45.744Z,9.31
2023-10-29T13:11:49.727Z,9.37
2023-10-29T13:14:08.296Z,9.43
2023-10-29T13:16:12.506Z,9.78
2023-10-29T13:18:17.342Z,10.03
2023-10-29T13:20:21.585Z,10.16
2023-10-29T13:22:25.121Z,10.28
2023-10-29T13:24:28.489Z,10.02
2023-10-29T13:26:31.156Z,9.80
2023-10-29T13:28:35.134Z,9.81
2023-10-29T13:30:38.549Z,9.63
2023-10-29T13:32:41.996Z,9.59
2023-10-29T13:34:47.512Z,9.55
2023-10-29T13:36:51.110Z,9.46
2023-10-29T13:38:54.513Z,9.49
2023-10-29T13:41:00.958Z,9.46
2023-10-29T13:43:04.495Z,9.48
2023-10-29T13:45:07.854Z,9.45
2023-10-29T13:47:12.041Z,9.47
2023-10-29T13:49:16.196Z,9.44
2023-10-29T13:51:21.793Z,9.51
2023-10-29T13:53:25.878Z,9.63
2023-10-29T13:55:29.525Z,9.49
2023-10-29T13:57:33.553Z,9.39
2023-10-29T13:59:36.404Z,9.40
2023-10-29T14:01:40.934Z,9.46
2023-10-29T14:03:44.509Z,9.51
2023-10-29T14:05:48.070Z,9.46
2023-10-29T14:07:55.272Z,9.53
2023-10-29T14:09:59.460Z,9.50
2023-10-29T14:12:02.941Z,9.50
2023-10-29T14:14:07.841Z,9.52
2023-10-29T14:16:12.677Z,9.66
2023-10-29T14:18:16.894Z,9.74
2023-10-29T14:20:20.677Z,9.66
2023-10-29T14:22:24.216Z,9.77
2023-10-29T14:24:31.169Z,9.97
2023-10-29T14:26:34.714Z,10.03
2023-10-29T14:28:38.535Z,10.20
2023-10-29T14:30:42.065Z,10.18
2023-10-29T14:32:45.638Z,10.23
2023-10-29T14:34:49.515Z,10.58
2023-10-29T14:36:52.045Z,10.76
2023-10-29T14:38:55.430Z,10.69
2023-10-29T14:41:01.080Z,10.33
2023-10-29T14:43:20.844Z,10.24
2023-10-29T14:45:25.037Z,10.08
2023-10-29T14:47:27.718Z,10.05
2023-10-29T14:49:33.931Z,10.03
2023-10-29T14:51:39.302Z,9.98
2023-10-29T14:53:42.755Z,9.99
2023-10-29T14:55:47.420Z,9.72
2023-10-29T14:57:52.797Z,10.00
2023-10-29T14:59:58.165Z,9.96
2023-10-29T15:02:02.389Z,10.08
2023-10-29T15:04:06.224Z,10.03
2023-10-29T15:06:09.864Z,9.95
2023-10-29T15:08:13.262Z,9.92
2023-10-29T15:10:16.748Z,9.94
2023-10-29T15:12:20.358Z,10.14
2023-10-29T15:14:25.268Z,10.09
2023-10-29T15:16:28.645Z,10.07
2023-10-29T15:18:31.328Z,10.23
2023-10-29T15:20:35.798Z,10.19
2023-10-29T15:22:40.094Z,10.15
2023-10-29T15:24:43.586Z,9.98
2023-10-29T15:26:47.305Z,9.81
2023-10-29T15:28:51.838Z,9.92
2023-10-29T15:30:56.736Z,9.91
2023-10-29T15:33:01.455Z,9.93
2023-10-29T15:35:05.838Z,9.87
2023-10-29T15:37:10.766Z,9.74
2023-10-29T15:39:15.496Z,9.65
2023-10-29T15:41:19.459Z,9.77
2023-10-29T15:43:23.051Z,9.76
2023-10-29T15:45:26.728Z,9.66
2023-10-29T15:47:32.138Z,9.76
2023-10-29T15:49:35.920Z,9.71
2023-10-29T15:51:39.618Z,9.61
2023-10-29T15:53:43.094Z,9.59
2023-10-29T15:55:45.882Z,9.51
2023-10-29T15:57:49.399Z,9.62
2023-10-29T15:59:52.995Z,9.50
2023-10-29T16:01:59.004Z,9.41
2023-10-29T16:04:04.422Z,9.42
2023-10-29T16:06:08.991Z,9.33
2023-10-29T16:08:12.490Z,9.29
2023-10-29T16:10:23.608Z,9.28
2023-10-29T16:12:27.339Z,9.20
2023-10-29T16:14:30.835Z,9.21
2023-10-29T16:16:34.531Z,9.24
2023-10-29T16:18:38.009Z,8.80
2023-10-29T16:20:48.715Z,9.20
2023-10-29T16:22:52.484Z,9.28
2023-10-29T16:24:55.993Z,9.14
2023-10-29T16:26:59.655Z,9.07
2023-10-29T16:29:03.288Z,8.88
2023-10-29T16:31:07.751Z,8.62
2023-10-29T16:33:13.269Z,8.92
2023-10-29T16:35:17.122Z,8.86
2023-10-29T16:37:21.649Z,8.84
2023-10-29T16:39:26.329Z,8.73
2023-10-29T16:41:30.373Z,8.73
2023-10-29T16:43:34.242Z,8.75
2023-10-29T16:45:39.644Z,8.79
2023-10-29T16:47:43.447Z,8.69
2023-10-29T16:49:50.670Z,8.67
2023-10-29T16:51:54.287Z,8.65
2023-10-29T16:53:59.163Z,8.65
2023-10-29T16:56:06.508Z,8.71
2023-10-29T16:58:10.191Z,8.67
2023-10-29T17:00:16.086Z,8.62
2023-10-29T17:02:19.590Z,8.59
2023-10-29T17:04:23.007Z,8.53
2023-10-29T17:06:26.700Z,8.49
2023-10-29T17:08:30.251Z,8.47
2023-10-29T17:10:35.252Z,8.49
2023-10-29T17:12:38.753Z,8.47
2023-10-29T17:14:42.295Z,8.44
2023-10-29T17:16:48.068Z,8.52
2023-10-29T17:18:51.607Z,8.52
2023-10-29T17:20:55.743Z,8.46
2023-10-29T17:22:59.814Z,8.42
2023-10-29T17:25:04.708Z,8.38
2023-10-29T17:27:09.605Z,8.33
2023-10-29T17:29:13.144Z,8.28
2023-10-29T17:31:18.219Z,8.37
2023-10-29T17:33:21.980Z,8.27
2023-10-29T17:35:25.557Z,8.27
2023-10-29T17:37:28.968Z,8.27
2023-10-29T17:39:33.319Z,8.30
2023-10-29T17:41:36.868Z,8.26
2023-10-29T17:43:40.666Z,8.22
2023-10-29T17:45:46.559Z,8.22
2023-10-29T17:47:52.354Z,8.06
2023-10-29T17:49:55.906Z,8.14
2023-10-29T17:51:58.708Z,8.17
2023-10-29T17:54:02.250Z,8.19
2023-10-29T17:56:06.392Z,8.29
2023-10-29T17:58:10.076Z,8.24
2023-10-29T18:00:15.508Z,8.21
2023-10-29T18:02:19.319Z,8.23
2023-10-29T18:04:22.953Z,8.29
2023-10-29T18:06:27.200Z,8.16
2023-10-29T18:08:30.637Z,8.17
2023-10-29T18:10:35.019Z,8.15
2023-10-29T18:12:38.379Z,8.09
2023-10-29T18:14:41.744Z,8.11
2023-10-29T18:16:46.533Z,8.06
2023-10-29T18:18:52.719Z,8.05
2023-10-29T18:20:56.189Z,7.82
2023-10-29T18:22:59.525Z,7.98
2023-10-29T18:25:03.123Z,7.99
2023-10-29T18:27:06.625Z,7.93
2023-10-29T18:29:10.200Z,7.95
2023-10-29T18:31:14.904Z,7.78
2023-10-29T18:33:19.969Z,7.85
2023-10-29T18:35:23.462Z,7.87
2023-10-29T18:37:26.797Z,7.80
2023-10-29T18:39:30.440Z,7.77
2023-10-29T18:41:33.855Z,7.77
2023-10-29T18:43:37.326Z,7.81
2023-10-29T18:45:41.799Z,7.87
2023-10-29T18:47:44.837Z,7.83
2023-10-29T18:49:50.076Z,7.87
2023-10-29T18:51:53.571Z,7.84
2023-10-29T18:53:56.962Z,7.85
2023-10-29T18:55:59.606Z,7.85
2023-10-29T18:58:03.448Z,7.76
2023-10-29T19:00:08.669Z,7.84
2023-10-29T19:02:12.215Z,7.83
2023-10-29T19:04:16.039Z,7.80
2023-10-29T19:06:21.070Z,7.72
2023-10-29T19:08:24.570Z,7.79
2023-10-29T19:10:28.089Z,7.78
2023-10-29T19:12:31.512Z,7.78
2023-10-29T19:14:37.144Z,7.78
2023-10-29T19:16:40.621Z,7.92
2023-10-29T19:18:43.321Z,7.93
2023-10-29T19:20:46.796Z,8.18
2023-10-29T19:22:51.617Z,8.50
2023-10-29T19:24:55.234Z,9.38
2023-10-29T19:26:59.166Z,9.25
2023-10-29T19:29:02.702Z,9.19
2023-10-29T19:31:22.917Z,10.45
2023-10-29T19:33:28.786Z,8.59
2023-10-29T19:35:33.402Z,8.62
2023-10-29T19:37:37.411Z,8.25
2023-10-29T19:39:43.129Z,8.19
2023-10-29T19:41:46.574Z,8.28
2023-10-29T19:43:50.095Z,8.12
2023-10-29T19:45:57.859Z,7.88
2023-10-29T19:48:01.503Z,7.80
2023-10-29T19:50:05.650Z,7.75
2023-10-29T19:52:09.856Z,7.98
2023-10-29T19:54:13.618Z,7.87
2023-10-29T19:56:18.444Z,7.77
2023-10-29T19:58:20.933Z,7.72
2023-10-29T20:00:24.437Z,7.71
2023-10-29T20:02:27.947Z,7.66
2023-10-29T20:04:31.497Z,7.63
2023-10-29T20:06:34.161Z,7.79
2023-10-29T20:08:38.417Z,7.68
2023-10-29T20:10:42.677Z,7.78
2023-10-29T20:12:47.539Z,7.64
2023-10-29T20:14:50.942Z,7.63
2023-10-29T20:16:55.857Z,7.81
2023-10-29T20:18:59.552Z,7.63
2023-10-29T20:21:03.230Z,7.60
2023-10-29T20:23:06.768Z,7.59
2023-10-29T20:25:12.912Z,7.55
2023-10-29T20:27:16.404Z,7.50
2023-10-29T20:29:21.190Z,7.49
2023-10-29T20:31:24.690Z,7.49
2023-10-29T20:33:28.404Z,7.49
2023-10-29T20:35:33.821Z,7.44
2023-10-29T20:37:37.402Z,7.39
2023-10-29T20:39:40.785Z,7.36
2023-10-29T20:41:44.154Z,7.30
2023-10-29T20:43:48.413Z,7.27
2023-10-29T20:45:54.423Z,7.30
2023-10-29T20:47:58.035Z,7.30
2023-10-29T20:50:01.506Z,7.29
2023-10-29T20:52:05.834Z,7.20
2023-10-29T20:54:09.743Z,7.11
2023-10-29T20:56:15.059Z,6.99
2023-10-29T20:58:18.713Z,7.27
2023-10-29T21:00:22.284Z,7.30
2023-10-29T21:02:28.437Z,7.28
2023-10-29T21:04:31.101Z,7.31
2023-10-29T21:06:35.793Z,7.33
2023-10-29T21:08:41.420Z,7.29
2023-10-29T21:10:44.833Z,7.33
2023-10-29T21:12:48.333Z,7.26
2023-10-29T21:14:51.696Z,7.16
2023-10-29T21:16:55.064Z,6.80
2023-10-29T21:19:00.527Z,7.17
2023-10-29T21:21:04.585Z,6.93
2023-10-29T21:23:08.137Z,7.19
2023-10-29T21:25:11.566Z,7.12
2023-10-29T21:27:15.077Z,6.89
2023-10-29T21:29:18.858Z,7.14
2023-10-29T21:31:22.356Z,7.18
2023-10-29T21:33:25.027Z,7.17
2023-10-29T21:35:29.896Z,7.24
2023-10-29T21:37:33.347Z,7.15
2023-10-29T21:39:37.057Z,7.08
2023-10-29T21:41:40.614Z,7.04
2023-10-29T21:43:44.952Z,6.99
2023-10-29T21:45:48.409Z,6.98
2023-10-29T21:47:51.894Z,6.96
2023-10-29T21:49:55.293Z,6.90
2023-10-29T21:52:00.480Z,6.84
2023-10-29T21:54:03.978Z,6.78
2023-10-29T21:56:09.013Z,6.62
2023-10-29T21:58:12.311Z,6.82
2023-10-29T22:00:16.186Z,6.76
2023-10-29T22:02:19.702Z,6.76
2023-10-29T22:04:23.524Z,6.78
2023-10-29T22:06:26.933Z,6.39
2023-10-29T22:08:32.077Z,6.79
2023-10-29T22:10:35.608Z,6.78
2023-10-29T22:12:39.024Z,6.74
2023-10-29T22:14:41.526Z,6.73
2023-10-29T22:16:44.947Z,6.74
2023-10-29T22:18:48.469Z,6.78
2023-10-29T22:20:51.883Z,6.73
2023-10-29T22:22:55.196Z,6.71
2023-10-29T22:25:00.013Z,6.75
2023-10-29T22:27:03.520Z,6.74
2023-10-29T22:29:07.043Z,6.70
2023-10-29T22:31:10.512Z,6.71
2023-10-29T22:33:13.951Z,6.69
2023-10-29T22:35:17.369Z,6.64
2023-10-29T22:37:20.749Z,6.60
2023-10-29T22:39:24.225Z,6.55
2023-10-29T22:41:28.958Z,6.55
2023-10-29T22:43:32.891Z,6.54
2023-10-29T22:45:38.929Z,6.36
2023-10-29T22:47:43.029Z,6.52
2023-10-29T22:49:47.155Z,6.58
2023-10-29T22:51:50.795Z,6.60
2023-10-29T22:53:54.117Z,6.48
2023-10-29T22:56:00.149Z,6.58
2023-10-29T22:58:04.905Z,6.59
2023-10-29T23:00:13.558Z,6.62
2023-10-29T23:02:18.408Z,6.60
2023-10-29T23:04:22.106Z,6.56
2023-10-29T23:06:25.598Z,6.56
2023-10-29T23:08:28.014Z,6.56
2023-10-29T23:10:31.901Z,6.61
2023-10-29T23:12:35.442Z,6.59
2023-10-29T23:14:40.351Z,6.57
2023-10-29T23:16:44.035Z,6.58
2023-10-29T23:18:47.589Z,6.55
2023-10-29T23:20:51.061Z,6.57
2023-10-29T23:22:54.559Z,6.58
2023-10-29T23:24:58.196Z,6.59
2023-10-29T23:27:02.953Z,6.59
2023-10-29T23:29:08.244Z,6.60
2023-10-29T23:31:13.168Z,6.59
2023-10-29T23:33:15.650Z,6.45
2023-10-29T23:35:19.093Z,6.58
2023-10-29T23:37:22.548Z,6.57
2023-10-29T23:39:26.011Z,6.55
2023-10-29T23:41:29.481Z,6.57
2023-10-29T23:43:33.092Z,6.58
2023-10-29T23:45:36.732Z,6.55
2023-10-29T23:47:42.092Z,6.55
2023-10-29T23:49:45.768Z,6.64
2023-10-29T23:51:49.132Z,6.60
2023-10-29T23:53:51.544Z,6.61
2023-10-29T23:55:55.987Z,6.60
2023-10-29T23:57:59.451Z,6.63
