createdAt,value
2023-02-20T00:01:06.025Z,0.80
2023-02-20T00:03:37.958Z,0.79
2023-02-20T00:06:11.006Z,0.80
2023-02-20T00:08:43.092Z,0.83
2023-02-20T00:11:15.040Z,0.83
2023-02-20T00:13:49.611Z,0.85
2023-02-20T00:16:21.542Z,0.85
2023-02-20T00:18:53.408Z,0.87
2023-02-20T00:21:25.320Z,0.88
2023-02-20T00:23:57.161Z,0.89
2023-02-20T00:26:29.078Z,0.91
2023-02-20T00:29:01.746Z,0.92
2023-02-20T00:31:34.129Z,0.94
2023-02-20T00:34:06.264Z,0.96
2023-02-20T00:36:38.090Z,0.99
2023-02-20T00:39:10.140Z,1.02
2023-02-20T00:41:42.031Z,1.03
2023-02-20T00:44:13.971Z,1.05
2023-02-20T00:46:46.551Z,1.07
2023-02-20T00:49:19.207Z,1.09
2023-02-20T00:51:51.666Z,1.11
2023-02-20T00:54:23.646Z,1.14
2023-02-20T00:56:55.681Z,1.15
2023-02-20T00:59:28.962Z,1.16
2023-02-20T01:02:00.903Z,1.16
2023-02-20T01:04:32.916Z,1.16
2023-02-20T01:07:04.815Z,1.16
2023-02-20T01:09:36.791Z,1.16
2023-02-20T01:12:10.673Z,1.18
2023-02-20T01:14:42.258Z,1.19
2023-02-20T01:17:15.487Z,1.20
2023-02-20T01:19:49.484Z,1.21
2023-02-20T01:22:22.201Z,1.20
2023-02-20T01:24:54.899Z,1.21
2023-02-20T01:27:26.710Z,1.21
2023-02-20T01:30:02.187Z,1.20
2023-02-20T01:32:35.284Z,1.19
2023-02-20T01:35:08.218Z,1.18
2023-02-20T01:37:41.703Z,1.18
2023-02-20T01:40:18.661Z,1.18
2023-02-20T01:42:51.350Z,1.18
2023-02-20T01:45:33.754Z,1.18
2023-02-20T01:48:08.198Z,1.20
2023-02-20T01:50:44.764Z,1.21
2023-02-20T01:53:20.060Z,1.23
2023-02-20T01:55:53.998Z,1.26
2023-02-20T01:58:29.835Z,1.28
2023-02-20T02:01:03.029Z,1.30
2023-02-20T02:03:37.115Z,1.32
2023-02-20T02:06:08.447Z,1.33
2023-02-20T02:08:42.930Z,1.32
2023-02-20T02:11:18.772Z,1.32
2023-02-20T02:13:50.692Z,1.33
2023-02-20T02:16:29.043Z,1.33
2023-02-20T02:19:08.617Z,1.34
2023-02-20T02:22:13.190Z,1.36
2023-02-20T02:25:28.104Z,1.36
2023-02-20T02:28:36.040Z,1.39
2023-02-20T02:31:43.684Z,1.41
2023-02-20T02:34:50.059Z,1.42
2023-02-20T02:37:27.798Z,1.43
2023-02-20T02:40:05.784Z,1.44
2023-02-20T02:42:44.782Z,1.46
2023-02-20T02:45:20.988Z,1.47
2023-02-20T02:47:56.366Z,1.48
2023-02-20T02:50:36.896Z,1.48
2023-02-20T02:53:13.098Z,1.49
2023-02-20T02:55:46.014Z,1.48
2023-02-20T02:58:19.081Z,1.48
2023-02-20T03:00:56.641Z,1.48
2023-02-20T03:03:31.585Z,1.47
2023-02-20T03:06:09.442Z,1.48
2023-02-20T03:08:44.160Z,1.48
2023-02-20T03:11:18.718Z,1.49
2023-02-20T03:14:11.030Z,1.48
2023-02-20T03:16:48.029Z,1.48
2023-02-20T03:19:26.308Z,1.45
2023-02-20T03:22:00.920Z,1.44
2023-02-20T03:24:55.152Z,1.43
2023-02-20T03:27:39.202Z,1.42
2023-02-20T03:30:14.099Z,1.40
2023-02-20T03:33:05.003Z,1.39
2023-02-20T03:35:56.282Z,1.36
2023-02-20T03:38:46.412Z,1.34
2023-02-20T03:41:36.588Z,1.33
2023-02-20T03:44:12.454Z,1.31
2023-02-20T03:46:46.156Z,1.30
2023-02-20T03:49:22.804Z,1.29
2023-02-20T03:51:54.948Z,1.28
2023-02-20T03:54:30.960Z,1.28
2023-02-20T03:57:07.061Z,1.27
2023-02-20T03:59:44.644Z,1.27
2023-02-20T04:02:22.515Z,1.27
2023-02-20T04:04:57.763Z,1.27
2023-02-20T04:07:36.529Z,1.28
2023-02-20T04:10:11.067Z,1.28
2023-02-20T04:12:45.943Z,1.28
2023-02-20T04:15:19.503Z,1.28
2023-02-20T04:17:54.427Z,1.27
2023-02-20T04:20:27.278Z,1.26
2023-02-20T04:23:05.850Z,1.26
2023-02-20T04:25:43.709Z,1.24
2023-02-20T04:28:16.942Z,1.24
2023-02-20T04:30:50.627Z,1.23
2023-02-20T04:33:25.364Z,1.22
2023-02-20T04:36:00.561Z,1.22
2023-02-20T04:38:37.460Z,1.23
2023-02-20T04:41:17.255Z,1.21
2023-02-20T04:44:12.144Z,1.21
2023-02-20T04:46:45.469Z,1.22
2023-02-20T04:49:18.302Z,1.23
2023-02-20T04:51:50.716Z,1.22
2023-02-20T04:54:22.700Z,1.23
2023-02-20T04:56:54.909Z,1.23
2023-02-20T04:59:29.640Z,1.24
2023-02-20T05:02:02.692Z,1.26
2023-02-20T05:04:34.726Z,1.26
2023-02-20T05:07:06.999Z,1.27
2023-02-20T05:09:39.100Z,1.27
2023-02-20T05:12:12.077Z,1.29
2023-02-20T05:14:43.986Z,1.30
2023-02-20T05:17:16.119Z,1.31
2023-02-20T05:19:48.116Z,1.32
2023-02-20T05:22:23.220Z,1.33
2023-02-20T05:24:55.077Z,1.34
2023-02-20T05:27:30.688Z,1.36
2023-02-20T05:30:03.208Z,1.39
2023-02-20T05:32:36.151Z,1.40
2023-02-20T05:35:09.792Z,1.41
2023-02-20T05:37:41.811Z,1.43
2023-02-20T05:40:15.069Z,1.45
2023-02-20T05:42:47.110Z,1.47
2023-02-20T05:45:19.381Z,1.47
2023-02-20T05:47:51.764Z,1.49
2023-02-20T05:50:24.293Z,1.50
2023-02-20T05:52:57.012Z,1.50
2023-02-20T05:55:28.956Z,1.51
2023-02-20T05:58:02.064Z,1.51
2023-02-20T06:00:37.481Z,1.52
2023-02-20T06:03:11.747Z,1.52
2023-02-20T06:05:42.338Z,1.53
2023-02-20T06:08:14.744Z,1.53
2023-02-20T06:10:46.682Z,1.53
2023-02-20T06:13:19.344Z,1.52
2023-02-20T06:15:51.677Z,1.53
2023-02-20T06:18:26.706Z,1.53
2023-02-20T06:21:01.571Z,1.53
2023-02-20T06:23:33.560Z,1.54
2023-02-20T06:26:06.723Z,1.55
2023-02-20T06:28:40.669Z,1.57
2023-02-20T06:31:13.412Z,1.58
2023-02-20T06:33:45.537Z,1.60
2023-02-20T06:36:24.160Z,1.62
2023-02-20T06:38:58.142Z,1.66
2023-02-20T06:41:29.648Z,1.68
2023-02-20T06:44:01.799Z,1.70
2023-02-20T06:46:33.726Z,1.72
2023-02-20T06:49:06.211Z,1.75
2023-02-20T06:51:38.255Z,1.77
2023-02-20T06:54:11.814Z,1.81
2023-02-20T06:56:44.477Z,1.83
2023-02-20T06:59:17.011Z,1.87
2023-02-20T07:01:48.969Z,1.90
2023-02-20T07:04:22.610Z,1.94
2023-02-20T07:06:54.535Z,1.98
2023-02-20T07:09:26.599Z,2.01
2023-02-20T07:11:59.018Z,2.06
2023-02-20T07:14:31.550Z,2.11
2023-02-20T07:17:03.520Z,2.14
2023-02-20T07:19:35.548Z,2.18
2023-02-20T07:22:07.428Z,2.22
2023-02-20T07:24:41.796Z,2.25
2023-02-20T07:27:14.179Z,2.28
2023-02-20T07:29:47.689Z,2.32
2023-02-20T07:32:20.792Z,2.37
2023-02-20T07:35:03.287Z,2.40
2023-02-20T07:37:37.519Z,2.45
2023-02-20T07:40:11.016Z,2.52
2023-02-20T07:42:43.115Z,2.60
2023-02-20T07:45:17.453Z,2.62
2023-02-20T07:47:50.803Z,2.64
2023-02-20T07:50:23.485Z,2.67
2023-02-20T07:52:56.491Z,2.67
2023-02-20T07:55:28.630Z,2.69
2023-02-20T07:58:00.669Z,2.73
2023-02-20T08:00:36.695Z,2.77
2023-02-20T08:03:08.748Z,2.80
2023-02-20T08:05:49.138Z,2.85
2023-02-20T08:08:24.737Z,2.91
2023-02-20T08:11:03.631Z,2.96
2023-02-20T08:13:41.005Z,3.00
2023-02-20T08:16:13.446Z,3.04
2023-02-20T08:18:45.875Z,3.07
2023-02-20T08:21:17.965Z,3.11
2023-02-20T08:23:50.005Z,3.15
2023-02-20T08:26:22.247Z,3.18
2023-02-20T08:28:54.466Z,3.20
2023-02-20T08:31:32.565Z,3.22
2023-02-20T08:34:05.449Z,3.22
2023-02-20T08:36:38.452Z,3.25
2023-02-20T08:39:12.091Z,3.29
2023-02-20T08:41:48.009Z,3.30
2023-02-20T08:44:20.080Z,3.29
2023-02-20T08:46:52.765Z,3.29
2023-02-20T08:49:27.107Z,3.30
2023-02-20T08:51:59.358Z,3.28
2023-02-20T08:54:31.245Z,3.26
2023-02-20T08:57:03.078Z,3.25
2023-02-20T08:59:37.392Z,3.19
2023-02-20T09:02:10.569Z,3.12
2023-02-20T09:04:43.809Z,3.03
2023-02-20T09:07:16.944Z,2.93
2023-02-20T09:09:50.770Z,2.87
2023-02-20T09:12:21.682Z,2.86
2023-02-20T09:14:53.678Z,2.80
2023-02-20T09:17:25.929Z,2.73
2023-02-20T09:19:58.071Z,2.66
2023-02-20T09:22:30.300Z,2.59
2023-02-20T09:25:02.426Z,2.52
2023-02-20T09:27:34.846Z,2.46
2023-02-20T09:30:07.890Z,2.41
2023-02-20T09:32:40.293Z,2.41
2023-02-20T09:35:14.903Z,2.40
2023-02-20T09:37:47.023Z,2.42
2023-02-20T09:40:19.482Z,2.44
2023-02-20T09:43:01.933Z,2.49
2023-02-20T09:45:36.015Z,2.51
2023-02-20T09:48:17.058Z,2.53
2023-02-20T09:50:53.976Z,2.54
2023-02-20T09:53:29.467Z,2.54
2023-02-20T09:56:02.326Z,2.52
2023-02-20T09:58:42.431Z,2.49
2023-02-20T10:01:18.302Z,2.47
2023-02-20T10:03:56.441Z,2.47
2023-02-20T10:06:30.001Z,2.45
2023-02-20T10:09:02.503Z,2.45
2023-02-20T10:11:46.746Z,2.43
2023-02-20T10:14:57.481Z,2.42
2023-02-20T10:17:39.831Z,2.55
2023-02-20T10:20:22.388Z,2.59
2023-02-20T10:23:00.267Z,2.55
2023-02-20T10:25:34.964Z,2.49
2023-02-20T10:28:13.111Z,2.42
2023-02-20T10:30:48.237Z,2.38
2023-02-20T10:33:25.841Z,2.32
2023-02-20T10:36:01.681Z,2.25
2023-02-20T10:38:37.151Z,2.19
2023-02-20T10:41:12.266Z,2.13
2023-02-20T10:43:47.514Z,2.10
2023-02-20T10:46:24.546Z,2.06
2023-02-20T10:48:57.914Z,2.01
2023-02-20T10:51:34.162Z,1.96
2023-02-20T10:54:09.127Z,1.92
2023-02-20T10:56:43.694Z,1.89
2023-02-20T10:59:20.158Z,1.87
2023-02-20T11:01:56.543Z,1.88
2023-02-20T11:04:30.375Z,1.88
2023-02-20T11:07:05.246Z,1.88
2023-02-20T11:09:37.332Z,1.88
2023-02-20T11:12:12.084Z,1.89
2023-02-20T11:14:47.924Z,1.90
2023-02-20T11:17:21.654Z,1.89
2023-02-20T11:19:55.249Z,1.86
2023-02-20T11:22:44.232Z,1.86
2023-02-20T11:25:22.412Z,1.88
2023-02-20T11:27:56.133Z,1.89
2023-02-20T11:30:33.314Z,1.90
2023-02-20T11:33:07.500Z,1.89
2023-02-20T11:35:40.431Z,1.87
2023-02-20T11:38:31.238Z,1.85
2023-02-20T11:41:14.015Z,1.85
2023-02-20T11:44:00.710Z,1.86
2023-02-20T11:46:33.614Z,1.89
2023-02-20T11:49:07.549Z,1.91
2023-02-20T11:51:41.854Z,1.95
2023-02-20T11:54:17.242Z,2.00
2023-02-20T11:57:07.252Z,2.05
2023-02-20T11:59:40.976Z,2.10
2023-02-20T12:02:30.246Z,2.17
2023-02-20T12:05:14.878Z,2.24
2023-02-20T12:07:45.917Z,2.31
2023-02-20T12:10:29.191Z,2.37
2023-02-20T12:13:01.549Z,2.44
2023-02-20T12:15:33.875Z,2.52
2023-02-20T12:18:44.232Z,2.60
2023-02-20T12:21:22.965Z,2.69
2023-02-20T12:27:40.773Z,2.90
2023-02-20T12:30:34.400Z,3.01
2023-02-20T12:33:35.910Z,3.11
2023-02-20T12:36:17.720Z,3.21
2023-02-20T12:39:18.469Z,3.29
2023-02-20T12:42:00.928Z,3.38
2023-02-20T12:44:45.900Z,3.47
2023-02-20T12:47:29.257Z,3.55
2023-02-20T12:50:35.744Z,3.62
2023-02-20T12:53:33.744Z,3.69
2023-02-20T12:56:20.138Z,3.77
2023-02-20T12:58:57.745Z,3.84
2023-02-20T13:01:39.128Z,3.91
2023-02-20T13:04:18.824Z,3.97
2023-02-20T13:06:58.235Z,4.02
2023-02-20T13:09:34.292Z,4.07
2023-02-20T13:12:14.309Z,4.21
2023-02-20T13:14:59.915Z,4.26
2023-02-20T13:17:41.181Z,4.28
2023-02-20T13:20:21.861Z,4.31
2023-02-20T13:23:33.419Z,4.38
2023-02-20T13:26:26.828Z,4.48
2023-02-20T13:29:14.044Z,4.55
2023-02-20T13:31:50.363Z,4.62
2023-02-20T13:34:40.154Z,4.69
2023-02-20T13:37:48.593Z,4.75
2023-02-20T13:40:45.461Z,4.82
2023-02-20T13:43:28.477Z,4.88
2023-02-20T13:46:25.159Z,4.92
2023-02-20T13:48:58.216Z,5.00
2023-02-20T13:51:35.894Z,5.06
2023-02-20T13:54:25.761Z,5.11
2023-02-20T13:57:11.006Z,5.20
2023-02-20T13:59:42.827Z,5.27
2023-02-20T14:02:24.266Z,5.34
2023-02-20T14:04:58.393Z,5.43
2023-02-20T14:07:37.460Z,5.53
2023-02-20T14:10:16.032Z,5.59
2023-02-20T14:12:54.406Z,5.64
2023-02-20T14:15:27.026Z,5.69
2023-02-20T14:18:10.041Z,5.75
2023-02-20T14:20:45.450Z,5.82
2023-02-20T14:23:28.840Z,5.85
2023-02-20T14:26:10.458Z,5.89
2023-02-20T14:28:50.233Z,5.93
2023-02-20T14:31:31.133Z,5.95
2023-02-20T14:34:09.855Z,5.97
2023-02-20T14:36:51.524Z,5.99
2023-02-20T14:39:31.563Z,6.02
2023-02-20T14:42:05.601Z,6.05
2023-02-20T14:44:35.891Z,6.09
2023-02-20T14:47:13.737Z,6.12
2023-02-20T14:49:45.756Z,6.16
2023-02-20T14:52:20.416Z,6.20
2023-02-20T14:55:03.521Z,6.24
2023-02-20T14:57:36.063Z,6.29
2023-02-20T15:00:23.876Z,6.34
2023-02-20T15:02:57.207Z,6.39
2023-02-20T15:05:34.507Z,6.44
2023-02-20T15:08:27.148Z,6.48
2023-02-20T15:11:00.124Z,6.55
2023-02-20T15:13:38.739Z,6.63
2023-02-20T15:16:18.580Z,6.69
2023-02-20T15:18:51.269Z,6.73
2023-02-20T15:21:39.429Z,6.75
2023-02-20T15:24:34.834Z,6.78
2023-02-20T15:27:16.064Z,6.81
2023-02-20T15:29:48.676Z,6.83
2023-02-20T15:32:26.758Z,6.83
2023-02-20T15:34:59.795Z,6.88
2023-02-20T15:37:43.186Z,6.90
2023-02-20T15:40:24.417Z,6.91
2023-02-20T15:42:57.935Z,6.93
2023-02-20T15:45:31.845Z,6.95
2023-02-20T15:48:03.867Z,6.98
2023-02-20T15:50:36.229Z,7.00
2023-02-20T15:53:08.794Z,7.02
2023-02-20T15:55:40.611Z,7.05
2023-02-20T15:58:32.653Z,7.06
2023-02-20T16:01:10.584Z,7.11
2023-02-20T16:03:51.618Z,7.12
2023-02-20T16:06:31.050Z,7.14
2023-02-20T16:09:05.808Z,7.15
2023-02-20T16:11:41.917Z,7.16
2023-02-20T16:14:16.208Z,7.17
2023-02-20T16:16:52.276Z,7.21
2023-02-20T16:19:36.652Z,7.23
2023-02-20T16:22:14.396Z,7.24
2023-02-20T16:24:50.581Z,7.27
2023-02-20T16:27:30.740Z,7.30
2023-02-20T16:30:03.043Z,7.34
2023-02-20T16:32:35.271Z,7.36
2023-02-20T16:35:07.859Z,7.37
2023-02-20T16:37:41.030Z,7.38
2023-02-20T16:40:14.963Z,7.43
2023-02-20T16:42:51.177Z,7.46
2023-02-20T16:45:27.113Z,7.50
2023-02-20T16:48:02.563Z,7.51
2023-02-20T16:50:35.381Z,7.53
2023-02-20T16:53:09.572Z,7.51
2023-02-20T16:55:44.392Z,7.49
2023-02-20T16:58:16.853Z,7.43
2023-02-20T17:00:57.545Z,7.35
2023-02-20T17:03:29.887Z,7.28
2023-02-20T17:06:01.930Z,7.22
2023-02-20T17:08:36.251Z,7.15
2023-02-20T17:11:09.121Z,7.09
2023-02-20T17:13:41.068Z,7.06
2023-02-20T17:16:19.373Z,7.02
2023-02-20T17:18:57.821Z,7.02
2023-02-20T17:21:30.160Z,7.00
2023-02-20T17:24:02.011Z,6.98
2023-02-20T17:26:38.609Z,6.96
2023-02-20T17:29:12.477Z,6.95
2023-02-20T17:31:46.866Z,6.92
2023-02-20T17:34:19.574Z,6.89
2023-02-20T17:36:52.118Z,6.88
2023-02-20T17:39:25.047Z,6.88
2023-02-20T17:41:58.979Z,6.87
2023-02-20T17:44:32.381Z,6.90
2023-02-20T17:47:04.546Z,6.92
2023-02-20T17:49:36.745Z,7.00
2023-02-20T17:52:09.088Z,7.07
2023-02-20T17:54:45.464Z,7.08
2023-02-20T17:57:19.499Z,7.03
2023-02-20T17:59:52.144Z,7.01
2023-02-20T18:02:24.816Z,6.99
2023-02-20T18:04:56.755Z,6.97
2023-02-20T18:07:30.423Z,6.97
2023-02-20T18:10:02.406Z,6.96
2023-02-20T18:12:36.749Z,6.94
2023-02-20T18:15:09.624Z,6.93
2023-02-20T18:17:41.491Z,6.95
2023-02-20T18:20:13.930Z,6.96
2023-02-20T18:22:45.892Z,6.95
2023-02-20T18:25:22.130Z,6.93
2023-02-20T18:27:56.166Z,6.93
2023-02-20T18:30:28.879Z,6.92
2023-02-20T18:33:00.727Z,6.90
2023-02-20T18:35:32.645Z,6.90
2023-02-20T18:38:04.960Z,6.89
2023-02-20T18:40:37.258Z,6.90
2023-02-20T18:43:09.516Z,6.89
2023-02-20T18:45:41.764Z,6.91
2023-02-20T18:48:14.275Z,6.91
2023-02-20T18:50:46.327Z,6.93
2023-02-20T18:53:18.742Z,6.94
2023-02-20T18:55:51.262Z,6.94
2023-02-20T18:58:24.502Z,6.94
2023-02-20T19:00:56.728Z,6.94
2023-02-20T19:03:28.828Z,6.94
2023-02-20T19:06:01.700Z,6.96
2023-02-20T19:08:33.774Z,6.99
2023-02-20T19:11:06.249Z,7.02
2023-02-20T19:13:39.382Z,7.03
2023-02-20T19:16:11.694Z,7.02
2023-02-20T19:18:50.478Z,7.03
2023-02-20T19:21:24.251Z,7.03
2023-02-20T19:23:56.928Z,7.03
2023-02-20T19:26:28.926Z,7.00
2023-02-20T19:29:01.509Z,6.96
2023-02-20T19:31:33.953Z,6.96
2023-02-20T19:34:07.847Z,6.97
2023-02-20T19:36:42.991Z,6.98
2023-02-20T19:39:15.899Z,7.01
2023-02-20T19:41:51.691Z,7.04
2023-02-20T19:44:24.753Z,7.04
2023-02-20T19:46:56.993Z,7.03
2023-02-20T19:49:29.053Z,7.02
2023-02-20T19:52:01.076Z,7.00
2023-02-20T19:54:33.069Z,7.01
2023-02-20T19:57:05.559Z,7.04
2023-02-20T19:59:37.676Z,7.05
2023-02-20T20:02:10.172Z,7.07
2023-02-20T20:04:44.528Z,7.10
2023-02-20T20:07:16.358Z,7.10
2023-02-20T20:09:49.020Z,7.11
2023-02-20T20:12:38.348Z,7.12
2023-02-20T20:15:11.217Z,7.13
2023-02-20T20:17:43.098Z,7.13
2023-02-20T20:20:16.267Z,7.13
2023-02-20T20:22:48.736Z,7.15
2023-02-20T20:25:21.768Z,7.16
2023-02-20T20:27:54.990Z,7.12
2023-02-20T20:30:29.768Z,7.07
2023-02-20T20:33:01.982Z,7.04
2023-02-20T20:35:34.197Z,7.02
2023-02-20T20:38:08.435Z,7.01
2023-02-20T20:40:42.282Z,7.00
2023-02-20T20:43:15.480Z,7.02
2023-02-20T20:45:47.552Z,7.03
2023-02-20T20:48:19.611Z,7.04
2023-02-20T20:50:51.601Z,7.07
2023-02-20T20:53:23.894Z,7.06
2023-02-20T20:55:56.190Z,7.05
2023-02-20T20:58:28.127Z,7.03
2023-02-20T21:01:00.622Z,7.04
2023-02-20T21:03:32.768Z,7.03
2023-02-20T21:06:05.059Z,7.02
2023-02-20T21:08:37.346Z,7.01
2023-02-20T21:11:10.135Z,7.01
2023-02-20T21:13:42.104Z,7.01
2023-02-20T21:16:14.383Z,7.03
2023-02-20T21:18:46.328Z,7.06
2023-02-20T21:21:18.481Z,7.07
2023-02-20T21:23:50.732Z,7.05
2023-02-20T21:26:23.800Z,7.02
2023-02-20T21:28:56.114Z,7.00
2023-02-20T21:31:28.287Z,6.98
2023-02-20T21:34:11.091Z,6.96
2023-02-20T21:36:43.991Z,7.01
2023-02-20T21:39:15.987Z,7.05
2023-02-20T21:42:05.810Z,7.05
2023-02-20T21:44:39.904Z,7.04
2023-02-20T21:47:14.002Z,7.05
2023-02-20T21:49:48.093Z,7.07
2023-02-20T21:52:22.001Z,7.09
2023-02-20T21:54:55.972Z,7.10
2023-02-20T21:57:28.301Z,7.09
2023-02-20T21:59:59.189Z,7.07
2023-02-20T22:02:35.068Z,7.09
2023-02-20T22:05:07.301Z,7.10
2023-02-20T22:07:57.098Z,7.11
2023-02-20T22:10:46.627Z,7.11
2023-02-20T22:13:36.674Z,7.13
2023-02-20T22:16:26.560Z,7.18
2023-02-20T22:19:16.404Z,7.22
2023-02-20T22:22:05.936Z,7.26
2023-02-20T22:24:56.491Z,7.29
2023-02-20T22:27:46.038Z,7.31
2023-02-20T22:30:36.177Z,7.32
2023-02-20T22:33:26.417Z,7.30
2023-02-20T22:36:16.295Z,7.30
2023-02-20T22:39:05.890Z,7.29
2023-02-20T22:41:55.047Z,7.28
2023-02-20T22:44:44.415Z,7.30
2023-02-20T22:47:33.784Z,7.32
2023-02-20T22:50:23.973Z,7.33
2023-02-20T22:53:13.806Z,7.36
2023-02-20T22:56:03.643Z,7.37
2023-02-20T22:58:53.078Z,7.38
2023-02-20T23:01:42.755Z,7.38
2023-02-20T23:04:32.234Z,7.37
2023-02-20T23:07:21.964Z,7.35
2023-02-20T23:10:12.073Z,7.30
2023-02-20T23:13:01.809Z,7.29
2023-02-20T23:15:51.513Z,7.28
2023-02-20T23:18:41.788Z,7.27
2023-02-20T23:21:31.456Z,7.24
2023-02-20T23:24:23.303Z,7.21
2023-02-20T23:27:13.770Z,7.18
2023-02-20T23:30:03.319Z,7.14
2023-02-20T23:32:52.712Z,7.09
2023-02-20T23:35:42.399Z,7.05
2023-02-20T23:38:31.709Z,7.01
2023-02-20T23:41:21.291Z,6.94
2023-02-20T23:44:10.865Z,6.86
2023-02-20T23:47:05.111Z,6.78
2023-02-20T23:49:54.698Z,6.73
2023-02-20T23:52:44.208Z,6.68
2023-02-20T23:55:34.040Z,6.63
2023-02-20T23:58:23.571Z,6.62
