createdAt,value
2018-05-11T00:01:14.170Z,99.90
2018-05-11T00:03:41.693Z,99.90
2018-05-11T00:06:09.138Z,99.90
2018-05-11T00:08:36.587Z,99.90
2018-05-11T00:11:04.808Z,99.90
2018-05-11T00:13:32.256Z,99.90
2018-05-11T00:15:59.731Z,99.90
2018-05-11T00:18:27.189Z,99.90
2018-05-11T00:20:54.638Z,99.90
2018-05-11T00:23:22.526Z,99.90
2018-05-11T00:25:50.688Z,99.90
2018-05-11T00:28:18.132Z,99.90
2018-05-11T00:30:45.588Z,99.90
2018-05-11T00:33:13.507Z,99.90
2018-05-11T00:35:42.724Z,99.90
2018-05-11T00:38:10.633Z,99.90
2018-05-11T00:40:38.080Z,99.90
2018-05-11T00:43:05.538Z,99.90
2018-05-11T00:45:36.212Z,99.90
2018-05-11T00:48:04.996Z,99.90
2018-05-11T00:50:33.211Z,99.90
2018-05-11T00:53:00.768Z,99.90
2018-05-11T00:55:40.016Z,99.90
2018-05-11T00:58:07.467Z,99.90
2018-05-11T01:00:34.912Z,99.90
2018-05-11T01:03:03.192Z,99.90
2018-05-11T01:05:30.648Z,99.90
2018-05-11T01:07:58.208Z,99.90
2018-05-11T01:10:25.648Z,99.90
2018-05-11T01:12:53.578Z,99.90
2018-05-11T01:15:21.031Z,99.90
2018-05-11T01:17:48.489Z,99.90
2018-05-11T01:20:15.936Z,99.90
2018-05-11T01:22:43.405Z,99.90
2018-05-11T01:25:10.856Z,99.90
2018-05-11T01:27:40.144Z,99.90
2018-05-11T01:30:07.613Z,99.90
2018-05-11T01:32:35.068Z,99.90
2018-05-11T01:35:02.931Z,99.90
2018-05-11T01:37:30.820Z,99.90
2018-05-11T01:39:58.268Z,99.90
2018-05-11T01:42:25.720Z,99.90
2018-05-11T01:44:53.708Z,99.90
2018-05-11T01:47:21.931Z,99.90
2018-05-11T01:49:49.661Z,99.90
2018-05-11T01:52:17.860Z,99.90
2018-05-11T01:54:45.387Z,99.90
2018-05-11T01:57:14.246Z,99.90
2018-05-11T01:59:41.697Z,99.90
2018-05-11T02:02:09.156Z,99.90
2018-05-11T02:04:36.611Z,99.90
2018-05-11T02:07:05.537Z,99.90
2018-05-11T02:09:33.756Z,99.90
2018-05-11T02:12:01.204Z,99.90
2018-05-11T02:14:28.659Z,99.90
2018-05-11T02:16:56.716Z,99.90
2018-05-11T02:19:24.167Z,99.90
2018-05-11T02:21:52.748Z,99.90
2018-05-11T02:24:20.950Z,99.90
2018-05-11T02:26:48.816Z,99.90
2018-05-11T02:29:16.381Z,99.90
2018-05-11T02:31:43.836Z,99.90
2018-05-11T02:34:11.290Z,99.90
2018-05-11T02:36:38.745Z,99.90
2018-05-11T02:39:06.480Z,99.90
2018-05-11T02:41:34.692Z,99.90
2018-05-11T02:44:02.313Z,99.90
2018-05-11T02:46:30.537Z,99.90
2018-05-11T02:48:58.005Z,99.90
2018-05-11T02:51:25.448Z,99.90
2018-05-11T02:53:52.891Z,99.90
2018-05-11T02:56:20.349Z,99.90
2018-05-11T02:58:47.804Z,99.90
2018-05-11T03:01:15.732Z,99.90
2018-05-11T03:03:44.539Z,99.90
2018-05-11T03:06:11.983Z,99.90
2018-05-11T03:08:40.312Z,99.90
2018-05-11T03:11:07.917Z,99.90
2018-05-11T03:13:39.396Z,99.90
2018-05-11T03:16:06.839Z,99.90
2018-05-11T03:18:34.722Z,99.90
2018-05-11T03:21:02.170Z,99.90
2018-05-11T03:23:29.611Z,99.90
2018-05-11T03:25:57.826Z,99.90
2018-05-11T03:28:25.299Z,99.90
2018-05-11T03:30:52.736Z,99.90
2018-05-11T03:33:20.603Z,99.90
2018-05-11T03:35:48.061Z,99.90
2018-05-11T03:38:15.512Z,99.90
2018-05-11T03:40:44.119Z,99.90
2018-05-11T03:43:11.584Z,99.90
2018-05-11T03:45:39.036Z,99.90
2018-05-11T03:48:06.489Z,99.90
2018-05-11T03:50:34.160Z,99.90
2018-05-11T03:53:01.630Z,99.90
2018-05-11T03:55:29.655Z,99.90
2018-05-11T03:57:57.096Z,99.90
2018-05-11T04:00:24.544Z,99.90
2018-05-11T04:03:03.817Z,99.90
2018-05-11T04:05:43.471Z,99.90
2018-05-11T04:08:23.288Z,99.90
2018-05-11T04:10:51.276Z,99.90
2018-05-11T04:13:18.726Z,99.90
2018-05-11T04:15:46.183Z,99.90
2018-05-11T04:18:14.016Z,99.90
2018-05-11T04:20:42.227Z,99.90
2018-05-11T04:23:10.528Z,99.90
2018-05-11T04:25:37.982Z,99.90
2018-05-11T04:28:05.531Z,99.90
2018-05-11T04:30:32.977Z,99.90
2018-05-11T04:33:00.528Z,99.90
2018-05-11T04:35:28.729Z,99.90
2018-05-11T04:37:56.184Z,99.90
2018-05-11T04:40:24.094Z,99.90
2018-05-11T04:42:52.319Z,99.90
2018-05-11T04:45:19.821Z,99.90
2018-05-11T04:47:47.245Z,99.90
2018-05-11T04:50:14.759Z,99.90
2018-05-11T04:52:42.215Z,99.90
2018-05-11T04:55:09.676Z,99.90
2018-05-11T04:57:37.864Z,99.90
2018-05-11T05:00:05.323Z,99.90
2018-05-11T05:02:32.773Z,99.90
2018-05-11T05:05:00.222Z,99.90
2018-05-11T05:07:27.676Z,99.90
2018-05-11T05:09:55.131Z,99.90
2018-05-11T05:12:23.289Z,99.90
2018-05-11T05:14:50.720Z,99.90
2018-05-11T05:17:18.177Z,99.90
2018-05-11T05:19:45.631Z,99.90
2018-05-11T05:22:13.108Z,99.90
2018-05-11T05:24:41.720Z,99.90
2018-05-11T05:27:09.565Z,99.90
2018-05-11T05:29:37.785Z,99.90
2018-05-11T05:32:05.268Z,99.90
2018-05-11T05:34:33.427Z,99.90
2018-05-11T05:37:00.888Z,99.90
2018-05-11T05:39:28.341Z,99.90
2018-05-11T05:41:56.065Z,99.90
2018-05-11T05:44:23.523Z,99.90
2018-05-11T05:46:50.968Z,99.90
2018-05-11T05:49:18.427Z,99.90
2018-05-11T05:51:45.873Z,99.90
2018-05-11T05:54:13.330Z,99.90
2018-05-11T05:56:41.542Z,99.90
2018-05-11T05:59:09.303Z,99.90
2018-05-11T06:01:36.759Z,99.90
2018-05-11T06:04:05.840Z,99.90
2018-05-11T06:06:33.295Z,99.90
2018-05-11T06:09:00.752Z,99.90
2018-05-11T06:11:28.212Z,99.90
2018-05-11T06:13:55.674Z,99.90
2018-05-11T06:16:23.740Z,99.90
2018-05-11T06:18:51.271Z,99.90
2018-05-11T06:21:18.744Z,99.90
2018-05-11T06:24:02.796Z,99.90
2018-05-11T06:26:30.281Z,99.90
2018-05-11T06:28:57.762Z,99.90
2018-05-11T06:31:25.235Z,99.90
2018-05-11T06:33:53.480Z,99.90
2018-05-11T06:36:20.989Z,99.90
2018-05-11T06:38:49.228Z,99.90
2018-05-11T06:41:16.679Z,99.90
2018-05-11T06:43:44.259Z,99.90
2018-05-11T06:46:12.515Z,99.90
2018-05-11T06:48:39.971Z,99.90
2018-05-11T06:51:07.431Z,99.90
2018-05-11T06:53:34.986Z,99.90
2018-05-11T06:56:02.444Z,99.90
2018-05-11T06:58:29.925Z,99.90
2018-05-11T07:00:58.179Z,99.90
2018-05-11T07:03:25.631Z,99.90
2018-05-11T07:05:53.093Z,99.90
2018-05-11T07:08:20.608Z,99.90
2018-05-11T07:10:48.070Z,99.90
2018-05-11T07:13:15.524Z,99.90
2018-05-11T07:15:42.979Z,99.90
2018-05-11T07:18:10.424Z,99.90
2018-05-11T07:20:37.930Z,99.90
2018-05-11T07:23:05.661Z,99.90
2018-05-11T07:25:33.116Z,99.90
2018-05-11T07:28:00.578Z,99.90
2018-05-11T07:30:28.032Z,99.90
2018-05-11T07:32:55.504Z,99.90
2018-05-11T07:35:22.967Z,99.90
2018-05-11T07:37:50.428Z,99.90
2018-05-11T07:40:18.652Z,99.90
2018-05-11T07:42:46.120Z,99.90
2018-05-11T07:45:13.590Z,99.90
2018-05-11T07:47:41.053Z,99.90
2018-05-11T07:50:08.508Z,99.90
2018-05-11T07:52:35.969Z,99.90
2018-05-11T07:55:03.443Z,99.90
2018-05-11T07:57:30.909Z,99.90
2018-05-11T07:59:58.777Z,99.90
2018-05-11T08:02:26.245Z,99.90
2018-05-11T08:04:53.741Z,99.90
2018-05-11T08:07:21.180Z,99.90
2018-05-11T08:09:49.400Z,99.90
2018-05-11T08:12:17.630Z,99.90
2018-05-11T08:14:45.844Z,99.90
2018-05-11T08:17:13.311Z,99.90
2018-05-11T08:19:40.769Z,99.90
2018-05-11T08:22:08.349Z,99.90
2018-05-11T08:24:35.805Z,99.90
2018-05-11T08:27:03.350Z,99.90
2018-05-11T08:29:30.720Z,99.90
2018-05-11T08:31:58.178Z,99.60
2018-05-11T08:34:25.653Z,98.00
2018-05-11T08:36:53.991Z,99.50
2018-05-11T08:39:21.471Z,99.40
2018-05-11T08:41:49.082Z,98.40
2018-05-11T08:44:16.557Z,98.40
2018-05-11T08:46:44.035Z,97.50
2018-05-11T08:49:11.492Z,96.30
2018-05-11T08:51:38.974Z,95.80
2018-05-11T08:54:06.436Z,93.90
2018-05-11T08:56:33.898Z,93.70
2018-05-11T08:59:02.119Z,93.20
2018-05-11T09:01:29.581Z,93.20
2018-05-11T09:03:57.036Z,92.20
2018-05-11T09:06:24.616Z,91.50
2018-05-11T09:08:54.135Z,87.70
2018-05-11T09:11:21.684Z,87.70
2018-05-11T09:13:49.537Z,90.10
2018-05-11T09:16:16.979Z,87.50
2018-05-11T09:18:44.433Z,86.50
2018-05-11T09:21:12.448Z,85.90
2018-05-11T09:23:40.500Z,85.00
2018-05-11T09:26:07.952Z,89.50
2018-05-11T09:28:35.417Z,87.10
2018-05-11T09:31:05.611Z,86.60
2018-05-11T09:33:33.072Z,84.90
2018-05-11T09:36:00.529Z,83.60
2018-05-11T09:38:27.992Z,85.70
2018-05-11T09:40:55.448Z,89.50
2018-05-11T09:43:22.944Z,88.10
2018-05-11T09:45:51.908Z,84.50
2018-05-11T09:48:19.355Z,84.50
2018-05-11T09:50:46.812Z,84.80
2018-05-11T09:53:14.358Z,81.60
2018-05-11T09:55:41.911Z,82.90
2018-05-11T09:58:09.361Z,82.60
2018-05-11T10:00:36.867Z,83.50
2018-05-11T10:03:04.374Z,83.80
2018-05-11T10:05:33.571Z,81.60
2018-05-11T10:08:01.076Z,80.40
2018-05-11T10:10:28.634Z,79.80
2018-05-11T10:12:56.080Z,81.50
2018-05-11T10:15:23.537Z,80.20
2018-05-11T10:17:51.000Z,79.10
2018-05-11T10:20:18.967Z,75.20
2018-05-11T10:22:46.423Z,74.80
2018-05-11T10:25:14.094Z,72.70
2018-05-11T10:27:41.543Z,70.20
2018-05-11T10:30:09.001Z,71.60
2018-05-11T10:32:36.539Z,73.40
2018-05-11T10:35:03.984Z,71.20
2018-05-11T10:37:31.476Z,73.90
2018-05-11T10:39:58.983Z,72.90
2018-05-11T10:42:26.496Z,73.90
2018-05-11T10:44:53.972Z,73.00
2018-05-11T10:47:21.443Z,73.50
2018-05-11T10:49:49.673Z,72.10
2018-05-11T10:52:17.127Z,72.10
2018-05-11T10:54:44.588Z,76.00
2018-05-11T10:57:12.046Z,72.90
2018-05-11T10:59:39.498Z,70.00
2018-05-11T11:02:06.975Z,70.60
2018-05-11T11:04:34.433Z,71.40
2018-05-11T11:07:01.981Z,71.20
2018-05-11T11:09:29.435Z,69.90
2018-05-11T11:11:56.895Z,66.60
2018-05-11T11:14:24.352Z,66.80
2018-05-11T11:16:51.847Z,65.10
2018-05-11T11:19:20.068Z,61.50
2018-05-11T11:21:47.528Z,61.40
2018-05-11T11:24:15.008Z,61.00
2018-05-11T11:26:43.280Z,65.30
2018-05-11T11:29:11.506Z,65.50
2018-05-11T11:31:38.970Z,65.20
2018-05-11T11:34:06.432Z,66.30
2018-05-11T11:36:33.889Z,62.40
2018-05-11T11:39:01.388Z,63.10
2018-05-11T11:41:28.836Z,63.30
2018-05-11T11:43:56.405Z,65.30
2018-05-11T11:46:23.882Z,65.00
2018-05-11T11:48:51.418Z,64.90
2018-05-11T11:51:18.975Z,66.20
2018-05-11T11:53:46.511Z,65.00
2018-05-11T11:56:13.956Z,64.50
2018-05-11T11:58:41.415Z,63.70
2018-05-11T12:01:08.884Z,64.40
2018-05-11T12:03:36.368Z,62.40
2018-05-11T12:06:05.348Z,62.90
2018-05-11T12:08:32.810Z,64.00
2018-05-11T12:11:00.303Z,65.70
2018-05-11T12:13:29.156Z,64.90
2018-05-11T12:15:56.648Z,64.80
2018-05-11T12:18:25.267Z,65.40
2018-05-11T12:20:52.741Z,65.40
2018-05-11T12:23:20.192Z,67.00
2018-05-11T12:25:48.059Z,66.90
2018-05-11T12:28:16.084Z,67.90
2018-05-11T12:30:44.316Z,65.40
2018-05-11T12:33:11.880Z,65.30
2018-05-11T12:35:39.770Z,64.60
2018-05-11T12:38:07.239Z,64.40
2018-05-11T12:40:34.784Z,64.10
2018-05-11T12:43:04.794Z,63.40
2018-05-11T12:45:32.314Z,65.40
2018-05-11T12:48:00.186Z,66.10
2018-05-11T12:50:27.910Z,66.00
2018-05-11T12:52:56.151Z,67.90
2018-05-11T12:55:23.605Z,67.80
2018-05-11T12:57:51.083Z,69.80
2018-05-11T13:00:18.552Z,70.60
2018-05-11T13:02:46.774Z,70.00
2018-05-11T13:05:14.245Z,69.90
2018-05-11T13:07:41.756Z,69.70
2018-05-11T13:10:09.300Z,68.40
2018-05-11T13:12:37.960Z,68.40
2018-05-11T13:15:05.920Z,68.30
2018-05-11T13:17:33.403Z,67.50
2018-05-11T13:20:00.869Z,68.50
2018-05-11T13:22:29.119Z,66.30
2018-05-11T13:24:56.579Z,66.40
2018-05-11T13:27:24.133Z,66.10
2018-05-11T13:29:51.588Z,66.40
2018-05-11T13:32:19.044Z,67.80
2018-05-11T13:34:46.501Z,67.10
2018-05-11T13:37:13.960Z,68.80
2018-05-11T13:39:42.189Z,68.70
2018-05-11T13:42:09.676Z,67.80
2018-05-11T13:44:37.531Z,68.20
2018-05-11T13:47:05.808Z,66.50
2018-05-11T13:49:33.828Z,66.40
2018-05-11T13:52:01.709Z,66.40
2018-05-11T13:54:29.949Z,67.40
2018-05-11T13:56:57.992Z,67.40
2018-05-11T13:59:25.561Z,69.80
2018-05-11T14:01:52.939Z,68.30
2018-05-11T14:04:20.387Z,69.80
2018-05-11T14:06:47.875Z,69.30
2018-05-11T14:09:15.416Z,73.20
2018-05-11T14:11:42.883Z,69.20
2018-05-11T14:14:10.340Z,69.60
2018-05-11T14:16:38.160Z,68.10
2018-05-11T14:19:05.652Z,67.10
2018-05-11T14:21:33.721Z,67.20
2018-05-11T14:24:01.277Z,67.70
2018-05-11T14:26:28.835Z,65.30
2018-05-11T14:28:56.298Z,64.10
2018-05-11T14:31:25.660Z,64.20
2018-05-11T14:33:53.108Z,64.20
2018-05-11T14:36:20.564Z,65.10
2018-05-11T14:38:48.504Z,65.40
2018-05-11T14:41:16.755Z,64.60
2018-05-11T14:43:44.217Z,64.50
2018-05-11T14:46:11.782Z,61.50
2018-05-11T14:48:41.169Z,60.10
2018-05-11T14:51:08.713Z,57.40
2018-05-11T14:53:36.192Z,56.90
2018-05-11T14:56:03.645Z,57.30
2018-05-11T14:58:31.216Z,56.50
2018-05-11T15:00:59.116Z,56.30
2018-05-11T15:03:26.583Z,55.60
2018-05-11T15:05:54.035Z,55.00
2018-05-11T15:08:22.035Z,54.00
2018-05-11T15:10:49.913Z,55.10
2018-05-11T15:13:17.360Z,55.50
2018-05-11T15:15:44.939Z,55.20
2018-05-11T15:18:12.388Z,54.90
2018-05-11T15:20:40.373Z,56.40
2018-05-11T15:23:07.933Z,58.00
2018-05-11T15:25:35.818Z,60.60
2018-05-11T15:28:04.036Z,62.30
2018-05-11T15:30:31.502Z,62.60
2018-05-11T15:32:58.996Z,63.40
2018-05-11T15:35:26.547Z,63.50
2018-05-11T15:37:54.984Z,63.70
2018-05-11T15:40:22.966Z,64.30
2018-05-11T15:42:50.420Z,64.80
2018-05-11T15:45:17.866Z,65.50
2018-05-11T15:47:45.378Z,65.80
2018-05-11T15:50:12.937Z,67.90
2018-05-11T15:52:40.857Z,68.80
2018-05-11T15:55:08.299Z,68.60
2018-05-11T15:57:35.780Z,69.70
2018-05-11T16:00:03.237Z,70.50
2018-05-11T16:02:31.126Z,71.50
2018-05-11T16:04:59.930Z,72.80
2018-05-11T16:07:27.928Z,73.20
2018-05-11T16:09:56.171Z,75.20
2018-05-11T16:12:23.647Z,75.20
2018-05-11T16:14:51.916Z,75.30
2018-05-11T16:17:19.352Z,75.20
2018-05-11T16:19:46.816Z,75.00
2018-05-11T16:22:14.296Z,75.70
2018-05-11T16:24:42.157Z,76.00
2018-05-11T16:27:09.729Z,76.50
2018-05-11T16:29:37.970Z,76.00
2018-05-11T16:32:05.891Z,76.00
2018-05-11T16:34:33.344Z,76.80
2018-05-11T16:37:00.860Z,74.20
2018-05-11T16:39:28.379Z,74.20
2018-05-11T16:41:55.871Z,74.00
2018-05-11T16:44:23.352Z,73.60
2018-05-11T16:46:52.305Z,74.90
2018-05-11T16:49:19.973Z,74.90
2018-05-11T16:51:47.880Z,74.30
2018-05-11T16:54:16.712Z,75.60
2018-05-11T16:56:44.167Z,76.30
2018-05-11T16:59:11.653Z,76.00
2018-05-11T17:01:39.113Z,76.10
2018-05-11T17:04:07.117Z,76.60
2018-05-11T17:06:35.857Z,76.40
2018-05-11T17:09:03.340Z,76.40
2018-05-11T17:11:30.790Z,77.10
2018-05-11T17:13:59.779Z,77.50
2018-05-11T17:16:27.254Z,77.60
2018-05-11T17:18:54.704Z,76.40
2018-05-11T17:21:22.156Z,75.80
2018-05-11T17:23:49.606Z,76.30
2018-05-11T17:26:17.061Z,77.10
2018-05-11T17:28:44.511Z,76.70
2018-05-11T17:31:11.995Z,77.00
2018-05-11T17:33:39.450Z,77.70
2018-05-11T17:36:06.896Z,77.90
2018-05-11T17:38:34.352Z,79.00
2018-05-11T17:41:01.811Z,79.60
2018-05-11T17:43:29.327Z,81.20
2018-05-11T17:45:56.765Z,81.50
2018-05-11T17:48:24.217Z,82.20
2018-05-11T17:50:52.442Z,84.00
2018-05-11T17:53:19.888Z,84.00
2018-05-11T17:55:47.356Z,85.40
2018-05-11T17:58:14.809Z,86.60
2018-05-11T18:00:42.292Z,87.30
2018-05-11T18:03:10.159Z,88.10
2018-05-11T18:05:40.036Z,89.50
2018-05-11T18:08:07.505Z,90.10
2018-05-11T18:10:34.969Z,90.90
2018-05-11T18:13:02.459Z,91.90
2018-05-11T18:15:30.720Z,94.10
2018-05-11T18:18:00.128Z,95.30
2018-05-11T18:20:27.570Z,95.30
2018-05-11T18:22:55.058Z,97.30
2018-05-11T18:25:23.319Z,99.90
2018-05-11T18:27:51.052Z,99.90
2018-05-11T18:30:19.156Z,99.90
2018-05-11T18:32:46.720Z,99.90
2018-05-11T18:35:15.540Z,99.90
2018-05-11T18:37:43.032Z,99.90
2018-05-11T18:40:10.843Z,99.90
2018-05-11T18:42:39.093Z,99.90
2018-05-11T18:45:06.844Z,99.90
2018-05-11T18:47:34.332Z,99.90
2018-05-11T18:50:01.839Z,99.90
2018-05-11T18:52:30.924Z,99.90
2018-05-11T18:54:58.803Z,99.90
2018-05-11T18:57:26.256Z,99.90
2018-05-11T18:59:53.707Z,99.90
2018-05-11T19:02:21.413Z,99.90
2018-05-11T19:04:48.866Z,99.90
2018-05-11T19:07:16.715Z,99.90
2018-05-11T19:09:44.926Z,99.90
2018-05-11T19:12:12.766Z,99.90
2018-05-11T19:14:40.501Z,99.90
2018-05-11T19:17:07.995Z,99.90
2018-05-11T19:19:36.365Z,99.90
2018-05-11T19:22:03.816Z,99.90
2018-05-11T19:24:31.272Z,99.90
2018-05-11T19:26:58.736Z,99.90
2018-05-11T19:29:26.210Z,99.90
2018-05-11T19:31:53.650Z,99.90
2018-05-11T19:34:21.107Z,99.90
2018-05-11T19:36:48.561Z,99.90
2018-05-11T19:39:16.015Z,99.90
2018-05-11T19:41:43.462Z,99.90
2018-05-11T19:44:11.523Z,99.90
2018-05-11T19:46:39.409Z,99.90
2018-05-11T19:49:06.870Z,99.90
2018-05-11T19:51:34.346Z,99.90
2018-05-11T19:54:02.028Z,99.90
2018-05-11T19:56:33.117Z,99.90
2018-05-11T19:59:00.574Z,99.90
2018-05-11T20:01:32.024Z,99.90
2018-05-11T20:03:59.470Z,99.90
2018-05-11T20:06:28.562Z,99.90
2018-05-11T20:08:56.620Z,99.90
2018-05-11T20:11:24.841Z,99.90
2018-05-11T20:13:52.315Z,99.90
2018-05-11T20:16:22.360Z,99.90
2018-05-11T20:18:50.571Z,99.90
2018-05-11T20:21:19.202Z,99.90
2018-05-11T20:23:47.496Z,99.90
2018-05-11T20:26:15.728Z,99.90
2018-05-11T20:28:43.173Z,99.90
2018-05-11T20:31:10.627Z,99.90
2018-05-11T20:33:38.092Z,99.90
2018-05-11T20:36:05.745Z,99.90
2018-05-11T20:38:33.192Z,99.90
2018-05-11T20:41:01.093Z,99.90
2018-05-11T20:43:28.553Z,99.90
2018-05-11T20:45:55.999Z,99.90
2018-05-11T20:48:23.514Z,99.90
2018-05-11T20:50:51.073Z,99.90
2018-05-11T20:53:19.159Z,99.90
2018-05-11T20:55:46.614Z,99.90
2018-05-11T20:58:14.080Z,99.90
2018-05-11T21:00:41.556Z,99.90
2018-05-11T21:03:09.015Z,99.90
2018-05-11T21:05:36.511Z,99.90
2018-05-11T21:08:04.716Z,99.90
2018-05-11T21:10:32.172Z,99.90
2018-05-11T21:12:59.669Z,99.90
2018-05-11T21:15:27.243Z,99.90
2018-05-11T21:17:55.182Z,99.90
2018-05-11T21:20:22.772Z,99.90
2018-05-11T21:22:50.807Z,99.90
2018-05-11T21:25:18.684Z,99.90
2018-05-11T21:27:46.204Z,99.90
2018-05-11T21:30:13.677Z,99.90
2018-05-11T21:32:41.128Z,99.90
2018-05-11T21:35:08.593Z,99.90
2018-05-11T21:37:36.488Z,99.90
2018-05-11T21:40:05.292Z,99.90
2018-05-11T21:42:32.767Z,99.90
2018-05-11T21:45:00.989Z,99.90
2018-05-11T21:47:28.442Z,99.90
2018-05-11T21:49:56.593Z,99.90
2018-05-11T21:52:25.075Z,99.90
2018-05-11T21:54:59.674Z,99.90
2018-05-11T21:57:28.291Z,99.90
2018-05-11T21:59:55.735Z,99.90
2018-05-11T22:02:24.763Z,99.90
2018-05-11T22:04:52.731Z,99.90
2018-05-11T22:07:20.216Z,99.90
2018-05-11T22:09:47.667Z,99.90
2018-05-11T22:12:15.140Z,99.90
2018-05-11T22:14:42.592Z,99.90
2018-05-11T22:17:10.059Z,99.90
2018-05-11T22:19:38.275Z,99.90
2018-05-11T22:22:05.736Z,99.90
2018-05-11T22:24:33.192Z,99.90
2018-05-11T22:27:01.531Z,99.90
2018-05-11T22:29:31.645Z,99.90
2018-05-11T22:31:59.097Z,99.90
2018-05-11T22:34:26.547Z,99.90
2018-05-11T22:36:54.669Z,99.90
2018-05-11T22:39:22.132Z,99.90
2018-05-11T22:41:49.600Z,99.90
2018-05-11T22:44:19.615Z,99.90
2018-05-11T22:46:47.066Z,99.90
2018-05-11T22:49:14.519Z,99.90
2018-05-11T22:51:42.432Z,99.90
2018-05-11T22:54:09.879Z,99.90
2018-05-11T22:56:37.347Z,99.90
2018-05-11T22:59:04.820Z,99.90
2018-05-11T23:01:33.047Z,99.90
2018-05-11T23:04:00.526Z,99.90
2018-05-11T23:06:28.860Z,99.90
2018-05-11T23:09:03.117Z,99.90
2018-05-11T23:11:30.580Z,99.90
2018-05-11T23:13:58.031Z,99.90
2018-05-11T23:16:25.509Z,99.90
2018-05-11T23:18:54.316Z,99.90
2018-05-11T23:21:22.537Z,99.90
2018-05-11T23:23:49.995Z,99.90
2018-05-11T23:26:17.453Z,99.90
2018-05-11T23:28:44.918Z,99.90
2018-05-11T23:31:13.100Z,99.90
2018-05-11T23:33:40.568Z,99.90
2018-05-11T23:36:08.031Z,99.90
2018-05-11T23:38:36.271Z,99.90
2018-05-11T23:41:03.728Z,99.90
2018-05-11T23:43:31.185Z,99.90
2018-05-11T23:45:58.659Z,99.90
2018-05-11T23:48:26.115Z,99.90
2018-05-11T23:50:53.582Z,99.90
2018-05-11T23:53:21.040Z,99.90
2018-05-11T23:55:48.501Z,99.90
2018-05-11T23:58:15.954Z,99.90
