createdAt,value
2018-08-22T00:02:18.268Z,94.50
2018-08-22T00:04:46.337Z,95.10
2018-08-22T00:07:14.379Z,95.10
2018-08-22T00:09:42.505Z,95.60
2018-08-22T00:12:10.531Z,96.20
2018-08-22T00:14:38.588Z,96.00
2018-08-22T00:17:06.657Z,96.10
2018-08-22T00:19:34.742Z,96.20
2018-08-22T00:22:02.784Z,96.40
2018-08-22T00:24:30.829Z,96.00
2018-08-22T00:26:58.888Z,96.20
2018-08-22T00:29:26.977Z,96.60
2018-08-22T00:31:55.040Z,96.60
2018-08-22T00:34:23.151Z,96.80
2018-08-22T00:36:51.234Z,97.00
2018-08-22T00:39:19.321Z,97.30
2018-08-22T00:41:47.356Z,97.50
2018-08-22T00:44:15.402Z,97.40
2018-08-22T00:46:43.574Z,97.60
2018-08-22T00:49:11.624Z,97.70
2018-08-22T00:51:39.714Z,97.70
2018-08-22T00:54:07.783Z,98.10
2018-08-22T00:56:35.838Z,98.20
2018-08-22T00:59:03.996Z,98.20
2018-08-22T01:01:32.030Z,97.90
2018-08-22T01:04:00.080Z,97.90
2018-08-22T01:06:28.132Z,98.20
2018-08-22T01:08:56.179Z,98.20
2018-08-22T01:11:24.532Z,98.60
2018-08-22T01:13:52.587Z,98.70
2018-08-22T01:16:20.656Z,98.30
2018-08-22T01:18:48.712Z,98.20
2018-08-22T01:21:16.865Z,98.40
2018-08-22T01:23:44.912Z,98.50
2018-08-22T01:26:12.961Z,98.70
2018-08-22T01:28:41.052Z,99.20
2018-08-22T01:31:09.109Z,98.90
2018-08-22T01:33:37.160Z,98.90
2018-08-22T01:36:05.224Z,99.10
2018-08-22T01:38:33.285Z,98.80
2018-08-22T01:41:01.396Z,99.20
2018-08-22T01:43:29.443Z,99.20
2018-08-22T01:45:57.496Z,99.30
2018-08-22T01:48:25.544Z,99.30
2018-08-22T01:50:53.598Z,99.10
2018-08-22T01:53:21.657Z,99.20
2018-08-22T01:55:49.715Z,99.30
2018-08-22T01:58:17.759Z,99.30
2018-08-22T02:00:45.916Z,99.20
2018-08-22T02:03:13.999Z,99.20
2018-08-22T02:05:42.079Z,99.00
2018-08-22T02:08:10.120Z,98.90
2018-08-22T02:10:38.174Z,99.00
2018-08-22T02:13:06.451Z,99.20
2018-08-22T02:15:34.542Z,99.20
2018-08-22T02:18:02.588Z,99.00
2018-08-22T02:20:30.641Z,99.40
2018-08-22T02:22:58.780Z,99.40
2018-08-22T02:25:26.845Z,99.30
2018-08-22T02:27:54.949Z,99.40
2018-08-22T02:30:23.000Z,99.60
2018-08-22T02:32:51.056Z,99.60
2018-08-22T02:35:19.108Z,99.70
2018-08-22T02:37:47.164Z,99.90
2018-08-22T02:40:15.270Z,99.80
2018-08-22T02:42:43.332Z,99.80
2018-08-22T02:45:11.437Z,99.90
2018-08-22T02:47:39.471Z,99.90
2018-08-22T02:50:07.606Z,99.90
2018-08-22T02:52:35.636Z,99.90
2018-08-22T02:55:03.696Z,99.90
2018-08-22T02:57:31.759Z,99.90
2018-08-22T02:59:59.805Z,99.90
2018-08-22T03:02:27.865Z,99.90
2018-08-22T03:04:55.917Z,99.90
2018-08-22T03:07:24.099Z,99.90
2018-08-22T03:09:52.198Z,99.90
2018-08-22T03:12:20.248Z,99.90
2018-08-22T03:14:48.356Z,99.90
2018-08-22T03:17:16.473Z,99.90
2018-08-22T03:19:44.525Z,99.90
2018-08-22T03:22:12.608Z,99.90
2018-08-22T03:24:40.653Z,99.90
2018-08-22T03:27:08.703Z,99.90
2018-08-22T03:29:36.759Z,99.90
2018-08-22T03:32:04.844Z,99.90
2018-08-22T03:34:32.870Z,99.90
2018-08-22T03:37:00.925Z,99.90
2018-08-22T03:39:28.980Z,99.90
2018-08-22T03:41:57.040Z,99.90
2018-08-22T03:44:25.089Z,99.90
2018-08-22T03:46:53.152Z,99.90
2018-08-22T03:49:21.284Z,99.90
2018-08-22T03:51:49.336Z,99.90
2018-08-22T03:54:17.408Z,99.90
2018-08-22T03:56:45.428Z,99.90
2018-08-22T03:59:13.484Z,99.90
2018-08-22T04:01:41.537Z,99.90
2018-08-22T04:04:09.637Z,99.90
2018-08-22T04:06:37.693Z,99.90
2018-08-22T04:09:06.536Z,99.90
2018-08-22T04:11:34.609Z,99.90
2018-08-22T04:14:02.636Z,99.90
2018-08-22T04:16:30.840Z,99.90
2018-08-22T04:18:58.904Z,99.90
2018-08-22T04:21:27.054Z,99.90
2018-08-22T04:23:55.173Z,99.90
2018-08-22T04:26:23.275Z,99.90
2018-08-22T04:28:51.428Z,99.90
2018-08-22T04:31:19.493Z,99.90
2018-08-22T04:33:47.533Z,99.90
2018-08-22T04:36:15.604Z,99.90
2018-08-22T04:38:44.314Z,99.90
2018-08-22T04:41:12.365Z,99.90
2018-08-22T04:43:40.427Z,99.90
2018-08-22T04:46:08.473Z,99.90
2018-08-22T04:48:36.534Z,99.90
2018-08-22T04:51:04.588Z,99.90
2018-08-22T04:53:32.637Z,99.90
2018-08-22T04:56:00.692Z,99.90
2018-08-22T04:58:28.760Z,99.90
2018-08-22T05:00:56.818Z,99.90
2018-08-22T05:03:24.881Z,99.90
2018-08-22T05:05:53.033Z,99.90
2018-08-22T05:08:21.072Z,99.90
2018-08-22T05:10:49.108Z,99.90
2018-08-22T05:13:17.172Z,99.90
2018-08-22T05:15:45.220Z,99.90
2018-08-22T05:18:13.281Z,99.90
2018-08-22T05:20:41.325Z,99.90
2018-08-22T05:23:09.381Z,99.90
2018-08-22T05:25:37.428Z,99.90
2018-08-22T05:28:05.480Z,99.90
2018-08-22T05:30:33.669Z,99.90
2018-08-22T05:33:01.733Z,99.90
2018-08-22T05:35:29.772Z,99.90
2018-08-22T05:37:57.821Z,99.90
2018-08-22T05:40:25.871Z,99.90
2018-08-22T05:42:53.909Z,99.90
2018-08-22T05:45:22.036Z,99.90
2018-08-22T05:47:50.121Z,99.90
2018-08-22T05:50:18.147Z,99.90
2018-08-22T05:52:46.190Z,99.90
2018-08-22T05:55:14.244Z,99.90
2018-08-22T05:57:42.411Z,99.90
2018-08-22T06:00:10.357Z,99.90
2018-08-22T06:02:38.392Z,99.90
2018-08-22T06:05:06.540Z,99.90
2018-08-22T06:07:34.594Z,99.90
2018-08-22T06:10:02.629Z,99.90
2018-08-22T06:12:30.763Z,99.90
2018-08-22T06:14:58.966Z,99.90
2018-08-22T06:17:27.017Z,99.80
2018-08-22T06:19:55.072Z,99.70
2018-08-22T06:22:23.170Z,99.30
2018-08-22T06:24:51.225Z,99.00
2018-08-22T06:27:19.490Z,98.80
2018-08-22T06:29:47.665Z,98.40
2018-08-22T06:32:15.865Z,97.60
2018-08-22T06:34:43.923Z,95.50
2018-08-22T06:37:11.980Z,93.50
2018-08-22T06:39:40.120Z,91.70
2018-08-22T06:42:08.191Z,88.70
2018-08-22T06:44:36.249Z,84.40
2018-08-22T06:47:04.321Z,79.80
2018-08-22T06:49:32.376Z,75.30
2018-08-22T06:52:00.438Z,72.20
2018-08-22T06:54:28.503Z,68.60
2018-08-22T06:56:56.556Z,66.10
2018-08-22T06:59:24.625Z,63.80
2018-08-22T07:01:52.678Z,61.30
2018-08-22T07:04:20.744Z,59.10
2018-08-22T07:06:48.801Z,56.90
2018-08-22T07:09:16.944Z,55.70
2018-08-22T07:11:45.001Z,55.40
2018-08-22T07:14:13.138Z,54.00
2018-08-22T07:16:41.162Z,53.50
2018-08-22T07:19:09.229Z,52.10
2018-08-22T07:21:37.288Z,50.50
2018-08-22T07:24:05.371Z,49.30
2018-08-22T07:26:33.420Z,48.40
2018-08-22T07:29:01.468Z,47.30
2018-08-22T07:31:29.524Z,46.60
2018-08-22T07:33:57.581Z,45.70
2018-08-22T07:36:25.749Z,44.70
2018-08-22T07:38:53.781Z,44.30
2018-08-22T07:41:21.840Z,43.60
2018-08-22T07:43:50.008Z,42.50
2018-08-22T07:46:18.057Z,42.10
2018-08-22T07:48:46.101Z,41.50
2018-08-22T07:51:14.259Z,40.50
2018-08-22T07:53:42.357Z,40.10
2018-08-22T07:56:10.489Z,39.30
2018-08-22T07:58:38.452Z,38.60
2018-08-22T08:01:06.505Z,38.40
2018-08-22T08:03:34.548Z,37.60
2018-08-22T08:06:02.605Z,37.10
2018-08-22T08:08:30.722Z,37.20
2018-08-22T08:10:58.768Z,36.20
2018-08-22T08:13:28.361Z,35.50
2018-08-22T08:15:56.650Z,35.50
2018-08-22T08:18:24.701Z,34.90
2018-08-22T08:20:52.750Z,35.00
2018-08-22T08:23:20.824Z,34.90
2018-08-22T08:25:48.881Z,34.10
2018-08-22T08:28:16.930Z,33.80
2018-08-22T08:30:44.984Z,32.90
2018-08-22T08:33:13.030Z,32.60
2018-08-22T08:35:41.148Z,32.90
2018-08-22T08:38:09.169Z,33.40
2018-08-22T08:40:37.221Z,32.60
2018-08-22T08:43:05.374Z,32.20
2018-08-22T08:45:33.429Z,31.60
2018-08-22T08:48:01.475Z,30.30
2018-08-22T08:50:29.621Z,30.90
2018-08-22T08:52:57.645Z,31.30
2018-08-22T08:55:25.696Z,30.30
2018-08-22T08:57:53.749Z,30.50
2018-08-22T09:00:21.829Z,30.00
2018-08-22T09:02:49.870Z,29.40
2018-08-22T09:05:17.928Z,29.00
2018-08-22T09:07:45.972Z,29.10
2018-08-22T09:10:14.032Z,29.00
2018-08-22T09:12:42.084Z,29.20
2018-08-22T09:15:10.134Z,28.90
2018-08-22T09:17:38.189Z,29.20
2018-08-22T09:20:07.033Z,29.20
2018-08-22T09:22:35.130Z,28.60
2018-08-22T09:25:03.190Z,28.70
2018-08-22T09:27:31.237Z,28.20
2018-08-22T09:29:59.292Z,27.30
2018-08-22T09:32:27.343Z,28.70
2018-08-22T09:34:55.392Z,28.60
2018-08-22T09:37:23.677Z,29.00
2018-08-22T09:39:51.774Z,28.40
2018-08-22T09:42:19.777Z,28.80
2018-08-22T09:44:47.832Z,29.70
2018-08-22T09:47:15.987Z,29.40
2018-08-22T09:49:44.066Z,29.80
2018-08-22T09:52:12.105Z,29.80
2018-08-22T09:54:54.633Z,29.10
2018-08-22T09:57:23.692Z,29.50
2018-08-22T09:59:51.756Z,30.60
2018-08-22T10:02:26.464Z,30.90
2018-08-22T10:04:54.915Z,30.20
2018-08-22T10:07:23.221Z,28.90
2018-08-22T10:09:51.344Z,28.70
2018-08-22T10:12:19.344Z,28.30
2018-08-22T10:14:47.403Z,28.30
2018-08-22T10:17:15.451Z,29.80
2018-08-22T10:19:43.505Z,30.90
2018-08-22T10:22:11.708Z,31.20
2018-08-22T10:24:39.759Z,31.50
2018-08-22T10:27:07.966Z,30.90
2018-08-22T10:29:35.933Z,31.90
2018-08-22T10:32:04.058Z,31.10
2018-08-22T10:34:32.242Z,32.10
2018-08-22T10:37:00.292Z,33.00
2018-08-22T10:39:28.358Z,33.20
2018-08-22T10:41:56.396Z,32.90
2018-08-22T10:44:24.515Z,33.90
2018-08-22T10:46:52.496Z,33.40
2018-08-22T10:49:20.552Z,33.90
2018-08-22T10:51:48.616Z,33.50
2018-08-22T10:54:16.691Z,33.40
2018-08-22T10:56:44.752Z,33.60
2018-08-22T10:59:12.801Z,33.70
2018-08-22T11:01:40.877Z,34.10
2018-08-22T11:04:08.936Z,34.70
2018-08-22T11:06:37.017Z,35.30
2018-08-22T11:09:07.049Z,35.20
2018-08-22T11:11:35.110Z,34.50
2018-08-22T11:14:03.215Z,34.20
2018-08-22T11:16:31.277Z,36.40
2018-08-22T11:18:59.336Z,36.30
2018-08-22T11:21:38.954Z,35.60
2018-08-22T11:24:18.408Z,36.80
2018-08-22T11:26:58.085Z,35.10
2018-08-22T11:29:37.735Z,35.60
2018-08-22T11:32:17.257Z,35.70
2018-08-22T11:34:50.194Z,35.30
2018-08-22T11:37:18.712Z,36.70
2018-08-22T11:39:48.898Z,35.30
2018-08-22T11:42:23.673Z,37.50
2018-08-22T11:44:51.730Z,36.60
2018-08-22T11:47:19.802Z,37.40
2018-08-22T11:49:47.905Z,37.30
2018-08-22T11:52:16.075Z,38.60
2018-08-22T11:54:45.072Z,37.80
2018-08-22T11:57:13.145Z,37.60
2018-08-22T11:59:41.237Z,38.90
2018-08-22T12:02:09.289Z,38.40
2018-08-22T12:04:37.485Z,37.30
2018-08-22T12:07:06.338Z,37.10
2018-08-22T12:09:34.393Z,37.80
2018-08-22T12:12:02.470Z,37.00
2018-08-22T12:14:30.513Z,37.30
2018-08-22T12:16:58.582Z,37.90
2018-08-22T12:19:26.673Z,36.20
2018-08-22T12:21:54.737Z,36.20
2018-08-22T12:24:22.789Z,36.10
2018-08-22T12:26:50.860Z,36.40
2018-08-22T12:29:18.948Z,36.50
2018-08-22T12:31:46.993Z,35.10
2018-08-22T12:34:15.052Z,36.60
2018-08-22T12:36:43.101Z,36.60
2018-08-22T12:39:11.148Z,36.30
2018-08-22T12:41:39.200Z,36.70
2018-08-22T12:44:07.264Z,35.80
2018-08-22T12:46:35.324Z,36.30
2018-08-22T12:49:03.387Z,35.50
2018-08-22T12:51:31.508Z,36.20
2018-08-22T12:53:59.556Z,36.40
2018-08-22T12:56:27.612Z,36.90
2018-08-22T12:58:55.669Z,36.90
2018-08-22T13:01:23.731Z,37.70
2018-08-22T13:03:51.785Z,39.00
2018-08-22T13:06:19.842Z,38.10
2018-08-22T13:08:47.965Z,39.10
2018-08-22T13:11:16.023Z,37.60
2018-08-22T13:16:18.536Z,35.10
2018-08-22T13:18:46.585Z,35.50
2018-08-22T13:21:14.636Z,36.00
2018-08-22T13:23:49.468Z,35.50
2018-08-22T13:26:17.521Z,35.10
2018-08-22T13:28:45.693Z,37.50
2018-08-22T13:31:13.764Z,35.30
2018-08-22T13:33:41.828Z,35.40
2018-08-22T13:36:09.936Z,36.10
2018-08-22T13:38:37.973Z,36.60
2018-08-22T13:41:06.033Z,35.50
2018-08-22T13:43:34.109Z,36.90
2018-08-22T13:46:02.153Z,38.50
2018-08-22T13:48:30.213Z,37.90
2018-08-22T13:50:58.292Z,38.40
2018-08-22T13:53:26.312Z,38.20
2018-08-22T13:55:54.414Z,38.60
2018-08-22T13:58:22.549Z,40.30
2018-08-22T14:00:50.633Z,40.30
2018-08-22T14:03:18.692Z,40.20
2018-08-22T14:05:46.753Z,38.70
2018-08-22T14:08:14.861Z,38.70
2018-08-22T14:10:42.914Z,39.90
2018-08-22T14:13:10.957Z,38.70
2018-08-22T14:15:39.004Z,37.70
2018-08-22T14:18:07.273Z,38.80
2018-08-22T14:20:35.321Z,42.50
2018-08-22T14:23:03.376Z,40.30
2018-08-22T14:25:31.559Z,37.30
2018-08-22T14:27:59.608Z,38.80
2018-08-22T14:30:27.735Z,37.90
2018-08-22T14:32:55.772Z,37.60
2018-08-22T14:35:23.829Z,36.50
2018-08-22T14:37:51.890Z,36.40
2018-08-22T14:40:19.945Z,35.50
2018-08-22T14:42:48.033Z,36.60
2018-08-22T14:45:16.089Z,36.30
2018-08-22T14:47:44.227Z,37.00
2018-08-22T14:50:12.272Z,36.30
2018-08-22T14:52:40.362Z,38.40
2018-08-22T14:55:08.477Z,37.40
2018-08-22T14:57:36.520Z,38.10
2018-08-22T15:00:04.616Z,36.50
2018-08-22T15:02:32.786Z,37.10
2018-08-22T15:05:00.713Z,35.90
2018-08-22T15:07:28.799Z,37.90
2018-08-22T15:09:56.902Z,37.40
2018-08-22T15:12:24.969Z,37.60
2018-08-22T15:14:53.191Z,37.00
2018-08-22T15:17:21.252Z,37.40
2018-08-22T15:19:49.340Z,38.10
2018-08-22T15:22:17.520Z,37.50
2018-08-22T15:24:45.641Z,37.30
2018-08-22T15:27:13.693Z,38.20
2018-08-22T15:29:41.764Z,37.00
2018-08-22T15:32:09.833Z,36.90
2018-08-22T15:34:49.441Z,37.70
2018-08-22T15:37:18.104Z,36.70
2018-08-22T15:39:46.256Z,37.50
2018-08-22T15:42:14.315Z,39.30
2018-08-22T15:44:42.416Z,38.50
2018-08-22T15:47:10.763Z,39.70
2018-08-22T15:49:38.835Z,39.60
2018-08-22T15:52:06.961Z,37.90
2018-08-22T15:54:35.030Z,40.70
2018-08-22T15:57:03.117Z,39.10
2018-08-22T15:59:31.318Z,39.00
2018-08-22T16:01:59.473Z,39.80
2018-08-22T16:04:27.566Z,40.50
2018-08-22T16:06:59.907Z,38.60
2018-08-22T16:09:30.696Z,38.70
2018-08-22T16:11:58.870Z,40.40
2018-08-22T16:14:27.422Z,40.90
2018-08-22T16:16:55.529Z,40.50
2018-08-22T16:19:23.713Z,40.60
2018-08-22T16:21:51.765Z,41.90
2018-08-22T16:24:24.668Z,40.30
2018-08-22T16:26:52.834Z,41.80
2018-08-22T16:29:21.013Z,40.40
2018-08-22T16:31:49.074Z,41.30
2018-08-22T16:34:17.693Z,41.20
2018-08-22T16:36:46.787Z,40.90
2018-08-22T16:39:19.778Z,42.90
2018-08-22T16:41:47.890Z,41.60
2018-08-22T16:44:16.025Z,42.60
2018-08-22T16:46:44.081Z,41.70
2018-08-22T16:49:12.149Z,40.50
2018-08-22T16:51:40.213Z,41.10
2018-08-22T16:54:08.274Z,42.10
2018-08-22T16:56:36.433Z,41.60
2018-08-22T16:59:10.825Z,42.20
2018-08-22T17:01:40.786Z,41.50
2018-08-22T17:04:08.792Z,42.10
2018-08-22T17:06:36.883Z,42.00
2018-08-22T17:09:07.365Z,44.00
2018-08-22T17:11:35.450Z,43.70
2018-08-22T17:14:03.639Z,45.50
2018-08-22T17:16:31.706Z,46.20
2018-08-22T17:18:59.802Z,48.60
2018-08-22T17:21:27.882Z,54.60
2018-08-22T17:23:55.960Z,55.30
2018-08-22T17:26:24.649Z,55.80
2018-08-22T17:28:54.834Z,55.00
2018-08-22T17:31:24.029Z,55.90
2018-08-22T17:34:02.472Z,56.40
2018-08-22T17:36:30.709Z,55.90
2018-08-22T17:38:59.948Z,56.10
2018-08-22T17:41:29.264Z,57.00
2018-08-22T17:44:10.867Z,58.50
2018-08-22T17:46:40.224Z,59.50
2018-08-22T17:49:08.469Z,60.40
2018-08-22T17:51:44.438Z,61.90
2018-08-22T17:54:12.566Z,64.50
2018-08-22T17:56:40.676Z,69.90
2018-08-22T17:59:08.893Z,68.30
2018-08-22T18:01:36.955Z,65.20
2018-08-22T18:04:05.029Z,69.00
2018-08-22T18:06:33.148Z,68.30
2018-08-22T18:09:01.522Z,68.20
2018-08-22T18:11:29.742Z,69.80
2018-08-22T18:13:58.310Z,70.20
2018-08-22T18:16:26.408Z,70.50
2018-08-22T18:18:54.477Z,73.00
2018-08-22T18:21:22.585Z,75.20
2018-08-22T18:23:57.142Z,73.90
2018-08-22T18:26:25.515Z,73.20
2018-08-22T18:28:53.592Z,72.90
2018-08-22T18:31:21.688Z,72.60
2018-08-22T18:33:59.502Z,74.70
2018-08-22T18:36:28.605Z,75.70
2018-08-22T18:39:06.482Z,74.40
2018-08-22T18:41:34.705Z,74.40
2018-08-22T18:44:03.401Z,75.30
2018-08-22T18:46:31.485Z,75.00
2018-08-22T18:49:01.213Z,74.40
2018-08-22T18:51:29.396Z,75.70
2018-08-22T18:53:57.528Z,76.90
2018-08-22T18:56:25.580Z,76.60
2018-08-22T18:58:53.704Z,75.40
2018-08-22T19:01:21.775Z,78.40
2018-08-22T19:03:49.817Z,80.70
2018-08-22T19:06:17.909Z,80.80
2018-08-22T19:08:45.977Z,81.90
2018-08-22T19:11:14.100Z,80.90
2018-08-22T19:13:42.168Z,79.90
2018-08-22T19:16:11.267Z,79.50
2018-08-22T19:18:39.672Z,79.30
2018-08-22T19:21:09.185Z,79.00
2018-08-22T19:23:37.272Z,80.30
2018-08-22T19:26:06.272Z,81.00
2018-08-22T19:28:50.045Z,84.60
2018-08-22T19:31:18.142Z,82.80
2018-08-22T19:33:46.399Z,82.60
2018-08-22T19:36:14.482Z,84.20
2018-08-22T19:38:43.457Z,84.40
2018-08-22T19:41:28.386Z,84.80
2018-08-22T19:43:56.515Z,85.40
2018-08-22T19:46:24.572Z,85.00
2018-08-22T19:48:53.231Z,85.50
2018-08-22T19:51:21.428Z,85.60
2018-08-22T19:53:58.228Z,87.80
2018-08-22T19:56:26.918Z,88.60
2018-08-22T19:58:54.899Z,88.30
2018-08-22T20:01:23.018Z,89.10
2018-08-22T20:03:53.376Z,89.50
2018-08-22T20:06:21.838Z,88.40
2018-08-22T20:08:52.421Z,88.60
2018-08-22T20:11:20.608Z,86.70
2018-08-22T20:13:53.037Z,85.00
2018-08-22T20:16:22.289Z,85.60
2018-08-22T20:18:58.429Z,84.80
2018-08-22T20:21:32.469Z,84.90
2018-08-22T20:24:01.141Z,87.10
2018-08-22T20:26:29.749Z,91.40
2018-08-22T20:28:59.052Z,93.10
2018-08-22T20:31:27.161Z,93.30
2018-08-22T20:34:04.574Z,93.70
2018-08-22T20:36:32.665Z,93.90
2018-08-22T20:39:05.433Z,93.90
2018-08-22T20:41:33.629Z,94.40
2018-08-22T20:44:01.692Z,94.70
2018-08-22T20:46:29.752Z,94.80
2018-08-22T20:48:57.863Z,95.00
2018-08-22T20:51:25.953Z,94.90
2018-08-22T20:53:57.426Z,94.60
2018-08-22T20:56:25.593Z,94.40
2018-08-22T20:58:53.645Z,94.20
2018-08-22T21:01:21.845Z,93.40
2018-08-22T21:03:50.674Z,93.10
2018-08-22T21:06:18.737Z,93.00
2018-08-22T21:08:46.870Z,93.10
2018-08-22T21:11:14.853Z,93.40
2018-08-22T21:13:42.955Z,94.10
2018-08-22T21:16:10.996Z,95.60
2018-08-22T21:18:39.213Z,96.40
2018-08-22T21:21:11.567Z,96.90
2018-08-22T21:23:39.776Z,96.60
2018-08-22T21:26:07.833Z,96.70
2018-08-22T21:28:42.789Z,96.50
2018-08-22T21:31:10.844Z,96.40
2018-08-22T21:33:38.955Z,96.10
2018-08-22T21:36:07.041Z,95.80
2018-08-22T21:38:35.108Z,96.40
2018-08-22T21:41:03.147Z,99.10
2018-08-22T21:43:31.213Z,98.90
2018-08-22T21:45:59.264Z,98.90
2018-08-22T21:48:27.317Z,99.10
2018-08-22T21:50:55.372Z,99.00
2018-08-22T21:53:23.532Z,98.80
2018-08-22T21:55:52.640Z,98.60
2018-08-22T21:58:20.683Z,99.10
2018-08-22T22:00:48.726Z,98.90
2018-08-22T22:03:22.220Z,98.20
2018-08-22T22:05:55.113Z,97.30
2018-08-22T22:08:23.402Z,96.90
2018-08-22T22:10:57.276Z,96.40
2018-08-22T22:13:25.509Z,96.60
2018-08-22T22:15:53.652Z,98.10
2018-08-22T22:21:06.876Z,99.10
2018-08-22T22:23:40.913Z,99.20
2018-08-22T22:26:09.073Z,99.40
2018-08-22T22:28:38.602Z,98.00
2018-08-22T22:31:09.045Z,97.10
2018-08-22T22:33:37.906Z,96.00
2018-08-22T22:36:05.962Z,95.50
2018-08-22T22:38:34.019Z,94.90
2018-08-22T22:41:02.061Z,95.20
2018-08-22T22:43:30.130Z,95.20
2018-08-22T22:45:58.270Z,95.60
2018-08-22T22:48:35.725Z,95.10
2018-08-22T22:51:03.974Z,94.90
2018-08-22T22:53:32.032Z,94.70
2018-08-22T22:56:00.080Z,94.80
2018-08-22T22:58:28.133Z,95.60
2018-08-22T23:00:56.173Z,96.30
2018-08-22T23:03:24.248Z,95.60
2018-08-22T23:05:52.292Z,95.50
2018-08-22T23:08:20.344Z,95.40
2018-08-22T23:10:48.397Z,95.50
2018-08-22T23:13:16.456Z,96.70
2018-08-22T23:15:44.508Z,97.20
2018-08-22T23:18:12.590Z,97.70
2018-08-22T23:20:41.701Z,98.10
2018-08-22T23:23:28.700Z,98.60
2018-08-22T23:26:02.947Z,98.80
2018-08-22T23:28:31.044Z,98.70
2018-08-22T23:30:59.127Z,98.90
2018-08-22T23:33:27.164Z,99.90
2018-08-22T23:35:55.212Z,99.90
2018-08-22T23:38:29.256Z,99.90
2018-08-22T23:40:57.768Z,99.90
2018-08-22T23:43:26.001Z,99.90
2018-08-22T23:45:55.325Z,99.90
2018-08-22T23:48:28.985Z,99.90
2018-08-22T23:50:59.185Z,99.90
2018-08-22T23:53:33.702Z,99.90
2018-08-22T23:56:13.585Z,99.90
2018-08-22T23:58:43.807Z,99.90
