createdAt,value
2019-02-27T00:03:33.000Z,24.35
2019-02-27T00:13:33.000Z,24.28
2019-02-27T00:23:33.000Z,24.24
2019-02-27T00:33:33.000Z,24.16
2019-02-27T00:43:33.000Z,24.16
2019-02-27T00:53:33.000Z,24.07
2019-02-27T01:03:33.000Z,24.01
2019-02-27T01:13:33.000Z,23.94
2019-02-27T01:23:33.000Z,23.89
2019-02-27T01:33:33.000Z,23.84
2019-02-27T01:43:33.000Z,23.8
2019-02-27T01:53:33.000Z,23.74
2019-02-27T02:03:34.000Z,23.7
2019-02-27T02:13:33.000Z,23.67
2019-02-27T02:23:33.000Z,23.65
2019-02-27T02:33:33.000Z,23.59
2019-02-27T02:43:33.000Z,23.55
2019-02-27T02:53:33.000Z,23.54
2019-02-27T03:03:33.000Z,23.48
2019-02-27T03:13:33.000Z,23.44
2019-02-27T03:23:33.000Z,23.4
2019-02-27T03:33:34.000Z,23.35
2019-02-27T03:43:34.000Z,23.3
2019-02-27T03:53:34.000Z,23.28
2019-02-27T04:03:34.000Z,23.22
2019-02-27T04:13:34.000Z,23.23
2019-02-27T04:23:34.000Z,23.2
2019-02-27T04:33:34.000Z,23.12
2019-02-27T04:43:34.000Z,23.12
2019-02-27T04:53:34.000Z,23.08
2019-02-27T05:03:34.000Z,23.09
2019-02-27T05:13:34.000Z,23.11
2019-02-27T05:23:34.000Z,23.14
2019-02-27T05:33:34.000Z,23.15
2019-02-27T05:43:34.000Z,23.15
2019-02-27T05:53:34.000Z,23.17
2019-02-27T06:03:34.000Z,23.2
2019-02-27T06:13:34.000Z,23.23
2019-02-27T06:23:34.000Z,23.22
2019-02-27T06:33:34.000Z,23.25
2019-02-27T06:43:34.000Z,23.2
2019-02-27T06:53:34.000Z,23.19
2019-02-27T07:03:34.000Z,23.22
2019-02-27T07:13:34.000Z,23.24
2019-02-27T07:23:35.000Z,23.31
2019-02-27T07:33:34.000Z,23.39
2019-02-27T07:43:34.000Z,23.41
2019-02-27T07:53:34.000Z,23.49
2019-02-27T08:03:34.000Z,23.48
2019-02-27T08:13:34.000Z,23.53
2019-02-27T08:23:34.000Z,23.6
2019-02-27T08:33:34.000Z,23.61
2019-02-27T08:43:34.000Z,23.64
2019-02-27T08:53:34.000Z,23.68
2019-02-27T09:03:34.000Z,23.75
2019-02-27T09:13:34.000Z,23.83
2019-02-27T09:23:34.000Z,23.95
2019-02-27T09:33:34.000Z,24.14
2019-02-27T09:43:35.000Z,24.33
2019-02-27T09:53:34.000Z,24.53
2019-02-27T10:03:34.000Z,24.73
2019-02-27T10:13:34.000Z,25
2019-02-27T10:23:34.000Z,25.19
2019-02-27T10:33:34.000Z,25.43
2019-02-27T10:43:34.000Z,25.57
2019-02-27T10:53:34.000Z,25.77
2019-02-27T11:03:34.000Z,25.92
2019-02-27T11:13:34.000Z,26.07
2019-02-27T11:23:34.000Z,26.23
2019-02-27T11:33:34.000Z,26.33
2019-02-27T11:43:34.000Z,26.42
2019-02-27T11:53:35.000Z,26.47
2019-02-27T12:13:37.000Z,26.6
2019-02-27T12:23:39.000Z,26.61
2019-02-27T12:33:35.000Z,26.61
2019-02-27T12:43:35.000Z,26.57
2019-02-27T12:53:35.000Z,26.56
2019-02-27T13:03:35.000Z,26.49
2019-02-27T13:13:35.000Z,26.38
2019-02-27T13:23:35.000Z,26.33
2019-02-27T13:33:35.000Z,26.26
2019-02-27T13:43:35.000Z,26.22
2019-02-27T13:53:35.000Z,26.13
2019-02-27T14:03:35.000Z,26.1
2019-02-27T14:13:35.000Z,26.02
2019-02-27T14:23:35.000Z,25.94
2019-02-27T14:33:35.000Z,25.85
2019-02-27T14:43:35.000Z,25.76
2019-02-27T14:53:35.000Z,25.69
2019-02-27T15:03:35.000Z,25.57
2019-02-27T15:13:39.000Z,25.49
2019-02-27T15:23:35.000Z,25.42
2019-02-27T15:33:35.000Z,25.33
2019-02-27T15:43:35.000Z,25.25
2019-02-27T15:53:35.000Z,25.17
2019-02-27T16:03:35.000Z,25.07
2019-02-27T16:13:35.000Z,25.07
2019-02-27T16:23:35.000Z,24.97
2019-02-27T16:33:35.000Z,24.91
2019-02-27T16:43:35.000Z,24.82
2019-02-27T16:53:35.000Z,24.78
2019-02-27T17:03:35.000Z,24.69
2019-02-27T17:13:35.000Z,24.62
2019-02-27T17:23:35.000Z,24.66
2019-02-27T17:33:35.000Z,24.59
2019-02-27T17:43:35.000Z,24.5
2019-02-27T17:53:35.000Z,24.48
2019-02-27T18:03:35.000Z,24.33
2019-02-27T18:13:36.000Z,24.24
2019-02-27T18:23:35.000Z,24.17
2019-02-27T18:33:35.000Z,24.1
2019-02-27T18:43:36.000Z,24.06
2019-02-27T18:53:35.000Z,24
2019-02-27T19:03:36.000Z,23.91
2019-02-27T19:13:36.000Z,23.83
2019-02-27T19:23:35.000Z,23.78
2019-02-27T19:33:35.000Z,23.76
2019-02-27T19:43:35.000Z,23.72
2019-02-27T19:53:36.000Z,23.65
2019-02-27T20:03:36.000Z,23.66
2019-02-27T20:13:36.000Z,23.59
2019-02-27T20:23:36.000Z,23.61
2019-02-27T20:33:36.000Z,23.53
2019-02-27T20:43:36.000Z,23.58
2019-02-27T20:53:39.000Z,23.54
2019-02-27T21:03:39.000Z,23.48
2019-02-27T21:13:36.000Z,23.55
2019-02-27T21:23:36.000Z,23.52
2019-02-27T21:33:36.000Z,23.45
2019-02-27T21:53:36.000Z,23.32
2019-02-27T22:03:37.000Z,23.27
2019-02-27T22:13:36.000Z,23.19
2019-02-27T22:23:36.000Z,23.08
2019-02-27T22:33:36.000Z,23.04
2019-02-27T22:43:37.000Z,22.98
2019-02-27T22:53:36.000Z,22.9
2019-02-27T23:03:36.000Z,22.82
2019-02-27T23:13:36.000Z,22.75
2019-02-27T23:23:40.000Z,22.69
2019-02-27T23:33:36.000Z,22.64
2019-02-27T23:43:36.000Z,22.55
2019-02-27T23:53:36.000Z,22.48
