createdAt,value
2018-12-31T00:02:53.219Z,0.40
2018-12-31T00:06:58.269Z,0.40
2018-12-31T00:11:03.187Z,0.53
2018-12-31T00:15:08.379Z,0.40
2018-12-31T00:19:13.305Z,0.30
2018-12-31T00:23:18.359Z,0.70
2018-12-31T00:27:23.380Z,0.37
2018-12-31T00:31:30.577Z,0.80
2018-12-31T00:35:35.715Z,0.40
2018-12-31T00:39:40.891Z,0.50
2018-12-31T00:43:45.804Z,0.40
2018-12-31T00:47:51.008Z,0.37
2018-12-31T00:51:55.915Z,0.40
2018-12-31T00:56:01.095Z,0.70
2018-12-31T01:00:06.265Z,0.40
2018-12-31T01:04:11.151Z,0.30
2018-12-31T01:08:16.365Z,0.43
2018-12-31T01:12:21.275Z,0.30
2018-12-31T01:16:26.443Z,0.40
2018-12-31T01:20:31.349Z,0.30
2018-12-31T01:24:37.965Z,4.37
2018-12-31T01:28:42.982Z,0.30
2018-12-31T01:32:47.915Z,0.40
2018-12-31T01:36:52.955Z,0.30
2018-12-31T01:40:57.858Z,2.93
2018-12-31T01:45:02.911Z,0.70
2018-12-31T01:49:07.816Z,0.87
2018-12-31T01:53:12.738Z,0.30
2018-12-31T01:57:17.851Z,0.87
2018-12-31T02:01:22.765Z,0.67
2018-12-31T02:05:27.816Z,0.57
2018-12-31T02:09:32.735Z,0.40
2018-12-31T02:13:37.865Z,0.40
2018-12-31T02:17:42.836Z,0.50
2018-12-31T02:21:47.925Z,0.30
2018-12-31T02:25:52.861Z,0.30
2018-12-31T02:29:57.759Z,0.30
2018-12-31T02:34:02.753Z,0.50
2018-12-31T02:38:07.870Z,0.67
2018-12-31T02:42:12.786Z,0.30
2018-12-31T02:46:17.701Z,0.77
2018-12-31T02:50:22.647Z,0.53
2018-12-31T02:54:27.767Z,0.40
2018-12-31T02:58:32.677Z,0.30
2018-12-31T03:02:37.595Z,0.40
2018-12-31T03:06:42.703Z,1.20
2018-12-31T03:10:47.649Z,0.30
2018-12-31T03:14:52.715Z,0.40
2018-12-31T03:18:57.633Z,0.57
2018-12-31T03:23:02.691Z,0.40
2018-12-31T03:27:07.606Z,0.43
2018-12-31T03:31:12.543Z,0.60
2018-12-31T03:35:17.628Z,0.63
2018-12-31T03:39:22.582Z,0.50
2018-12-31T03:43:27.500Z,0.63
2018-12-31T03:47:32.593Z,0.30
2018-12-31T03:51:37.478Z,0.53
2018-12-31T03:55:42.588Z,0.40
2018-12-31T03:59:47.764Z,0.30
2018-12-31T04:03:52.673Z,0.40
2018-12-31T04:07:58.018Z,1.07
2018-12-31T04:12:02.922Z,0.30
2018-12-31T04:16:08.038Z,0.50
2018-12-31T04:20:12.931Z,0.30
2018-12-31T04:24:18.099Z,0.50
2018-12-31T04:28:23.015Z,1.00
2018-12-31T04:32:29.090Z,0.57
2018-12-31T04:36:34.152Z,0.40
2018-12-31T04:40:39.038Z,0.50
2018-12-31T04:44:44.067Z,0.80
2018-12-31T04:48:49.241Z,0.80
2018-12-31T04:52:54.111Z,0.40
2018-12-31T04:56:59.172Z,1.27
2018-12-31T05:01:04.122Z,0.90
2018-12-31T05:05:09.196Z,0.83
2018-12-31T05:09:14.258Z,2.10
2018-12-31T05:13:19.162Z,0.70
2018-12-31T05:17:24.255Z,0.60
2018-12-31T05:21:29.173Z,5.40
2018-12-31T05:25:34.215Z,0.40
2018-12-31T05:29:39.139Z,0.30
2018-12-31T05:33:44.073Z,0.50
2018-12-31T05:37:49.469Z,1.50
2018-12-31T05:41:54.625Z,1.13
2018-12-31T05:46:00.804Z,1.00
2018-12-31T05:50:05.803Z,0.97
2018-12-31T05:54:10.999Z,0.33
2018-12-31T05:58:15.946Z,0.40
2018-12-31T06:02:20.853Z,0.80
2018-12-31T06:06:25.968Z,0.50
2018-12-31T06:10:30.891Z,0.80
2018-12-31T06:14:35.946Z,0.37
2018-12-31T06:18:40.858Z,0.30
2018-12-31T06:22:45.920Z,1.10
2018-12-31T06:26:50.831Z,0.50
2018-12-31T06:30:55.847Z,1.47
2018-12-31T06:35:00.741Z,0.80
2018-12-31T06:39:08.506Z,0.50
2018-12-31T06:43:13.969Z,1.03
2018-12-31T06:47:18.950Z,1.13
2018-12-31T06:51:24.070Z,0.40
2018-12-31T06:55:28.953Z,0.40
2018-12-31T06:59:33.871Z,0.37
2018-12-31T07:03:39.025Z,0.63
2018-12-31T07:07:44.408Z,1.90
2018-12-31T07:11:49.569Z,1.13
2018-12-31T07:15:54.500Z,1.83
2018-12-31T07:19:59.682Z,0.60
2018-12-31T07:24:04.762Z,0.40
2018-12-31T07:28:09.643Z,0.83
2018-12-31T07:32:14.845Z,0.30
2018-12-31T07:36:19.798Z,0.50
2018-12-31T07:40:24.857Z,0.60
2018-12-31T07:44:30.121Z,0.30
2018-12-31T07:48:35.361Z,0.50
2018-12-31T07:52:40.262Z,0.50
2018-12-31T07:56:45.314Z,0.60
2018-12-31T08:00:50.246Z,0.80
2018-12-31T08:04:55.281Z,0.70
2018-12-31T08:09:00.207Z,0.60
2018-12-31T08:13:05.415Z,1.90
2018-12-31T08:17:10.654Z,0.50
2018-12-31T08:21:15.872Z,0.87
2018-12-31T08:25:21.161Z,0.90
2018-12-31T08:29:26.089Z,0.90
2018-12-31T08:33:31.276Z,0.97
2018-12-31T08:37:36.480Z,1.03
2018-12-31T08:41:41.488Z,0.70
2018-12-31T08:45:46.592Z,1.37
2018-12-31T08:49:53.457Z,0.50
2018-12-31T08:53:58.755Z,0.40
2018-12-31T08:58:05.570Z,0.50
2018-12-31T09:02:12.047Z,2.30
2018-12-31T09:06:17.250Z,0.30
2018-12-31T09:10:22.208Z,0.53
2018-12-31T09:14:27.113Z,0.47
2018-12-31T09:18:32.280Z,0.93
2018-12-31T09:22:37.196Z,2.23
2018-12-31T09:26:42.283Z,0.90
2018-12-31T09:30:47.395Z,0.80
2018-12-31T09:34:52.359Z,0.30
2018-12-31T09:38:57.455Z,2.13
2018-12-31T09:43:02.540Z,1.53
2018-12-31T09:47:07.465Z,0.30
2018-12-31T09:51:12.435Z,0.85
2018-12-31T09:55:17.647Z,0.53
2018-12-31T09:59:22.790Z,0.30
2018-12-31T10:03:27.703Z,0.50
2018-12-31T10:07:35.283Z,0.50
2018-12-31T10:11:40.547Z,1.15
2018-12-31T10:15:45.467Z,0.60
2018-12-31T10:19:50.461Z,0.47
2018-12-31T10:23:55.629Z,0.60
2018-12-31T10:28:00.543Z,1.57
2018-12-31T10:32:05.593Z,1.23
2018-12-31T10:36:10.541Z,2.63
2018-12-31T10:40:15.455Z,0.50
2018-12-31T10:44:20.401Z,0.50
2018-12-31T10:48:25.463Z,0.63
2018-12-31T10:52:30.401Z,0.87
2018-12-31T10:56:35.312Z,0.40
2018-12-31T11:00:40.389Z,0.60
2018-12-31T11:04:45.341Z,0.40
2018-12-31T11:08:50.769Z,0.53
2018-12-31T11:12:55.648Z,0.40
2018-12-31T11:17:00.579Z,0.60
2018-12-31T11:21:05.663Z,0.50
2018-12-31T11:25:10.871Z,0.50
2018-12-31T11:29:15.750Z,0.40
2018-12-31T11:33:21.165Z,0.47
2018-12-31T11:37:26.264Z,0.57
2018-12-31T11:41:31.216Z,0.63
2018-12-31T11:45:36.332Z,0.50
2018-12-31T11:50:05.067Z,1.23
2018-12-31T11:54:19.508Z,0.80
2018-12-31T11:58:24.524Z,0.83
2018-12-31T12:02:29.583Z,0.50
2018-12-31T12:06:36.120Z,0.70
2018-12-31T12:10:41.852Z,0.50
2018-12-31T12:14:47.643Z,0.50
2018-12-31T12:18:53.277Z,0.70
2018-12-31T12:22:58.476Z,0.40
2018-12-31T12:27:03.436Z,0.50
2018-12-31T12:31:08.379Z,0.40
2018-12-31T12:35:14.855Z,0.40
2018-12-31T12:39:19.837Z,0.50
2018-12-31T12:43:26.036Z,0.53
2018-12-31T12:47:31.112Z,1.63
2018-12-31T12:51:36.053Z,0.40
2018-12-31T12:55:41.559Z,1.27
2018-12-31T12:59:46.457Z,1.07
2018-12-31T13:03:51.574Z,0.30
2018-12-31T13:07:56.699Z,0.30
2018-12-31T13:12:02.761Z,0.60
2018-12-31T13:16:07.883Z,0.40
2018-12-31T13:20:12.898Z,0.63
2018-12-31T13:24:18.888Z,0.30
2018-12-31T13:28:24.318Z,0.40
2018-12-31T13:32:29.251Z,0.40
2018-12-31T13:36:34.142Z,3.60
2018-12-31T13:40:39.278Z,0.50
2018-12-31T13:44:44.199Z,0.40
2018-12-31T13:48:49.096Z,0.40
2018-12-31T13:52:54.234Z,0.40
2018-12-31T13:56:59.181Z,0.50
2018-12-31T14:01:04.913Z,0.73
2018-12-31T14:05:10.222Z,1.33
2018-12-31T14:09:15.209Z,0.40
2018-12-31T14:13:20.143Z,0.50
2018-12-31T14:17:25.266Z,0.40
2018-12-31T14:21:30.599Z,0.50
2018-12-31T14:25:35.902Z,0.70
2018-12-31T14:29:41.328Z,0.50
2018-12-31T14:33:46.344Z,0.40
2018-12-31T14:37:51.612Z,1.07
2018-12-31T14:41:58.961Z,0.40
2018-12-31T14:46:04.222Z,0.40
2018-12-31T14:50:09.536Z,0.60
2018-12-31T14:54:14.465Z,0.70
2018-12-31T14:58:23.998Z,0.60
2018-12-31T15:02:30.510Z,1.47
2018-12-31T15:06:36.433Z,0.90
2018-12-31T15:10:41.358Z,0.53
2018-12-31T15:14:46.292Z,0.50
2018-12-31T15:18:51.643Z,0.70
2018-12-31T15:22:56.692Z,1.20
2018-12-31T15:27:01.964Z,0.40
2018-12-31T15:31:06.883Z,0.67
2018-12-31T15:35:11.771Z,3.70
2018-12-31T15:39:17.145Z,1.50
2018-12-31T15:43:22.234Z,0.53
2018-12-31T15:47:27.631Z,1.63
2018-12-31T15:51:32.970Z,0.90
2018-12-31T15:55:38.159Z,0.60
2018-12-31T15:59:43.097Z,2.73
2018-12-31T16:03:48.029Z,4.73
2018-12-31T16:07:53.237Z,0.77
2018-12-31T16:12:00.194Z,2.30
2018-12-31T16:16:05.631Z,2.20
2018-12-31T16:20:11.224Z,1.90
2018-12-31T16:24:17.385Z,1.87
2018-12-31T16:28:22.402Z,2.03
2018-12-31T16:32:27.962Z,2.10
2018-12-31T16:36:33.482Z,2.50
2018-12-31T16:40:38.536Z,1.30
2018-12-31T16:44:43.833Z,1.33
2018-12-31T16:48:48.768Z,1.33
2018-12-31T16:52:53.976Z,4.33
2018-12-31T16:56:59.017Z,2.70
2018-12-31T17:01:03.947Z,1.40
2018-12-31T17:05:09.612Z,3.20
2018-12-31T17:09:14.528Z,3.03
2018-12-31T17:13:19.668Z,3.50
2018-12-31T17:17:24.736Z,3.43
2018-12-31T17:21:30.030Z,0.80
2018-12-31T17:25:35.637Z,1.33
2018-12-31T17:29:41.275Z,1.67
2018-12-31T17:33:46.209Z,0.87
2018-12-31T17:37:51.146Z,1.93
2018-12-31T17:41:56.308Z,4.43
2018-12-31T17:46:01.252Z,2.13
2018-12-31T17:50:06.880Z,2.50
2018-12-31T17:54:12.354Z,5.43
2018-12-31T17:58:17.323Z,3.13
2018-12-31T18:02:22.262Z,3.97
2018-12-31T18:06:27.526Z,1.97
2018-12-31T18:10:32.468Z,2.40
2018-12-31T18:14:37.601Z,2.93
2018-12-31T18:18:42.839Z,6.03
2018-12-31T18:22:47.976Z,7.13
2018-12-31T18:26:53.242Z,6.07
2018-12-31T18:30:58.378Z,3.63
2018-12-31T18:35:03.360Z,6.17
2018-12-31T18:39:09.437Z,3.23
2018-12-31T18:43:14.728Z,6.03
2018-12-31T18:47:19.674Z,2.23
2018-12-31T18:51:24.812Z,3.00
2018-12-31T18:55:29.801Z,2.63
2018-12-31T18:59:35.071Z,1.40
2018-12-31T19:03:40.102Z,3.10
2018-12-31T19:07:47.796Z,7.77
2018-12-31T19:11:53.121Z,9.50
2018-12-31T19:15:58.284Z,6.80
2018-12-31T19:20:03.513Z,4.87
2018-12-31T19:24:08.579Z,4.70
2018-12-31T19:28:13.641Z,1.87
2018-12-31T19:32:24.685Z,5.70
2018-12-31T19:36:29.589Z,2.77
2018-12-31T19:40:35.179Z,3.80
2018-12-31T19:44:40.664Z,5.40
2018-12-31T19:48:45.783Z,5.20
2018-12-31T19:52:51.236Z,7.03
2018-12-31T19:56:56.944Z,4.27
2018-12-31T20:01:02.106Z,9.77
2018-12-31T20:05:07.939Z,10.67
2018-12-31T20:09:13.012Z,3.40
2018-12-31T20:13:18.216Z,6.40
2018-12-31T20:17:23.587Z,5.83
2018-12-31T20:21:29.608Z,5.93
2018-12-31T20:25:35.203Z,3.83
2018-12-31T20:29:40.284Z,6.13
2018-12-31T20:33:45.473Z,10.10
2018-12-31T20:37:50.690Z,3.10
2018-12-31T20:41:56.020Z,3.83
2018-12-31T20:46:02.791Z,4.03
2018-12-31T20:50:08.001Z,3.97
2018-12-31T20:54:13.278Z,7.07
2018-12-31T20:58:19.404Z,5.40
2018-12-31T21:02:24.353Z,3.87
2018-12-31T21:06:29.890Z,4.67
2018-12-31T21:10:34.906Z,3.07
2018-12-31T21:14:40.025Z,2.07
2018-12-31T21:18:44.970Z,5.03
2018-12-31T21:22:50.148Z,3.73
2018-12-31T21:26:55.197Z,5.73
2018-12-31T21:31:00.213Z,4.17
2018-12-31T21:35:05.714Z,3.40
2018-12-31T21:39:10.659Z,4.03
2018-12-31T21:43:15.795Z,3.00
2018-12-31T21:47:20.712Z,3.83
2018-12-31T21:51:26.060Z,2.83
2018-12-31T21:55:31.063Z,4.53
2018-12-31T21:59:36.129Z,6.27
2018-12-31T22:03:44.941Z,3.23
2018-12-31T22:07:49.905Z,2.37
2018-12-31T22:11:58.367Z,3.77
2018-12-31T22:16:05.658Z,4.07
2018-12-31T22:20:13.465Z,1.97
2018-12-31T22:24:20.755Z,3.00
2018-12-31T22:28:29.489Z,10.50
2018-12-31T22:32:37.891Z,10.50
2018-12-31T22:36:45.832Z,7.20
2018-12-31T22:41:02.124Z,2.93
2018-12-31T22:45:09.560Z,4.63
2018-12-31T22:49:16.921Z,5.60
2018-12-31T22:53:25.331Z,6.10
2018-12-31T22:57:34.895Z,3.57
2018-12-31T23:01:42.353Z,1.90
2018-12-31T23:05:48.632Z,2.63
2018-12-31T23:09:55.859Z,4.93
2018-12-31T23:14:00.839Z,3.10
2018-12-31T23:18:06.434Z,3.73
2018-12-31T23:22:11.607Z,6.30
2018-12-31T23:26:16.817Z,4.60
2018-12-31T23:30:21.743Z,11.20
2018-12-31T23:34:26.855Z,11.00
2018-12-31T23:38:31.840Z,15.50
2018-12-31T23:42:37.948Z,23.27
2018-12-31T23:46:42.865Z,15.80
2018-12-31T23:50:47.967Z,27.10
2018-12-31T23:54:52.932Z,17.37
2018-12-31T23:58:58.102Z,11.70
