createdAt,value
2017-03-27T00:00:57.307Z,1022.43
2017-03-27T00:01:57.327Z,1022.44
2017-03-27T00:02:57.344Z,1022.44
2017-03-27T00:03:57.363Z,1022.43
2017-03-27T00:04:57.382Z,1022.44
2017-03-27T00:05:57.400Z,1022.46
2017-03-27T00:06:57.419Z,1022.44
2017-03-27T00:07:57.437Z,1022.45
2017-03-27T00:08:57.455Z,1022.42
2017-03-27T00:09:57.476Z,1022.46
2017-03-27T00:10:57.493Z,1022.47
2017-03-27T00:11:57.512Z,1022.49
2017-03-27T00:12:57.529Z,1022.46
2017-03-27T00:13:57.547Z,1022.43
2017-03-27T00:14:57.565Z,1022.4
2017-03-27T00:15:57.584Z,1022.35
2017-03-27T00:16:57.603Z,1022.35
2017-03-27T00:17:57.629Z,1022.32
2017-03-27T00:18:57.639Z,1022.35
2017-03-27T00:19:57.657Z,1022.31
2017-03-27T00:20:57.675Z,1022.3
2017-03-27T00:21:57.694Z,1022.26
2017-03-27T00:22:57.712Z,1022.26
2017-03-27T00:23:57.731Z,1022.27
2017-03-27T00:24:57.749Z,1022.22
2017-03-27T00:25:57.767Z,1022.17
2017-03-27T00:27:57.804Z,1022.18
2017-03-27T00:28:57.824Z,1022.12
2017-03-27T00:29:57.840Z,1022.13
2017-03-27T00:30:57.858Z,1022.1
2017-03-27T00:31:57.877Z,1022.08
2017-03-27T00:32:57.895Z,1022.12
2017-03-27T00:33:57.913Z,1022.11
2017-03-27T00:34:57.930Z,1022.11
2017-03-27T00:35:57.948Z,1022.12
2017-03-27T00:36:57.967Z,1022.16
2017-03-27T00:37:57.985Z,1022.16
2017-03-27T00:38:58.004Z,1022.15
2017-03-27T00:39:58.024Z,1022.15
2017-03-27T00:40:58.039Z,1022.2
2017-03-27T00:41:58.057Z,1022.2
2017-03-27T00:43:58.095Z,1022.22
2017-03-27T00:44:58.112Z,1022.21
2017-03-27T00:45:58.130Z,1022.25
2017-03-27T00:46:58.148Z,1022.26
2017-03-27T00:47:58.166Z,1022.26
2017-03-27T00:48:58.185Z,1022.26
2017-03-27T00:49:58.203Z,1022.24
2017-03-27T00:50:58.220Z,1022.26
2017-03-27T00:51:58.238Z,1022.26
2017-03-27T00:52:58.257Z,1022.26
2017-03-27T00:53:58.275Z,1022.22
2017-03-27T00:54:58.293Z,1022.2
2017-03-27T00:55:58.310Z,1022.21
2017-03-27T00:56:58.328Z,1022.21
2017-03-27T00:57:58.347Z,1022.21
2017-03-27T00:59:58.383Z,1022.19
2017-03-27T01:00:58.400Z,1022.22
2017-03-27T01:01:58.418Z,1022.17
2017-03-27T01:02:58.435Z,1022.22
2017-03-27T01:03:58.455Z,1022.21
2017-03-27T01:04:58.472Z,1022.17
2017-03-27T01:05:58.490Z,1022.18
2017-03-27T01:06:58.508Z,1022.12
2017-03-27T01:07:58.526Z,1022.17
2017-03-27T01:08:58.544Z,1022.2
2017-03-27T01:09:58.561Z,1022.21
2017-03-27T01:10:58.579Z,1022.22
2017-03-27T01:11:58.597Z,1022.23
2017-03-27T01:12:58.615Z,1022.26
2017-03-27T01:13:58.633Z,1022.24
2017-03-27T01:15:58.669Z,1022.22
2017-03-27T01:16:58.687Z,1022.27
2017-03-27T01:17:58.705Z,1022.28
2017-03-27T01:18:58.722Z,1022.25
2017-03-27T01:19:58.740Z,1022.21
2017-03-27T01:20:58.757Z,1022.27
2017-03-27T01:21:58.775Z,1022.26
2017-03-27T01:22:58.793Z,1022.25
2017-03-27T01:23:58.814Z,1022.27
2017-03-27T01:24:58.829Z,1022.29
2017-03-27T01:25:58.847Z,1022.29
2017-03-27T01:26:58.864Z,1022.28
2017-03-27T01:27:58.883Z,1022.28
2017-03-27T01:28:58.901Z,1022.31
2017-03-27T01:30:58.936Z,1022.3
2017-03-27T01:31:58.953Z,1022.33
2017-03-27T01:32:58.972Z,1022.3
2017-03-27T01:33:58.989Z,1022.34
2017-03-27T01:34:59.007Z,1022.27
2017-03-27T01:35:59.031Z,1022.27
2017-03-27T01:36:59.041Z,1022.3
2017-03-27T01:37:59.060Z,1022.27
2017-03-27T01:38:59.077Z,1022.28
2017-03-27T01:39:59.096Z,1022.29
2017-03-27T01:40:59.113Z,1022.31
2017-03-27T01:41:59.131Z,1022.32
2017-03-27T01:42:59.147Z,1022.32
2017-03-27T01:43:59.165Z,1022.34
2017-03-27T01:44:59.184Z,1022.35
2017-03-27T01:45:59.201Z,1022.3
2017-03-27T01:46:59.218Z,1022.28
2017-03-27T01:47:59.237Z,1022.28
2017-03-27T01:48:59.254Z,1022.28
2017-03-27T01:49:59.271Z,1022.29
2017-03-27T01:50:59.288Z,1022.25
2017-03-27T01:51:59.310Z,1022.26
2017-03-27T01:52:59.324Z,1022.2
2017-03-27T01:53:59.341Z,1022.24
2017-03-27T01:54:59.359Z,1022.22
2017-03-27T01:55:59.376Z,1022.19
2017-03-27T01:56:59.395Z,1022.16
2017-03-27T01:57:59.411Z,1022.16
2017-03-27T01:58:59.429Z,1022.17
2017-03-27T01:59:59.446Z,1022.12
2017-03-27T02:00:59.463Z,1022.15
2017-03-27T02:02:59.499Z,1022.21
2017-03-27T02:03:59.517Z,1022.19
2017-03-27T02:04:59.533Z,1022.23
2017-03-27T02:05:59.551Z,1022.21
2017-03-27T02:06:59.568Z,1022.2
2017-03-27T02:07:59.586Z,1022.21
2017-03-27T02:08:59.603Z,1022.18
2017-03-27T02:09:59.621Z,1022.2
2017-03-27T02:10:59.638Z,1022.16
2017-03-27T02:11:59.655Z,1022.16
2017-03-27T02:12:59.673Z,1022.1
2017-03-27T02:13:59.690Z,1022.14
2017-03-27T02:14:59.708Z,1022.13
2017-03-27T02:15:59.725Z,1022.09
2017-03-27T02:16:59.742Z,1022.11
2017-03-27T02:18:59.778Z,1022.13
2017-03-27T02:19:59.795Z,1022.14
2017-03-27T02:20:59.812Z,1022.13
2017-03-27T02:21:59.858Z,1022.07
2017-03-27T02:22:59.846Z,1022.08
2017-03-27T02:23:59.863Z,1022.07
2017-03-27T02:24:59.880Z,1022.07
2017-03-27T02:25:59.898Z,1022.07
2017-03-27T02:26:59.915Z,1022.08
2017-03-27T02:27:59.932Z,1022.06
2017-03-27T02:28:59.950Z,1022.07
2017-03-27T02:29:59.968Z,1022.09
2017-03-27T02:30:59.984Z,1022.11
2017-03-27T02:32:00.001Z,1022.07
2017-03-27T02:33:00.019Z,1022.09
2017-03-27T02:35:00.053Z,1022.05
2017-03-27T02:36:00.071Z,1022.03
2017-03-27T02:37:00.088Z,1022.07
2017-03-27T02:38:00.104Z,1022.05
2017-03-27T02:39:00.122Z,1022.05
2017-03-27T02:40:00.139Z,1022.02
2017-03-27T02:41:00.157Z,1022.02
2017-03-27T02:42:00.173Z,1022.06
2017-03-27T02:43:00.190Z,1022.05
2017-03-27T02:44:00.208Z,1022.05
2017-03-27T02:45:00.224Z,1022.02
2017-03-27T02:46:00.242Z,1022.02
2017-03-27T02:47:00.260Z,1022.02
2017-03-27T02:48:00.277Z,1022
2017-03-27T02:49:00.293Z,1021.98
2017-03-27T02:51:00.328Z,1022
2017-03-27T02:52:00.345Z,1022
2017-03-27T02:53:00.361Z,1022.05
2017-03-27T02:54:00.379Z,1022.05
2017-03-27T02:55:00.396Z,1022.08
2017-03-27T02:56:00.413Z,1022.04
2017-03-27T02:57:00.430Z,1022.04
2017-03-27T02:58:00.447Z,1022
2017-03-27T02:59:00.465Z,1021.99
2017-03-27T03:00:00.481Z,1022.04
2017-03-27T03:01:00.499Z,1022.01
2017-03-27T03:02:00.516Z,1021.98
2017-03-27T03:03:00.533Z,1021.96
2017-03-27T03:04:00.550Z,1022.01
2017-03-27T03:06:00.585Z,1022.01
2017-03-27T03:07:00.601Z,1022
2017-03-27T03:08:00.619Z,1022
2017-03-27T03:09:00.636Z,1021.95
2017-03-27T03:10:00.653Z,1021.99
2017-03-27T03:11:00.669Z,1022
2017-03-27T03:12:00.687Z,1021.97
2017-03-27T03:13:00.704Z,1022
2017-03-27T03:14:00.721Z,1021.96
2017-03-27T03:15:00.738Z,1021.96
2017-03-27T03:16:00.755Z,1021.95
2017-03-27T03:17:00.773Z,1021.97
2017-03-27T03:18:00.789Z,1021.93
2017-03-27T03:19:00.806Z,1021.91
2017-03-27T03:20:00.823Z,1021.94
2017-03-27T03:21:00.840Z,1021.92
2017-03-27T03:22:00.856Z,1021.91
2017-03-27T03:23:00.873Z,1021.91
2017-03-27T03:24:00.891Z,1021.88
2017-03-27T03:25:00.907Z,1021.9
2017-03-27T03:26:00.925Z,1021.87
2017-03-27T03:27:00.941Z,1021.86
2017-03-27T03:28:00.959Z,1021.86
2017-03-27T03:29:00.975Z,1021.87
2017-03-27T03:30:00.992Z,1021.89
2017-03-27T03:31:01.010Z,1021.92
2017-03-27T03:32:01.037Z,1021.91
2017-03-27T03:33:01.055Z,1021.9
2017-03-27T03:34:01.059Z,1021.86
2017-03-27T03:35:01.077Z,1021.87
2017-03-27T03:36:01.092Z,1021.84
2017-03-27T03:38:01.139Z,1021.86
2017-03-27T03:39:01.155Z,1021.83
2017-03-27T03:40:01.160Z,1021.82
2017-03-27T03:41:01.190Z,1021.84
2017-03-27T03:42:01.206Z,1021.86
2017-03-27T03:43:01.220Z,1021.85
2017-03-27T03:44:01.227Z,1021.84
2017-03-27T03:45:01.244Z,1021.83
2017-03-27T03:46:01.262Z,1021.86
2017-03-27T03:47:01.278Z,1021.83
2017-03-27T03:48:01.300Z,1021.87
2017-03-27T03:49:01.311Z,1021.85
2017-03-27T03:50:01.329Z,1021.85
2017-03-27T03:51:01.345Z,1021.87
2017-03-27T03:52:01.362Z,1021.86
2017-03-27T03:54:01.408Z,1021.88
2017-03-27T03:55:01.411Z,1021.91
2017-03-27T03:56:01.434Z,1021.89
2017-03-27T03:57:01.446Z,1021.87
2017-03-27T03:58:01.462Z,1021.91
2017-03-27T03:59:01.478Z,1021.89
2017-03-27T04:00:01.505Z,1021.92
2017-03-27T04:01:01.513Z,1021.96
2017-03-27T04:02:01.528Z,1022
2017-03-27T04:03:01.547Z,1021.97
2017-03-27T04:04:01.562Z,1021.96
2017-03-27T04:05:01.580Z,1021.99
2017-03-27T04:06:01.595Z,1021.95
2017-03-27T04:07:01.612Z,1022
2017-03-27T04:08:01.630Z,1021.94
2017-03-27T04:10:01.664Z,1021.95
2017-03-27T04:11:01.678Z,1021.99
2017-03-27T04:12:01.696Z,1021.99
2017-03-27T04:13:01.712Z,1021.97
2017-03-27T04:14:01.729Z,1022
2017-03-27T04:15:01.745Z,1022.02
2017-03-27T04:16:01.762Z,1022
2017-03-27T04:17:01.778Z,1022.01
2017-03-27T04:18:01.795Z,1022
2017-03-27T04:19:01.812Z,1022.02
2017-03-27T04:20:01.830Z,1022.03
2017-03-27T04:21:01.844Z,1022.03
2017-03-27T04:22:01.861Z,1022.06
2017-03-27T04:23:01.878Z,1022.13
2017-03-27T04:24:01.896Z,1022.12
2017-03-27T04:26:01.928Z,1022.13
2017-03-27T04:27:01.944Z,1022.11
2017-03-27T04:28:01.960Z,1022.07
2017-03-27T04:29:01.977Z,1022.13
2017-03-27T04:30:01.993Z,1022.13
2017-03-27T04:31:02.009Z,1022.17
2017-03-27T04:32:02.026Z,1022.2
2017-03-27T04:33:02.043Z,1022.24
2017-03-27T04:34:02.060Z,1022.22
2017-03-27T04:35:02.081Z,1022.19
2017-03-27T04:36:02.092Z,1022.21
2017-03-27T04:37:02.108Z,1022.22
2017-03-27T04:38:02.129Z,1022.21
2017-03-27T04:39:02.143Z,1022.21
2017-03-27T04:41:02.176Z,1022.2
2017-03-27T04:42:02.192Z,1022.2
2017-03-27T04:43:02.209Z,1022.19
2017-03-27T04:44:02.225Z,1022.2
2017-03-27T04:45:02.241Z,1022.26
2017-03-27T04:46:02.257Z,1022.2
2017-03-27T04:47:02.275Z,1022.19
2017-03-27T04:48:02.293Z,1022.17
2017-03-27T04:49:02.306Z,1022.16
2017-03-27T04:50:02.323Z,1022.21
2017-03-27T04:51:02.339Z,1022.17
2017-03-27T04:52:02.357Z,1022.14
2017-03-27T04:53:02.373Z,1022.19
2017-03-27T04:54:02.389Z,1022.22
2017-03-27T04:55:02.405Z,1022.19
2017-03-27T04:56:02.422Z,1022.19
2017-03-27T04:57:02.438Z,1022.21
2017-03-27T04:58:02.454Z,1022.17
2017-03-27T04:59:02.471Z,1022.12
2017-03-27T05:00:02.486Z,1022.11
2017-03-27T05:01:02.504Z,1022.06
2017-03-27T05:02:02.521Z,1022.08
2017-03-27T05:03:02.537Z,1022.07
2017-03-27T05:04:02.553Z,1022.06
2017-03-27T05:05:02.568Z,1022.05
2017-03-27T05:06:02.586Z,1021.99
2017-03-27T05:07:02.602Z,1022.03
2017-03-27T05:08:02.618Z,1022
2017-03-27T05:09:02.635Z,1022.01
2017-03-27T05:10:02.652Z,1022.02
2017-03-27T05:11:02.668Z,1022.06
2017-03-27T05:13:02.702Z,1022.11
2017-03-27T05:14:02.718Z,1022.14
2017-03-27T05:15:02.733Z,1022.11
2017-03-27T05:16:02.751Z,1022.14
2017-03-27T05:17:02.767Z,1022.15
2017-03-27T05:18:02.784Z,1022.21
2017-03-27T05:19:02.800Z,1022.11
2017-03-27T05:20:02.816Z,1022.17
2017-03-27T05:21:02.834Z,1022.14
2017-03-27T05:22:02.849Z,1022.16
2017-03-27T05:23:02.866Z,1022.11
2017-03-27T05:24:02.883Z,1022.12
2017-03-27T05:25:02.900Z,1022.11
2017-03-27T05:26:02.915Z,1022.14
2017-03-27T05:27:02.932Z,1022.15
2017-03-27T05:29:02.967Z,1022.06
2017-03-27T05:30:02.983Z,1022.02
2017-03-27T05:31:03.002Z,1022
2017-03-27T05:32:03.020Z,1022.06
2017-03-27T05:33:03.037Z,1022.05
2017-03-27T05:34:03.055Z,1022.04
2017-03-27T05:35:03.073Z,1022.03
2017-03-27T05:36:03.091Z,1022.16
2017-03-27T05:37:03.109Z,1022.18
2017-03-27T05:38:03.127Z,1022.11
2017-03-27T05:39:03.145Z,1022.14
2017-03-27T05:40:03.164Z,1022.2
2017-03-27T05:41:03.181Z,1022.21
2017-03-27T05:42:03.201Z,1022.24
2017-03-27T05:43:03.220Z,1022.29
2017-03-27T05:45:03.255Z,1022.38
2017-03-27T05:46:03.276Z,1022.42
2017-03-27T05:47:03.297Z,1022.43
2017-03-27T05:48:03.341Z,1022.41
2017-03-27T05:49:03.337Z,1022.37
2017-03-27T05:50:03.356Z,1022.3
2017-03-27T05:51:03.378Z,1022.26
2017-03-27T05:52:03.396Z,1022.34
2017-03-27T05:53:03.418Z,1022.28
2017-03-27T05:54:03.439Z,1022.34
2017-03-27T05:55:03.459Z,1022.28
2017-03-27T05:56:03.481Z,1022.33
2017-03-27T05:57:03.502Z,1022.34
2017-03-27T05:58:03.523Z,1022.38
2017-03-27T05:59:03.543Z,1022.4
2017-03-27T06:01:03.586Z,1022.47
2017-03-27T06:02:03.608Z,1022.55
2017-03-27T06:03:03.634Z,1022.48
2017-03-27T06:04:03.652Z,1022.49
2017-03-27T06:05:03.674Z,1022.56
2017-03-27T06:06:03.696Z,1022.56
2017-03-27T06:07:03.719Z,1022.54
2017-03-27T06:08:03.743Z,1022.59
2017-03-27T06:09:03.767Z,1022.6
2017-03-27T06:10:03.790Z,1022.62
2017-03-27T06:11:03.814Z,1022.6
2017-03-27T06:12:03.838Z,1022.62
2017-03-27T06:13:03.866Z,1022.71
2017-03-27T06:14:03.889Z,1022.72
2017-03-27T06:16:03.940Z,1022.74
2017-03-27T06:17:03.966Z,1022.73
2017-03-27T06:18:03.992Z,1022.69
2017-03-27T06:19:04.018Z,1022.71
2017-03-27T06:20:04.044Z,1022.69
2017-03-27T06:21:04.071Z,1022.78
2017-03-27T06:22:04.098Z,1022.88
2017-03-27T06:23:04.125Z,1022.87
2017-03-27T06:24:04.151Z,1022.95
2017-03-27T06:25:04.180Z,1023
2017-03-27T06:26:04.217Z,1023.03
2017-03-27T06:27:04.235Z,1023.05
2017-03-27T06:28:04.263Z,1023.09
2017-03-27T06:29:04.291Z,1023.11
2017-03-27T06:30:04.321Z,1023.14
2017-03-27T06:31:04.349Z,1023.21
2017-03-27T06:32:04.378Z,1023.25
2017-03-27T06:33:04.407Z,1023.28
2017-03-27T06:34:04.437Z,1023.31
2017-03-27T06:35:04.466Z,1023.34
2017-03-27T06:36:04.494Z,1023.37
2017-03-27T06:37:04.545Z,1023.4
2017-03-27T06:38:04.557Z,1023.41
2017-03-27T06:39:04.586Z,1023.46
2017-03-27T06:40:04.616Z,1023.49
2017-03-27T06:41:04.647Z,1023.55
2017-03-27T06:42:04.677Z,1023.53
2017-03-27T06:43:04.710Z,1023.53
2017-03-27T06:44:04.738Z,1023.55
2017-03-27T06:45:04.770Z,1023.59
2017-03-27T06:46:04.802Z,1023.58
2017-03-27T06:48:04.864Z,1023.61
2017-03-27T06:49:04.897Z,1023.62
2017-03-27T06:50:04.928Z,1023.63
2017-03-27T06:51:04.960Z,1023.63
2017-03-27T06:52:04.992Z,1023.67
2017-03-27T06:53:05.025Z,1023.61
2017-03-27T06:54:05.056Z,1023.65
2017-03-27T06:55:05.088Z,1023.59
2017-03-27T06:56:05.140Z,1023.55
2017-03-27T06:57:05.154Z,1023.53
2017-03-27T06:58:05.187Z,1023.52
2017-03-27T06:59:05.220Z,1023.52
2017-03-27T07:00:05.252Z,1023.55
2017-03-27T07:01:05.284Z,1023.54
2017-03-27T07:02:05.317Z,1023.53
2017-03-27T07:04:05.385Z,1023.54
2017-03-27T07:05:05.417Z,1023.59
2017-03-27T07:06:05.452Z,1023.55
2017-03-27T07:07:05.484Z,1023.54
2017-03-27T07:08:05.516Z,1023.56
2017-03-27T07:09:05.549Z,1023.53
2017-03-27T07:10:05.584Z,1023.53
2017-03-27T07:11:05.618Z,1023.47
2017-03-27T07:12:05.651Z,1023.52
2017-03-27T07:13:05.685Z,1023.52
2017-03-27T07:14:05.719Z,1023.5
2017-03-27T07:15:05.753Z,1023.51
2017-03-27T07:16:05.785Z,1023.48
2017-03-27T07:17:05.820Z,1023.41
2017-03-27T07:18:05.855Z,1023.41
2017-03-27T07:20:05.921Z,1023.35
2017-03-27T07:21:05.956Z,1023.33
2017-03-27T07:22:05.991Z,1023.35
2017-03-27T07:23:06.023Z,1023.37
2017-03-27T07:24:06.058Z,1023.32
2017-03-27T07:25:06.092Z,1023.29
2017-03-27T07:26:06.127Z,1023.29
2017-03-27T07:27:06.160Z,1023.27
2017-03-27T07:28:06.194Z,1023.27
2017-03-27T07:29:06.229Z,1023.27
2017-03-27T07:30:06.263Z,1023.21
2017-03-27T07:31:06.298Z,1023.23
2017-03-27T07:32:06.333Z,1023.19
2017-03-27T07:33:06.367Z,1023.27
2017-03-27T07:34:06.401Z,1023.32
2017-03-27T07:36:06.473Z,1023.37
2017-03-27T07:37:06.504Z,1023.31
2017-03-27T07:38:06.537Z,1023.27
2017-03-27T07:39:06.572Z,1023.28
2017-03-27T07:40:06.606Z,1023.2
2017-03-27T07:41:06.640Z,1023.18
2017-03-27T07:42:06.675Z,1023.16
2017-03-27T07:43:06.709Z,1023.18
2017-03-27T07:44:06.743Z,1023.2
2017-03-27T07:45:06.776Z,1023.22
2017-03-27T07:46:06.812Z,1023.22
2017-03-27T07:47:06.846Z,1023.2
2017-03-27T07:48:06.880Z,1023.18
2017-03-27T07:49:06.914Z,1023.15
2017-03-27T07:51:06.983Z,1023.12
2017-03-27T07:52:07.016Z,1023.03
2017-03-27T07:53:07.050Z,1022.92
2017-03-27T07:54:07.085Z,1022.72
2017-03-27T07:55:07.119Z,1022.68
2017-03-27T07:56:07.152Z,1022.7
2017-03-27T07:57:07.186Z,1022.72
2017-03-27T07:58:07.220Z,1022.69
2017-03-27T07:59:07.252Z,1022.71
2017-03-27T08:00:07.290Z,1022.63
2017-03-27T08:01:07.321Z,1022.63
2017-03-27T08:02:07.355Z,1022.61
2017-03-27T08:03:07.386Z,1022.64
2017-03-27T08:04:07.449Z,1022.67
2017-03-27T08:05:07.454Z,1022.73
2017-03-27T08:06:07.488Z,1022.72
2017-03-27T08:07:07.521Z,1022.75
2017-03-27T08:08:07.554Z,1022.73
2017-03-27T08:09:07.588Z,1022.74
2017-03-27T08:10:07.629Z,1022.76
2017-03-27T08:11:07.653Z,1022.66
2017-03-27T08:12:07.686Z,1022.7
2017-03-27T08:13:07.720Z,1022.69
2017-03-27T08:14:07.753Z,1022.69
2017-03-27T08:15:07.786Z,1022.67
2017-03-27T08:16:07.819Z,1022.62
2017-03-27T08:17:07.851Z,1022.6
2017-03-27T08:18:07.884Z,1022.59
2017-03-27T08:19:07.917Z,1022.6
2017-03-27T08:20:07.950Z,1022.61
2017-03-27T08:21:07.981Z,1022.62
2017-03-27T08:23:08.047Z,1022.66
2017-03-27T08:24:08.081Z,1022.66
2017-03-27T08:25:08.117Z,1022.62
2017-03-27T08:26:08.145Z,1022.61
2017-03-27T08:27:08.179Z,1022.6
2017-03-27T08:28:08.211Z,1022.53
2017-03-27T08:29:08.243Z,1022.52
2017-03-27T08:30:08.275Z,1022.55
2017-03-27T08:31:08.308Z,1022.54
2017-03-27T08:32:08.340Z,1022.55
2017-03-27T08:33:08.373Z,1022.53
2017-03-27T08:34:08.406Z,1022.54
2017-03-27T08:35:08.438Z,1022.53
2017-03-27T08:36:08.469Z,1022.53
2017-03-27T08:37:08.502Z,1022.49
2017-03-27T08:39:08.567Z,1022.5
2017-03-27T08:40:08.599Z,1022.5
2017-03-27T08:41:08.631Z,1022.49
2017-03-27T08:42:08.664Z,1022.52
2017-03-27T08:43:08.695Z,1022.51
2017-03-27T08:44:08.727Z,1022.45
2017-03-27T08:45:08.760Z,1022.49
2017-03-27T08:46:08.792Z,1022.46
2017-03-27T08:47:08.824Z,1022.47
2017-03-27T08:48:08.855Z,1022.47
2017-03-27T08:49:08.887Z,1022.53
2017-03-27T08:50:08.923Z,1022.53
2017-03-27T08:51:08.951Z,1022.61
2017-03-27T08:52:08.983Z,1022.59
2017-03-27T08:53:09.014Z,1022.62
2017-03-27T08:55:09.079Z,1022.6
2017-03-27T08:56:09.110Z,1022.6
2017-03-27T08:57:09.142Z,1022.61
2017-03-27T08:58:09.174Z,1022.62
2017-03-27T08:59:09.208Z,1022.6
2017-03-27T09:00:09.238Z,1022.59
2017-03-27T09:01:09.269Z,1022.59
2017-03-27T09:02:09.300Z,1022.63
2017-03-27T09:03:09.332Z,1022.63
2017-03-27T09:04:09.364Z,1022.62
2017-03-27T09:05:09.394Z,1022.6
2017-03-27T09:06:09.425Z,1022.6
2017-03-27T09:07:09.457Z,1022.62
2017-03-27T09:08:09.489Z,1022.59
2017-03-27T09:09:09.519Z,1022.6
2017-03-27T09:11:09.584Z,1022.58
2017-03-27T09:12:09.614Z,1022.59
2017-03-27T09:13:09.645Z,1022.62
2017-03-27T09:14:09.676Z,1022.64
2017-03-27T09:15:09.707Z,1022.59
2017-03-27T09:16:09.737Z,1022.58
2017-03-27T09:17:09.770Z,1022.57
2017-03-27T09:18:09.801Z,1022.59
2017-03-27T09:19:09.833Z,1022.53
2017-03-27T09:20:09.862Z,1022.58
2017-03-27T09:21:09.894Z,1022.57
2017-03-27T09:22:09.925Z,1022.59
2017-03-27T09:23:09.957Z,1022.6
2017-03-27T09:24:09.987Z,1022.59
2017-03-27T09:26:10.050Z,1022.63
2017-03-27T09:27:10.080Z,1022.62
2017-03-27T09:28:10.111Z,1022.57
2017-03-27T09:29:10.143Z,1022.57
2017-03-27T09:30:10.174Z,1022.6
2017-03-27T09:31:10.204Z,1022.53
2017-03-27T09:32:10.235Z,1022.58
2017-03-27T09:33:10.266Z,1022.56
2017-03-27T09:34:10.297Z,1022.57
2017-03-27T09:35:10.328Z,1022.56
2017-03-27T09:36:10.359Z,1022.59
2017-03-27T09:37:10.389Z,1022.58
2017-03-27T09:38:10.420Z,1022.58
2017-03-27T09:39:10.451Z,1022.59
2017-03-27T09:40:10.482Z,1022.56
2017-03-27T09:41:10.512Z,1022.62
2017-03-27T09:42:10.543Z,1022.58
2017-03-27T09:43:10.574Z,1022.56
2017-03-27T09:44:10.604Z,1022.63
2017-03-27T09:45:10.662Z,1022.58
2017-03-27T09:46:10.666Z,1022.59
2017-03-27T09:47:10.697Z,1022.58
2017-03-27T09:48:10.729Z,1022.58
2017-03-27T09:49:10.757Z,1022.58
2017-03-27T09:50:10.787Z,1022.57
2017-03-27T09:51:10.819Z,1022.56
2017-03-27T09:52:10.850Z,1022.51
2017-03-27T09:53:10.880Z,1022.44
2017-03-27T09:54:11.211Z,1022.46
2017-03-27T09:55:10.942Z,1022.45
2017-03-27T09:56:10.993Z,1022.44
2017-03-27T09:58:11.032Z,1022.44
2017-03-27T09:59:11.063Z,1022.44
2017-03-27T10:00:11.092Z,1022.45
2017-03-27T10:01:11.123Z,1022.46
2017-03-27T10:02:11.152Z,1022.5
2017-03-27T10:03:11.182Z,1022.53
2017-03-27T10:04:11.215Z,1022.53
2017-03-27T10:05:11.266Z,1022.55
2017-03-27T10:06:11.273Z,1022.54
2017-03-27T10:07:11.301Z,1022.52
2017-03-27T10:08:11.333Z,1022.49
2017-03-27T10:09:11.362Z,1022.5
2017-03-27T10:10:11.392Z,1022.51
2017-03-27T10:11:11.421Z,1022.51
2017-03-27T10:12:11.451Z,1022.5
2017-03-27T10:14:11.511Z,1022.44
2017-03-27T10:15:11.540Z,1022.4
2017-03-27T10:16:11.570Z,1022.49
2017-03-27T10:17:11.600Z,1022.5
2017-03-27T10:18:11.630Z,1022.47
2017-03-27T10:19:11.659Z,1022.44
2017-03-27T10:20:11.688Z,1022.43
2017-03-27T10:21:11.718Z,1022.47
2017-03-27T10:22:11.747Z,1022.48
2017-03-27T10:23:11.776Z,1022.5
2017-03-27T10:24:11.806Z,1022.45
2017-03-27T10:25:11.835Z,1022.41
2017-03-27T10:26:11.863Z,1022.41
2017-03-27T10:27:11.893Z,1022.44
2017-03-27T10:28:11.922Z,1022.36
2017-03-27T10:30:11.979Z,1022.38
2017-03-27T10:31:12.008Z,1022.37
2017-03-27T10:32:12.037Z,1022.34
2017-03-27T10:33:12.065Z,1022.36
2017-03-27T10:34:12.094Z,1022.35
2017-03-27T10:35:12.122Z,1022.33
2017-03-27T10:36:12.151Z,1022.35
2017-03-27T10:37:12.180Z,1022.37
2017-03-27T10:38:12.209Z,1022.35
2017-03-27T10:39:12.237Z,1022.33
2017-03-27T10:40:12.264Z,1022.33
2017-03-27T10:41:12.294Z,1022.33
2017-03-27T10:42:12.321Z,1022.36
2017-03-27T10:43:12.358Z,1022.29
2017-03-27T10:44:12.378Z,1022.27
2017-03-27T10:46:12.433Z,1022.21
2017-03-27T10:47:12.461Z,1022.25
2017-03-27T10:48:12.488Z,1022.21
2017-03-27T10:49:12.516Z,1022.19
2017-03-27T10:50:12.544Z,1022.25
2017-03-27T10:51:12.571Z,1022.22
2017-03-27T10:52:12.600Z,1022.19
2017-03-27T10:53:12.627Z,1022.21
2017-03-27T10:54:12.654Z,1022.18
2017-03-27T10:55:12.681Z,1022.16
2017-03-27T10:56:12.708Z,1022.18
2017-03-27T10:57:12.735Z,1022.18
2017-03-27T10:58:12.764Z,1022.21
2017-03-27T10:59:12.790Z,1022.15
2017-03-27T11:01:12.846Z,1022.19
2017-03-27T11:02:12.873Z,1022.15
2017-03-27T11:03:12.900Z,1022.14
2017-03-27T11:04:12.928Z,1022.13
2017-03-27T11:05:12.954Z,1022.13
2017-03-27T11:06:12.981Z,1022.12
2017-03-27T11:07:13.008Z,1022.12
2017-03-27T11:08:13.035Z,1022.13
2017-03-27T11:09:13.062Z,1022.07
2017-03-27T11:10:13.088Z,1022.07
2017-03-27T11:11:13.115Z,1022.08
2017-03-27T11:12:13.142Z,1022.07
2017-03-27T11:13:13.168Z,1022.06
2017-03-27T11:14:13.198Z,1022.08
2017-03-27T11:15:13.222Z,1022.1
2017-03-27T11:16:13.249Z,1022.06
2017-03-27T11:17:13.276Z,1022.04
2017-03-27T11:18:13.310Z,1022.08
2017-03-27T11:19:13.330Z,1022.04
2017-03-27T11:20:13.354Z,1022.04
2017-03-27T11:21:13.381Z,1022.06
2017-03-27T11:22:13.407Z,1022.04
2017-03-27T11:23:13.434Z,1022.03
2017-03-27T11:24:13.460Z,1022.02
2017-03-27T11:25:13.486Z,1022.06
2017-03-27T11:26:13.513Z,1021.99
2017-03-27T11:27:13.540Z,1021.91
2017-03-27T11:28:13.564Z,1021.9
2017-03-27T11:29:13.592Z,1021.92
2017-03-27T11:30:13.619Z,1021.92
2017-03-27T11:31:13.644Z,1021.9
2017-03-27T11:33:13.697Z,1021.85
2017-03-27T11:34:13.724Z,1021.87
2017-03-27T11:35:13.750Z,1021.84
2017-03-27T11:36:13.775Z,1021.81
2017-03-27T11:37:13.802Z,1021.8
2017-03-27T11:38:13.828Z,1021.74
2017-03-27T11:39:13.854Z,1021.78
2017-03-27T11:40:13.879Z,1021.82
2017-03-27T11:41:13.906Z,1021.76
2017-03-27T11:42:13.933Z,1021.76
2017-03-27T11:43:13.958Z,1021.72
2017-03-27T11:44:13.983Z,1021.72
2017-03-27T11:45:14.010Z,1021.74
2017-03-27T11:46:14.036Z,1021.68
2017-03-27T11:47:14.062Z,1021.67
2017-03-27T11:49:14.114Z,1021.6
2017-03-27T11:50:14.140Z,1021.63
2017-03-27T11:51:14.166Z,1021.61
2017-03-27T11:52:14.193Z,1021.6
2017-03-27T11:53:14.218Z,1021.61
2017-03-27T11:54:14.244Z,1021.59
2017-03-27T11:55:14.271Z,1021.55
2017-03-27T11:56:14.296Z,1021.51
2017-03-27T11:57:14.321Z,1021.51
2017-03-27T11:58:14.348Z,1021.53
2017-03-27T11:59:14.376Z,1021.5
2017-03-27T12:00:14.400Z,1021.44
2017-03-27T12:01:14.425Z,1021.48
2017-03-27T12:02:14.452Z,1021.44
2017-03-27T12:03:14.483Z,1021.44
2017-03-27T12:05:14.529Z,1021.41
2017-03-27T12:06:14.556Z,1021.44
2017-03-27T12:07:14.583Z,1021.41
2017-03-27T12:08:14.607Z,1021.35
2017-03-27T12:09:14.633Z,1021.36
2017-03-27T12:10:14.661Z,1021.33
2017-03-27T12:11:14.686Z,1021.39
2017-03-27T12:12:14.712Z,1021.41
2017-03-27T12:13:14.738Z,1021.4
2017-03-27T12:14:14.765Z,1021.4
2017-03-27T12:15:14.790Z,1021.34
2017-03-27T12:16:14.815Z,1021.29
2017-03-27T12:17:14.841Z,1021.25
2017-03-27T12:18:14.868Z,1021.24
2017-03-27T12:19:14.892Z,1021.2
2017-03-27T12:21:14.945Z,1021.21
2017-03-27T12:22:14.970Z,1021.14
2017-03-27T12:23:14.995Z,1021.14
2017-03-27T12:24:15.021Z,1021.14
2017-03-27T12:25:15.047Z,1021.17
2017-03-27T12:26:15.082Z,1021.09
2017-03-27T12:27:15.098Z,1021.12
2017-03-27T12:28:15.124Z,1021.09
2017-03-27T12:29:15.150Z,1021.05
2017-03-27T12:30:15.175Z,1021
2017-03-27T12:31:15.201Z,1020.98
2017-03-27T12:32:15.228Z,1020.99
2017-03-27T12:33:15.254Z,1020.96
2017-03-27T12:34:15.279Z,1020.96
2017-03-27T12:36:15.334Z,1020.99
2017-03-27T12:37:15.356Z,1020.94
2017-03-27T12:38:15.382Z,1020.96
2017-03-27T12:39:15.409Z,1020.92
2017-03-27T12:40:15.433Z,1020.92
2017-03-27T12:41:15.459Z,1020.91
2017-03-27T12:42:15.485Z,1020.84
2017-03-27T12:43:15.510Z,1020.92
2017-03-27T12:44:15.538Z,1020.9
2017-03-27T12:45:15.566Z,1020.87
2017-03-27T12:46:15.588Z,1020.86
2017-03-27T12:47:15.613Z,1020.86
2017-03-27T12:48:15.641Z,1020.81
2017-03-27T12:49:15.664Z,1020.75
2017-03-27T12:50:15.695Z,1020.75