createdAt,value
2023-01-18T00:01:35.991Z,94814.78
2023-01-18T00:04:04.803Z,94815.28
2023-01-18T00:06:33.339Z,94821.56
2023-01-18T00:09:01.912Z,94824.28
2023-01-18T00:11:30.368Z,94824.16
2023-01-18T00:13:58.887Z,94833.31
2023-01-18T00:16:27.580Z,94824.56
2023-01-18T00:18:59.957Z,94818.31
2023-01-18T00:21:29.471Z,94825.03
2023-01-18T00:23:58.228Z,94822.00
2023-01-18T00:26:27.009Z,94828.03
2023-01-18T00:28:58.132Z,94830.16
2023-01-18T00:31:26.943Z,94826.16
2023-01-18T00:33:56.854Z,94826.34
2023-01-18T00:36:26.176Z,94833.94
2023-01-18T00:38:54.928Z,94824.34
2023-01-18T00:41:23.968Z,94825.06
2023-01-18T00:43:52.380Z,94817.75
2023-01-18T00:46:23.919Z,94822.19
2023-01-18T00:48:54.091Z,94814.56
2023-01-18T00:51:26.868Z,94818.00
2023-01-18T00:53:55.444Z,94805.44
2023-01-18T00:56:24.250Z,94805.53
2023-01-18T00:58:53.091Z,94804.19
2023-01-18T01:01:22.449Z,94802.78
2023-01-18T01:04:08.574Z,94814.16
2023-01-18T01:06:47.637Z,94815.78
2023-01-18T01:09:20.260Z,94811.81
2023-01-18T01:12:07.397Z,94806.66
2023-01-18T01:14:57.705Z,94815.44
2023-01-18T01:17:47.700Z,94821.44
2023-01-18T01:20:34.165Z,94828.81
2023-01-18T01:23:29.347Z,94827.50
2023-01-18T01:26:10.886Z,94840.13
2023-01-18T01:28:41.993Z,94830.91
2023-01-18T01:31:14.185Z,94845.25
2023-01-18T01:33:43.598Z,94845.25
2023-01-18T01:36:16.204Z,94851.84
2023-01-18T01:38:46.586Z,94838.94
2023-01-18T01:41:20.885Z,94848.81
2023-01-18T01:43:52.514Z,94847.25
2023-01-18T01:46:35.335Z,94845.09
2023-01-18T01:49:15.215Z,94832.84
2023-01-18T01:51:47.645Z,94836.78
2023-01-18T01:54:23.247Z,94834.75
2023-01-18T01:56:57.471Z,94830.72
2023-01-18T01:59:26.599Z,94830.44
2023-01-18T02:01:55.384Z,94831.69
2023-01-18T02:04:24.134Z,94836.56
2023-01-18T02:06:52.752Z,94836.13
2023-01-18T02:09:23.667Z,94833.97
2023-01-18T02:11:54.897Z,94844.06
2023-01-18T02:14:28.686Z,94844.97
2023-01-18T02:17:18.432Z,94857.94
2023-01-18T02:20:45.525Z,94859.00
2023-01-18T02:23:35.978Z,94864.09
2023-01-18T02:26:50.401Z,94858.91
2023-01-18T02:29:29.905Z,94856.03
2023-01-18T02:32:15.466Z,94861.28
2023-01-18T02:34:50.839Z,94863.06
2023-01-18T02:37:29.949Z,94864.25
2023-01-18T02:40:22.810Z,94855.47
2023-01-18T02:43:08.941Z,94860.25
2023-01-18T02:46:01.173Z,94858.59
2023-01-18T02:48:36.805Z,94858.91
2023-01-18T02:51:06.727Z,94867.28
2023-01-18T02:53:41.163Z,94861.75
2023-01-18T02:56:16.982Z,94874.06
2023-01-18T02:58:49.985Z,94874.47
2023-01-18T03:01:28.794Z,94866.53
2023-01-18T03:04:02.437Z,94870.03
2023-01-18T03:06:31.599Z,94865.81
2023-01-18T03:09:01.704Z,94870.94
2023-01-18T03:11:43.950Z,94870.25
2023-01-18T03:14:27.540Z,94866.91
2023-01-18T03:17:07.585Z,94872.25
2023-01-18T03:20:03.752Z,94877.09
2023-01-18T03:22:55.408Z,94890.31
2023-01-18T03:25:30.383Z,94887.47
2023-01-18T03:28:22.634Z,94892.16
2023-01-18T03:31:12.819Z,94893.94
2023-01-18T03:33:49.929Z,94900.31
2023-01-18T03:36:26.616Z,94893.19
2023-01-18T03:39:01.723Z,94897.34
2023-01-18T03:41:36.403Z,94896.78
2023-01-18T03:44:12.713Z,94902.59
2023-01-18T03:46:43.832Z,94906.63
2023-01-18T03:49:14.945Z,94902.72
2023-01-18T03:52:01.195Z,94898.09
2023-01-18T03:54:39.086Z,94900.34
2023-01-18T03:57:17.606Z,94900.25
2023-01-18T03:59:47.874Z,94913.66
2023-01-18T04:02:19.000Z,94914.44
2023-01-18T04:04:48.874Z,94908.41
2023-01-18T04:07:17.403Z,94913.97
2023-01-18T04:09:46.008Z,94922.03
2023-01-18T04:12:14.832Z,94921.81
2023-01-18T04:14:43.435Z,94924.84
2023-01-18T04:17:11.863Z,94923.13
2023-01-18T04:19:41.397Z,94922.91
2023-01-18T04:22:12.049Z,94926.75
2023-01-18T04:24:40.657Z,94931.84
2023-01-18T04:27:09.192Z,94935.97
2023-01-18T04:29:37.729Z,94945.50
2023-01-18T04:32:07.227Z,94944.63
2023-01-18T04:34:35.812Z,94937.00
2023-01-18T04:37:04.491Z,94937.34
2023-01-18T04:39:34.394Z,94940.78
2023-01-18T04:42:02.865Z,94948.03
2023-01-18T04:44:31.326Z,94934.88
2023-01-18T04:47:00.342Z,94941.81
2023-01-18T04:49:28.975Z,94943.03
2023-01-18T04:51:57.645Z,94939.69
2023-01-18T04:54:26.374Z,94942.72
2023-01-18T04:56:56.252Z,94934.78
2023-01-18T04:59:24.799Z,94937.78
2023-01-18T05:01:53.299Z,94931.50
2023-01-18T05:04:21.955Z,94942.09
2023-01-18T05:06:50.593Z,94948.53
2023-01-18T05:09:20.066Z,94951.84
2023-01-18T05:11:48.803Z,94957.59
2023-01-18T05:14:18.861Z,94971.66
2023-01-18T05:16:47.294Z,94976.78
2023-01-18T05:19:16.200Z,94975.19
2023-01-18T05:21:44.841Z,94981.28
2023-01-18T05:24:13.552Z,94987.81
2023-01-18T05:26:42.195Z,94994.91
2023-01-18T05:29:11.132Z,94993.84
2023-01-18T05:31:41.589Z,94991.69
2023-01-18T05:34:10.147Z,94998.72
2023-01-18T05:36:38.653Z,94996.63
2023-01-18T05:39:09.247Z,94994.16
2023-01-18T05:41:37.707Z,95000.66
2023-01-18T05:44:06.863Z,95000.00
2023-01-18T05:46:35.511Z,95002.91
2023-01-18T05:49:05.376Z,95009.94
2023-01-18T05:51:34.064Z,95015.41
2023-01-18T05:54:03.472Z,95017.63
2023-01-18T05:56:33.051Z,95006.25
2023-01-18T05:59:01.822Z,95019.41
2023-01-18T06:01:30.802Z,95024.53
2023-01-18T06:03:59.616Z,95030.38
2023-01-18T06:06:33.893Z,95028.78
2023-01-18T06:09:03.965Z,95022.97
2023-01-18T06:11:33.354Z,95041.28
2023-01-18T06:14:01.975Z,95031.13
2023-01-18T06:16:30.678Z,95033.25
2023-01-18T06:18:59.252Z,95031.91
2023-01-18T06:21:29.280Z,95030.56
2023-01-18T06:23:57.960Z,95039.28
2023-01-18T06:26:26.634Z,95043.13
2023-01-18T06:28:55.307Z,95049.81
2023-01-18T06:31:23.873Z,95059.97
2023-01-18T06:33:52.495Z,95056.78
2023-01-18T06:36:21.110Z,95058.31
2023-01-18T06:38:51.207Z,95059.66
2023-01-18T06:41:19.876Z,95058.69
2023-01-18T06:43:48.419Z,95065.41
2023-01-18T06:46:19.627Z,95060.03
2023-01-18T06:48:48.657Z,95053.22
2023-01-18T06:51:17.276Z,95062.72
2023-01-18T06:53:46.082Z,95067.88
2023-01-18T06:56:18.139Z,95059.72
2023-01-18T06:58:47.211Z,95067.00
2023-01-18T07:01:17.036Z,95068.22
2023-01-18T07:03:45.745Z,95073.78
2023-01-18T07:06:16.802Z,95081.63
2023-01-18T07:08:45.691Z,95085.66
2023-01-18T07:11:16.707Z,95088.44
2023-01-18T07:13:46.256Z,95083.09
2023-01-18T07:16:18.071Z,95088.97
2023-01-18T07:18:49.919Z,95085.91
2023-01-18T07:21:22.819Z,95097.47
2023-01-18T07:23:52.224Z,95098.88
2023-01-18T07:26:22.159Z,95102.53
2023-01-18T07:28:51.019Z,95105.41
2023-01-18T07:31:20.228Z,95111.41
2023-01-18T07:33:49.032Z,95105.59
2023-01-18T07:36:18.131Z,95114.81
2023-01-18T07:38:47.296Z,95111.56
2023-01-18T07:41:17.762Z,95118.72
2023-01-18T07:43:48.293Z,95119.44
2023-01-18T07:46:20.622Z,95121.72
2023-01-18T07:48:50.053Z,95131.03
2023-01-18T07:51:18.875Z,95130.28
2023-01-18T07:53:47.738Z,95127.31
2023-01-18T07:56:19.299Z,95131.53
2023-01-18T07:58:49.780Z,95131.41
2023-01-18T08:01:20.938Z,95123.97
2023-01-18T08:03:51.321Z,95129.66
2023-01-18T08:06:25.706Z,95132.34
2023-01-18T08:08:57.021Z,95130.81
2023-01-18T08:11:25.738Z,95137.63
2023-01-18T08:13:55.657Z,95148.47
2023-01-18T08:16:24.455Z,95155.91
2023-01-18T08:18:53.059Z,95148.72
2023-01-18T08:21:21.639Z,95155.22
2023-01-18T08:23:51.106Z,95157.47
2023-01-18T08:26:19.648Z,95164.50
2023-01-18T08:28:48.259Z,95171.75
2023-01-18T08:31:21.777Z,95178.25
2023-01-18T08:33:51.891Z,95174.56
2023-01-18T08:36:22.552Z,95182.38
2023-01-18T08:38:52.830Z,95187.19
2023-01-18T08:41:22.689Z,95196.59
2023-01-18T08:43:52.483Z,95194.91
2023-01-18T08:46:23.461Z,95201.06
2023-01-18T08:48:52.858Z,95203.19
2023-01-18T08:51:23.005Z,95208.09
2023-01-18T08:53:53.486Z,95212.59
2023-01-18T08:56:22.497Z,95221.41
2023-01-18T08:58:52.180Z,95227.84
2023-01-18T09:01:23.479Z,95227.50
2023-01-18T09:03:56.071Z,95224.72
2023-01-18T09:06:25.256Z,95230.63
2023-01-18T09:08:54.248Z,95231.75
2023-01-18T09:11:22.895Z,95232.28
2023-01-18T09:14:00.740Z,95230.06
2023-01-18T09:16:32.654Z,95242.00
2023-01-18T09:19:01.600Z,95248.69
2023-01-18T09:21:30.288Z,95257.91
2023-01-18T09:23:59.654Z,95254.13
2023-01-18T09:26:30.440Z,95258.91
2023-01-18T09:28:59.206Z,95257.19
2023-01-18T09:31:30.815Z,95263.69
2023-01-18T09:34:17.394Z,95259.78
2023-01-18T09:36:47.428Z,95263.91
2023-01-18T09:39:16.101Z,95274.44
2023-01-18T09:41:48.915Z,95286.66
2023-01-18T09:44:25.772Z,95284.09
2023-01-18T09:47:02.913Z,95286.56
2023-01-18T09:49:39.432Z,95282.88
2023-01-18T09:52:32.373Z,95277.50
2023-01-18T09:55:15.696Z,95287.78
2023-01-18T09:58:03.107Z,95280.97
2023-01-18T10:00:37.240Z,95288.78
2023-01-18T10:03:18.794Z,95285.41
2023-01-18T10:06:08.590Z,95296.72
2023-01-18T10:08:46.630Z,95290.25
2023-01-18T10:11:28.109Z,95297.53
2023-01-18T10:14:06.265Z,95300.78
2023-01-18T10:16:38.208Z,95300.88
2023-01-18T10:19:21.458Z,95307.28
2023-01-18T10:22:05.586Z,95312.75
2023-01-18T10:24:48.997Z,95308.84
2023-01-18T10:27:49.521Z,95324.97
2023-01-18T10:30:48.341Z,95324.41
2023-01-18T10:33:22.410Z,95333.69
2023-01-18T10:35:57.860Z,95333.47
2023-01-18T10:38:30.284Z,95342.06
2023-01-18T10:41:01.428Z,95341.09
2023-01-18T10:43:32.763Z,95353.69
2023-01-18T10:46:01.605Z,95355.50
2023-01-18T10:48:34.060Z,95359.66
2023-01-18T10:51:08.182Z,95366.25
2023-01-18T10:53:39.801Z,95360.69
2023-01-18T10:56:17.494Z,95359.22
2023-01-18T10:58:55.428Z,95363.09
2023-01-18T11:01:28.540Z,95369.03
2023-01-18T11:04:05.772Z,95366.69
2023-01-18T11:06:47.256Z,95369.50
2023-01-18T11:09:54.902Z,95376.66
2023-01-18T11:12:37.298Z,95372.25
2023-01-18T11:15:32.506Z,95383.13
2023-01-18T11:18:20.135Z,95387.44
2023-01-18T11:20:51.629Z,95398.31
2023-01-18T11:23:30.836Z,95396.84
2023-01-18T11:26:04.295Z,95396.19
2023-01-18T11:28:40.779Z,95399.41
2023-01-18T11:31:13.929Z,95397.63
2023-01-18T11:33:52.975Z,95400.66
2023-01-18T11:36:35.702Z,95400.09
2023-01-18T11:39:35.625Z,95405.34
2023-01-18T11:42:26.004Z,95401.41
2023-01-18T11:45:14.168Z,95407.91
2023-01-18T11:47:59.010Z,95411.91
2023-01-18T11:50:36.596Z,95413.97
2023-01-18T11:53:20.521Z,95417.19
2023-01-18T11:55:57.908Z,95426.81
2023-01-18T11:58:30.190Z,95422.91
2023-01-18T12:01:25.509Z,95426.69
2023-01-18T12:04:03.067Z,95425.59
2023-01-18T12:06:51.557Z,95427.06
2023-01-18T12:09:38.441Z,95433.00
2023-01-18T12:12:39.097Z,95437.91
2023-01-18T12:15:28.860Z,95441.63
2023-01-18T12:18:24.075Z,95448.09
2023-01-18T12:21:05.018Z,95454.53
2023-01-18T12:24:05.888Z,95455.31
2023-01-18T12:26:51.043Z,95456.44
2023-01-18T12:29:46.564Z,95462.84
2023-01-18T12:32:38.734Z,95464.06
2023-01-18T12:35:36.677Z,95474.19
2023-01-18T12:38:18.934Z,95485.84
2023-01-18T12:41:36.164Z,95487.03
2023-01-18T12:44:30.020Z,95501.16
2023-01-18T12:47:16.088Z,95493.84
2023-01-18T12:49:50.921Z,95498.50
2023-01-18T12:52:23.566Z,95517.09
2023-01-18T12:54:56.956Z,95513.00
2023-01-18T12:57:29.641Z,95515.19
2023-01-18T13:00:07.139Z,95522.94
2023-01-18T13:02:45.815Z,95533.84
2023-01-18T13:05:22.915Z,95527.28
2023-01-18T13:07:58.388Z,95539.44
2023-01-18T13:10:30.145Z,95545.41
2023-01-18T13:12:59.961Z,95535.94
2023-01-18T13:15:44.494Z,95542.94
2023-01-18T13:18:23.066Z,95545.25
2023-01-18T13:21:08.184Z,95551.72
2023-01-18T13:23:50.065Z,95554.06
2023-01-18T13:26:26.662Z,95565.94
2023-01-18T13:29:19.139Z,95576.56
2023-01-18T13:31:50.011Z,95579.69
2023-01-18T13:34:32.178Z,95592.88
2023-01-18T13:37:14.505Z,95601.78
2023-01-18T13:39:49.232Z,95604.78
2023-01-18T13:42:38.062Z,95618.91
2023-01-18T13:45:22.085Z,95625.81
2023-01-18T13:48:03.466Z,95631.13
2023-01-18T13:50:47.421Z,95636.53
2023-01-18T13:53:31.644Z,95643.75
2023-01-18T13:56:36.787Z,95652.44
2023-01-18T13:59:20.182Z,95655.28
2023-01-18T14:01:50.790Z,95659.13
2023-01-18T14:04:34.221Z,95661.47
2023-01-18T14:07:07.305Z,95670.31
2023-01-18T14:09:44.678Z,95673.19
2023-01-18T14:12:14.725Z,95673.03
2023-01-18T14:14:57.227Z,95677.31
2023-01-18T14:17:26.937Z,95688.06
2023-01-18T14:20:33.811Z,95681.13
2023-01-18T14:23:31.755Z,95696.09
2023-01-18T14:26:04.061Z,95698.72
2023-01-18T14:28:38.302Z,95695.88
2023-01-18T14:31:16.208Z,95697.22
2023-01-18T14:33:44.783Z,95715.19
2023-01-18T14:36:24.566Z,95709.34
2023-01-18T14:39:13.679Z,95721.47
2023-01-18T14:41:45.216Z,95721.78
2023-01-18T14:44:22.955Z,95727.59
2023-01-18T14:46:55.107Z,95731.97
2023-01-18T14:49:30.059Z,95733.09
2023-01-18T14:52:00.740Z,95736.06
2023-01-18T14:54:32.597Z,95737.47
2023-01-18T14:57:08.882Z,95745.22
2023-01-18T14:59:37.766Z,95753.03
2023-01-18T15:02:18.927Z,95767.41
2023-01-18T15:04:49.652Z,95764.09
2023-01-18T15:07:27.585Z,95769.28
2023-01-18T15:09:59.130Z,95775.41
2023-01-18T15:12:33.793Z,95785.34
2023-01-18T15:15:09.356Z,95782.88
2023-01-18T15:17:39.224Z,95798.34
2023-01-18T15:20:15.573Z,95799.75
2023-01-18T15:22:45.886Z,95810.50
2023-01-18T15:25:33.223Z,95802.75
2023-01-18T15:28:18.618Z,95807.00
2023-01-18T15:31:06.149Z,95808.78
2023-01-18T15:33:37.483Z,95816.34
2023-01-18T15:36:08.263Z,95822.97
2023-01-18T15:38:39.969Z,95832.28
2023-01-18T15:41:13.013Z,95831.66
2023-01-18T15:43:44.818Z,95839.84
2023-01-18T15:46:17.444Z,95845.69
2023-01-18T15:48:57.443Z,95838.13
2023-01-18T15:51:40.422Z,95860.19
2023-01-18T15:54:17.028Z,95861.00
2023-01-18T15:56:47.225Z,95865.25
2023-01-18T15:59:23.067Z,95866.19
2023-01-18T16:02:20.120Z,95864.31
2023-01-18T16:04:48.973Z,95861.63
2023-01-18T16:07:42.696Z,95867.94
2023-01-18T16:10:30.306Z,95869.50
2023-01-18T16:13:36.999Z,95881.03
2023-01-18T16:16:16.331Z,95888.94
2023-01-18T16:18:49.622Z,95894.94
2023-01-18T16:21:40.360Z,95897.44
2023-01-18T16:24:32.974Z,95900.44
2023-01-18T16:27:11.552Z,95901.69
2023-01-18T16:29:45.025Z,95904.56
2023-01-18T16:32:30.405Z,95912.28
2023-01-18T16:35:02.978Z,95909.59
2023-01-18T16:37:31.804Z,95915.44
2023-01-18T16:40:00.463Z,95914.50
2023-01-18T16:42:59.682Z,95916.25
2023-01-18T16:45:30.147Z,95919.56
2023-01-18T16:47:59.254Z,95917.97
2023-01-18T16:50:28.639Z,95923.81
2023-01-18T16:52:57.359Z,95936.41
2023-01-18T16:55:26.093Z,95943.03
2023-01-18T16:57:56.047Z,95937.38
2023-01-18T17:00:30.524Z,95943.69
2023-01-18T17:02:59.192Z,95948.09
2023-01-18T17:05:31.921Z,95952.22
2023-01-18T17:08:02.068Z,95950.47
2023-01-18T17:10:38.943Z,95955.81
2023-01-18T17:13:09.621Z,95967.03
2023-01-18T17:15:41.715Z,95969.38
2023-01-18T17:18:15.814Z,95976.34
2023-01-18T17:20:45.328Z,95980.44
2023-01-18T17:23:14.368Z,95989.94
2023-01-18T17:25:42.918Z,95991.81
2023-01-18T17:28:15.874Z,95989.63
2023-01-18T17:30:48.421Z,95988.50
2023-01-18T17:33:21.093Z,95993.91
2023-01-18T17:35:50.651Z,95996.97
2023-01-18T17:38:24.988Z,96003.81
2023-01-18T17:40:54.507Z,96011.84
2023-01-18T17:43:39.791Z,96021.59
2023-01-18T17:46:08.684Z,96015.78
2023-01-18T17:48:37.461Z,96027.91
2023-01-18T17:51:07.282Z,96033.63
2023-01-18T17:53:36.760Z,96045.78
2023-01-18T17:56:08.895Z,96048.47
2023-01-18T17:58:39.518Z,96054.31
2023-01-18T18:01:11.518Z,96055.09
2023-01-18T18:03:41.305Z,96056.22
2023-01-18T18:06:12.639Z,96057.50
2023-01-18T18:08:41.865Z,96061.72
2023-01-18T18:11:12.333Z,96076.81
2023-01-18T18:13:44.338Z,96070.56
2023-01-18T18:16:18.319Z,96070.81
2023-01-18T18:18:47.340Z,96085.38
2023-01-18T18:21:16.680Z,96086.66
2023-01-18T18:23:46.816Z,96090.63
2023-01-18T18:26:15.721Z,96093.75
2023-01-18T18:28:45.755Z,96108.16
2023-01-18T18:31:16.282Z,96106.91
2023-01-18T18:33:45.098Z,96110.06
2023-01-18T18:36:13.797Z,96112.94
2023-01-18T18:38:42.609Z,96127.97
2023-01-18T18:41:11.557Z,96132.53
2023-01-18T18:43:40.095Z,96133.28
2023-01-18T18:46:10.220Z,96134.03
2023-01-18T18:48:38.760Z,96134.97
2023-01-18T18:51:07.736Z,96144.28
2023-01-18T18:53:38.450Z,96150.16
2023-01-18T18:56:10.680Z,96160.38
2023-01-18T18:58:39.729Z,96163.69
2023-01-18T19:01:21.292Z,96166.63
2023-01-18T19:03:51.153Z,96175.44
2023-01-18T19:06:22.120Z,96173.22
2023-01-18T19:08:51.401Z,96186.34
2023-01-18T19:11:20.900Z,96187.28
2023-01-18T19:13:49.782Z,96194.25
2023-01-18T19:16:20.015Z,96204.69
2023-01-18T19:18:48.942Z,96204.53
2023-01-18T19:21:18.393Z,96210.00
2023-01-18T19:23:47.281Z,96213.78
2023-01-18T19:26:16.138Z,96220.59
2023-01-18T19:28:44.825Z,96214.59
2023-01-18T19:31:14.160Z,96222.59
2023-01-18T19:33:44.438Z,96223.59
2023-01-18T19:36:16.366Z,96235.69
2023-01-18T19:38:52.576Z,96243.97
2023-01-18T19:41:24.877Z,96238.91
2023-01-18T19:43:53.569Z,96245.22
2023-01-18T19:46:22.389Z,96242.66
2023-01-18T19:48:58.314Z,96242.03
2023-01-18T19:51:28.372Z,96238.50
2023-01-18T19:53:58.443Z,96241.94
2023-01-18T19:56:29.068Z,96248.41
2023-01-18T19:58:58.221Z,96247.38
2023-01-18T20:01:36.486Z,96256.34
2023-01-18T20:04:08.560Z,96265.31
2023-01-18T20:06:38.710Z,96271.88
2023-01-18T20:09:18.428Z,96267.88
2023-01-18T20:11:48.457Z,96264.88
2023-01-18T20:14:24.374Z,96265.19
2023-01-18T20:16:53.139Z,96266.97
2023-01-18T20:19:23.190Z,96267.16
2023-01-18T20:21:52.300Z,96268.09
2023-01-18T20:24:21.323Z,96273.59
2023-01-18T20:26:50.164Z,96273.88
2023-01-18T20:29:18.951Z,96272.03
2023-01-18T20:31:50.227Z,96282.19
2023-01-18T20:34:20.292Z,96281.69
2023-01-18T20:36:50.649Z,96290.09
2023-01-18T20:39:20.474Z,96294.41
2023-01-18T20:41:50.085Z,96301.19
2023-01-18T20:44:18.853Z,96307.50
2023-01-18T20:46:47.568Z,96308.09
2023-01-18T20:49:20.590Z,96311.06
2023-01-18T20:51:52.412Z,96323.59
2023-01-18T20:54:21.244Z,96325.78
2023-01-18T20:56:50.007Z,96331.16
2023-01-18T20:59:19.630Z,96332.69
2023-01-18T21:01:48.503Z,96336.13
2023-01-18T21:04:17.164Z,96337.97
2023-01-18T21:06:46.593Z,96345.44
2023-01-18T21:09:16.782Z,96349.44
2023-01-18T21:11:45.614Z,96350.66
2023-01-18T21:14:14.186Z,96354.09
2023-01-18T21:16:43.102Z,96360.28
2023-01-18T21:19:11.703Z,96362.06
2023-01-18T21:21:40.342Z,96366.34
2023-01-18T21:24:09.422Z,96381.66
2023-01-18T21:26:39.399Z,96376.84
2023-01-18T21:29:08.057Z,96383.59
2023-01-18T21:31:36.956Z,96378.72
2023-01-18T21:34:06.547Z,96390.31
2023-01-18T21:36:35.240Z,96396.00
2023-01-18T21:39:03.863Z,96396.69
2023-01-18T21:41:50.125Z,96404.31
2023-01-18T21:44:37.803Z,96404.22
2023-01-18T21:47:06.398Z,96404.59
2023-01-18T21:52:59.531Z,96416.72
2023-01-18T21:55:28.159Z,96427.66
2023-01-18T21:58:14.264Z,96424.38
2023-01-18T22:00:44.232Z,96433.94
2023-01-18T22:03:15.355Z,96436.13
2023-01-18T22:05:43.781Z,96438.16
2023-01-18T22:08:12.474Z,96437.88
2023-01-18T22:10:41.057Z,96434.56
2023-01-18T22:13:09.624Z,96435.53
2023-01-18T22:15:38.853Z,96436.44
2023-01-18T22:18:08.840Z,96436.38
2023-01-18T22:20:37.639Z,96436.56
2023-01-18T22:23:06.171Z,96444.72
2023-01-18T22:25:34.929Z,96445.66
2023-01-18T22:28:03.662Z,96449.72
2023-01-18T22:30:32.377Z,96445.38
2023-01-18T22:33:00.840Z,96448.91
2023-01-18T22:35:31.995Z,96454.03
2023-01-18T22:38:00.969Z,96450.56
2023-01-18T22:40:29.930Z,96451.47
2023-01-18T22:42:58.570Z,96458.25
2023-01-18T22:45:27.555Z,96458.25
2023-01-18T22:47:56.201Z,96458.50
2023-01-18T22:50:24.696Z,96452.47
2023-01-18T22:52:54.950Z,96455.53
2023-01-18T22:55:23.576Z,96453.53
2023-01-18T22:57:52.176Z,96456.34
2023-01-18T23:00:20.901Z,96458.44
2023-01-18T23:02:49.546Z,96460.63
2023-01-18T23:05:18.268Z,96453.38
2023-01-18T23:07:47.051Z,96452.59
2023-01-18T23:10:17.687Z,96461.25
2023-01-18T23:12:46.269Z,96459.25
2023-01-18T23:15:32.505Z,96466.31
2023-01-18T23:18:01.363Z,96460.75
2023-01-18T23:20:30.237Z,96463.53
2023-01-18T23:22:58.914Z,96464.09
2023-01-18T23:25:28.916Z,96469.19
2023-01-18T23:27:59.381Z,96470.56
2023-01-18T23:30:28.127Z,96478.72
2023-01-18T23:32:56.633Z,96491.81
2023-01-18T23:35:25.438Z,96493.00
2023-01-18T23:37:54.376Z,96492.91
2023-01-18T23:40:40.397Z,96497.75
2023-01-18T23:43:27.599Z,96501.75
2023-01-18T23:46:13.658Z,96501.34
2023-01-18T23:48:59.881Z,96508.19
2023-01-18T23:51:45.854Z,96506.88
2023-01-18T23:54:15.846Z,96508.41
2023-01-18T23:56:45.895Z,96513.13
2023-01-18T23:59:16.096Z,96520.22
