createdAt,value
2023-03-26T00:00:43.709Z,79.28
2023-03-26T00:03:27.891Z,79.29
2023-03-26T00:06:12.835Z,79.24
2023-03-26T00:08:58.243Z,79.39
2023-03-26T00:11:41.180Z,79.51
2023-03-26T00:14:24.051Z,79.67
2023-03-26T00:17:09.017Z,79.53
2023-03-26T00:19:53.735Z,79.71
2023-03-26T00:22:36.724Z,79.77
2023-03-26T00:25:20.422Z,79.71
2023-03-26T00:28:03.847Z,79.55
2023-03-26T00:30:46.870Z,79.74
2023-03-26T00:33:31.938Z,79.69
2023-03-26T00:36:17.382Z,79.66
2023-03-26T00:39:01.295Z,79.75
2023-03-26T00:41:44.322Z,79.63
2023-03-26T00:44:27.181Z,79.70
2023-03-26T00:47:10.298Z,79.75
2023-03-26T00:49:54.782Z,79.75
2023-03-26T00:52:39.212Z,79.52
2023-03-26T00:55:23.422Z,79.25
2023-03-26T00:58:06.286Z,79.60
2023-03-26T01:00:53.321Z,79.53
2023-03-26T01:03:38.204Z,79.76
2023-03-26T01:06:27.757Z,79.85
2023-03-26T01:09:17.093Z,79.71
2023-03-26T01:12:01.336Z,79.79
2023-03-26T01:14:44.514Z,79.65
2023-03-26T01:17:33.998Z,79.64
2023-03-26T01:20:26.825Z,79.73
2023-03-26T01:23:11.957Z,79.74
2023-03-26T01:26:04.191Z,79.63
2023-03-26T01:28:48.664Z,79.70
2023-03-26T01:31:37.151Z,79.75
2023-03-26T01:34:30.779Z,79.84
2023-03-26T01:37:20.916Z,79.83
2023-03-26T01:40:08.711Z,80.09
2023-03-26T01:43:01.463Z,80.03
2023-03-26T01:45:48.806Z,79.96
2023-03-26T01:48:35.035Z,79.69
2023-03-26T01:51:28.608Z,79.93
2023-03-26T01:54:16.945Z,79.78
2023-03-26T01:57:09.309Z,79.62
2023-03-26T02:00:11.535Z,79.98
2023-03-26T02:03:19.337Z,79.84
2023-03-26T02:06:06.495Z,80.21
2023-03-26T02:08:54.568Z,79.78
2023-03-26T02:11:39.664Z,79.88
2023-03-26T02:14:22.936Z,80.01
2023-03-26T02:17:10.087Z,79.84
2023-03-26T02:19:54.263Z,79.88
2023-03-26T02:22:41.064Z,79.86
2023-03-26T02:25:26.055Z,79.82
2023-03-26T02:28:09.401Z,79.73
2023-03-26T02:30:52.523Z,80.08
2023-03-26T02:33:37.051Z,79.92
2023-03-26T02:36:22.105Z,80.06
2023-03-26T02:39:05.640Z,79.97
2023-03-26T02:41:52.145Z,79.98
2023-03-26T02:44:35.347Z,79.88
2023-03-26T02:47:18.261Z,80.08
2023-03-26T02:50:12.180Z,80.07
2023-03-26T02:53:15.378Z,80.23
2023-03-26T02:56:02.669Z,79.97
2023-03-26T02:58:53.148Z,80.07
2023-03-26T03:01:36.892Z,80.09
2023-03-26T03:04:20.034Z,80.05
2023-03-26T03:07:05.764Z,80.16
2023-03-26T03:09:50.783Z,80.03
2023-03-26T03:13:00.604Z,80.38
2023-03-26T03:15:44.225Z,80.12
2023-03-26T03:18:27.150Z,80.32
2023-03-26T03:21:10.338Z,80.27
2023-03-26T03:23:54.567Z,80.29
2023-03-26T03:26:37.698Z,80.22
2023-03-26T03:29:38.600Z,80.34
2023-03-26T03:32:47.737Z,80.18
2023-03-26T03:35:35.622Z,80.19
2023-03-26T03:38:19.278Z,80.23
2023-03-26T03:41:08.225Z,80.41
2023-03-26T03:43:54.917Z,80.41
2023-03-26T03:46:43.741Z,80.47
2023-03-26T03:49:26.662Z,80.47
2023-03-26T03:52:13.061Z,80.41
2023-03-26T03:55:00.485Z,80.63
2023-03-26T03:58:01.708Z,80.28
2023-03-26T04:00:45.013Z,80.59
2023-03-26T04:03:47.164Z,80.47
2023-03-26T04:06:32.427Z,80.28
2023-03-26T04:09:15.438Z,80.45
2023-03-26T04:12:00.261Z,80.47
2023-03-26T04:14:54.171Z,80.23
2023-03-26T04:17:42.503Z,80.29
2023-03-26T04:20:27.235Z,80.17
2023-03-26T04:23:14.063Z,80.13
2023-03-26T04:26:04.080Z,80.32
2023-03-26T04:29:13.797Z,80.27
2023-03-26T04:32:06.469Z,80.27
2023-03-26T04:34:49.617Z,80.14
2023-03-26T04:37:36.210Z,80.17
2023-03-26T04:40:35.991Z,80.16
2023-03-26T04:43:47.118Z,80.20
2023-03-26T04:46:49.108Z,80.26
2023-03-26T04:49:48.471Z,80.11
2023-03-26T04:52:33.268Z,80.15
2023-03-26T04:55:48.954Z,80.21
2023-03-26T04:58:41.869Z,80.02
2023-03-26T05:01:28.300Z,79.88
2023-03-26T05:04:11.368Z,79.91
2023-03-26T05:06:56.781Z,79.93
2023-03-26T05:10:02.125Z,79.93
2023-03-26T05:12:54.201Z,79.89
2023-03-26T05:15:41.911Z,79.78
2023-03-26T05:18:47.760Z,79.59
2023-03-26T05:21:30.764Z,79.61
2023-03-26T05:24:15.101Z,79.57
2023-03-26T05:26:58.240Z,79.81
2023-03-26T05:29:41.906Z,79.73
2023-03-26T05:32:25.445Z,79.67
2023-03-26T05:35:09.438Z,79.79
2023-03-26T05:37:52.949Z,79.52
2023-03-26T05:40:40.482Z,79.48
2023-03-26T05:43:24.690Z,79.44
2023-03-26T05:46:28.222Z,79.44
2023-03-26T05:49:12.449Z,79.60
2023-03-26T05:51:55.760Z,79.42
2023-03-26T05:55:02.029Z,79.50
2023-03-26T05:58:04.754Z,79.56
2023-03-26T06:01:08.679Z,79.67
2023-03-26T06:04:13.690Z,79.50
2023-03-26T06:07:03.925Z,79.41
2023-03-26T06:09:47.106Z,79.54
2023-03-26T06:12:30.209Z,79.42
2023-03-26T06:15:14.663Z,79.18
2023-03-26T06:18:08.706Z,79.10
2023-03-26T06:21:11.741Z,78.92
2023-03-26T06:24:02.605Z,78.84
2023-03-26T06:27:05.938Z,78.98
2023-03-26T06:30:00.806Z,79.06
2023-03-26T06:33:11.863Z,79.10
2023-03-26T06:36:01.205Z,78.90
2023-03-26T06:38:44.141Z,78.69
2023-03-26T06:41:27.152Z,78.49
2023-03-26T06:44:25.406Z,78.57
2023-03-26T06:47:37.022Z,78.80
2023-03-26T06:50:33.299Z,78.73
2023-03-26T06:53:34.412Z,78.75
2023-03-26T06:56:43.797Z,78.51
2023-03-26T07:00:00.997Z,78.81
2023-03-26T07:03:17.333Z,78.17
2023-03-26T07:06:20.213Z,77.87
2023-03-26T07:09:03.153Z,77.54
2023-03-26T07:12:12.002Z,77.70
2023-03-26T07:15:13.275Z,77.35
2023-03-26T07:18:11.439Z,76.97
2023-03-26T07:20:56.850Z,76.97
2023-03-26T07:23:43.123Z,76.94
2023-03-26T07:27:03.549Z,76.84
2023-03-26T07:30:00.536Z,77.14
2023-03-26T07:33:10.303Z,77.08
2023-03-26T07:36:21.073Z,76.55
2023-03-26T07:39:41.663Z,76.67
2023-03-26T07:42:59.146Z,76.80
2023-03-26T07:46:11.448Z,76.03
2023-03-26T07:49:06.959Z,76.16
2023-03-26T07:51:59.320Z,76.16
2023-03-26T07:55:06.659Z,75.81
2023-03-26T07:58:28.997Z,75.90
2023-03-26T08:01:56.299Z,75.16
2023-03-26T08:05:10.527Z,75.21
2023-03-26T08:08:14.540Z,75.17
2023-03-26T08:11:23.296Z,74.94
2023-03-26T08:14:25.597Z,74.29
2023-03-26T08:17:12.609Z,74.50
2023-03-26T08:20:07.600Z,74.30
2023-03-26T08:22:52.653Z,72.78
2023-03-26T08:25:42.345Z,72.97
2023-03-26T08:28:37.904Z,72.87
2023-03-26T08:31:29.831Z,72.56
2023-03-26T08:34:14.519Z,72.46
2023-03-26T08:36:57.392Z,71.03
2023-03-26T08:39:42.233Z,72.25
2023-03-26T08:42:58.387Z,70.57
2023-03-26T08:46:27.328Z,71.36
2023-03-26T08:49:41.485Z,70.80
2023-03-26T08:52:52.710Z,70.66
2023-03-26T08:55:44.837Z,69.94
2023-03-26T08:58:54.630Z,69.80
2023-03-26T09:02:13.831Z,69.59
2023-03-26T09:05:33.817Z,69.72
2023-03-26T09:09:00.316Z,69.40
2023-03-26T09:12:19.459Z,69.05
2023-03-26T09:15:35.827Z,68.65
2023-03-26T09:18:59.609Z,68.82
2023-03-26T09:22:13.809Z,67.45
2023-03-26T09:25:24.089Z,68.59
2023-03-26T09:28:32.445Z,68.41
2023-03-26T09:31:43.878Z,68.68
2023-03-26T09:34:32.120Z,69.23
2023-03-26T09:37:24.721Z,69.30
2023-03-26T09:40:17.566Z,69.89
2023-03-26T09:43:17.538Z,69.75
2023-03-26T09:46:14.348Z,69.37
2023-03-26T09:49:21.509Z,69.58
2023-03-26T09:52:17.391Z,69.27
2023-03-26T09:55:33.946Z,69.39
2023-03-26T09:58:41.915Z,69.34
2023-03-26T10:01:34.827Z,69.65
2023-03-26T10:04:41.088Z,68.49
2023-03-26T10:07:49.025Z,68.69
2023-03-26T10:10:39.573Z,69.06
2023-03-26T10:13:33.771Z,68.92
2023-03-26T10:16:24.358Z,69.31
2023-03-26T10:19:32.480Z,69.14
2023-03-26T10:22:27.222Z,69.68
2023-03-26T10:25:27.205Z,69.84
2023-03-26T10:28:27.202Z,70.00
2023-03-26T10:31:28.394Z,70.15
2023-03-26T10:34:29.260Z,70.09
2023-03-26T10:37:23.013Z,70.20
2023-03-26T10:40:21.367Z,70.25
2023-03-26T10:43:25.665Z,69.89
2023-03-26T10:46:42.841Z,70.24
2023-03-26T10:49:52.761Z,70.03
2023-03-26T10:52:42.444Z,70.16
2023-03-26T10:55:31.963Z,70.18
2023-03-26T10:58:22.860Z,70.33
2023-03-26T11:01:12.198Z,70.75
2023-03-26T11:04:01.705Z,70.84
2023-03-26T11:06:53.153Z,70.64
2023-03-26T11:09:45.525Z,70.72
2023-03-26T11:12:37.525Z,70.71
2023-03-26T11:15:26.099Z,70.71
2023-03-26T11:18:17.730Z,69.99
2023-03-26T11:21:18.993Z,70.11
2023-03-26T11:24:26.313Z,69.92
2023-03-26T11:27:19.990Z,70.09
2023-03-26T11:30:18.254Z,69.95
2023-03-26T11:33:05.902Z,70.72
2023-03-26T11:35:50.975Z,70.88
2023-03-26T11:38:38.939Z,70.95
2023-03-26T11:41:26.885Z,71.32
2023-03-26T11:44:22.682Z,71.32
2023-03-26T11:47:10.325Z,71.62
2023-03-26T11:49:58.226Z,72.20
2023-03-26T11:52:41.491Z,72.67
2023-03-26T11:55:27.644Z,72.15
2023-03-26T11:58:23.810Z,72.78
2023-03-26T12:01:15.613Z,73.11
2023-03-26T12:04:04.436Z,73.20
2023-03-26T12:06:57.653Z,73.30
2023-03-26T12:09:51.141Z,73.62
2023-03-26T12:12:40.286Z,73.41
2023-03-26T12:15:23.587Z,73.75
2023-03-26T12:18:24.490Z,73.69
2023-03-26T12:21:10.236Z,74.04
2023-03-26T12:23:57.249Z,74.64
2023-03-26T12:26:42.481Z,75.28
2023-03-26T12:29:27.838Z,75.11
2023-03-26T12:32:15.950Z,75.59
2023-03-26T12:34:59.471Z,75.75
2023-03-26T12:37:44.586Z,75.78
2023-03-26T12:40:31.047Z,75.83
2023-03-26T12:44:54.242Z,75.92
2023-03-26T12:47:59.167Z,75.91
2023-03-26T12:49:47.912Z,75.84
2023-03-26T12:52:41.713Z,76.14
2023-03-26T12:55:40.566Z,76.23
2023-03-26T12:58:44.049Z,76.17
2023-03-26T13:01:37.449Z,76.12
2023-03-26T13:05:04.409Z,75.81
2023-03-26T13:08:01.521Z,75.92
2023-03-26T13:10:56.582Z,75.74
2023-03-26T13:13:59.319Z,76.07
2023-03-26T13:16:51.293Z,75.90
2023-03-26T13:19:47.122Z,76.00
2023-03-26T13:22:42.511Z,75.93
2023-03-26T13:25:37.553Z,76.26
2023-03-26T13:28:32.372Z,76.43
2023-03-26T13:31:23.266Z,76.54
2023-03-26T13:34:16.216Z,76.62
2023-03-26T13:37:12.787Z,76.93
2023-03-26T13:40:06.800Z,76.88
2023-03-26T13:43:02.036Z,77.23
2023-03-26T13:45:55.312Z,77.13
2023-03-26T13:48:46.531Z,77.06
2023-03-26T13:51:35.990Z,76.93
2023-03-26T13:54:27.566Z,77.25
2023-03-26T13:57:15.824Z,77.99
2023-03-26T14:00:06.719Z,77.82
2023-03-26T14:03:02.006Z,78.12
2023-03-26T14:05:49.292Z,78.32
2023-03-26T14:08:36.852Z,78.27
2023-03-26T14:11:29.426Z,77.99
2023-03-26T14:14:19.475Z,77.90
2023-03-26T14:17:10.950Z,78.34
2023-03-26T14:20:35.079Z,77.86
2023-03-26T14:23:34.406Z,77.84
2023-03-26T14:26:27.593Z,77.87
2023-03-26T14:29:31.898Z,78.14
2023-03-26T14:32:33.400Z,77.97
2023-03-26T14:35:35.679Z,77.94
2023-03-26T14:38:54.738Z,77.81
2023-03-26T14:41:47.766Z,78.02
2023-03-26T14:44:49.172Z,77.93
2023-03-26T14:47:37.857Z,78.08
2023-03-26T14:50:48.227Z,77.95
2023-03-26T14:53:34.510Z,77.90
2023-03-26T14:56:42.149Z,77.79
2023-03-26T15:00:07.208Z,78.07
2023-03-26T15:03:27.128Z,78.11
2023-03-26T15:06:48.926Z,78.35
2023-03-26T15:10:09.016Z,78.31
2023-03-26T15:13:23.029Z,78.27
2023-03-26T15:16:22.056Z,78.35
2023-03-26T15:19:45.080Z,78.27
2023-03-26T15:23:08.896Z,78.33
2023-03-26T15:26:29.230Z,78.36
2023-03-26T15:29:40.363Z,78.49
2023-03-26T15:33:05.210Z,78.61
2023-03-26T15:36:26.378Z,78.64
2023-03-26T15:39:38.162Z,78.79
2023-03-26T15:42:30.681Z,78.82
2023-03-26T15:45:38.183Z,78.66
2023-03-26T15:48:50.907Z,78.57
2023-03-26T15:51:47.081Z,78.54
2023-03-26T15:54:33.901Z,78.58
2023-03-26T15:57:27.505Z,78.53
2023-03-26T16:00:22.511Z,78.48
2023-03-26T16:03:21.580Z,78.61
2023-03-26T16:06:23.068Z,78.41
2023-03-26T16:09:24.982Z,78.16
2023-03-26T16:12:27.847Z,78.31
2023-03-26T16:15:26.255Z,78.52
2023-03-26T16:18:22.596Z,78.22
2023-03-26T16:21:36.814Z,78.39
2023-03-26T16:24:33.893Z,78.52
2023-03-26T16:27:34.226Z,78.35
2023-03-26T16:30:31.621Z,78.27
2023-03-26T16:33:16.629Z,78.55
2023-03-26T16:36:25.985Z,78.20
2023-03-26T16:39:26.149Z,78.29
2023-03-26T16:42:39.608Z,78.19
2023-03-26T16:45:31.631Z,78.07
2023-03-26T16:48:24.743Z,77.91
2023-03-26T16:51:14.940Z,78.01
2023-03-26T16:54:09.560Z,78.00
2023-03-26T16:57:00.680Z,78.03
2023-03-26T17:00:05.097Z,78.25
2023-03-26T17:03:08.136Z,78.33
2023-03-26T17:06:03.916Z,78.43
2023-03-26T17:08:54.593Z,78.26
2023-03-26T17:11:49.283Z,78.21
2023-03-26T17:14:54.502Z,78.20
2023-03-26T17:17:51.478Z,78.20
2023-03-26T17:20:39.364Z,78.45
2023-03-26T17:23:48.752Z,78.50
2023-03-26T17:26:47.829Z,78.37
2023-03-26T17:29:51.781Z,78.31
2023-03-26T17:32:58.934Z,78.51
2023-03-26T17:35:44.286Z,78.17
2023-03-26T17:38:58.289Z,78.02
2023-03-26T17:41:56.473Z,77.71
2023-03-26T17:44:45.196Z,77.57
2023-03-26T17:47:34.393Z,77.53
2023-03-26T17:50:22.962Z,77.70
2023-03-26T17:53:12.242Z,77.62
2023-03-26T17:55:58.332Z,77.52
2023-03-26T17:58:47.914Z,77.44
2023-03-26T18:01:36.052Z,77.43
2023-03-26T18:04:22.361Z,77.41
2023-03-26T18:07:23.132Z,77.31
2023-03-26T18:10:30.682Z,77.27
2023-03-26T18:13:45.369Z,77.22
2023-03-26T18:16:32.798Z,77.15
2023-03-26T18:19:19.303Z,77.30
2023-03-26T18:22:07.411Z,77.21
2023-03-26T18:24:52.784Z,77.28
2023-03-26T18:27:39.834Z,77.48
2023-03-26T18:30:24.531Z,77.62
2023-03-26T18:33:14.446Z,77.38
2023-03-26T18:35:57.697Z,77.42
2023-03-26T18:38:42.858Z,77.50
2023-03-26T18:41:32.571Z,77.54
2023-03-26T18:44:18.695Z,77.47
2023-03-26T18:47:01.735Z,77.71
2023-03-26T18:49:45.830Z,77.67
2023-03-26T18:52:31.388Z,77.70
2023-03-26T18:55:15.710Z,77.68
2023-03-26T18:58:00.128Z,77.56
2023-03-26T19:00:44.241Z,77.41
2023-03-26T19:03:29.573Z,77.51
2023-03-26T19:06:15.012Z,77.58
2023-03-26T19:08:59.026Z,77.65
2023-03-26T19:11:42.601Z,77.74
2023-03-26T19:14:28.625Z,77.75
2023-03-26T19:17:12.730Z,77.63
2023-03-26T19:19:57.374Z,77.82
2023-03-26T19:22:42.347Z,77.72
2023-03-26T19:25:29.156Z,77.57
2023-03-26T19:28:18.530Z,77.71
2023-03-26T19:31:09.599Z,77.77
2023-03-26T19:33:58.325Z,77.75
2023-03-26T19:36:57.364Z,77.86
2023-03-26T19:39:42.707Z,77.90
2023-03-26T19:42:42.889Z,78.05
2023-03-26T19:45:27.714Z,78.02
2023-03-26T19:48:16.667Z,78.19
2023-03-26T19:51:04.801Z,78.01
2023-03-26T19:53:50.952Z,78.15
2023-03-26T19:56:33.848Z,78.00
2023-03-26T19:59:16.745Z,78.09
2023-03-26T20:01:59.700Z,78.02
2023-03-26T20:04:44.116Z,77.68
2023-03-26T20:07:35.425Z,78.12
2023-03-26T20:10:19.802Z,77.96
2023-03-26T20:13:02.803Z,77.84
2023-03-26T20:15:50.258Z,78.13
2023-03-26T20:18:50.735Z,78.04
2023-03-26T20:21:38.011Z,78.06
2023-03-26T20:24:24.711Z,77.95
2023-03-26T20:27:07.702Z,78.03
2023-03-26T20:29:50.580Z,77.87
2023-03-26T20:32:34.390Z,77.79
2023-03-26T20:35:19.397Z,77.68
2023-03-26T20:38:24.064Z,77.56
2023-03-26T20:41:15.592Z,77.79
2023-03-26T20:43:58.705Z,78.09
2023-03-26T20:46:42.282Z,78.14
2023-03-26T20:49:29.268Z,78.04
2023-03-26T20:52:15.426Z,78.31
2023-03-26T20:55:00.278Z,78.47
2023-03-26T20:57:43.888Z,78.51
2023-03-26T21:00:26.779Z,78.44
2023-03-26T21:03:13.329Z,78.82
2023-03-26T21:06:01.001Z,78.69
2023-03-26T21:08:45.546Z,78.67
2023-03-26T21:11:36.045Z,79.18
2023-03-26T21:14:22.705Z,79.03
2023-03-26T21:17:05.972Z,78.97
2023-03-26T21:19:49.813Z,78.96
2023-03-26T21:22:41.095Z,78.99
2023-03-26T21:25:33.599Z,79.07
2023-03-26T21:28:35.745Z,79.24
2023-03-26T21:31:26.588Z,79.32
2023-03-26T21:34:13.232Z,79.09
2023-03-26T21:36:56.772Z,79.03
2023-03-26T21:39:42.339Z,79.25
2023-03-26T21:42:27.080Z,79.17
2023-03-26T21:45:12.970Z,79.25
2023-03-26T21:47:56.844Z,79.33
2023-03-26T21:50:40.556Z,79.30
2023-03-26T21:53:24.168Z,79.18
2023-03-26T21:56:19.623Z,79.44
2023-03-26T21:59:10.902Z,79.31
2023-03-26T22:02:02.583Z,78.99
2023-03-26T22:04:50.647Z,78.78
2023-03-26T22:07:42.195Z,78.88
2023-03-26T22:10:25.295Z,78.93
2023-03-26T22:13:08.637Z,79.02
2023-03-26T22:15:51.611Z,78.94
2023-03-26T22:18:36.324Z,79.24
2023-03-26T22:21:19.285Z,78.92
2023-03-26T22:24:03.840Z,79.08
2023-03-26T22:26:46.829Z,79.15
2023-03-26T22:29:30.117Z,78.98
2023-03-26T22:32:13.298Z,79.11
2023-03-26T22:34:57.721Z,78.99
2023-03-26T22:37:40.692Z,79.12
2023-03-26T22:40:23.862Z,79.12
2023-03-26T22:43:07.202Z,78.92
2023-03-26T22:45:51.280Z,78.96
2023-03-26T22:48:34.572Z,79.15
2023-03-26T22:51:19.882Z,79.01
2023-03-26T22:54:02.956Z,78.93
2023-03-26T22:56:46.019Z,79.17
2023-03-26T22:59:28.930Z,79.10
2023-03-26T23:02:12.787Z,79.25
2023-03-26T23:04:55.715Z,79.28
2023-03-26T23:07:40.481Z,79.28
2023-03-26T23:10:24.090Z,79.40
2023-03-26T23:13:06.916Z,79.42
2023-03-26T23:15:50.978Z,79.45
2023-03-26T23:18:33.913Z,79.17
2023-03-26T23:21:19.318Z,79.16
2023-03-26T23:24:04.596Z,79.33
2023-03-26T23:26:51.018Z,79.50
2023-03-26T23:29:34.558Z,79.39
2023-03-26T23:32:23.722Z,79.41
2023-03-26T23:35:08.504Z,79.31
2023-03-26T23:37:52.204Z,79.04
2023-03-26T23:40:36.520Z,79.45
2023-03-26T23:43:20.122Z,79.40
2023-03-26T23:46:05.424Z,79.37
2023-03-26T23:48:51.167Z,79.79
2023-03-26T23:51:36.122Z,79.62
2023-03-26T23:54:21.507Z,79.64
2023-03-26T23:57:05.881Z,79.75
2023-03-26T23:59:49.177Z,79.67
