createdAt,value
2022-08-12T00:02:02.139Z,53.17
2022-08-12T00:04:49.653Z,53.04
2022-08-12T00:07:49.489Z,53.35
2022-08-12T00:10:55.658Z,53.45
2022-08-12T00:14:00.625Z,53.67
2022-08-12T00:17:00.925Z,53.84
2022-08-12T00:20:06.579Z,53.39
2022-08-12T00:23:07.858Z,53.86
2022-08-12T00:26:23.795Z,53.90
2022-08-12T00:29:23.865Z,53.85
2022-08-12T00:32:35.897Z,53.97
2022-08-12T00:35:36.720Z,53.99
2022-08-12T00:38:41.591Z,54.17
2022-08-12T00:41:43.446Z,54.32
2022-08-12T00:44:34.597Z,54.58
2022-08-12T00:47:24.084Z,54.75
2022-08-12T00:50:05.617Z,54.53
2022-08-12T00:52:48.011Z,54.80
2022-08-12T00:55:34.553Z,54.86
2022-08-12T00:58:26.683Z,54.96
2022-08-12T01:01:11.655Z,55.32
2022-08-12T01:04:17.583Z,54.94
2022-08-12T01:07:26.569Z,55.28
2022-08-12T01:10:33.152Z,55.90
2022-08-12T01:13:19.073Z,55.78
2022-08-12T01:16:08.577Z,55.98
2022-08-12T01:18:55.562Z,56.38
2022-08-12T01:22:24.550Z,55.99
2022-08-12T01:25:22.048Z,56.28
2022-08-12T01:28:10.542Z,56.40
2022-08-12T01:30:51.690Z,56.21
2022-08-12T01:34:36.584Z,56.67
2022-08-12T01:37:08.639Z,56.22
2022-08-12T01:40:34.913Z,56.30
2022-08-12T01:43:10.518Z,56.52
2022-08-12T01:45:59.491Z,56.65
2022-08-12T01:49:00.535Z,56.80
2022-08-12T01:52:20.361Z,56.75
2022-08-12T01:54:59.518Z,57.02
2022-08-12T01:57:58.431Z,57.32
2022-08-12T02:00:56.201Z,57.26
2022-08-12T02:04:07.548Z,57.37
2022-08-12T02:07:29.129Z,57.23
2022-08-12T02:10:50.213Z,57.52
2022-08-12T02:14:17.471Z,58.03
2022-08-12T02:17:55.901Z,57.84
2022-08-12T02:20:34.275Z,58.06
2022-08-12T02:23:29.286Z,58.17
2022-08-12T02:26:22.433Z,58.27
2022-08-12T02:29:03.892Z,58.12
2022-08-12T02:31:52.513Z,58.48
2022-08-12T02:34:34.618Z,58.69
2022-08-12T02:37:22.460Z,58.41
2022-08-12T02:40:03.883Z,58.73
2022-08-12T02:42:52.450Z,58.73
2022-08-12T02:45:56.801Z,59.19
2022-08-12T02:49:04.483Z,59.38
2022-08-12T02:51:52.445Z,59.74
2022-08-12T03:12:33.701Z,63.08
2022-08-12T03:15:24.044Z,62.36
2022-08-12T03:18:28.664Z,62.45
2022-08-12T03:21:09.126Z,62.75
2022-08-12T03:23:58.574Z,62.90
2022-08-12T03:26:40.095Z,63.23
2022-08-12T03:29:29.595Z,62.74
2022-08-12T03:32:10.392Z,62.93
2022-08-12T03:35:40.373Z,62.75
2022-08-12T03:38:29.560Z,63.26
2022-08-12T03:41:36.871Z,63.40
2022-08-12T03:44:51.521Z,63.63
2022-08-12T03:48:19.233Z,63.60
2022-08-12T03:51:26.580Z,63.22
2022-08-12T03:54:32.555Z,63.31
2022-08-12T03:57:31.691Z,63.04
2022-08-12T04:00:32.742Z,63.16
2022-08-12T04:03:31.942Z,62.96
2022-08-12T04:06:18.534Z,62.58
2022-08-12T04:09:20.464Z,61.86
2022-08-12T04:12:26.158Z,61.40
2022-08-12T04:15:14.562Z,60.17
2022-08-12T04:18:06.552Z,59.15
2022-08-12T04:20:55.536Z,59.22
2022-08-12T04:23:48.384Z,58.06
2022-08-12T04:26:29.517Z,57.52
2022-08-12T04:29:17.499Z,56.91
2022-08-12T04:31:57.829Z,55.93
2022-08-12T04:34:45.527Z,56.17
2022-08-12T04:37:58.905Z,55.70
2022-08-12T04:40:38.681Z,55.69
2022-08-12T04:44:01.423Z,55.26
2022-08-12T04:46:30.569Z,54.52
2022-08-12T04:49:21.450Z,54.39
2022-08-12T04:52:10.450Z,53.39
2022-08-12T04:54:52.140Z,51.64
2022-08-12T04:57:38.490Z,51.55
2022-08-12T05:00:25.484Z,50.76
2022-08-12T05:03:05.636Z,51.36
2022-08-12T05:05:53.492Z,50.44
2022-08-12T05:08:34.556Z,50.72
2022-08-12T05:11:21.447Z,49.76
2022-08-12T05:14:12.473Z,49.14
2022-08-12T05:17:01.449Z,48.68
2022-08-12T05:19:48.452Z,48.82
2022-08-12T05:22:38.174Z,48.61
2022-08-12T05:25:26.454Z,48.66
2022-08-12T05:28:07.140Z,49.40
2022-08-12T05:30:54.462Z,49.01
2022-08-12T05:33:38.430Z,46.97
2022-08-12T05:36:27.430Z,46.71
2022-08-12T05:39:07.903Z,47.00
2022-08-12T05:41:54.426Z,45.34
2022-08-12T05:44:41.455Z,47.81
2022-08-12T05:47:52.973Z,48.52
2022-08-12T05:50:35.428Z,47.07
2022-08-12T05:53:22.422Z,47.11
2022-08-12T05:56:03.012Z,47.15
2022-08-12T05:58:49.409Z,45.53
2022-08-12T06:02:12.642Z,44.34
2022-08-12T06:04:37.416Z,44.36
2022-08-12T06:07:37.356Z,44.80
2022-08-12T06:10:39.401Z,43.89
2022-08-12T06:13:52.609Z,42.11
2022-08-12T06:16:28.762Z,40.97
2022-08-12T06:19:16.421Z,41.35
2022-08-12T06:21:56.634Z,39.13
2022-08-12T06:24:43.419Z,40.59
2022-08-12T06:27:23.489Z,39.74
2022-08-12T06:30:14.369Z,41.33
2022-08-12T06:33:21.507Z,43.49
2022-08-12T06:36:04.854Z,45.88
2022-08-12T06:38:51.392Z,48.93
2022-08-12T06:42:25.301Z,49.23
2022-08-12T06:44:57.395Z,47.70
2022-08-12T06:47:37.932Z,48.16
2022-08-12T06:50:24.389Z,46.11
2022-08-12T06:53:05.620Z,46.04
2022-08-12T06:55:57.758Z,44.73
2022-08-12T06:58:46.342Z,45.80
2022-08-12T07:01:34.337Z,46.45
2022-08-12T07:04:39.069Z,46.60
2022-08-12T07:07:19.441Z,45.36
2022-08-12T07:10:08.438Z,45.57
2022-08-12T07:12:55.502Z,45.63
2022-08-12T07:15:37.336Z,44.59
2022-08-12T07:18:26.342Z,44.18
2022-08-12T07:21:15.350Z,45.01
2022-08-12T07:24:09.333Z,44.06
2022-08-12T07:26:49.525Z,43.26
2022-08-12T07:30:02.720Z,42.55
2022-08-12T07:32:44.317Z,43.30
2022-08-12T07:35:24.397Z,42.57
2022-08-12T07:38:32.407Z,42.45
2022-08-12T07:41:26.480Z,41.69
2022-08-12T07:44:15.305Z,43.23
2022-08-12T07:46:55.396Z,43.30
2022-08-12T07:50:03.438Z,42.89
2022-08-12T07:52:45.320Z,41.63
2022-08-12T07:55:25.553Z,40.58
2022-08-12T07:58:12.273Z,40.34
2022-08-12T08:01:01.282Z,40.07
2022-08-12T08:04:09.243Z,39.94
2022-08-12T08:06:51.305Z,40.28
2022-08-12T08:09:31.937Z,40.45
2022-08-12T08:12:36.304Z,39.46
2022-08-12T08:15:38.643Z,39.45
2022-08-12T08:18:26.837Z,39.64
2022-08-12T08:21:15.280Z,39.68
2022-08-12T08:24:13.894Z,36.94
2022-08-12T08:27:05.254Z,36.82
2022-08-12T08:29:45.579Z,37.45
2022-08-12T08:32:32.269Z,36.98
2022-08-12T08:35:14.718Z,41.37
2022-08-12T08:38:33.304Z,42.96
2022-08-12T08:42:17.697Z,41.43
2022-08-12T08:44:54.093Z,38.32
2022-08-12T08:48:00.128Z,40.75
2022-08-12T08:50:40.427Z,40.98
2022-08-12T08:53:27.258Z,41.30
2022-08-12T08:56:17.233Z,42.13
2022-08-12T08:59:04.747Z,40.11
2022-08-12T09:01:52.338Z,40.43
2022-08-12T09:05:12.658Z,40.97
2022-08-12T09:07:51.134Z,39.94
2022-08-12T09:10:45.436Z,42.42
2022-08-12T09:16:42.674Z,43.06
2022-08-12T09:19:33.454Z,40.83
2022-08-12T09:22:18.597Z,42.58
2022-08-12T09:25:07.433Z,40.31
2022-08-12T09:28:03.682Z,41.49
2022-08-12T09:31:04.196Z,37.34
2022-08-12T09:34:29.259Z,37.26
2022-08-12T09:37:19.327Z,37.80
2022-08-12T09:41:02.067Z,40.84
2022-08-12T09:43:26.582Z,40.00
2022-08-12T09:46:22.170Z,38.40
2022-08-12T09:49:16.497Z,37.85
2022-08-12T09:51:57.244Z,37.28
2022-08-12T09:54:44.214Z,38.38
2022-08-12T09:58:46.719Z,39.10
2022-08-12T10:00:52.176Z,39.30
2022-08-12T10:03:34.708Z,45.91
2022-08-12T10:06:54.289Z,39.00
2022-08-12T10:09:57.130Z,41.96
2022-08-12T10:13:07.775Z,43.01
2022-08-12T10:16:01.622Z,41.26
2022-08-12T10:18:56.199Z,41.06
2022-08-12T10:21:45.170Z,41.87
2022-08-12T10:24:32.140Z,47.27
2022-08-12T10:28:04.261Z,44.49
2022-08-12T10:30:44.181Z,43.42
2022-08-12T10:33:54.848Z,42.84
2022-08-12T10:36:40.595Z,41.96
2022-08-12T10:40:01.501Z,41.40
2022-08-12T10:43:04.135Z,41.53
2022-08-12T10:45:46.042Z,41.51
2022-08-12T10:48:33.930Z,42.49
2022-08-12T10:52:02.982Z,43.21
2022-08-12T10:54:29.149Z,43.41
2022-08-12T10:57:18.238Z,48.03
2022-08-12T11:00:34.470Z,47.52
2022-08-12T11:04:27.680Z,49.57
2022-08-12T11:07:09.658Z,45.84
2022-08-12T11:09:55.547Z,44.70
2022-08-12T11:12:59.950Z,48.20
2022-08-12T11:16:02.592Z,46.06
2022-08-12T11:18:48.130Z,48.38
2022-08-12T11:21:57.130Z,48.32
2022-08-12T11:24:42.107Z,47.97
2022-08-12T11:27:38.224Z,47.15
2022-08-12T11:30:31.046Z,51.33
2022-08-12T11:33:24.439Z,53.60
2022-08-12T11:36:22.110Z,51.84
2022-08-12T11:39:05.136Z,51.82
2022-08-12T11:41:52.056Z,55.27
2022-08-12T11:44:43.117Z,59.48
2022-08-12T11:47:23.012Z,58.01
2022-08-12T11:50:11.696Z,58.66
2022-08-12T11:52:56.538Z,59.04
2022-08-12T11:55:46.732Z,59.68
2022-08-12T11:59:02.765Z,61.30
2022-08-12T12:02:04.784Z,61.75
2022-08-12T12:04:34.326Z,61.69
2022-08-12T12:07:21.062Z,62.81
2022-08-12T12:10:01.487Z,64.43
2022-08-12T12:12:50.754Z,64.65
2022-08-12T12:15:40.632Z,64.80
2022-08-12T12:18:34.050Z,65.82
2022-08-12T12:21:47.323Z,66.23
2022-08-12T12:24:25.023Z,66.83
2022-08-12T12:27:18.178Z,65.62
2022-08-12T12:30:19.470Z,66.90
2022-08-12T12:33:06.033Z,66.16
2022-08-12T12:36:18.581Z,65.28
2022-08-12T12:38:54.496Z,65.67
2022-08-12T12:42:43.904Z,65.58
2022-08-12T12:44:51.048Z,64.88
2022-08-12T12:47:34.228Z,64.97
2022-08-12T12:50:35.720Z,65.28
2022-08-12T12:54:06.598Z,65.85
2022-08-12T12:56:34.459Z,65.58
2022-08-12T12:59:54.996Z,66.46
2022-08-12T13:02:42.248Z,68.19
2022-08-12T13:05:45.982Z,69.07
2022-08-12T13:08:36.187Z,69.45
2022-08-12T13:11:22.980Z,67.92
2022-08-12T13:14:29.036Z,68.38
2022-08-12T13:17:19.840Z,67.40
2022-08-12T13:20:01.291Z,67.37
2022-08-12T13:22:48.015Z,68.65
2022-08-12T13:25:28.273Z,69.00
2022-08-12T13:28:30.008Z,67.75
2022-08-12T13:31:11.285Z,67.15
2022-08-12T13:34:34.279Z,67.20
2022-08-12T13:37:00.176Z,68.46
2022-08-12T13:39:47.017Z,69.16
2022-08-12T13:42:30.064Z,69.59
2022-08-12T13:45:17.011Z,70.44
2022-08-12T13:48:15.950Z,70.49
2022-08-12T13:51:00.344Z,70.35
2022-08-12T13:53:58.895Z,70.01
2022-08-12T13:56:49.902Z,70.29
2022-08-12T13:59:30.057Z,69.64
2022-08-12T14:02:34.967Z,71.07
2022-08-12T14:05:37.950Z,71.24
2022-08-12T14:08:22.961Z,71.22
2022-08-12T14:11:05.102Z,71.85
2022-08-12T14:14:04.888Z,71.28
2022-08-12T14:16:58.943Z,71.50
2022-08-12T14:20:05.952Z,70.65
2022-08-12T14:22:59.966Z,70.92
2022-08-12T14:26:01.925Z,70.75
2022-08-12T14:28:57.896Z,72.21
2022-08-12T14:31:43.028Z,70.62
2022-08-12T14:34:29.893Z,70.20
2022-08-12T14:37:56.817Z,70.04
2022-08-12T14:40:27.777Z,71.04
2022-08-12T14:43:14.897Z,70.73
2022-08-12T14:46:05.900Z,70.56
2022-08-12T14:48:51.462Z,69.90
2022-08-12T14:53:11.407Z,70.17
2022-08-12T14:56:59.885Z,69.85
2022-08-12T15:15:06.581Z,71.37
2022-08-12T15:17:46.468Z,70.30
2022-08-12T15:20:39.110Z,69.09
2022-08-12T15:23:22.693Z,68.78
2022-08-12T15:26:11.031Z,69.10
2022-08-12T15:29:01.397Z,68.98
2022-08-12T15:32:00.088Z,68.63
2022-08-12T15:34:49.862Z,69.25
2022-08-12T15:38:08.156Z,69.09
2022-08-12T15:40:48.249Z,67.69
2022-08-12T15:44:16.878Z,68.23
2022-08-12T15:46:37.435Z,69.97
2022-08-12T15:49:24.985Z,69.81
2022-08-12T15:52:05.531Z,70.27
2022-08-12T15:54:51.979Z,71.06
2022-08-12T15:57:38.978Z,70.31
2022-08-12T16:00:31.896Z,69.34
2022-08-12T16:03:25.486Z,70.12
2022-08-12T16:06:12.622Z,70.47
2022-08-12T16:09:03.954Z,70.17
2022-08-12T16:11:52.974Z,70.53
2022-08-12T16:14:39.971Z,69.92
2022-08-12T16:17:20.470Z,69.94
2022-08-12T16:20:33.471Z,69.11
2022-08-12T16:23:35.975Z,69.53
2022-08-12T16:26:27.291Z,69.58
2022-08-12T16:29:15.382Z,69.13
2022-08-12T16:32:02.952Z,69.16
2022-08-12T16:34:54.665Z,69.58
2022-08-12T16:38:24.162Z,68.99
2022-08-12T16:40:46.287Z,68.96
2022-08-12T16:43:35.952Z,68.94
2022-08-12T16:46:32.805Z,69.69
2022-08-12T16:49:20.908Z,69.94
2022-08-12T16:52:05.917Z,69.77
2022-08-12T16:54:59.941Z,69.81
2022-08-12T16:57:54.243Z,69.55
2022-08-12T17:00:40.974Z,70.00
2022-08-12T17:03:36.667Z,70.50
2022-08-12T17:06:19.491Z,70.62
2022-08-12T17:09:17.022Z,70.97
2022-08-12T17:11:57.260Z,70.56
2022-08-12T17:14:44.903Z,70.46
2022-08-12T17:17:39.439Z,70.13
2022-08-12T17:20:35.543Z,70.88
2022-08-12T17:23:21.380Z,71.03
2022-08-12T17:26:07.860Z,71.10
2022-08-12T17:28:55.881Z,71.68
2022-08-12T17:32:00.331Z,71.38
2022-08-12T17:34:55.883Z,71.90
2022-08-12T17:37:37.509Z,72.13
2022-08-12T17:40:35.826Z,71.68
2022-08-12T17:43:54.647Z,71.67
2022-08-12T17:46:33.348Z,71.57
2022-08-12T17:50:01.485Z,71.63
2022-08-12T17:52:14.910Z,71.73
2022-08-12T17:55:04.892Z,72.03
2022-08-12T17:58:06.530Z,71.88
2022-08-12T18:00:59.894Z,71.97
2022-08-12T18:03:57.678Z,71.64
2022-08-12T18:06:50.338Z,72.14
2022-08-12T18:09:37.869Z,72.16
2022-08-12T18:12:38.507Z,72.44
2022-08-12T18:16:05.697Z,72.81
2022-08-12T18:18:34.852Z,72.54
2022-08-12T18:21:21.854Z,71.82
2022-08-12T18:24:21.684Z,71.14
2022-08-12T18:27:27.971Z,71.54
2022-08-12T18:30:07.812Z,71.34
2022-08-12T18:32:59.485Z,71.38
2022-08-12T18:35:47.402Z,71.70
2022-08-12T18:38:39.811Z,72.00
2022-08-12T18:41:35.846Z,71.97
2022-08-12T18:44:17.896Z,71.93
2022-08-12T18:47:09.137Z,71.81
2022-08-12T18:49:49.749Z,71.97
2022-08-12T18:52:41.043Z,72.08
2022-08-12T18:55:27.753Z,72.43
2022-08-12T18:58:20.516Z,72.72
2022-08-12T19:01:08.702Z,72.84
2022-08-12T19:04:08.981Z,72.68
2022-08-12T19:06:55.802Z,72.68
2022-08-12T19:09:58.293Z,73.55
2022-08-12T19:12:58.269Z,74.12
2022-08-12T19:15:51.788Z,74.82
2022-08-12T19:18:40.420Z,75.16
2022-08-12T19:21:27.763Z,75.66
2022-08-12T19:24:26.497Z,76.16
2022-08-12T19:27:15.402Z,76.41
2022-08-12T19:30:06.142Z,76.31
2022-08-12T19:32:54.755Z,76.72
2022-08-12T19:36:06.612Z,76.77
2022-08-12T19:38:46.846Z,76.81
2022-08-12T19:42:00.910Z,77.07
2022-08-12T19:44:49.771Z,77.06
2022-08-12T19:47:38.850Z,77.15
2022-08-12T19:50:25.762Z,77.18
2022-08-12T19:53:07.941Z,77.25
2022-08-12T19:55:58.726Z,77.06
2022-08-12T19:58:38.869Z,77.34
2022-08-12T20:01:25.728Z,77.76
2022-08-12T20:04:20.750Z,77.70
2022-08-12T20:07:01.437Z,78.17
2022-08-12T20:09:53.718Z,78.13
2022-08-12T20:13:10.160Z,78.19
2022-08-12T20:15:51.143Z,78.59
2022-08-12T20:18:44.472Z,78.39
2022-08-12T20:21:41.018Z,78.41
2022-08-12T20:24:31.226Z,78.57
2022-08-12T20:27:29.256Z,78.39
2022-08-12T20:30:38.173Z,78.46
2022-08-12T20:33:56.401Z,78.53
2022-08-12T20:36:41.207Z,78.32
2022-08-12T20:39:52.023Z,78.48
2022-08-12T20:42:31.310Z,78.41
2022-08-12T20:45:13.715Z,78.30
2022-08-12T20:48:04.381Z,78.13
2022-08-12T20:50:47.613Z,78.42
2022-08-12T20:53:58.537Z,78.33
2022-08-12T20:56:45.951Z,78.44
2022-08-12T20:59:25.633Z,78.30
2022-08-12T21:02:24.172Z,78.22
2022-08-12T21:06:09.437Z,78.21
2022-08-12T21:08:35.657Z,78.04
2022-08-12T21:11:29.687Z,77.78
2022-08-12T21:14:39.859Z,77.59
2022-08-12T21:18:00.274Z,77.12
2022-08-12T21:20:31.650Z,76.94
2022-08-12T21:23:20.638Z,76.39
2022-08-12T21:26:01.569Z,76.12
2022-08-12T21:28:58.206Z,75.77
2022-08-12T21:32:36.603Z,75.65
2022-08-12T21:34:54.646Z,75.31
2022-08-12T21:37:37.476Z,75.22
2022-08-12T21:40:37.165Z,74.92
2022-08-12T21:43:39.017Z,74.51
2022-08-12T21:46:35.389Z,74.19
2022-08-12T21:49:53.993Z,73.77
2022-08-12T21:52:28.332Z,73.24
2022-08-12T21:55:23.657Z,73.77
2022-08-12T21:58:18.594Z,74.02
2022-08-12T22:01:05.651Z,73.63
2022-08-12T22:04:16.599Z,73.70
2022-08-12T22:06:59.263Z,74.72
2022-08-12T22:09:46.593Z,75.54
2022-08-12T22:12:39.775Z,75.51
2022-08-12T22:15:33.605Z,76.18
2022-08-12T22:18:14.001Z,75.88
2022-08-12T22:21:03.617Z,76.01
2022-08-12T22:24:05.050Z,76.04
2022-08-12T22:26:52.609Z,75.92
2022-08-12T22:29:58.569Z,75.56
2022-08-12T22:32:56.554Z,74.47
2022-08-12T22:35:55.660Z,73.95
2022-08-12T22:38:40.741Z,74.00
2022-08-12T22:41:47.571Z,73.78
2022-08-12T22:44:55.430Z,74.86
2022-08-12T22:47:55.731Z,74.21
2022-08-12T22:50:36.698Z,74.62
2022-08-12T22:53:25.561Z,74.42
2022-08-12T22:56:22.537Z,73.93
2022-08-12T22:59:17.559Z,73.11
2022-08-12T23:02:02.799Z,72.79
2022-08-12T23:04:49.547Z,73.24
2022-08-12T23:07:58.780Z,73.18
2022-08-12T23:10:37.161Z,73.64
2022-08-12T23:13:43.626Z,73.10
2022-08-12T23:16:41.513Z,72.97
2022-08-12T23:19:38.550Z,72.35
2022-08-12T23:22:36.750Z,72.05
2022-08-12T23:25:55.568Z,70.28
2022-08-12T23:28:53.379Z,70.83
2022-08-12T23:32:02.669Z,70.14
2022-08-12T23:34:47.895Z,69.54
2022-08-12T23:37:47.252Z,69.31
2022-08-12T23:40:38.556Z,69.08
2022-08-12T23:43:19.912Z,69.26
2022-08-12T23:46:11.570Z,69.20
2022-08-12T23:48:54.113Z,69.39
2022-08-12T23:51:43.508Z,68.93
2022-08-12T23:54:44.099Z,69.10
2022-08-12T23:57:26.637Z,69.41
