createdAt,value
2022-08-12T04:45:55.518Z,17.82
2022-08-12T04:46:56.525Z,17.81
2022-08-12T04:47:56.518Z,17.82
2022-08-12T04:48:56.490Z,17.87
2022-08-12T04:49:56.475Z,17.92
2022-08-12T04:50:56.486Z,17.90
2022-08-12T04:51:59.445Z,17.95
2022-08-12T04:52:56.447Z,18.03
2022-08-12T04:53:56.431Z,18.26
2022-08-12T04:54:56.425Z,18.42
2022-08-12T04:55:56.427Z,18.57
2022-08-12T04:57:04.869Z,18.70
2022-08-12T04:57:56.401Z,18.75
2022-08-12T04:58:56.378Z,18.78
2022-08-12T04:59:56.369Z,18.80
2022-08-12T05:00:56.379Z,18.80
2022-08-12T05:01:56.395Z,18.81
2022-08-12T05:02:56.414Z,18.90
2022-08-12T05:03:56.326Z,18.94
2022-08-12T05:05:00.992Z,18.95
2022-08-12T05:05:56.317Z,18.94
2022-08-12T05:06:56.300Z,18.92
2022-08-12T05:07:56.282Z,18.91
2022-08-12T05:08:56.279Z,18.91
2022-08-12T05:09:59.932Z,18.91
2022-08-12T05:10:56.292Z,18.92
2022-08-12T05:11:56.245Z,18.94
2022-08-12T05:12:56.245Z,18.92
2022-08-12T05:13:56.227Z,18.91
2022-08-12T05:14:56.221Z,18.88
2022-08-12T05:16:05.097Z,18.84
2022-08-12T05:16:56.199Z,18.82
2022-08-12T05:17:56.355Z,18.85
2022-08-12T05:18:56.174Z,18.94
2022-08-12T05:19:57.216Z,19.00
2022-08-12T05:20:56.176Z,19.04
2022-08-12T05:21:56.144Z,19.06
2022-08-12T05:22:57.993Z,19.10
2022-08-12T05:23:56.117Z,19.18
2022-08-12T05:24:56.115Z,19.22
2022-08-12T05:25:56.118Z,19.25
2022-08-12T05:26:56.137Z,19.31
2022-08-12T05:27:59.179Z,19.33
2022-08-12T05:28:56.084Z,19.33
2022-08-12T05:30:06.721Z,19.36
2022-08-12T05:30:56.068Z,19.39
2022-08-12T05:31:56.040Z,19.39
2022-08-12T05:33:00.076Z,19.39
2022-08-12T05:33:56.016Z,19.40
2022-08-12T05:34:56.008Z,19.43
2022-08-12T05:35:56.009Z,19.44
2022-08-12T05:36:56.013Z,19.47
2022-08-12T05:37:55.972Z,19.48
2022-08-12T05:38:55.969Z,19.50
2022-08-12T05:39:56.052Z,19.50
2022-08-12T05:40:55.960Z,19.48
2022-08-12T05:41:55.933Z,19.54
2022-08-12T05:42:55.922Z,19.54
2022-08-12T05:43:55.921Z,19.54
2022-08-12T05:44:55.907Z,19.55
2022-08-12T05:45:55.905Z,19.55
2022-08-12T05:46:55.881Z,19.55
2022-08-12T05:47:55.866Z,19.58
2022-08-12T05:48:55.884Z,19.62
2022-08-12T05:49:55.847Z,19.65
2022-08-12T05:50:55.858Z,19.74
2022-08-12T05:51:55.827Z,19.86
2022-08-12T05:52:55.833Z,19.95
2022-08-12T05:53:55.805Z,19.98
2022-08-12T05:54:57.875Z,20.03
2022-08-12T05:55:55.800Z,20.11
2022-08-12T05:56:55.777Z,20.20
2022-08-12T05:57:55.764Z,20.28
2022-08-12T05:58:55.754Z,20.41
2022-08-12T05:59:55.741Z,20.52
2022-08-12T06:00:55.748Z,20.58
2022-08-12T06:02:12.521Z,20.67
2022-08-12T06:02:55.804Z,20.70
2022-08-12T06:03:55.698Z,20.79
2022-08-12T06:04:55.695Z,20.87
2022-08-12T06:05:55.934Z,20.85
2022-08-12T06:06:55.671Z,20.95
2022-08-12T06:08:01.639Z,21.03
2022-08-12T06:08:55.647Z,21.09
2022-08-12T06:09:55.632Z,21.16
2022-08-12T06:10:55.641Z,21.19
2022-08-12T06:12:04.498Z,21.25
2022-08-12T06:12:55.605Z,21.34
2022-08-12T06:13:55.587Z,21.38
2022-08-12T06:14:55.585Z,21.50
2022-08-12T06:15:55.600Z,21.61
2022-08-12T06:16:55.562Z,21.74
2022-08-12T06:17:55.546Z,21.79
2022-08-12T06:18:55.538Z,21.86
2022-08-12T06:20:26.685Z,21.94
2022-08-12T06:20:55.537Z,21.99
2022-08-12T06:21:55.510Z,22.03
2022-08-12T06:22:55.495Z,22.10
2022-08-12T06:23:55.478Z,22.18
2022-08-12T06:24:55.481Z,22.25
2022-08-12T06:25:55.460Z,22.31
2022-08-12T06:26:55.469Z,22.39
2022-08-12T06:28:06.879Z,22.42
2022-08-12T06:28:55.436Z,22.43
2022-08-12T06:30:10.254Z,22.47
2022-08-12T06:31:24.115Z,22.57
2022-08-12T06:31:55.415Z,22.61
2022-08-12T06:33:11.435Z,22.62
2022-08-12T06:35:22.620Z,22.68
2022-08-12T06:35:48.630Z,22.73
2022-08-12T06:35:57.717Z,22.76
2022-08-12T06:36:55.366Z,22.82
2022-08-12T06:37:56.813Z,22.82
2022-08-12T06:38:55.328Z,22.83
2022-08-12T06:39:58.074Z,22.86
2022-08-12T06:40:55.298Z,22.86
2022-08-12T06:42:04.965Z,22.90
2022-08-12T06:42:55.292Z,22.90
2022-08-12T06:44:06.658Z,22.90
2022-08-12T06:44:55.264Z,22.92
2022-08-12T06:45:55.246Z,23.01
2022-08-12T06:46:56.795Z,23.07
2022-08-12T06:47:55.220Z,23.13
2022-08-12T06:48:55.220Z,23.19
2022-08-12T06:49:55.207Z,23.28
2022-08-12T06:50:55.201Z,23.39
2022-08-12T06:51:56.160Z,23.43
2022-08-12T06:52:55.177Z,23.50
2022-08-12T06:53:55.159Z,23.54
2022-08-12T06:54:55.157Z,23.57
2022-08-12T06:55:57.849Z,23.61
2022-08-12T06:57:04.878Z,23.65
2022-08-12T06:58:08.207Z,23.68
2022-08-12T06:58:55.116Z,23.70
2022-08-12T06:59:55.103Z,23.73
2022-08-12T07:00:55.181Z,23.76
2022-08-12T07:01:55.098Z,23.78
2022-08-12T07:02:55.071Z,23.87
2022-08-12T07:03:55.064Z,23.94
2022-08-12T07:04:55.053Z,24.00
2022-08-12T07:05:55.039Z,24.09
2022-08-12T07:06:55.042Z,24.18
2022-08-12T07:07:55.024Z,24.25
2022-08-12T07:08:55.013Z,24.30
2022-08-12T07:10:04.859Z,24.43
2022-08-12T07:10:54.995Z,24.52
2022-08-12T07:11:55.001Z,24.62
2022-08-12T07:12:54.979Z,24.71
2022-08-12T07:14:12.559Z,24.73
2022-08-12T07:14:54.952Z,24.76
2022-08-12T07:15:54.938Z,24.81
2022-08-12T07:16:54.938Z,24.85
2022-08-12T07:17:54.938Z,24.90
2022-08-12T07:18:54.907Z,24.95
2022-08-12T07:19:58.002Z,25.00
2022-08-12T07:20:54.896Z,25.08
2022-08-12T07:21:59.899Z,25.10
2022-08-12T07:22:54.871Z,25.14
2022-08-12T07:23:54.856Z,25.17
2022-08-12T07:24:54.842Z,25.24
2022-08-12T07:25:58.354Z,25.32
2022-08-12T07:26:54.837Z,25.33
2022-08-12T07:27:54.818Z,25.33
2022-08-12T07:28:54.793Z,25.33
2022-08-12T07:29:58.114Z,25.36
2022-08-12T07:30:54.783Z,25.45
2022-08-12T07:31:54.791Z,25.54
2022-08-12T07:32:58.538Z,25.64
2022-08-12T07:33:54.759Z,25.67
2022-08-12T07:34:54.801Z,25.65
2022-08-12T07:35:54.735Z,25.69
2022-08-12T07:36:54.731Z,25.75
2022-08-12T07:37:54.705Z,25.72
2022-08-12T07:38:54.695Z,25.79
2022-08-12T07:40:00.415Z,25.87
2022-08-12T07:40:54.679Z,25.91
2022-08-12T07:41:54.678Z,25.94
2022-08-12T07:42:54.653Z,25.97
2022-08-12T07:43:54.645Z,25.99
2022-08-12T07:44:54.639Z,26.02
2022-08-12T07:45:54.628Z,25.97
2022-08-12T07:46:54.626Z,25.88
2022-08-12T07:47:54.620Z,25.67
2022-08-12T07:48:54.589Z,25.70
2022-08-12T07:50:04.147Z,25.80
2022-08-12T07:50:54.573Z,25.95
2022-08-12T07:51:54.585Z,26.06
2022-08-12T07:52:54.547Z,26.13
2022-08-12T07:54:01.108Z,26.28
2022-08-12T07:54:54.530Z,26.36
2022-08-12T07:55:54.520Z,26.43
2022-08-12T07:56:54.512Z,26.44
2022-08-12T07:57:54.498Z,26.47
2022-08-12T07:58:54.479Z,26.32
2022-08-12T07:59:55.843Z,26.32
2022-08-12T08:00:54.466Z,26.36
2022-08-12T08:01:54.532Z,26.44
2022-08-12T08:02:54.457Z,26.55
2022-08-12T08:03:54.432Z,26.67
2022-08-12T08:04:54.416Z,26.77
2022-08-12T08:05:54.414Z,26.87
2022-08-12T08:06:54.415Z,26.92
2022-08-12T08:07:54.391Z,26.99
2022-08-12T08:08:54.379Z,27.02
2022-08-12T08:09:58.595Z,27.06
2022-08-12T08:10:54.357Z,26.99
2022-08-12T08:11:54.368Z,26.95
2022-08-12T08:12:54.342Z,27.00
2022-08-12T08:13:54.328Z,27.12
2022-08-12T08:14:54.314Z,27.04
2022-08-12T08:16:03.410Z,27.17
2022-08-12T08:16:54.315Z,27.24
2022-08-12T08:17:54.288Z,27.41
2022-08-12T08:18:54.282Z,27.59
2022-08-12T08:20:02.903Z,27.60
2022-08-12T08:20:54.276Z,27.67
2022-08-12T08:21:54.295Z,27.87
2022-08-12T08:22:54.290Z,28.04
2022-08-12T08:23:56.364Z,27.92
2022-08-12T08:24:54.204Z,27.92
2022-08-12T08:25:54.206Z,27.84
2022-08-12T08:26:54.191Z,27.94
2022-08-12T08:27:54.194Z,28.04
2022-08-12T08:28:54.183Z,28.18
2022-08-12T08:29:54.165Z,28.31
2022-08-12T08:30:54.146Z,28.41
2022-08-12T08:31:54.139Z,28.36
2022-08-12T08:32:54.153Z,28.44
2022-08-12T08:34:09.022Z,28.62
2022-08-12T08:34:54.823Z,28.73
2022-08-12T08:35:54.368Z,28.70
2022-08-12T08:36:54.083Z,28.56
2022-08-12T08:37:54.096Z,28.27
2022-08-12T08:38:57.770Z,28.33
2022-08-12T08:39:54.125Z,28.37
2022-08-12T08:40:54.043Z,28.44
2022-08-12T08:42:16.938Z,28.64
2022-08-12T08:42:54.049Z,28.66
2022-08-12T08:43:54.022Z,28.74
2022-08-12T08:44:57.903Z,28.96
2022-08-12T08:45:54.000Z,29.06
2022-08-12T08:46:53.988Z,29.11
2022-08-12T08:47:57.162Z,29.11
2022-08-12T08:48:57.654Z,29.37
2022-08-12T08:49:53.973Z,29.52
2022-08-12T08:51:04.105Z,29.52
2022-08-12T08:51:53.948Z,29.60
2022-08-12T08:52:53.962Z,30.02
2022-08-12T08:53:53.920Z,29.92
2022-08-12T08:54:53.911Z,30.27
2022-08-12T08:56:04.482Z,30.64
2022-08-12T08:56:53.898Z,31.25
2022-08-12T08:57:53.895Z,31.53
2022-08-12T08:58:53.894Z,31.84
2022-08-12T08:59:53.871Z,31.84
2022-08-12T09:00:53.851Z,32.07
2022-08-12T09:01:53.904Z,32.26
2022-08-12T09:02:58.770Z,32.35
2022-08-12T09:28:49.679Z,33.61
2022-08-12T09:28:58.169Z,35.40
2022-08-12T09:30:12.509Z,35.11
2022-08-12T09:30:58.989Z,35.45
2022-08-12T09:32:07.437Z,34.80
2022-08-12T09:33:05.923Z,35.22
2022-08-12T09:34:27.638Z,34.85
2022-08-12T09:34:58.085Z,34.35
2022-08-12T09:36:04.742Z,34.17
2022-08-12T09:37:01.583Z,34.66
2022-08-12T09:38:00.855Z,34.56
2022-08-12T09:38:59.144Z,34.15
2022-08-12T09:40:05.031Z,34.40
2022-08-12T09:42:08.422Z,34.59
2022-08-12T09:42:56.814Z,34.66
2022-08-12T09:43:18.680Z,35.16
2022-08-12T09:44:01.145Z,35.07
2022-08-12T09:45:18.395Z,35.44
2022-08-12T09:46:06.466Z,35.87
2022-08-12T09:46:57.957Z,36.46
2022-08-12T09:47:59.861Z,36.65
2022-08-12T09:48:57.932Z,37.09
2022-08-12T09:49:58.903Z,37.62
2022-08-12T09:51:01.564Z,36.88
2022-08-12T09:51:57.919Z,36.32
2022-08-12T09:53:03.850Z,36.76
2022-08-12T09:54:08.310Z,36.65
2022-08-12T09:55:02.412Z,36.87
2022-08-12T09:56:06.666Z,37.44
2022-08-12T09:58:50.951Z,37.37
2022-08-12T09:59:05.345Z,36.80
2022-08-12T09:59:10.188Z,35.93
2022-08-12T10:00:13.044Z,35.96
2022-08-12T10:01:15.472Z,36.43
2022-08-12T10:02:43.307Z,36.62
2022-08-12T10:03:32.175Z,36.87
2022-08-12T10:04:10.247Z,36.75
2022-08-12T10:05:13.887Z,36.83
2022-08-12T10:06:20.414Z,37.27
2022-08-12T10:07:13.005Z,35.99
2022-08-12T10:08:10.118Z,35.90
2022-08-12T10:09:10.093Z,35.26
2022-08-12T10:10:22.282Z,36.07
2022-08-12T10:11:18.647Z,36.59
2022-08-12T10:12:13.013Z,37.24
2022-08-12T10:13:12.524Z,37.07
2022-08-12T10:14:13.444Z,37.62
2022-08-12T10:15:15.117Z,38.04
2022-08-12T10:16:21.803Z,37.78
2022-08-12T10:17:10.014Z,37.06
2022-08-12T10:18:10.016Z,36.76
2022-08-12T10:19:17.095Z,36.91
2022-08-12T10:20:12.025Z,36.32
2022-08-12T10:21:09.973Z,35.97
2022-08-12T10:22:17.136Z,36.08
2022-08-12T10:23:12.465Z,35.60
2022-08-12T10:24:09.943Z,36.34
2022-08-12T10:25:17.369Z,36.83
2022-08-12T10:26:36.646Z,36.38
2022-08-12T10:27:14.180Z,37.09
2022-08-12T10:28:24.116Z,37.59
2022-08-12T10:30:01.824Z,38.25
2022-08-12T10:30:46.955Z,37.91
2022-08-12T10:31:16.308Z,38.04
2022-08-12T10:32:20.933Z,37.98
2022-08-12T10:33:18.330Z,38.47
2022-08-12T10:34:23.576Z,38.87
2022-08-12T10:35:09.859Z,38.72
2022-08-12T10:36:09.824Z,38.03
2022-08-12T10:37:20.983Z,37.84
2022-08-12T10:38:33.325Z,37.72
2022-08-12T10:40:02.008Z,37.32
2022-08-12T10:40:15.718Z,37.59
2022-08-12T10:41:12.365Z,37.22
2022-08-12T10:42:09.841Z,36.90
2022-08-12T10:43:09.777Z,36.91
2022-08-12T10:44:09.756Z,36.34
2022-08-12T10:45:09.747Z,35.75
2022-08-12T10:46:13.839Z,35.90
2022-08-12T10:48:01.182Z,36.66
2022-08-12T10:48:34.308Z,37.07
2022-08-12T10:50:02.725Z,37.55
2022-08-12T10:50:35.727Z,37.49
2022-08-12T10:52:02.507Z,36.94
2022-08-12T10:52:34.856Z,36.73
2022-08-12T10:53:09.719Z,36.95
2022-08-12T10:54:09.665Z,37.18
2022-08-12T10:55:13.337Z,37.07
2022-08-12T10:56:09.628Z,36.66
2022-08-12T10:57:18.168Z,37.29
2022-08-12T10:58:15.225Z,37.98
2022-08-12T10:59:10.856Z,37.57
2022-08-12T11:00:34.570Z,37.57
2022-08-12T11:03:01.596Z,38.01
2022-08-12T11:04:49.054Z,37.79
2022-08-12T11:04:54.949Z,36.60
2022-08-12T11:07:08.365Z,35.75
2022-08-12T11:08:42.763Z,35.66
2022-08-12T11:08:48.856Z,36.28
2022-08-12T11:10:00.280Z,36.66
2022-08-12T11:10:48.771Z,35.72
2022-08-12T11:12:37.094Z,35.31
2022-08-12T11:13:01.930Z,35.28
2022-08-12T11:13:49.282Z,35.53
2022-08-12T11:14:51.468Z,35.87
2022-08-12T11:16:04.293Z,36.73
2022-08-12T11:17:35.034Z,37.70
2022-08-12T11:17:59.161Z,37.85
2022-08-12T11:18:48.705Z,37.60
2022-08-12T11:19:48.695Z,38.03
2022-08-12T11:20:49.190Z,38.72
2022-08-12T11:21:58.444Z,39.07
2022-08-12T11:22:57.933Z,38.16
2022-08-12T11:23:53.633Z,38.26
2022-08-12T11:24:51.322Z,37.43
2022-08-12T11:25:58.331Z,36.25
2022-08-12T11:26:48.648Z,36.59
2022-08-12T11:27:51.303Z,36.16
2022-08-12T11:28:59.295Z,37.00
2022-08-12T11:30:06.081Z,37.55
2022-08-12T11:30:48.576Z,36.93
2022-08-12T11:32:01.638Z,37.25
2022-08-12T11:32:48.576Z,36.78
2022-08-12T11:34:05.706Z,36.03
2022-08-12T11:34:59.343Z,36.38
2022-08-12T11:35:48.531Z,37.13
2022-08-12T11:36:53.513Z,37.43
2022-08-12T11:37:58.084Z,38.20
2022-08-12T11:38:50.884Z,38.81
2022-08-12T11:40:48.453Z,38.71
2022-08-12T11:41:48.435Z,38.12
2022-08-12T11:42:48.600Z,38.68
2022-08-12T11:43:50.610Z,37.72
2022-08-12T11:44:48.417Z,36.95
2022-08-12T11:45:52.970Z,37.13
2022-08-12T11:46:51.447Z,37.70
2022-08-12T11:47:49.275Z,38.19
2022-08-12T11:48:51.512Z,37.62
2022-08-12T11:49:51.922Z,37.41
2022-08-12T11:50:48.349Z,37.32
2022-08-12T11:51:57.648Z,37.22
2022-08-12T11:52:56.628Z,36.83
2022-08-12T11:53:59.346Z,36.81
2022-08-12T11:54:51.201Z,36.72
2022-08-12T11:55:48.304Z,35.93
2022-08-12T11:56:52.465Z,35.94
2022-08-12T11:58:47.772Z,36.34
2022-08-12T12:02:04.751Z,37.32
2022-08-12T12:02:10.327Z,36.93
2022-08-12T12:02:20.165Z,37.29
2022-08-12T12:03:17.312Z,37.70
2022-08-12T12:04:29.170Z,38.19
2022-08-12T12:05:15.770Z,38.78
2022-08-12T12:06:16.870Z,39.40
2022-08-12T12:07:15.976Z,39.94
2022-08-12T12:08:38.164Z,39.55
2022-08-12T12:09:16.671Z,39.29
2022-08-12T12:10:15.716Z,37.98
2022-08-12T12:11:15.707Z,36.73
2022-08-12T12:12:15.696Z,36.07
2022-08-12T12:13:22.989Z,36.80
2022-08-12T12:14:15.856Z,37.75
2022-08-12T12:15:15.672Z,38.31
2022-08-12T12:16:15.664Z,38.99
2022-08-12T12:17:15.654Z,38.44
2022-08-12T12:18:15.641Z,38.74
2022-08-12T12:19:15.655Z,38.15
2022-08-12T12:20:15.618Z,38.50
2022-08-12T12:21:15.617Z,37.72
2022-08-12T12:22:23.636Z,37.32
2022-08-12T12:23:28.995Z,36.25
2022-08-12T12:24:20.863Z,35.96
2022-08-12T12:25:15.582Z,36.75
2022-08-12T12:26:34.768Z,37.56
2022-08-12T12:27:15.844Z,38.19
2022-08-12T12:28:36.737Z,39.06
2022-08-12T12:30:18.875Z,39.59
2022-08-12T12:30:34.342Z,39.77
2022-08-12T12:32:09.940Z,39.35
2022-08-12T12:32:16.530Z,39.35
2022-08-12T12:33:18.074Z,38.59
2022-08-12T12:34:30.438Z,38.38
2022-08-12T12:36:05.827Z,36.68
2022-08-12T12:36:30.306Z,36.49
2022-08-12T12:37:16.444Z,36.59
2022-08-12T12:38:15.464Z,36.84
2022-08-12T12:39:15.502Z,36.44
2022-08-12T12:40:15.511Z,36.23
2022-08-12T12:41:16.800Z,36.84
2022-08-12T12:42:43.102Z,37.06
2022-08-12T12:43:15.417Z,36.57
2022-08-12T12:44:30.343Z,36.85
2022-08-12T12:45:19.615Z,36.80
2022-08-12T12:46:15.383Z,36.03
2022-08-12T12:47:29.356Z,36.19
2022-08-12T12:48:15.362Z,36.51
2022-08-12T12:49:15.519Z,36.28
2022-08-12T12:50:34.870Z,36.65
2022-08-12T12:51:22.188Z,36.59
2022-08-12T12:52:19.835Z,36.37
2022-08-12T12:54:08.845Z,36.25
2022-08-12T12:54:16.245Z,36.54
2022-08-12T12:55:15.296Z,35.77
2022-08-12T12:56:15.501Z,35.66
2022-08-12T12:57:15.271Z,35.71
2022-08-12T12:58:15.261Z,35.48
2022-08-12T12:59:55.056Z,35.28
2022-08-12T13:00:15.253Z,34.66
2022-08-12T13:01:25.548Z,34.37
2022-08-12T13:02:15.261Z,34.40
2022-08-12T13:03:19.166Z,34.62
2022-08-12T13:04:15.213Z,34.89
2022-08-12T13:05:16.240Z,35.22
2022-08-12T13:06:15.187Z,35.56
2022-08-12T13:07:15.176Z,35.63
2022-08-12T13:08:15.187Z,35.40
2022-08-12T13:09:15.181Z,35.41
2022-08-12T13:10:15.152Z,35.28
2022-08-12T13:11:15.143Z,35.29
2022-08-12T13:12:15.129Z,35.50
2022-08-12T13:14:08.795Z,35.56
2022-08-12T13:14:28.608Z,35.45
2022-08-12T13:15:15.110Z,35.21
2022-08-12T13:16:18.688Z,34.77
2022-08-12T13:17:15.086Z,34.03
2022-08-12T13:18:15.069Z,34.25
2022-08-12T13:19:15.245Z,34.30
2022-08-12T13:20:15.050Z,34.02
2022-08-12T13:21:15.665Z,33.88
2022-08-12T13:22:15.036Z,33.68
2022-08-12T13:23:36.570Z,33.63
2022-08-12T13:24:15.029Z,33.45
2022-08-12T13:25:15.007Z,33.09
2022-08-12T13:26:14.997Z,33.37
2022-08-12T13:27:14.986Z,33.63
2022-08-12T13:28:14.971Z,33.44
2022-08-12T13:29:15.332Z,33.65
2022-08-12T13:30:14.949Z,34.02
2022-08-12T13:31:14.948Z,34.19
2022-08-12T13:32:31.508Z,34.19
2022-08-12T13:33:17.546Z,34.00
2022-08-12T13:34:31.922Z,34.12
2022-08-12T13:35:19.352Z,34.09
2022-08-12T13:36:17.994Z,33.95
2022-08-12T13:37:14.897Z,33.81
2022-08-12T13:38:14.868Z,33.87
2022-08-12T13:39:16.224Z,33.91
2022-08-12T13:40:14.853Z,33.84
2022-08-12T13:41:14.851Z,33.65
2022-08-12T13:42:14.978Z,33.54
2022-08-12T13:43:14.831Z,33.72
2022-08-12T13:44:14.838Z,33.56
2022-08-12T13:45:14.807Z,33.35
2022-08-12T13:46:14.794Z,33.14
2022-08-12T13:47:19.771Z,33.04
2022-08-12T13:48:14.781Z,32.92
2022-08-12T13:49:17.304Z,32.89
2022-08-12T13:50:14.760Z,33.00
2022-08-12T13:51:14.753Z,32.92
2022-08-12T13:52:14.743Z,33.09
2022-08-12T13:53:24.951Z,32.97
2022-08-12T13:54:14.740Z,32.97
2022-08-12T13:55:14.719Z,33.21
2022-08-12T13:56:14.699Z,33.38
2022-08-12T13:57:16.995Z,33.56
2022-08-12T13:58:14.678Z,33.79
2022-08-12T13:59:14.687Z,33.86
2022-08-12T14:00:14.660Z,33.73
2022-08-12T14:01:14.652Z,33.60
2022-08-12T14:02:14.665Z,33.29
2022-08-12T14:03:14.689Z,32.87
2022-08-12T14:04:14.661Z,32.94
2022-08-12T14:05:31.037Z,32.89
2022-08-12T14:06:15.602Z,33.00
2022-08-12T14:07:14.593Z,33.14
2022-08-12T14:08:14.580Z,33.07
2022-08-12T14:09:17.913Z,33.23
2022-08-12T14:10:16.361Z,33.39
2022-08-12T14:11:14.559Z,33.41
2022-08-12T14:12:16.318Z,33.42
2022-08-12T14:13:17.287Z,33.09
2022-08-12T14:14:14.548Z,33.01
2022-08-12T14:15:14.521Z,33.18
2022-08-12T14:16:14.620Z,33.28
2022-08-12T14:17:14.504Z,33.41
2022-08-12T14:18:14.491Z,33.49
2022-08-12T14:19:22.008Z,33.54
2022-08-12T14:20:14.467Z,33.68
2022-08-12T14:21:18.153Z,33.19
2022-08-12T14:22:14.456Z,33.09
2022-08-12T14:24:01.521Z,33.16
2022-08-12T14:24:14.446Z,33.11
2022-08-12T14:25:14.429Z,33.09
2022-08-12T14:26:17.065Z,33.14
2022-08-12T14:27:14.407Z,33.01
2022-08-12T14:28:14.397Z,32.94
2022-08-12T14:29:21.843Z,32.92
2022-08-12T14:30:17.137Z,32.97
2022-08-12T14:31:18.355Z,32.99
2022-08-12T14:32:16.607Z,33.04
2022-08-12T14:33:14.349Z,33.22
2022-08-12T14:34:14.347Z,33.21
2022-08-12T14:35:14.324Z,33.11
2022-08-12T14:36:14.317Z,32.96
2022-08-12T14:37:55.574Z,32.81
2022-08-12T14:38:14.299Z,32.89
2022-08-12T14:39:14.375Z,32.75
2022-08-12T14:40:18.285Z,32.74
2022-08-12T14:41:14.638Z,32.79
2022-08-12T14:42:14.254Z,32.75
2022-08-12T14:43:14.275Z,32.74
2022-08-12T14:44:59.326Z,32.85
2022-08-12T14:45:14.245Z,32.88
2022-08-12T14:46:14.217Z,32.97
2022-08-12T14:47:14.211Z,33.03
2022-08-12T14:48:14.872Z,33.15
2022-08-12T14:50:41.276Z,33.12
2022-08-12T14:52:55.672Z,33.15
2022-08-12T14:54:55.858Z,33.18
2022-08-12T14:56:59.551Z,32.72
2022-08-12T14:57:20.377Z,32.59
2022-08-12T14:57:57.010Z,32.45
2022-08-12T14:58:51.809Z,32.37
2022-08-12T14:59:57.305Z,32.45
2022-08-12T15:00:50.865Z,32.52
2022-08-12T15:01:44.982Z,32.52
2022-08-12T15:02:44.942Z,32.55
2022-08-12T15:03:52.966Z,32.52
2022-08-12T15:04:45.332Z,32.47
2022-08-12T15:06:06.342Z,32.55
2022-08-12T15:06:52.582Z,32.60
2022-08-12T15:07:51.202Z,32.69
2022-08-12T15:08:44.893Z,32.45
2022-08-12T15:09:44.883Z,32.51
2022-08-12T15:10:49.850Z,32.56
2022-08-12T15:11:54.758Z,32.70
2022-08-12T15:12:44.852Z,32.72
2022-08-12T15:13:44.830Z,32.70
2022-08-12T15:14:45.735Z,32.44
2022-08-12T15:15:45.793Z,32.47
2022-08-12T15:16:44.800Z,32.55
2022-08-12T15:17:44.792Z,32.51
2022-08-12T15:18:55.343Z,32.55
2022-08-12T15:20:31.700Z,32.45
2022-08-12T15:20:44.771Z,32.15
2022-08-12T15:22:37.786Z,32.15
2022-08-12T15:22:53.809Z,32.22
2022-08-12T15:23:54.914Z,32.03
2022-08-12T15:24:44.746Z,31.93
2022-08-12T15:25:47.376Z,32.01
2022-08-12T15:26:44.707Z,32.23
2022-08-12T15:28:03.901Z,32.37
2022-08-12T15:28:54.086Z,32.26
2022-08-12T15:29:44.747Z,32.14
2022-08-12T15:30:44.666Z,32.11
2022-08-12T15:31:59.748Z,32.22
2022-08-12T15:32:44.653Z,31.96
2022-08-12T15:33:46.285Z,31.99
2022-08-12T15:34:44.645Z,31.85
2022-08-12T15:35:53.055Z,31.91
2022-08-12T15:36:54.596Z,31.88
2022-08-12T15:38:09.141Z,31.93
2022-08-12T15:38:44.604Z,32.01
2022-08-12T15:40:00.782Z,32.06
2022-08-12T15:40:48.314Z,32.04
2022-08-12T15:41:50.039Z,32.03
2022-08-12T15:42:46.793Z,32.11
2022-08-12T15:44:16.396Z,32.18
2022-08-12T15:44:44.587Z,32.26
2022-08-12T15:45:47.344Z,32.26
2022-08-12T15:46:44.512Z,32.08
2022-08-12T15:47:49.955Z,31.96
2022-08-12T15:48:47.146Z,31.72
2022-08-12T15:50:00.118Z,31.91
2022-08-12T15:50:45.479Z,31.93
2022-08-12T15:51:58.748Z,31.95
2022-08-12T15:52:44.457Z,31.86
2022-08-12T15:53:44.441Z,31.72
2022-08-12T15:54:45.488Z,31.75
2022-08-12T15:55:46.136Z,31.78
2022-08-12T15:56:44.410Z,31.92
2022-08-12T15:57:44.574Z,32.10
2022-08-12T15:58:44.396Z,32.22
2022-08-12T16:00:00.839Z,32.15
2022-08-12T16:00:44.369Z,31.99
2022-08-12T16:01:44.391Z,31.81
2022-08-12T16:02:50.529Z,31.44
2022-08-12T16:03:46.488Z,31.06
2022-08-12T16:04:44.370Z,30.54
2022-08-12T16:06:19.016Z,30.10
2022-08-12T16:07:03.747Z,29.78
2022-08-12T16:07:44.333Z,29.57
2022-08-12T16:08:44.286Z,29.46
2022-08-12T16:09:56.757Z,29.49
2022-08-12T16:10:44.271Z,29.57
2022-08-12T16:11:44.261Z,29.65
2022-08-12T16:12:54.716Z,29.87
2022-08-12T16:13:44.630Z,30.07
2022-08-12T16:14:44.262Z,30.19
2022-08-12T16:16:02.001Z,30.31
2022-08-12T16:16:48.614Z,30.42
2022-08-12T16:18:15.271Z,30.49
2022-08-12T16:18:44.718Z,30.58
2022-08-12T16:20:03.768Z,30.72
2022-08-12T16:20:46.975Z,30.76
2022-08-12T16:21:51.965Z,30.82
2022-08-12T16:22:44.176Z,30.77
2022-08-12T16:23:52.022Z,30.79
2022-08-12T16:24:44.223Z,30.75
2022-08-12T16:26:05.462Z,30.83
2022-08-12T16:26:45.029Z,30.88
2022-08-12T16:27:44.123Z,30.83
2022-08-12T16:28:44.108Z,30.79
2022-08-12T16:29:53.067Z,30.80
2022-08-12T16:30:44.087Z,30.75
2022-08-12T16:31:44.075Z,30.75
2022-08-12T16:32:46.375Z,30.76
2022-08-12T16:33:59.728Z,30.70
2022-08-12T16:34:55.493Z,30.75
2022-08-12T16:35:44.056Z,30.76
2022-08-12T16:36:44.032Z,30.77
2022-08-12T16:38:25.423Z,30.73
2022-08-12T16:38:46.011Z,30.72
2022-08-12T16:40:00.253Z,30.72
2022-08-12T16:40:46.210Z,30.76
2022-08-12T16:41:44.072Z,30.88
2022-08-12T16:42:53.737Z,30.92
2022-08-12T16:43:43.970Z,30.91
2022-08-12T16:44:49.658Z,30.92
2022-08-12T16:46:05.319Z,30.89
2022-08-12T16:46:43.929Z,30.91
2022-08-12T16:47:58.733Z,30.94
2022-08-12T16:48:43.905Z,30.92
2022-08-12T16:49:44.011Z,30.92
2022-08-12T16:50:43.884Z,30.97
2022-08-12T16:51:46.324Z,30.99
2022-08-12T16:52:43.871Z,31.01
2022-08-12T16:53:45.574Z,30.95
2022-08-12T16:54:43.849Z,30.98
2022-08-12T16:55:43.916Z,31.04
2022-08-12T16:56:50.900Z,31.06
2022-08-12T16:57:44.170Z,30.98
2022-08-12T16:58:43.809Z,31.02
2022-08-12T16:59:54.638Z,30.91
2022-08-12T17:00:48.314Z,30.82
2022-08-12T17:01:43.830Z,30.83
2022-08-12T17:02:43.763Z,30.77
2022-08-12T17:03:52.184Z,30.84
2022-08-12T17:04:52.890Z,30.75
2022-08-12T17:05:43.749Z,30.69
2022-08-12T17:06:44.209Z,30.57
2022-08-12T17:07:44.802Z,30.39
2022-08-12T17:08:47.277Z,30.39
2022-08-12T17:09:43.718Z,30.38
2022-08-12T17:10:43.667Z,30.47
2022-08-12T17:11:43.693Z,30.46
2022-08-12T17:12:43.644Z,30.53
2022-08-12T17:13:53.672Z,30.49
2022-08-12T17:14:43.677Z,30.55
2022-08-12T17:15:57.773Z,30.46
2022-08-12T17:16:45.636Z,30.46
2022-08-12T17:17:43.595Z,30.38
2022-08-12T17:18:56.861Z,30.31
2022-08-12T17:20:30.620Z,30.26
2022-08-12T17:20:46.625Z,30.19
2022-08-12T17:22:01.638Z,30.10
2022-08-12T17:22:43.551Z,30.07
2022-08-12T17:23:48.562Z,30.04
2022-08-12T17:24:43.975Z,29.94
2022-08-12T17:25:43.520Z,29.85
2022-08-12T17:26:43.506Z,29.73
2022-08-12T17:27:43.811Z,29.71
2022-08-12T17:28:43.482Z,29.68
2022-08-12T17:30:00.682Z,29.65
2022-08-12T17:30:43.469Z,29.63
2022-08-12T17:32:01.615Z,29.63
2022-08-12T17:32:43.447Z,29.55
2022-08-12T17:33:43.499Z,29.51
2022-08-12T17:34:43.434Z,29.45
2022-08-12T17:35:49.981Z,29.37
2022-08-12T17:36:43.477Z,29.34
2022-08-12T17:37:43.398Z,29.34
2022-08-12T17:38:43.386Z,29.27
2022-08-12T17:40:15.281Z,29.23
2022-08-12T17:40:43.482Z,29.21
2022-08-12T17:41:56.542Z,29.14
2022-08-12T17:42:43.361Z,29.08
2022-08-12T17:43:52.197Z,29.06
2022-08-12T17:44:43.361Z,29.02
2022-08-12T17:45:47.298Z,29.02
2022-08-12T17:46:43.307Z,28.96
2022-08-12T17:47:43.295Z,28.93
2022-08-12T17:48:55.527Z,28.95
2022-08-12T17:50:02.242Z,28.96
2022-08-12T17:50:43.284Z,28.93
2022-08-12T17:51:50.476Z,28.90
2022-08-12T17:52:43.322Z,28.85
2022-08-12T17:54:02.277Z,28.76
2022-08-12T17:54:43.290Z,28.74
2022-08-12T17:55:48.231Z,28.74
2022-08-12T17:56:43.536Z,28.71
2022-08-12T17:57:43.299Z,28.67
2022-08-12T17:58:43.220Z,28.61
2022-08-12T17:59:48.072Z,28.56
2022-08-12T18:00:43.182Z,28.54
2022-08-12T18:01:43.309Z,28.49
2022-08-12T18:02:43.152Z,28.43
2022-08-12T18:04:05.685Z,28.41
2022-08-12T18:05:04.842Z,28.37
2022-08-12T18:05:55.483Z,28.33
2022-08-12T18:06:43.117Z,28.31
2022-08-12T18:07:43.336Z,28.29
2022-08-12T18:08:43.102Z,28.24
2022-08-12T18:09:43.091Z,28.18
2022-08-12T18:10:43.186Z,28.21