createdAt,value
2022-09-27T00:00:17.238Z,79
2022-09-27T00:05:17.208Z,79
2022-09-27T00:10:17.216Z,79
2022-09-27T00:15:17.236Z,79
2022-09-27T00:20:17.205Z,79
2022-09-27T00:25:17.215Z,80
2022-09-27T00:30:17.312Z,80
2022-09-27T00:35:17.227Z,80
2022-09-27T00:40:19.646Z,80
2022-09-27T00:45:17.229Z,80
2022-09-27T00:50:17.291Z,80
2022-09-27T00:55:17.450Z,79
2022-09-27T01:00:17.460Z,80
2022-09-27T01:05:17.344Z,81
2022-09-27T01:10:17.476Z,80
2022-09-27T01:15:17.467Z,81
2022-09-27T01:20:17.352Z,82
2022-09-27T01:25:17.338Z,83
2022-09-27T01:30:17.382Z,84
2022-09-27T01:35:15.499Z,85
2022-09-27T01:40:15.418Z,85
2022-09-27T01:45:15.423Z,85
2022-09-27T01:50:15.452Z,86
2022-09-27T01:55:15.495Z,86
2022-09-27T02:00:15.439Z,86
2022-09-27T02:05:16.986Z,86
2022-09-27T02:10:15.399Z,86
2022-09-27T02:15:15.441Z,86
2022-09-27T02:20:15.420Z,86
2022-09-27T02:25:15.519Z,86
2022-09-27T02:30:15.541Z,86
2022-09-27T02:35:15.473Z,86
2022-09-27T02:40:15.681Z,86
2022-09-27T02:45:15.650Z,86
2022-09-27T02:50:15.612Z,86
2022-09-27T02:55:15.527Z,86
2022-09-27T03:00:15.529Z,86
2022-09-27T03:05:15.739Z,87
2022-09-27T03:10:15.581Z,87
2022-09-27T03:15:15.608Z,87
2022-09-27T03:20:15.568Z,87
2022-09-27T03:25:15.541Z,87
2022-09-27T03:30:15.598Z,87
2022-09-27T03:35:15.612Z,87
2022-09-27T03:40:15.687Z,87
2022-09-27T03:45:15.810Z,87
2022-09-27T03:50:15.731Z,87
2022-09-27T03:55:15.705Z,87
2022-09-27T04:00:16.898Z,88
2022-09-27T04:05:16.795Z,88
2022-09-27T04:10:16.710Z,88
2022-09-27T04:15:16.745Z,88
2022-09-27T04:20:16.752Z,88
2022-09-27T04:25:16.697Z,88
2022-09-27T04:30:16.768Z,88
2022-09-27T04:35:16.716Z,88
2022-09-27T04:40:16.825Z,88
2022-09-27T04:45:16.741Z,88
2022-09-27T04:50:16.802Z,88
2022-09-27T04:55:16.793Z,88
2022-09-27T05:00:16.827Z,89
2022-09-27T05:05:16.818Z,89
2022-09-27T05:10:16.749Z,89
2022-09-27T05:15:16.937Z,89
2022-09-27T05:20:16.788Z,89
2022-09-27T05:25:17.077Z,89
2022-09-27T05:30:16.873Z,89
2022-09-27T05:35:16.880Z,90
2022-09-27T05:40:39.814Z,90
2022-09-27T05:45:16.893Z,90
2022-09-27T05:50:16.967Z,90
2022-09-27T05:55:16.941Z,90
2022-09-27T06:00:16.901Z,90
2022-09-27T06:05:16.925Z,90
2022-09-27T06:10:16.881Z,90
2022-09-27T06:15:17.011Z,90
2022-09-27T06:20:16.899Z,90
2022-09-27T06:25:16.885Z,91
2022-09-27T06:30:20.310Z,91
2022-09-27T06:35:17.022Z,91
2022-09-27T06:40:17.115Z,91
2022-09-27T06:45:17.015Z,91
2022-09-27T06:50:16.984Z,91
2022-09-27T06:55:17.062Z,91
2022-09-27T07:00:17.008Z,91
2022-09-27T07:05:17.123Z,91
2022-09-27T07:10:17.052Z,91
2022-09-27T07:15:17.017Z,92
2022-09-27T07:20:18.552Z,92
2022-09-27T07:25:17.087Z,92
2022-09-27T07:30:17.079Z,92
2022-09-27T07:35:17.096Z,93
2022-09-27T07:40:17.307Z,93
2022-09-27T07:45:17.090Z,93
2022-09-27T07:50:17.153Z,93
2022-09-27T07:55:17.169Z,93
2022-09-27T08:00:17.310Z,93
2022-09-27T08:05:17.176Z,93
2022-09-27T08:10:17.250Z,93
2022-09-27T08:15:17.203Z,92
2022-09-27T08:20:17.154Z,92
2022-09-27T08:25:17.165Z,93
2022-09-27T08:30:17.175Z,93
2022-09-27T08:35:17.241Z,94
2022-09-27T08:40:17.300Z,93
2022-09-27T08:45:17.401Z,93
2022-09-27T08:50:17.243Z,93
2022-09-27T08:55:17.331Z,93
2022-09-27T09:00:17.386Z,93
2022-09-27T09:05:17.258Z,93
2022-09-27T09:10:17.306Z,93
2022-09-27T09:15:17.267Z,93
2022-09-27T09:20:17.764Z,93
2022-09-27T09:25:17.426Z,93
2022-09-27T09:30:17.366Z,93
2022-09-27T09:35:17.455Z,93
2022-09-27T09:40:17.533Z,93
2022-09-27T09:45:17.496Z,93
2022-09-27T09:50:15.446Z,93
2022-09-27T09:55:15.440Z,93
2022-09-27T10:00:15.511Z,93
2022-09-27T10:05:15.408Z,94
2022-09-27T10:10:15.376Z,94
2022-09-27T10:15:15.537Z,94
2022-09-27T10:20:15.497Z,94
2022-09-27T10:25:15.511Z,94
2022-09-27T10:30:15.452Z,94
2022-09-27T10:35:15.439Z,94
2022-09-27T10:40:15.532Z,94
2022-09-27T10:45:15.455Z,94
2022-09-27T10:50:32.451Z,94
2022-09-27T10:55:15.527Z,94
2022-09-27T11:00:15.558Z,94
2022-09-27T11:05:16.080Z,94
2022-09-27T11:10:15.640Z,94
2022-09-27T11:15:15.520Z,94
2022-09-27T11:20:15.605Z,94
2022-09-27T11:25:15.560Z,94
2022-09-27T11:30:15.580Z,94
2022-09-27T11:35:15.632Z,94
2022-09-27T11:40:15.706Z,94
2022-09-27T11:45:45.201Z,94
2022-09-27T11:50:15.840Z,94
2022-09-27T11:55:15.648Z,94
2022-09-27T12:00:15.612Z,94
2022-09-27T12:05:15.860Z,93
2022-09-27T12:10:15.632Z,93
2022-09-27T12:15:15.730Z,93
2022-09-27T12:20:18.747Z,93
2022-09-27T12:25:20.315Z,93
2022-09-27T12:30:15.715Z,93
2022-09-27T12:35:15.736Z,92
2022-09-27T12:40:15.886Z,91
2022-09-27T12:45:15.884Z,90
2022-09-27T12:50:15.880Z,89
2022-09-27T12:55:15.916Z,88
2022-09-27T13:00:15.723Z,87
2022-09-27T13:05:15.756Z,85
2022-09-27T13:10:15.883Z,84
2022-09-27T13:15:15.817Z,83
2022-09-27T13:20:15.817Z,82
2022-09-27T13:25:15.828Z,80
2022-09-27T13:30:15.858Z,79
2022-09-27T13:35:16.039Z,78
2022-09-27T13:40:16.092Z,78
2022-09-27T13:45:16.084Z,78
2022-09-27T13:50:15.852Z,78
2022-09-27T13:55:15.839Z,76
2022-09-27T14:00:15.954Z,76
2022-09-27T14:05:15.902Z,76
2022-09-27T14:10:16.124Z,75
2022-09-27T14:15:16.050Z,75
2022-09-27T14:20:15.835Z,73
2022-09-27T14:25:15.982Z,73
2022-09-27T14:30:15.986Z,72
2022-09-27T14:35:15.974Z,71
2022-09-27T14:40:15.972Z,71
2022-09-27T14:45:16.056Z,71
2022-09-27T14:50:15.930Z,71
2022-09-27T14:55:16.027Z,72
2022-09-27T15:00:16.161Z,72
2022-09-27T15:05:16.004Z,72
2022-09-27T15:10:16.219Z,70
2022-09-27T15:15:16.083Z,69
2022-09-27T15:20:16.160Z,69
2022-09-27T15:25:19.187Z,68
2022-09-27T15:30:16.111Z,66
2022-09-27T15:35:16.087Z,67
2022-09-27T15:40:16.354Z,65
2022-09-27T15:45:16.105Z,64
2022-09-27T15:50:16.124Z,64
2022-09-27T15:55:16.219Z,65
2022-09-27T16:00:16.174Z,65
2022-09-27T16:05:16.160Z,65
2022-09-27T16:10:16.160Z,65
2022-09-27T16:15:16.377Z,63
2022-09-27T16:20:16.075Z,62
2022-09-27T16:25:16.188Z,62
2022-09-27T16:30:16.380Z,62
2022-09-27T16:35:16.192Z,62
2022-09-27T16:40:16.264Z,64
2022-09-27T16:45:19.223Z,63
2022-09-27T16:50:16.220Z,63
2022-09-27T16:55:16.266Z,64
2022-09-27T17:00:16.287Z,64
2022-09-27T17:05:16.335Z,63
2022-09-27T17:10:16.325Z,64
2022-09-27T17:15:16.313Z,65
2022-09-27T17:20:16.277Z,65
2022-09-27T17:25:16.354Z,65
2022-09-27T17:30:16.308Z,64
2022-09-27T17:35:16.336Z,65
2022-09-27T17:40:16.463Z,65
2022-09-27T17:45:16.395Z,65
2022-09-27T17:50:16.389Z,65
2022-09-27T17:55:16.361Z,65
2022-09-27T18:00:16.390Z,64
2022-09-27T18:05:16.596Z,64
2022-09-27T18:10:17.126Z,64
2022-09-27T18:15:16.549Z,62
2022-09-27T18:20:16.369Z,63
2022-09-27T18:25:16.420Z,63
2022-09-27T18:30:16.399Z,62
2022-09-27T18:35:16.444Z,60
2022-09-27T18:40:24.198Z,58
2022-09-27T18:45:16.502Z,58
2022-09-27T18:50:16.440Z,58
2022-09-27T18:55:16.437Z,58
2022-09-27T19:00:16.461Z,57
2022-09-27T19:05:16.512Z,56
2022-09-27T19:10:16.915Z,55
2022-09-27T19:15:16.545Z,55
2022-09-27T19:20:16.509Z,54
2022-09-27T19:25:16.689Z,53
2022-09-27T19:30:16.513Z,52
2022-09-27T19:35:16.529Z,54
2022-09-27T19:40:16.676Z,53
2022-09-27T19:45:16.581Z,52
2022-09-27T19:50:16.571Z,53
2022-09-27T19:55:16.653Z,50
2022-09-27T20:00:16.568Z,52
2022-09-27T20:05:17.684Z,53
2022-09-27T20:10:16.629Z,53
2022-09-27T20:15:16.657Z,52
2022-09-27T20:20:16.632Z,53
2022-09-27T20:25:16.644Z,53
2022-09-27T20:30:16.667Z,54
2022-09-27T20:35:16.630Z,55
2022-09-27T20:40:16.811Z,53
2022-09-27T20:45:16.650Z,53
2022-09-27T20:50:16.635Z,52
2022-09-27T20:55:19.996Z,52
2022-09-27T21:00:16.839Z,49
2022-09-27T21:05:16.765Z,44
2022-09-27T21:10:16.872Z,45
2022-09-27T21:15:16.781Z,45
2022-09-27T21:20:16.813Z,43
2022-09-27T21:25:16.884Z,44
2022-09-27T21:30:16.914Z,45
2022-09-27T21:35:16.735Z,44
2022-09-27T21:40:16.836Z,46
2022-09-27T21:45:16.889Z,47
2022-09-27T21:50:16.782Z,47
2022-09-27T21:55:16.887Z,48
2022-09-27T22:00:16.939Z,49
2022-09-27T22:05:16.869Z,49
2022-09-27T22:10:16.823Z,50
2022-09-27T22:15:16.884Z,51
2022-09-27T22:20:16.925Z,50
2022-09-27T22:25:16.907Z,51
2022-09-27T22:30:16.991Z,52
2022-09-27T22:35:16.878Z,53
2022-09-27T22:40:17.040Z,54
2022-09-27T22:45:17.051Z,55
2022-09-27T22:50:17.026Z,56
2022-09-27T22:55:16.949Z,57
2022-09-27T23:00:16.932Z,57
2022-09-27T23:05:17.051Z,58
2022-09-27T23:10:16.958Z,58
2022-09-27T23:15:17.149Z,58
2022-09-27T23:20:16.991Z,58
2022-09-27T23:25:17.256Z,58
2022-09-27T23:30:17.025Z,58
2022-09-27T23:35:17.149Z,58
2022-09-27T23:40:17.139Z,59
2022-09-27T23:45:17.022Z,60
2022-09-27T23:50:17.221Z,61
2022-09-27T23:55:17.153Z,61
